createdAt,value
2023-05-24T00:01:44.128Z,100.00
2023-05-24T00:04:15.461Z,100.00
2023-05-24T00:06:45.099Z,100.00
2023-05-24T00:09:13.830Z,100.00
2023-05-24T00:11:42.428Z,100.00
2023-05-24T00:14:10.894Z,100.00
2023-05-24T00:16:39.445Z,100.00
2023-05-24T00:19:08.004Z,100.00
2023-05-24T00:21:38.134Z,100.00
2023-05-24T00:24:06.932Z,100.00
2023-05-24T00:26:35.507Z,100.00
2023-05-24T00:29:04.399Z,100.00
2023-05-24T00:31:33.283Z,100.00
2023-05-24T00:34:02.555Z,100.00
2023-05-24T00:36:31.390Z,100.00
2023-05-24T00:39:01.525Z,100.00
2023-05-24T00:41:30.081Z,100.00
2023-05-24T00:43:58.749Z,100.00
2023-05-24T00:46:30.215Z,100.00
2023-05-24T00:48:59.118Z,100.00
2023-05-24T00:51:28.700Z,100.00
2023-05-24T00:53:57.872Z,100.00
2023-05-24T00:56:28.152Z,100.00
2023-05-24T00:58:57.369Z,100.00
2023-05-24T01:01:26.928Z,100.00
2023-05-24T01:03:55.833Z,100.00
2023-05-24T01:06:25.106Z,100.00
2023-05-24T01:09:05.502Z,100.00
2023-05-24T01:11:48.075Z,100.00
2023-05-24T01:14:24.212Z,100.00
2023-05-24T01:16:58.218Z,100.00
2023-05-24T01:19:53.564Z,100.00
2023-05-24T01:22:39.999Z,100.00
2023-05-24T01:25:14.468Z,100.00
2023-05-24T01:27:44.975Z,100.00
2023-05-24T01:30:15.062Z,100.00
2023-05-24T01:32:44.093Z,100.00
2023-05-24T01:35:13.988Z,100.00
2023-05-24T01:37:42.616Z,100.00
2023-05-24T01:40:12.618Z,100.00
2023-05-24T01:43:04.676Z,100.00
2023-05-24T01:45:41.205Z,100.00
2023-05-24T01:48:19.479Z,100.00
2023-05-24T01:50:53.781Z,100.00
2023-05-24T01:53:26.467Z,100.00
2023-05-24T01:55:58.637Z,100.00
2023-05-24T01:58:29.964Z,100.00
2023-05-24T02:00:59.275Z,100.00
2023-05-24T02:03:28.059Z,100.00
2023-05-24T02:05:57.427Z,100.00
2023-05-24T02:08:26.105Z,100.00
2023-05-24T02:10:54.777Z,100.00
2023-05-24T02:13:23.490Z,100.00
2023-05-24T02:15:53.919Z,100.00
2023-05-24T02:18:22.850Z,100.00
2023-05-24T02:20:51.595Z,100.00
2023-05-24T02:23:20.305Z,100.00
2023-05-24T02:25:48.871Z,100.00
2023-05-24T02:28:17.526Z,100.00
2023-05-24T02:30:46.223Z,100.00
2023-05-24T02:33:16.314Z,100.00
2023-05-24T02:35:45.033Z,100.00
2023-05-24T02:38:13.792Z,100.00
2023-05-24T02:40:42.497Z,100.00
2023-05-24T02:43:11.305Z,100.00
2023-05-24T02:45:39.816Z,100.00
2023-05-24T02:48:08.475Z,100.00
2023-05-24T02:50:38.635Z,100.00
2023-05-24T02:53:07.161Z,100.00
2023-05-24T02:55:35.719Z,100.00
2023-05-24T02:58:04.468Z,100.00
2023-05-24T03:00:34.645Z,100.00
2023-05-24T03:03:03.915Z,100.00
2023-05-24T03:05:34.349Z,100.00
2023-05-24T03:08:04.683Z,100.00
2023-05-24T03:10:33.428Z,100.00
2023-05-24T03:13:02.149Z,100.00
2023-05-24T03:15:30.929Z,100.00
2023-05-24T03:17:59.764Z,100.00
2023-05-24T03:20:28.773Z,100.00
2023-05-24T03:22:57.500Z,100.00
2023-05-24T03:25:28.324Z,100.00
2023-05-24T03:27:56.909Z,100.00
2023-05-24T03:30:26.008Z,100.00
2023-05-24T03:32:56.909Z,100.00
2023-05-24T03:35:25.653Z,100.00
2023-05-24T03:37:54.578Z,100.00
2023-05-24T03:40:23.408Z,100.00
2023-05-24T03:42:57.652Z,100.00
2023-05-24T03:45:41.109Z,100.00
2023-05-24T03:48:09.847Z,100.00
2023-05-24T03:50:38.392Z,100.00
2023-05-24T03:53:07.192Z,100.00
2023-05-24T03:55:36.100Z,100.00
2023-05-24T03:58:06.250Z,100.00
2023-05-24T04:00:34.932Z,100.00
2023-05-24T04:03:07.016Z,100.00
2023-05-24T04:05:36.410Z,100.00
2023-05-24T04:08:06.625Z,100.00
2023-05-24T04:10:35.429Z,100.00
2023-05-24T04:13:05.631Z,100.00
2023-05-24T04:15:38.250Z,100.00
2023-05-24T04:18:07.619Z,100.00
2023-05-24T04:20:36.969Z,100.00
2023-05-24T04:23:05.761Z,100.00
2023-05-24T04:25:35.425Z,100.00
2023-05-24T04:28:08.731Z,100.00
2023-05-24T04:30:37.495Z,100.00
2023-05-24T04:33:06.197Z,100.00
2023-05-24T04:35:35.864Z,100.00
2023-05-24T04:38:04.598Z,100.00
2023-05-24T04:40:33.245Z,100.00
2023-05-24T04:43:02.002Z,100.00
2023-05-24T04:45:33.344Z,100.00
2023-05-24T04:48:02.011Z,100.00
2023-05-24T04:50:30.818Z,100.00
2023-05-24T04:52:59.415Z,100.00
2023-05-24T04:55:28.050Z,100.00
2023-05-24T04:57:57.445Z,100.00
2023-05-24T05:00:26.022Z,100.00
2023-05-24T05:02:56.412Z,100.00
2023-05-24T05:05:25.081Z,100.00
2023-05-24T05:07:53.786Z,100.00
2023-05-24T05:10:23.851Z,100.00
2023-05-24T05:12:52.704Z,100.00
2023-05-24T05:15:22.479Z,100.00
2023-05-24T05:17:51.413Z,100.00
2023-05-24T05:20:21.801Z,100.00
2023-05-24T05:22:51.146Z,100.00
2023-05-24T05:25:19.818Z,100.00
2023-05-24T05:27:48.545Z,100.00
2023-05-24T05:30:17.442Z,100.00
2023-05-24T05:32:46.247Z,100.00
2023-05-24T05:35:15.083Z,100.00
2023-05-24T05:37:45.162Z,100.00
2023-05-24T05:40:14.387Z,100.00
2023-05-24T05:42:47.604Z,100.00
2023-05-24T05:45:16.408Z,100.00
2023-05-24T05:47:45.388Z,100.00
2023-05-24T05:50:14.096Z,100.00
2023-05-24T05:52:42.630Z,100.00
2023-05-24T05:55:13.588Z,100.00
2023-05-24T05:57:42.464Z,100.00
2023-05-24T06:00:12.064Z,100.00
2023-05-24T06:02:40.815Z,100.00
2023-05-24T06:05:10.306Z,100.00
2023-05-24T06:07:39.184Z,100.00
2023-05-24T06:10:08.920Z,100.00
2023-05-24T06:12:40.760Z,100.00
2023-05-24T06:15:10.663Z,100.00
2023-05-24T06:17:39.373Z,100.00
2023-05-24T06:20:11.640Z,100.00
2023-05-24T06:22:40.275Z,100.00
2023-05-24T06:25:09.995Z,100.00
2023-05-24T06:27:40.262Z,100.00
2023-05-24T06:30:10.398Z,100.00
2023-05-24T06:32:39.144Z,100.00
2023-05-24T06:35:09.162Z,100.00
2023-05-24T06:37:38.813Z,100.00
2023-05-24T06:40:09.820Z,100.00
2023-05-24T06:42:41.006Z,100.00
2023-05-24T06:45:10.832Z,100.00
2023-05-24T06:47:39.674Z,100.00
2023-05-24T06:50:10.131Z,100.00
2023-05-24T06:52:38.773Z,100.00
2023-05-24T06:55:08.048Z,100.00
2023-05-24T06:57:36.807Z,100.00
2023-05-24T07:00:12.910Z,100.00
2023-05-24T07:02:41.977Z,100.00
2023-05-24T07:05:12.772Z,100.00
2023-05-24T07:07:41.130Z,100.00
2023-05-24T07:10:11.351Z,100.00
2023-05-24T07:12:40.380Z,100.00
2023-05-24T07:15:11.686Z,100.00
2023-05-24T07:17:40.475Z,100.00
2023-05-24T07:20:11.650Z,100.00
2023-05-24T07:22:40.348Z,100.00
2023-05-24T07:25:09.681Z,100.00
2023-05-24T07:27:38.410Z,100.00
2023-05-24T07:30:19.656Z,100.00
2023-05-24T07:32:58.936Z,100.00
2023-05-24T07:35:28.906Z,100.00
2023-05-24T07:37:57.551Z,100.00
2023-05-24T07:40:27.352Z,100.00
2023-05-24T07:42:56.466Z,98.69
2023-05-24T07:45:25.307Z,100.00
2023-05-24T07:47:56.582Z,100.00
2023-05-24T07:50:28.300Z,100.00
2023-05-24T07:52:58.632Z,94.25
2023-05-24T07:55:28.278Z,100.00
2023-05-24T07:57:56.856Z,98.87
2023-05-24T08:00:25.811Z,87.88
2023-05-24T08:02:54.552Z,100.00
2023-05-24T08:05:23.298Z,100.00
2023-05-24T08:07:53.812Z,100.00
2023-05-24T08:10:22.648Z,86.26
2023-05-24T08:12:51.814Z,100.00
2023-05-24T08:15:20.596Z,100.00
2023-05-24T08:17:49.923Z,100.00
2023-05-24T08:20:19.046Z,100.00
2023-05-24T08:22:48.699Z,100.00
2023-05-24T08:25:19.322Z,100.00
2023-05-24T08:27:48.092Z,100.00
2023-05-24T08:30:16.824Z,99.39
2023-05-24T08:32:45.641Z,95.25
2023-05-24T08:37:46.317Z,89.39
2023-05-24T08:40:15.126Z,96.75
2023-05-24T08:42:46.880Z,97.64
2023-05-24T08:45:16.780Z,86.83
2023-05-24T08:47:46.384Z,84.97
2023-05-24T08:50:15.103Z,91.96
2023-05-24T08:52:47.752Z,79.43
2023-05-24T08:55:16.941Z,79.01
2023-05-24T08:57:47.576Z,87.91
2023-05-24T09:00:17.381Z,90.62
2023-05-24T09:02:47.443Z,86.34
2023-05-24T09:05:17.462Z,81.98
2023-05-24T09:07:47.326Z,77.21
2023-05-24T09:10:17.034Z,73.43
2023-05-24T09:12:51.766Z,88.24
2023-05-24T09:15:20.714Z,89.43
2023-05-24T09:17:49.328Z,93.93
2023-05-24T09:20:18.125Z,90.27
2023-05-24T09:22:49.244Z,86.18
2023-05-24T09:25:20.560Z,86.54
2023-05-24T09:27:54.475Z,74.89
2023-05-24T09:30:23.663Z,91.49
2023-05-24T09:33:00.311Z,77.85
2023-05-24T09:35:29.661Z,79.40
2023-05-24T09:38:00.156Z,59.69
2023-05-24T09:40:29.980Z,64.68
2023-05-24T09:43:09.906Z,72.88
2023-05-24T09:45:47.183Z,69.60
2023-05-24T09:48:17.490Z,65.85
2023-05-24T09:50:47.787Z,70.74
2023-05-24T09:53:19.520Z,70.78
2023-05-24T09:55:49.075Z,69.92
2023-05-24T09:58:19.538Z,66.29
2023-05-24T10:00:49.209Z,68.72
2023-05-24T10:03:18.188Z,65.78
2023-05-24T10:05:48.534Z,69.04
2023-05-24T10:08:18.594Z,64.50
2023-05-24T10:10:48.275Z,63.12
2023-05-24T10:13:19.081Z,66.08
2023-05-24T10:15:47.909Z,66.97
2023-05-24T10:18:16.627Z,61.78
2023-05-24T10:20:45.819Z,55.75
2023-05-24T10:23:21.347Z,59.71
2023-05-24T10:25:56.009Z,53.36
2023-05-24T10:28:27.298Z,61.82
2023-05-24T10:31:07.681Z,78.64
2023-05-24T10:33:39.097Z,71.85
2023-05-24T10:36:11.226Z,61.69
2023-05-24T10:38:41.882Z,55.58
2023-05-24T10:41:10.998Z,58.66
2023-05-24T10:43:41.451Z,65.74
2023-05-24T10:46:11.778Z,61.58
2023-05-24T10:48:41.402Z,61.35
2023-05-24T10:51:33.086Z,63.02
2023-05-24T10:54:14.084Z,90.38
2023-05-24T10:56:43.804Z,63.14
2023-05-24T10:59:24.658Z,74.07
2023-05-24T11:01:57.855Z,61.36
2023-05-24T11:04:27.628Z,72.72
2023-05-24T11:06:58.370Z,66.40
2023-05-24T11:09:28.150Z,60.99
2023-05-24T11:11:59.085Z,57.96
2023-05-24T11:14:32.316Z,65.55
2023-05-24T11:17:02.322Z,65.89
2023-05-24T11:19:34.435Z,62.68
2023-05-24T11:22:05.019Z,74.17
2023-05-24T11:24:34.243Z,67.63
2023-05-24T11:27:03.991Z,58.82
2023-05-24T11:29:36.053Z,63.65
2023-05-24T11:32:08.099Z,70.73
2023-05-24T11:34:36.963Z,63.32
2023-05-24T11:37:06.522Z,74.13
2023-05-24T11:39:36.832Z,69.03
2023-05-24T11:42:06.711Z,74.74
2023-05-24T11:44:38.940Z,88.49
2023-05-24T11:47:09.072Z,77.07
2023-05-24T11:49:37.836Z,78.38
2023-05-24T11:52:07.568Z,76.50
2023-05-24T11:54:37.569Z,77.97
2023-05-24T11:57:07.110Z,80.00
2023-05-24T11:59:38.226Z,81.13
2023-05-24T12:02:09.134Z,74.79
2023-05-24T12:04:37.896Z,77.85
2023-05-24T12:07:12.101Z,81.42
2023-05-24T12:09:41.036Z,67.20
2023-05-24T12:12:10.027Z,67.94
2023-05-24T12:14:40.340Z,70.96
2023-05-24T12:17:17.484Z,74.34
2023-05-24T12:19:46.110Z,66.10
2023-05-24T12:22:14.874Z,65.40
2023-05-24T12:24:44.098Z,70.63
2023-05-24T12:27:13.119Z,73.25
2023-05-24T12:29:43.619Z,74.86
2023-05-24T12:32:14.875Z,78.15
2023-05-24T12:34:45.334Z,74.08
2023-05-24T12:37:14.378Z,73.21
2023-05-24T12:39:44.466Z,71.43
2023-05-24T12:42:14.001Z,57.95
2023-05-24T12:44:45.422Z,67.79
2023-05-24T12:47:14.238Z,61.95
2023-05-24T12:49:45.908Z,66.12
2023-05-24T12:52:14.810Z,61.35
2023-05-24T12:54:43.584Z,55.30
2023-05-24T12:57:12.250Z,63.21
2023-05-24T12:59:41.070Z,59.05
2023-05-24T13:02:11.301Z,58.79
2023-05-24T13:04:39.934Z,62.28
2023-05-24T13:07:08.635Z,53.03
2023-05-24T13:09:37.458Z,53.21
2023-05-24T13:12:08.982Z,55.15
2023-05-24T13:14:38.169Z,60.37
2023-05-24T13:17:07.860Z,55.06
2023-05-24T13:19:38.081Z,52.96
2023-05-24T13:22:07.024Z,56.79
2023-05-24T13:24:35.704Z,53.87
2023-05-24T13:27:05.144Z,51.97
2023-05-24T13:29:42.405Z,50.53
2023-05-24T13:32:14.357Z,53.64
2023-05-24T13:34:45.290Z,52.72
2023-05-24T13:37:13.999Z,58.40
2023-05-24T13:39:42.707Z,60.01
2023-05-24T13:42:11.989Z,65.15
2023-05-24T13:44:40.697Z,76.99
2023-05-24T13:47:10.009Z,79.51
2023-05-24T13:49:39.287Z,66.23
2023-05-24T13:52:09.405Z,100.00
2023-05-24T13:54:38.586Z,72.69
2023-05-24T13:57:07.342Z,73.68
2023-05-24T13:59:36.039Z,67.88
2023-05-24T14:02:04.850Z,57.71
2023-05-24T14:04:33.529Z,55.76
2023-05-24T14:07:02.247Z,60.26
2023-05-24T14:09:32.419Z,54.20
2023-05-24T14:12:02.501Z,59.45
2023-05-24T14:17:02.628Z,57.37
2023-05-24T14:19:31.295Z,59.71
2023-05-24T14:22:00.155Z,57.23
2023-05-24T14:24:28.809Z,59.27
2023-05-24T14:26:59.111Z,54.07
2023-05-24T14:29:27.793Z,52.84
2023-05-24T14:31:56.475Z,54.61
2023-05-24T14:34:25.272Z,49.82
2023-05-24T14:36:56.032Z,50.37
2023-05-24T14:39:24.681Z,57.29
2023-05-24T14:41:53.187Z,56.96
2023-05-24T14:44:23.330Z,56.81
2023-05-24T14:46:55.291Z,65.01
2023-05-24T14:49:24.430Z,55.81
2023-05-24T14:51:53.099Z,56.43
2023-05-24T14:54:21.745Z,56.96
2023-05-24T14:56:50.426Z,56.08
2023-05-24T14:59:19.084Z,54.50
2023-05-24T15:01:49.363Z,59.35
2023-05-24T15:04:18.195Z,51.60
2023-05-24T15:06:46.747Z,51.00
2023-05-24T15:09:15.387Z,53.08
2023-05-24T15:11:44.103Z,55.60
2023-05-24T15:14:12.786Z,55.14
2023-05-24T15:16:41.412Z,54.96
2023-05-24T15:19:13.447Z,54.74
2023-05-24T15:21:42.203Z,54.61
2023-05-24T15:24:10.868Z,58.63
2023-05-24T15:26:39.793Z,58.99
2023-05-24T15:29:08.346Z,55.81
2023-05-24T15:31:37.086Z,57.52
2023-05-24T15:34:06.695Z,57.30
2023-05-24T15:36:36.777Z,56.01
2023-05-24T15:39:06.128Z,53.50
2023-05-24T15:41:34.932Z,53.79
2023-05-24T15:44:08.930Z,54.91
2023-05-24T15:46:38.167Z,56.67
2023-05-24T15:49:06.830Z,57.38
2023-05-24T15:54:08.435Z,54.16
2023-05-24T15:56:37.091Z,53.00
2023-05-24T15:59:05.730Z,53.90
2023-05-24T16:01:34.469Z,54.44
2023-05-24T16:04:03.289Z,57.32
2023-05-24T16:06:31.972Z,55.65
2023-05-24T16:09:02.189Z,53.51
2023-05-24T16:11:31.111Z,57.62
2023-05-24T16:13:59.809Z,54.36
2023-05-24T16:16:29.279Z,56.85
2023-05-24T16:18:57.941Z,52.31
2023-05-24T16:21:28.488Z,52.38
2023-05-24T16:23:59.398Z,56.99
2023-05-24T16:26:31.486Z,56.72
2023-05-24T16:29:02.027Z,59.19
2023-05-24T16:31:31.694Z,57.65
2023-05-24T16:34:01.134Z,59.80
2023-05-24T16:36:30.062Z,65.95
2023-05-24T16:38:58.672Z,67.42
2023-05-24T16:41:29.691Z,66.44
2023-05-24T16:43:59.938Z,61.20
2023-05-24T16:46:28.567Z,59.35
2023-05-24T16:48:57.237Z,62.03
2023-05-24T16:51:26.155Z,64.61
2023-05-24T16:53:54.792Z,61.60
2023-05-24T16:56:23.940Z,65.92
2023-05-24T16:58:52.974Z,68.58
2023-05-24T17:01:24.180Z,70.13
2023-05-24T17:03:52.980Z,77.13
2023-05-24T17:06:21.640Z,73.77
2023-05-24T17:08:50.319Z,73.71
2023-05-24T17:11:20.072Z,80.45
2023-05-24T17:13:48.712Z,73.91
2023-05-24T17:16:17.292Z,77.59
2023-05-24T17:18:47.520Z,72.10
2023-05-24T17:21:16.094Z,78.34
2023-05-24T17:23:44.641Z,72.66
2023-05-24T17:26:15.052Z,76.59
2023-05-24T17:28:46.384Z,75.00
2023-05-24T17:31:16.521Z,67.94
2023-05-24T17:33:46.718Z,71.02
2023-05-24T17:36:15.289Z,79.06
2023-05-24T17:38:43.937Z,76.38
2023-05-24T17:41:12.674Z,83.54
2023-05-24T17:43:42.159Z,80.83
2023-05-24T17:46:11.219Z,80.26
2023-05-24T17:48:41.392Z,83.30
2023-05-24T17:51:11.908Z,83.64
2023-05-24T17:53:43.485Z,84.77
2023-05-24T17:56:12.127Z,93.19
2023-05-24T17:58:40.980Z,93.69
2023-05-24T18:01:12.983Z,94.05
2023-05-24T18:03:42.835Z,90.87
2023-05-24T18:06:12.933Z,92.78
2023-05-24T18:08:44.387Z,93.95
2023-05-24T18:11:13.781Z,89.93
2023-05-24T18:13:43.947Z,98.76
2023-05-24T18:16:13.200Z,100.00
2023-05-24T18:18:44.045Z,100.00
2023-05-24T18:21:14.418Z,100.00
2023-05-24T18:23:43.524Z,100.00
2023-05-24T18:26:13.324Z,100.00
2023-05-24T18:28:42.731Z,100.00
2023-05-24T18:31:11.744Z,100.00
2023-05-24T18:33:40.584Z,100.00
2023-05-24T18:36:09.636Z,100.00
2023-05-24T18:38:40.803Z,100.00
2023-05-24T18:41:12.133Z,100.00
2023-05-24T18:43:43.151Z,100.00
2023-05-24T18:46:15.113Z,100.00
2023-05-24T18:48:44.338Z,100.00
2023-05-24T18:51:13.062Z,100.00
2023-05-24T18:53:43.226Z,100.00
2023-05-24T18:56:12.002Z,100.00
2023-05-24T18:58:41.580Z,100.00
2023-05-24T19:01:10.386Z,100.00
2023-05-24T19:03:39.400Z,100.00
2023-05-24T19:06:08.182Z,100.00
2023-05-24T19:08:36.734Z,100.00
2023-05-24T19:11:06.841Z,100.00
2023-05-24T19:13:35.394Z,100.00
2023-05-24T19:16:03.999Z,100.00
2023-05-24T19:18:32.790Z,100.00
2023-05-24T19:21:01.448Z,100.00
2023-05-24T19:23:30.097Z,100.00
2023-05-24T19:25:58.594Z,100.00
2023-05-24T19:28:28.480Z,100.00
2023-05-24T19:30:57.075Z,100.00
2023-05-24T19:33:25.590Z,100.00
2023-05-24T19:35:54.235Z,100.00
2023-05-24T19:38:22.729Z,100.00
2023-05-24T19:40:51.291Z,100.00
2023-05-24T19:43:19.889Z,100.00
2023-05-24T19:45:52.025Z,100.00
2023-05-24T19:48:20.740Z,100.00
2023-05-24T19:50:49.330Z,100.00
2023-05-24T19:53:17.969Z,100.00
2023-05-24T19:55:46.593Z,100.00
2023-05-24T19:58:15.291Z,100.00
2023-05-24T20:00:43.816Z,100.00
2023-05-24T20:03:14.217Z,100.00
2023-05-24T20:05:42.996Z,100.00
2023-05-24T20:08:13.480Z,100.00
2023-05-24T20:10:42.100Z,100.00
2023-05-24T20:13:10.629Z,100.00
2023-05-24T20:15:39.032Z,100.00
2023-05-24T20:18:07.888Z,100.00
2023-05-24T20:20:38.179Z,100.00
2023-05-24T20:23:06.992Z,100.00
2023-05-24T20:25:35.532Z,100.00
2023-05-24T20:28:04.134Z,100.00
2023-05-24T20:30:33.818Z,100.00
2023-05-24T20:33:02.579Z,100.00
2023-05-24T20:35:31.556Z,100.00
2023-05-24T20:38:01.676Z,100.00
2023-05-24T20:40:30.393Z,100.00
2023-05-24T20:42:58.953Z,100.00
2023-05-24T20:45:27.659Z,100.00
2023-05-24T20:47:56.614Z,100.00
2023-05-24T20:50:25.210Z,100.00
2023-05-24T20:52:53.819Z,100.00
2023-05-24T20:55:25.880Z,100.00
2023-05-24T20:57:55.467Z,100.00
2023-05-24T21:00:24.076Z,100.00
2023-05-24T21:02:52.800Z,100.00
2023-05-24T21:05:21.409Z,100.00
2023-05-24T21:07:50.108Z,100.00
2023-05-24T21:10:19.697Z,100.00
2023-05-24T21:12:50.451Z,100.00
2023-05-24T21:15:19.095Z,100.00
2023-05-24T21:17:47.631Z,100.00
2023-05-24T21:20:16.469Z,100.00
2023-05-24T21:22:46.332Z,100.00
2023-05-24T21:25:14.870Z,100.00
2023-05-24T21:27:43.398Z,100.00
2023-05-24T21:30:14.875Z,100.00
2023-05-24T21:32:43.460Z,100.00
2023-05-24T21:35:12.090Z,100.00
2023-05-24T21:37:40.710Z,100.00
2023-05-24T21:40:10.169Z,100.00
2023-05-24T21:42:38.760Z,100.00
2023-05-24T21:45:08.505Z,100.00
2023-05-24T21:47:38.624Z,100.00
2023-05-24T21:50:08.349Z,100.00
2023-05-24T21:52:37.008Z,100.00
2023-05-24T21:55:06.302Z,100.00
2023-05-24T21:57:34.890Z,100.00
2023-05-24T22:00:04.309Z,100.00
2023-05-24T22:02:33.756Z,100.00
2023-05-24T22:05:05.481Z,100.00
2023-05-24T22:07:34.091Z,100.00
2023-05-24T22:10:02.561Z,100.00
2023-05-24T22:12:31.232Z,100.00
2023-05-24T22:15:01.674Z,100.00
2023-05-24T22:17:32.884Z,100.00
2023-05-24T22:20:02.511Z,100.00
2023-05-24T22:22:32.406Z,100.00
2023-05-24T22:25:02.239Z,100.00
2023-05-24T22:27:30.872Z,100.00
2023-05-24T22:29:59.459Z,100.00
2023-05-24T22:32:27.995Z,100.00
2023-05-24T22:34:56.585Z,100.00
2023-05-24T22:37:25.062Z,100.00
2023-05-24T22:39:55.016Z,100.00
2023-05-24T22:42:23.594Z,100.00
2023-05-24T22:44:52.110Z,100.00
2023-05-24T22:47:23.158Z,100.00
2023-05-24T22:49:54.180Z,100.00
2023-05-24T22:52:24.622Z,100.00
2023-05-24T22:54:54.613Z,100.00
2023-05-24T22:57:23.317Z,100.00
2023-05-24T22:59:51.764Z,100.00
2023-05-24T23:02:20.285Z,100.00
2023-05-24T23:04:48.787Z,100.00
2023-05-24T23:07:17.345Z,100.00
2023-05-24T23:09:45.893Z,100.00
2023-05-24T23:12:15.839Z,100.00
2023-05-24T23:14:46.728Z,100.00
2023-05-24T23:17:15.172Z,100.00
2023-05-24T23:19:46.703Z,100.00
2023-05-24T23:22:18.648Z,100.00
2023-05-24T23:24:47.735Z,100.00
2023-05-24T23:27:17.778Z,100.00
2023-05-24T23:29:46.495Z,100.00
2023-05-24T23:32:15.091Z,100.00
2023-05-24T23:34:43.577Z,100.00
2023-05-24T23:37:12.189Z,100.00
2023-05-24T23:39:40.906Z,100.00
2023-05-24T23:42:09.556Z,100.00
2023-05-24T23:44:39.573Z,100.00
2023-05-24T23:47:08.370Z,100.00
2023-05-24T23:49:36.994Z,100.00
2023-05-24T23:52:06.065Z,100.00
2023-05-24T23:54:34.718Z,100.00
2023-05-24T23:57:04.141Z,100.00
2023-05-24T23:59:32.755Z,100.00
