createdAt,value
2023-04-03T00:02:47.898Z,55.77
2023-04-03T00:07:50.833Z,56.51
2023-04-03T00:12:52.394Z,56.48
2023-04-03T00:17:53.947Z,56.54
2023-04-03T00:22:56.410Z,56.47
2023-04-03T00:27:58.707Z,57.08
2023-04-03T00:33:01.897Z,57.45
2023-04-03T00:38:05.788Z,57.40
2023-04-03T00:43:17.827Z,57.03
2023-04-03T00:48:29.234Z,57.79
2023-04-03T00:53:42.259Z,57.51
2023-04-03T00:58:49.658Z,57.49
2023-04-03T01:03:51.378Z,57.17
2023-04-03T01:08:53.927Z,57.39
2023-04-03T01:13:55.848Z,57.72
2023-04-03T01:18:57.447Z,57.29
2023-04-03T01:24:23.309Z,56.40
2023-04-03T01:29:24.885Z,56.70
2023-04-03T01:34:27.887Z,56.55
2023-04-03T01:39:29.564Z,56.80
2023-04-03T01:44:31.006Z,57.06
2023-04-03T01:49:32.572Z,56.53
2023-04-03T01:54:34.111Z,56.72
2023-04-03T01:59:36.202Z,56.84
2023-04-03T02:04:37.592Z,56.83
2023-04-03T02:09:39.033Z,57.42
2023-04-03T02:14:40.452Z,57.06
2023-04-03T02:19:42.682Z,57.34
2023-04-03T02:24:44.215Z,57.67
2023-04-03T02:29:45.746Z,57.73
2023-04-03T02:34:47.133Z,58.11
2023-04-03T02:39:49.069Z,58.19
2023-04-03T02:44:51.405Z,58.32
2023-04-03T02:49:53.741Z,58.54
2023-04-03T02:54:55.295Z,58.83
2023-04-03T02:59:56.916Z,59.54
2023-04-03T03:04:58.695Z,59.39
2023-04-03T03:10:00.347Z,58.58
2023-04-03T03:15:02.015Z,58.38
2023-04-03T03:20:07.128Z,57.96
2023-04-03T03:25:09.310Z,58.03
2023-04-03T03:30:11.219Z,57.82
2023-04-03T03:35:12.822Z,57.45
2023-04-03T03:40:14.311Z,57.22
2023-04-03T03:45:16.194Z,56.33
2023-04-03T03:50:17.680Z,56.78
2023-04-03T03:55:19.327Z,56.11
2023-04-03T04:00:21.400Z,56.18
2023-04-03T04:05:23.229Z,55.70
2023-04-03T04:10:25.195Z,56.11
2023-04-03T04:15:27.901Z,55.77
2023-04-03T04:20:29.650Z,56.59
2023-04-03T04:25:31.344Z,56.12
2023-04-03T04:30:32.905Z,55.94
2023-04-03T04:35:35.142Z,56.44
2023-04-03T04:40:38.814Z,57.24
2023-04-03T04:45:40.637Z,56.48
2023-04-03T04:50:42.153Z,56.86
2023-04-03T04:55:43.986Z,56.38
2023-04-03T05:00:45.654Z,56.26
2023-04-03T05:05:47.039Z,56.63
2023-04-03T05:10:49.349Z,56.60
2023-04-03T05:15:51.050Z,56.81
2023-04-03T05:20:52.515Z,56.74
2023-04-03T05:25:54.189Z,57.51
2023-04-03T05:30:57.369Z,57.11
2023-04-03T05:36:04.475Z,57.02
2023-04-03T05:41:06.331Z,56.93
2023-04-03T05:46:19.099Z,57.41
2023-04-03T05:51:27.116Z,57.39
2023-04-03T05:56:28.584Z,57.06
2023-04-03T06:01:29.962Z,57.46
2023-04-03T06:06:50.491Z,57.49
2023-04-03T06:11:53.167Z,58.06
2023-04-03T06:16:55.361Z,57.78
2023-04-03T06:21:57.150Z,57.15
2023-04-03T06:26:59.562Z,56.18
2023-04-03T06:32:01.486Z,56.21
2023-04-03T06:37:03.414Z,56.35
2023-04-03T06:42:04.923Z,56.53
2023-04-03T06:47:06.670Z,55.29
2023-04-03T06:52:08.984Z,55.40
2023-04-03T06:57:10.435Z,55.43
2023-04-03T07:02:13.767Z,54.76
2023-04-03T07:07:15.731Z,54.32
2023-04-03T07:12:17.899Z,54.22
2023-04-03T07:17:19.805Z,54.12
2023-04-03T07:22:23.274Z,55.24
2023-04-03T07:27:25.148Z,54.60
2023-04-03T07:32:26.934Z,54.53
2023-04-03T07:37:29.047Z,52.92
2023-04-03T07:42:30.485Z,52.22
2023-04-03T07:47:32.657Z,50.64
2023-04-03T07:52:34.320Z,51.01
2023-04-03T07:57:36.239Z,50.81
2023-04-03T08:02:38.125Z,49.63
2023-04-03T08:07:39.722Z,49.61
2023-04-03T08:12:41.702Z,49.28
2023-04-03T08:17:43.482Z,48.90
2023-04-03T08:22:45.092Z,48.82
2023-04-03T08:27:46.886Z,47.71
2023-04-03T08:32:48.423Z,46.49
2023-04-03T08:37:50.158Z,47.33
2023-04-03T08:43:20.748Z,46.53
2023-04-03T08:48:34.778Z,45.25
2023-04-03T08:53:41.106Z,44.13
2023-04-03T08:58:53.986Z,44.02
2023-04-03T09:03:56.365Z,43.96
2023-04-03T09:09:15.291Z,43.11
2023-04-03T09:14:42.101Z,42.30
2023-04-03T09:19:52.652Z,42.03
2023-04-03T09:25:01.077Z,41.79
2023-04-03T09:30:03.738Z,41.33
2023-04-03T09:35:23.322Z,41.72
2023-04-03T09:40:40.116Z,39.84
2023-04-03T09:45:41.835Z,39.21
2023-04-03T09:50:54.656Z,39.37
2023-04-03T09:55:56.575Z,39.93
2023-04-03T10:01:00.171Z,39.19
2023-04-03T10:06:02.126Z,37.91
2023-04-03T10:11:22.924Z,36.30
2023-04-03T10:16:53.601Z,35.69
2023-04-03T10:22:01.806Z,33.66
2023-04-03T10:27:23.371Z,27.87
2023-04-03T10:32:24.807Z,24.97
2023-04-03T10:37:31.358Z,27.84
2023-04-03T10:42:45.890Z,28.30
2023-04-03T10:48:32.682Z,27.61
2023-04-03T10:53:42.706Z,26.17
2023-04-03T10:58:51.934Z,21.58
2023-04-03T11:03:58.357Z,18.29
2023-04-03T11:09:09.116Z,17.03
2023-04-03T11:14:30.402Z,15.73
2023-04-03T11:19:49.180Z,15.63
2023-04-03T11:25:03.606Z,14.37
2023-04-03T11:30:10.610Z,13.58
2023-04-03T11:35:13.105Z,12.99
2023-04-03T11:40:19.561Z,11.98
2023-04-03T11:45:27.738Z,12.82
2023-04-03T11:50:40.288Z,11.38
2023-04-03T11:55:49.293Z,10.79
2023-04-03T12:01:07.201Z,11.49
2023-04-03T12:06:10.859Z,10.71
2023-04-03T12:11:15.766Z,11.35
2023-04-03T12:16:39.566Z,10.87
2023-04-03T12:21:50.786Z,12.68
2023-04-03T12:26:58.249Z,12.82
2023-04-03T12:32:21.088Z,12.59
2023-04-03T12:37:45.071Z,12.08
2023-04-03T12:42:59.304Z,10.54
2023-04-03T12:48:03.880Z,11.25
2023-04-03T12:53:12.712Z,11.47
2023-04-03T12:58:17.875Z,12.51
2023-04-03T13:03:28.409Z,14.73
2023-04-03T13:08:31.902Z,17.05
2023-04-03T13:13:33.437Z,17.62
2023-04-03T13:18:36.386Z,18.89
2023-04-03T13:23:41.536Z,19.52
2023-04-03T13:28:47.103Z,19.61
2023-04-03T13:33:59.651Z,20.35
2023-04-03T13:39:11.658Z,21.02
2023-04-03T13:44:22.051Z,21.38
2023-04-03T13:49:33.726Z,21.05
2023-04-03T13:54:42.709Z,22.05
2023-04-03T13:59:46.240Z,22.44
2023-04-03T14:04:49.588Z,23.26
2023-04-03T14:09:51.604Z,23.47
2023-04-03T14:14:53.828Z,23.98
2023-04-03T14:19:57.976Z,24.97
2023-04-03T14:25:02.089Z,24.82
2023-04-03T14:30:05.076Z,24.82
2023-04-03T14:35:07.621Z,25.11
2023-04-03T14:40:13.474Z,26.03
2023-04-03T14:45:16.939Z,26.97
2023-04-03T14:50:24.885Z,28.47
2023-04-03T14:55:27.253Z,27.98
2023-04-03T15:00:28.810Z,28.10
2023-04-03T15:05:30.323Z,27.92
2023-04-03T15:10:32.588Z,28.02
2023-04-03T15:15:40.023Z,28.75
2023-04-03T15:20:44.221Z,29.39
2023-04-03T15:25:47.836Z,29.03
2023-04-03T15:30:49.244Z,29.64
2023-04-03T15:35:50.796Z,30.10
2023-04-03T15:40:52.268Z,29.84
2023-04-03T15:45:57.741Z,29.98
2023-04-03T15:50:59.432Z,30.08
2023-04-03T15:56:01.060Z,30.25
2023-04-03T16:01:03.515Z,29.87
2023-04-03T16:06:05.162Z,30.90
2023-04-03T16:11:08.595Z,30.85
2023-04-03T16:16:11.676Z,30.22
2023-04-03T16:21:14.862Z,30.53
2023-04-03T16:26:18.355Z,31.09
2023-04-03T16:31:20.611Z,30.71
2023-04-03T16:36:22.247Z,31.09
2023-04-03T16:41:24.578Z,31.34
2023-04-03T16:46:26.496Z,31.46
2023-04-03T16:51:28.208Z,31.70
2023-04-03T16:56:29.771Z,32.00
2023-04-03T17:01:31.365Z,32.33
2023-04-03T17:06:33.145Z,32.61
2023-04-03T17:16:38.700Z,33.24
2023-04-03T17:21:40.742Z,33.71
2023-04-03T17:26:43.051Z,33.58
2023-04-03T17:31:44.796Z,33.72
2023-04-03T17:36:47.712Z,33.83
2023-04-03T17:41:49.933Z,34.43
2023-04-03T17:46:51.513Z,34.41
2023-04-03T17:51:54.036Z,34.89
2023-04-03T17:56:55.598Z,35.81
2023-04-03T18:01:57.305Z,36.33
2023-04-03T18:07:01.822Z,36.95
2023-04-03T18:12:05.565Z,37.32
2023-04-03T18:17:08.008Z,36.93
2023-04-03T18:22:14.188Z,37.31
2023-04-03T18:27:18.629Z,37.20
2023-04-03T18:32:22.324Z,37.19
2023-04-03T18:37:24.267Z,37.74
2023-04-03T18:42:26.521Z,37.54
2023-04-03T18:47:28.918Z,37.66
2023-04-03T18:52:30.280Z,38.04
2023-04-03T18:57:31.752Z,38.57
2023-04-03T19:02:33.308Z,38.48
2023-04-03T19:07:35.105Z,38.23
2023-04-03T19:12:36.545Z,38.21
2023-04-03T19:17:38.193Z,38.02
2023-04-03T19:22:40.845Z,37.92
2023-04-03T19:27:42.308Z,38.13
2023-04-03T19:32:44.026Z,38.31
2023-04-03T19:37:48.867Z,38.51
2023-04-03T19:42:51.173Z,38.52
2023-04-03T19:47:53.519Z,38.59
2023-04-03T19:52:55.323Z,38.79
2023-04-03T19:58:02.567Z,38.98
2023-04-03T20:03:04.503Z,39.44
2023-04-03T20:08:05.994Z,39.63
2023-04-03T20:13:10.415Z,40.17
2023-04-03T20:18:17.857Z,39.92
2023-04-03T20:23:19.722Z,40.45
2023-04-03T20:28:22.446Z,40.76
2023-04-03T20:33:26.232Z,40.33
2023-04-03T20:38:27.601Z,41.00
2023-04-03T20:43:29.342Z,40.79
2023-04-03T20:48:31.611Z,41.32
2023-04-03T20:53:33.029Z,41.23
2023-04-03T20:58:35.574Z,41.48
2023-04-03T21:03:37.514Z,41.86
2023-04-03T21:09:16.441Z,41.76
2023-04-03T21:14:56.512Z,42.25
2023-04-03T21:19:57.996Z,41.90
2023-04-03T21:24:59.416Z,42.24
2023-04-03T21:30:03.099Z,42.47
2023-04-03T21:35:04.961Z,42.25
2023-04-03T21:40:08.265Z,43.06
2023-04-03T21:45:10.154Z,42.68
2023-04-03T21:50:11.662Z,42.66
2023-04-03T21:55:15.412Z,42.64
2023-04-03T22:00:17.565Z,42.46
2023-04-03T22:05:19.521Z,42.30
2023-04-03T22:10:20.903Z,42.75
2023-04-03T22:15:22.420Z,42.51
2023-04-03T22:20:23.901Z,43.03
2023-04-03T22:25:25.573Z,42.80
2023-04-03T22:30:27.349Z,43.15
2023-04-03T22:35:29.802Z,43.75
2023-04-03T22:40:31.583Z,43.29
2023-04-03T22:45:33.912Z,43.70
2023-04-03T22:50:37.103Z,43.54
2023-04-03T22:55:38.470Z,43.33
2023-04-03T23:00:40.296Z,43.45
2023-04-03T23:05:41.797Z,43.29
2023-04-03T23:10:43.271Z,43.33
2023-04-03T23:15:44.604Z,43.84
2023-04-03T23:20:46.384Z,43.95
2023-04-03T23:25:59.010Z,43.82
2023-04-03T23:31:07.111Z,43.95
2023-04-03T23:36:09.246Z,43.74
2023-04-03T23:41:10.970Z,43.63
2023-04-03T23:46:12.434Z,43.95
2023-04-03T23:51:13.880Z,43.86
2023-04-03T23:56:15.262Z,44.02
