createdAt,value
2018-03-16T00:02:30.868Z,29.12
2018-03-16T00:04:58.069Z,28.87
2018-03-16T00:07:24.700Z,24.77
2018-03-16T00:09:52.258Z,27.37
2018-03-16T00:12:20.561Z,28.23
2018-03-16T00:14:47.927Z,28.85
2018-03-16T00:17:15.376Z,27.45
2018-03-16T00:19:43.975Z,26.73
2018-03-16T00:22:11.805Z,28.35
2018-03-16T00:24:42.624Z,30.08
2018-03-16T00:27:13.348Z,22.52
2018-03-16T00:29:42.062Z,27.23
2018-03-16T00:32:09.596Z,28.17
2018-03-16T00:34:37.736Z,30.55
2018-03-16T00:37:05.292Z,29.12
2018-03-16T00:39:31.924Z,29.65
2018-03-16T00:42:05.348Z,28.65
2018-03-16T00:44:32.674Z,27.15
2018-03-16T00:47:00.874Z,30.35
2018-03-16T00:49:27.652Z,27.98
2018-03-16T00:51:55.456Z,33.00
2018-03-16T00:54:22.784Z,29.70
2018-03-16T00:56:54.250Z,26.90
2018-03-16T00:59:20.867Z,27.37
2018-03-16T01:01:48.428Z,28.52
2018-03-16T01:04:19.097Z,29.27
2018-03-16T01:06:46.615Z,23.45
2018-03-16T01:09:17.138Z,33.10
2018-03-16T01:11:45.455Z,32.10
2018-03-16T01:14:16.862Z,29.23
2018-03-16T01:16:43.779Z,30.70
2018-03-16T01:19:11.337Z,29.83
2018-03-16T01:21:45.188Z,29.37
2018-03-16T01:24:17.962Z,32.67
2018-03-16T01:26:49.565Z,32.22
2018-03-16T01:29:27.152Z,35.05
2018-03-16T01:31:59.123Z,33.92
2018-03-16T01:34:25.859Z,32.08
2018-03-16T01:36:56.538Z,31.27
2018-03-16T01:39:32.512Z,36.15
2018-03-16T01:42:07.429Z,33.20
2018-03-16T01:44:35.022Z,34.58
2018-03-16T01:47:01.825Z,34.28
2018-03-16T01:49:28.476Z,38.75
2018-03-16T01:51:56.311Z,35.00
2018-03-16T01:54:25.728Z,41.60
2018-03-16T01:56:52.851Z,38.50
2018-03-16T01:59:23.219Z,39.85
2018-03-16T02:01:51.832Z,39.65
2018-03-16T02:04:22.384Z,39.47
2018-03-16T02:06:54.295Z,40.83
2018-03-16T02:09:22.794Z,41.40
2018-03-16T02:11:50.210Z,41.60
2018-03-16T02:14:21.239Z,40.90
2018-03-16T02:16:48.164Z,43.05
2018-03-16T02:19:14.868Z,40.03
2018-03-16T02:21:42.139Z,41.22
2018-03-16T02:24:09.168Z,39.95
2018-03-16T02:26:37.366Z,45.63
2018-03-16T02:29:08.199Z,44.72
2018-03-16T02:31:34.933Z,37.60
2018-03-16T02:34:01.953Z,46.65
2018-03-16T02:36:31.199Z,42.22
2018-03-16T02:38:58.845Z,50.20
2018-03-16T02:41:30.289Z,42.92
2018-03-16T02:43:57.831Z,45.97
2018-03-16T02:46:24.657Z,38.45
2018-03-16T02:48:54.044Z,47.47
2018-03-16T02:51:23.721Z,47.85
2018-03-16T02:53:54.575Z,46.35
2018-03-16T02:56:21.335Z,45.08
2018-03-16T02:58:52.746Z,50.20
2018-03-16T03:01:21.573Z,45.40
2018-03-16T03:03:48.234Z,45.22
2018-03-16T03:06:16.136Z,51.70
2018-03-16T03:08:42.820Z,54.33
2018-03-16T03:11:10.400Z,45.42
2018-03-16T03:13:37.161Z,47.17
2018-03-16T03:16:03.798Z,53.17
2018-03-16T03:18:31.184Z,54.30
2018-03-16T03:20:58.868Z,48.90
2018-03-16T03:23:30.503Z,51.72
2018-03-16T03:26:04.594Z,52.95
2018-03-16T03:28:35.645Z,46.83
2018-03-16T03:31:03.991Z,52.75
2018-03-16T03:33:37.221Z,50.92
2018-03-16T03:36:15.734Z,53.80
2018-03-16T03:38:54.817Z,54.88
2018-03-16T03:41:22.046Z,53.78
2018-03-16T03:43:53.293Z,56.20
2018-03-16T03:46:21.559Z,53.72
2018-03-16T03:48:49.124Z,58.13
2018-03-16T03:51:17.002Z,53.00
2018-03-16T03:53:43.735Z,53.33
2018-03-16T03:56:12.795Z,49.65
2018-03-16T03:58:39.939Z,53.97
2018-03-16T04:01:06.591Z,54.40
2018-03-16T04:03:34.512Z,54.33
2018-03-16T04:06:01.977Z,57.15
2018-03-16T04:08:28.608Z,54.95
2018-03-16T04:10:56.914Z,54.25
2018-03-16T04:13:25.248Z,52.60
2018-03-16T04:15:53.541Z,49.95
2018-03-16T04:18:21.601Z,56.88
2018-03-16T04:20:55.418Z,55.83
2018-03-16T04:23:22.252Z,53.22
2018-03-16T04:25:56.722Z,61.10
2018-03-16T04:28:39.216Z,50.85
2018-03-16T04:31:13.846Z,53.25
2018-03-16T04:33:50.051Z,49.60
2018-03-16T04:36:24.929Z,53.92
2018-03-16T04:38:52.485Z,57.30
2018-03-16T04:41:24.961Z,60.33
2018-03-16T04:43:52.629Z,50.05
2018-03-16T04:46:19.628Z,49.78
2018-03-16T04:48:57.430Z,55.30
2018-03-16T04:51:30.833Z,49.83
2018-03-16T04:53:58.337Z,48.42
2018-03-16T04:56:31.799Z,52.00
2018-03-16T04:58:58.553Z,49.35
2018-03-16T05:01:26.521Z,48.80
2018-03-16T05:03:57.782Z,44.30
2018-03-16T05:06:24.674Z,41.42
2018-03-16T05:08:55.956Z,46.37
2018-03-16T05:11:27.413Z,40.72
2018-03-16T05:13:55.180Z,44.22
2018-03-16T05:16:22.614Z,35.75
2018-03-16T05:18:52.130Z,34.30
2018-03-16T05:21:18.921Z,32.28
2018-03-16T05:23:51.255Z,28.75
2018-03-16T05:26:25.437Z,36.92
2018-03-16T05:28:53.699Z,33.15
2018-03-16T05:31:20.396Z,37.83
2018-03-16T05:33:47.407Z,38.63
2018-03-16T05:36:14.855Z,36.30
2018-03-16T05:38:45.031Z,35.13
2018-03-16T05:41:16.201Z,37.80
2018-03-16T05:43:42.979Z,38.28
2018-03-16T05:46:10.527Z,40.80
2018-03-16T05:48:43.642Z,43.20
2018-03-16T05:51:10.891Z,49.25
2018-03-16T05:53:37.508Z,41.65
2018-03-16T05:56:08.345Z,40.58
2018-03-16T05:58:34.977Z,40.30
2018-03-16T06:01:01.625Z,42.00
2018-03-16T06:03:28.362Z,43.35
2018-03-16T06:05:54.972Z,39.85
2018-03-16T06:08:21.620Z,35.72
2018-03-16T06:10:48.235Z,38.25
2018-03-16T06:13:14.892Z,35.83
2018-03-16T06:15:43.394Z,38.70
2018-03-16T06:18:14.326Z,40.35
2018-03-16T06:20:42.151Z,38.60
2018-03-16T06:23:08.868Z,33.20
2018-03-16T06:25:35.503Z,40.08
2018-03-16T06:28:02.150Z,43.10
2018-03-16T06:30:28.857Z,42.45
2018-03-16T06:32:55.531Z,43.90
2018-03-16T06:35:22.152Z,47.13
2018-03-16T06:37:48.788Z,46.85
2018-03-16T06:40:15.448Z,52.15
2018-03-16T06:42:42.132Z,45.28
2018-03-16T06:45:08.828Z,44.03
2018-03-16T06:47:35.465Z,45.15
2018-03-16T06:50:02.089Z,47.50
2018-03-16T06:52:28.808Z,41.75
2018-03-16T06:54:56.308Z,45.28
2018-03-16T06:57:22.921Z,46.78
2018-03-16T06:59:49.573Z,48.40
2018-03-16T07:02:16.221Z,47.20
2018-03-16T07:04:42.880Z,47.17
2018-03-16T07:07:10.117Z,43.65
2018-03-16T07:09:36.839Z,43.42
2018-03-16T07:12:03.502Z,47.25
2018-03-16T07:14:30.084Z,51.75
2018-03-16T07:16:56.740Z,48.08
2018-03-16T07:19:23.353Z,44.88
2018-03-16T07:21:50.069Z,48.13
2018-03-16T07:24:16.688Z,43.08
2018-03-16T07:26:43.345Z,52.40
2018-03-16T07:29:09.994Z,45.67
2018-03-16T07:31:36.637Z,51.08
2018-03-16T07:34:03.280Z,50.40
2018-03-16T07:36:29.947Z,52.58
2018-03-16T07:38:56.617Z,48.42
2018-03-16T07:41:23.262Z,48.50
2018-03-16T07:43:49.871Z,55.55
2018-03-16T07:46:16.530Z,52.53
2018-03-16T07:48:43.166Z,54.75
2018-03-16T07:51:09.809Z,49.22
2018-03-16T07:53:36.448Z,52.22
2018-03-16T07:56:03.088Z,44.05
2018-03-16T07:58:29.717Z,44.20
2018-03-16T08:00:56.370Z,50.15
2018-03-16T08:03:23.120Z,43.33
2018-03-16T08:05:49.771Z,41.33
2018-03-16T08:08:16.451Z,39.00
2018-03-16T08:10:43.079Z,44.33
2018-03-16T08:13:09.708Z,45.65
2018-03-16T08:15:36.348Z,40.12
2018-03-16T08:18:03.078Z,39.25
2018-03-16T08:20:29.694Z,40.78
2018-03-16T08:22:56.326Z,36.92
2018-03-16T08:25:26.946Z,36.80
2018-03-16T08:27:53.581Z,33.15
2018-03-16T08:30:20.280Z,39.17
2018-03-16T08:32:46.938Z,36.55
2018-03-16T08:35:13.547Z,35.17
2018-03-16T08:37:41.060Z,34.45
2018-03-16T08:40:07.729Z,31.92
2018-03-16T08:42:35.044Z,29.17
2018-03-16T08:45:01.664Z,33.22
2018-03-16T08:47:28.317Z,32.08
2018-03-16T08:49:54.938Z,25.45
2018-03-16T08:52:21.613Z,33.40
2018-03-16T08:54:48.257Z,29.10
2018-03-16T08:57:14.888Z,32.70
2018-03-16T08:59:41.538Z,25.48
2018-03-16T09:02:11.952Z,34.50
2018-03-16T09:04:38.584Z,33.00
2018-03-16T09:07:05.232Z,34.35
2018-03-16T09:09:31.869Z,31.92
2018-03-16T09:11:58.508Z,32.95
2018-03-16T09:14:25.196Z,33.03
2018-03-16T09:16:52.547Z,26.60
2018-03-16T09:19:23.287Z,32.90
2018-03-16T09:21:49.900Z,28.98
2018-03-16T09:24:16.540Z,27.52
2018-03-16T09:26:47.237Z,25.65
2018-03-16T09:29:13.892Z,28.05
2018-03-16T09:31:40.544Z,23.08
2018-03-16T09:34:11.786Z,24.40
2018-03-16T09:36:38.456Z,23.50
2018-03-16T09:39:05.088Z,25.65
2018-03-16T09:41:32.183Z,20.37
2018-03-16T09:43:58.804Z,24.92
2018-03-16T09:46:25.439Z,21.35
2018-03-16T09:48:52.083Z,20.23
2018-03-16T09:51:18.716Z,22.48
2018-03-16T09:53:45.364Z,22.60
2018-03-16T09:56:12.011Z,21.12
2018-03-16T09:58:38.637Z,20.00
2018-03-16T10:01:05.283Z,24.90
2018-03-16T10:03:31.899Z,23.33
2018-03-16T10:05:58.581Z,19.80
2018-03-16T10:08:25.213Z,20.02
2018-03-16T10:10:52.172Z,17.75
2018-03-16T10:13:18.880Z,18.50
2018-03-16T10:15:45.518Z,17.35
2018-03-16T10:18:12.172Z,18.85
2018-03-16T10:20:38.785Z,15.88
2018-03-16T10:23:05.429Z,15.75
2018-03-16T10:25:32.053Z,17.85
2018-03-16T10:27:58.702Z,14.10
2018-03-16T10:30:25.328Z,16.10
2018-03-16T10:32:52.030Z,15.57
2018-03-16T10:35:18.655Z,16.80
2018-03-16T10:37:45.405Z,17.08
2018-03-16T10:40:12.032Z,14.50
2018-03-16T10:42:38.679Z,14.65
2018-03-16T10:45:06.238Z,12.27
2018-03-16T10:47:33.777Z,17.10
2018-03-16T10:50:00.409Z,14.23
2018-03-16T10:52:27.048Z,11.95
2018-03-16T10:54:53.681Z,14.02
2018-03-16T10:57:20.312Z,7.53
2018-03-16T10:59:47.448Z,15.07
2018-03-16T11:02:20.493Z,13.62
2018-03-16T11:04:58.848Z,13.88
2018-03-16T11:07:43.305Z,14.40
2018-03-16T11:10:18.323Z,14.32
2018-03-16T11:12:45.084Z,14.13
2018-03-16T11:15:15.836Z,12.68
2018-03-16T11:17:51.537Z,14.48
2018-03-16T11:20:22.718Z,11.73
2018-03-16T11:22:49.804Z,13.75
2018-03-16T11:25:16.565Z,12.23
2018-03-16T11:27:44.472Z,11.75
2018-03-16T11:30:15.253Z,9.45
2018-03-16T11:42:27.024Z,12.50
2018-03-16T11:44:58.660Z,11.40
2018-03-16T11:47:28.444Z,12.70
2018-03-16T11:50:02.183Z,13.40
2018-03-16T11:52:29.637Z,13.35
2018-03-16T11:55:04.417Z,12.63
2018-03-16T11:57:40.118Z,11.00
2018-03-16T12:00:10.952Z,13.50
2018-03-16T12:02:38.521Z,12.93
2018-03-16T12:05:13.891Z,13.57
2018-03-16T12:07:50.668Z,12.27
2018-03-16T12:10:17.461Z,11.45
2018-03-16T12:12:48.728Z,14.27
2018-03-16T12:15:19.786Z,14.80
2018-03-16T12:17:52.389Z,14.15
2018-03-16T12:20:24.909Z,14.10
2018-03-16T12:29:55.718Z,15.30
2018-03-16T12:32:22.593Z,14.95
2018-03-16T12:34:56.378Z,14.45
2018-03-16T12:37:27.822Z,14.80
2018-03-16T12:40:04.372Z,14.13
2018-03-16T12:42:40.817Z,13.88
2018-03-16T12:45:21.843Z,13.95
