createdAt,value
2017-10-08T00:00:35.474Z,11.54
2017-10-08T00:01:15.992Z,11.6
2017-10-08T00:01:56.529Z,11.52
2017-10-08T00:02:37.068Z,11.61
2017-10-08T00:03:17.606Z,11.67
2017-10-08T00:03:58.119Z,11.54
2017-10-08T00:04:38.645Z,11.52
2017-10-08T00:05:19.182Z,11.52
2017-10-08T00:05:59.707Z,11.54
2017-10-08T00:06:40.244Z,11.51
2017-10-08T00:07:20.780Z,11.52
2017-10-08T00:08:01.292Z,11.49
2017-10-08T00:08:41.825Z,11.51
2017-10-08T00:09:22.348Z,11.61
2017-10-08T00:10:02.905Z,11.54
2017-10-08T00:10:43.448Z,11.65
2017-10-08T00:11:23.962Z,11.47
2017-10-08T00:12:04.489Z,11.62
2017-10-08T00:12:45.103Z,11.6
2017-10-08T00:13:25.650Z,11.52
2017-10-08T00:14:06.145Z,11.55
2017-10-08T00:14:46.692Z,11.61
2017-10-08T00:15:27.230Z,11.61
2017-10-08T00:16:07.757Z,11.55
2017-10-08T00:16:48.296Z,11.51
2017-10-08T00:17:28.807Z,11.52
2017-10-08T00:18:09.325Z,11.62
2017-10-08T00:18:49.849Z,11.57
2017-10-08T00:19:30.367Z,11.49
2017-10-08T00:20:10.891Z,11.54
2017-10-08T00:20:51.425Z,11.52
2017-10-08T00:21:31.971Z,11.54
2017-10-08T00:22:12.541Z,11.54
2017-10-08T00:22:53.077Z,11.64
2017-10-08T00:23:33.608Z,11.54
2017-10-08T00:24:14.140Z,11.6
2017-10-08T00:24:54.676Z,11.64
2017-10-08T00:25:35.194Z,11.62
2017-10-08T00:26:15.725Z,11.58
2017-10-08T00:26:56.227Z,11.6
2017-10-08T00:27:36.751Z,11.6
2017-10-08T00:28:17.251Z,11.54
2017-10-08T00:28:57.767Z,11.51
2017-10-08T00:29:38.272Z,11.57
2017-10-08T00:30:18.805Z,11.49
2017-10-08T00:30:59.336Z,11.55
2017-10-08T00:31:39.853Z,11.61
2017-10-08T00:32:20.386Z,11.54
2017-10-08T00:33:00.926Z,11.52
2017-10-08T00:33:41.457Z,11.61
2017-10-08T00:34:21.988Z,11.55
2017-10-08T00:35:02.519Z,11.62
2017-10-08T00:35:43.060Z,11.58
2017-10-08T00:36:23.630Z,11.62
2017-10-08T00:37:04.150Z,11.57
2017-10-08T00:37:44.686Z,11.65
2017-10-08T00:38:25.214Z,11.54
2017-10-08T00:39:05.742Z,11.7
2017-10-08T00:39:46.294Z,11.67
2017-10-08T00:40:26.827Z,11.61
2017-10-08T00:41:07.356Z,11.65
2017-10-08T00:41:47.876Z,11.64
2017-10-08T00:42:28.392Z,11.62
2017-10-08T00:43:08.924Z,11.64
2017-10-08T00:43:49.446Z,11.58
2017-10-08T00:44:29.969Z,11.64
2017-10-08T00:45:10.499Z,11.7
2017-10-08T00:45:51.028Z,11.62
2017-10-08T00:46:31.545Z,11.62
2017-10-08T00:47:12.080Z,11.67
2017-10-08T00:47:52.614Z,11.62
2017-10-08T00:48:33.149Z,11.61
2017-10-08T00:49:13.672Z,11.67
2017-10-08T00:49:54.207Z,11.62
2017-10-08T00:50:34.736Z,11.67
2017-10-08T00:51:15.264Z,11.7
2017-10-08T00:51:55.781Z,11.67
2017-10-08T00:52:36.308Z,11.64
2017-10-08T00:53:16.849Z,11.69
2017-10-08T00:53:57.380Z,11.67
2017-10-08T00:54:37.898Z,11.75
2017-10-08T00:55:18.416Z,11.72
2017-10-08T00:55:58.968Z,11.7
2017-10-08T00:56:39.477Z,11.67
2017-10-08T00:57:19.998Z,11.7
2017-10-08T00:58:00.530Z,11.65
2017-10-08T00:58:41.069Z,11.64
2017-10-08T00:59:21.594Z,11.67
2017-10-08T01:00:02.155Z,11.73
2017-10-08T01:00:42.695Z,11.72
2017-10-08T01:01:23.232Z,11.78
2017-10-08T01:02:03.755Z,11.75
2017-10-08T01:02:44.288Z,11.7
2017-10-08T01:03:24.817Z,11.73
2017-10-08T01:04:05.324Z,11.75
2017-10-08T01:04:45.863Z,11.73
2017-10-08T01:05:26.392Z,11.75
2017-10-08T01:06:06.927Z,11.76
2017-10-08T01:06:47.451Z,11.72
2017-10-08T01:07:27.981Z,11.73
2017-10-08T01:08:08.518Z,11.73
2017-10-08T01:08:49.041Z,11.73
2017-10-08T01:09:29.570Z,11.72
2017-10-08T01:10:10.101Z,11.7
2017-10-08T01:10:50.619Z,11.75
2017-10-08T01:11:31.132Z,11.78
2017-10-08T01:12:11.656Z,11.7
2017-10-08T01:12:52.195Z,11.78
2017-10-08T01:13:32.706Z,11.76
2017-10-08T01:14:13.227Z,11.82
2017-10-08T01:14:53.756Z,11.73
2017-10-08T01:15:34.279Z,11.65
2017-10-08T01:16:14.807Z,11.72
2017-10-08T01:16:55.330Z,11.7
2017-10-08T01:17:35.867Z,11.69
2017-10-08T01:18:16.405Z,11.7
2017-10-08T01:18:56.935Z,11.72
2017-10-08T01:19:37.474Z,11.64
2017-10-08T01:20:17.987Z,11.65
2017-10-08T01:20:58.504Z,11.76
2017-10-08T01:21:39.022Z,11.64
2017-10-08T01:22:19.526Z,11.65
2017-10-08T01:23:00.057Z,11.73
2017-10-08T01:23:40.580Z,11.78
2017-10-08T01:24:21.167Z,11.67
2017-10-08T01:25:01.708Z,11.67
2017-10-08T01:25:42.240Z,11.75
2017-10-08T01:26:22.771Z,11.78
2017-10-08T01:27:03.301Z,11.78
2017-10-08T01:27:43.823Z,11.82
2017-10-08T01:28:24.354Z,11.82
2017-10-08T01:29:04.871Z,11.78
2017-10-08T01:29:45.401Z,11.78
2017-10-08T01:30:25.920Z,11.78
2017-10-08T01:31:06.459Z,11.82
2017-10-08T01:31:46.997Z,11.78
2017-10-08T01:32:27.534Z,11.76
2017-10-08T01:33:08.049Z,11.78
2017-10-08T01:33:48.588Z,11.78
2017-10-08T01:34:29.109Z,11.79
2017-10-08T01:35:09.639Z,11.73
2017-10-08T01:35:50.147Z,11.78
2017-10-08T01:36:30.683Z,11.76
2017-10-08T01:37:11.213Z,11.83
2017-10-08T01:37:51.735Z,11.73
2017-10-08T01:38:32.257Z,11.82
2017-10-08T01:39:12.792Z,11.83
2017-10-08T01:39:53.356Z,11.75
2017-10-08T01:40:33.876Z,11.79
2017-10-08T01:41:14.414Z,11.79
2017-10-08T01:41:54.944Z,11.73
2017-10-08T01:42:35.475Z,11.78
2017-10-08T01:43:16.000Z,11.8
2017-10-08T01:43:56.531Z,11.86
2017-10-08T01:44:37.056Z,11.75
2017-10-08T01:45:17.587Z,11.79
2017-10-08T01:45:58.123Z,11.82
2017-10-08T01:46:38.650Z,11.76
2017-10-08T01:47:19.184Z,11.76
2017-10-08T01:47:59.697Z,11.79
2017-10-08T01:48:40.205Z,11.8
2017-10-08T01:49:20.744Z,11.8
2017-10-08T01:50:01.238Z,11.83
2017-10-08T01:50:41.765Z,11.83
2017-10-08T01:51:22.280Z,11.82
2017-10-08T01:52:02.869Z,11.79
2017-10-08T01:52:43.394Z,11.76
2017-10-08T01:53:23.898Z,11.83
2017-10-08T01:54:04.435Z,11.82
2017-10-08T01:54:44.956Z,11.88
2017-10-08T01:55:25.495Z,11.83
2017-10-08T01:56:06.034Z,11.86
2017-10-08T01:56:46.560Z,11.85
2017-10-08T01:57:27.076Z,11.95
2017-10-08T01:58:07.626Z,11.91
2017-10-08T01:58:48.145Z,11.83
2017-10-08T01:59:28.664Z,11.9
2017-10-08T02:00:09.207Z,11.88
2017-10-08T02:00:49.739Z,11.83
2017-10-08T02:01:30.249Z,11.83
2017-10-08T02:02:10.768Z,11.95
2017-10-08T02:02:51.302Z,11.91
2017-10-08T02:03:31.836Z,11.86
2017-10-08T02:04:12.368Z,11.85
2017-10-08T02:04:52.912Z,11.83
2017-10-08T02:05:33.429Z,11.9
2017-10-08T02:06:13.955Z,11.82
2017-10-08T02:06:54.498Z,11.88
2017-10-08T02:07:35.004Z,11.85
2017-10-08T02:08:15.527Z,11.85
2017-10-08T02:08:56.048Z,11.9
2017-10-08T02:09:36.572Z,11.91
2017-10-08T02:10:17.100Z,11.94
2017-10-08T02:10:57.625Z,11.85
2017-10-08T02:11:38.148Z,11.91
2017-10-08T02:12:18.670Z,11.86
2017-10-08T02:12:59.204Z,11.96
2017-10-08T02:13:39.731Z,11.86
2017-10-08T02:14:20.267Z,11.94
2017-10-08T02:15:00.817Z,11.83
2017-10-08T02:15:41.327Z,11.85
2017-10-08T02:16:21.860Z,11.9
2017-10-08T02:17:02.395Z,11.96
2017-10-08T02:17:42.935Z,11.94
2017-10-08T02:18:23.474Z,11.88
2017-10-08T02:19:04.001Z,11.86
2017-10-08T02:19:44.519Z,11.88
2017-10-08T02:20:25.046Z,11.94
2017-10-08T02:21:05.544Z,11.94
2017-10-08T02:21:46.070Z,11.88
2017-10-08T02:22:26.598Z,11.95
2017-10-08T02:23:07.109Z,11.88
2017-10-08T02:23:47.630Z,11.88
2017-10-08T02:24:28.158Z,11.86
2017-10-08T02:25:08.695Z,11.95
2017-10-08T02:25:49.238Z,11.95
2017-10-08T02:26:29.764Z,11.91
2017-10-08T02:27:10.265Z,11.91
2017-10-08T02:27:50.804Z,11.91
2017-10-08T02:28:31.342Z,11.94
2017-10-08T02:29:11.866Z,11.9
2017-10-08T02:29:52.402Z,11.96
2017-10-08T02:30:32.936Z,11.85
2017-10-08T02:31:13.465Z,11.96
2017-10-08T02:31:53.995Z,11.95
2017-10-08T02:32:34.495Z,11.88
2017-10-08T02:33:15.024Z,11.91
2017-10-08T02:33:55.554Z,11.88
2017-10-08T02:34:36.113Z,11.95
2017-10-08T02:35:16.630Z,11.9
2017-10-08T02:35:57.157Z,11.85
2017-10-08T02:36:37.668Z,11.9
2017-10-08T02:37:18.190Z,11.98
2017-10-08T02:37:58.714Z,11.98
2017-10-08T02:38:39.241Z,11.94
2017-10-08T02:39:19.775Z,11.96
2017-10-08T02:40:00.313Z,11.99
2017-10-08T02:40:40.817Z,11.95
2017-10-08T02:41:21.349Z,11.99
2017-10-08T02:42:01.891Z,11.94
2017-10-08T02:42:42.411Z,11.98
2017-10-08T02:43:22.949Z,12.01
2017-10-08T02:44:03.475Z,11.94
2017-10-08T02:44:43.999Z,12.09
2017-10-08T02:45:24.526Z,12.09
2017-10-08T02:46:05.040Z,12.04
2017-10-08T02:46:45.567Z,12.07
2017-10-08T02:47:26.083Z,11.98
2017-10-08T02:48:06.597Z,12.07
2017-10-08T02:48:47.130Z,12.04
2017-10-08T02:49:27.650Z,12.02
2017-10-08T02:50:08.178Z,12.02
2017-10-08T02:50:48.690Z,11.98
2017-10-08T02:51:29.236Z,12.07
2017-10-08T02:52:09.743Z,12.04
2017-10-08T02:52:50.266Z,12.04
2017-10-08T02:53:30.789Z,12.05
2017-10-08T02:54:11.320Z,12.07
2017-10-08T02:54:51.854Z,12.01
2017-10-08T02:55:32.380Z,12.07
2017-10-08T02:56:12.909Z,12.07
2017-10-08T02:56:53.452Z,12.1
2017-10-08T02:57:33.975Z,12.1
2017-10-08T02:58:14.513Z,12.07
2017-10-08T02:58:55.026Z,11.99
2017-10-08T02:59:35.569Z,12.13
2017-10-08T03:00:16.106Z,11.99
2017-10-08T03:00:56.635Z,12.01
2017-10-08T03:01:37.157Z,12.04
2017-10-08T03:02:17.691Z,12.05
2017-10-08T03:02:58.200Z,12.01
2017-10-08T03:03:38.726Z,12.05
2017-10-08T03:04:19.262Z,12.04
2017-10-08T03:04:59.791Z,11.99
2017-10-08T03:05:40.323Z,12.02
2017-10-08T03:06:20.866Z,12.14
2017-10-08T03:07:01.392Z,12.09
2017-10-08T03:07:41.921Z,12.05
2017-10-08T03:08:22.445Z,12.1
2017-10-08T03:09:02.992Z,12.07
2017-10-08T03:09:43.541Z,12.04
2017-10-08T03:10:24.044Z,12.09
2017-10-08T03:11:04.556Z,11.99
2017-10-08T03:11:45.075Z,12.17
2017-10-08T03:12:25.612Z,12.07
2017-10-08T03:13:06.137Z,12.01
2017-10-08T03:13:46.676Z,12.05
2017-10-08T03:14:27.197Z,12.04
2017-10-08T03:15:07.734Z,11.99
2017-10-08T03:15:48.265Z,12.16
2017-10-08T03:16:28.796Z,12.14
2017-10-08T03:17:09.327Z,12.09
2017-10-08T03:17:49.841Z,12.14
2017-10-08T03:18:30.342Z,12.05
2017-10-08T03:19:10.844Z,12.05
2017-10-08T03:19:51.367Z,12.13
2017-10-08T03:20:31.904Z,12.09
2017-10-08T03:21:12.443Z,12.13
2017-10-08T03:21:52.978Z,12.12
2017-10-08T03:22:33.510Z,12.13
2017-10-08T03:23:14.040Z,12.13
2017-10-08T03:23:54.555Z,12.14
2017-10-08T03:24:35.086Z,12.12
2017-10-08T03:25:15.592Z,12.16
2017-10-08T03:25:56.118Z,12.12
2017-10-08T03:26:36.643Z,12.17
2017-10-08T03:27:17.179Z,12.19
2017-10-08T03:27:57.708Z,12.09
2017-10-08T03:28:38.234Z,12.17
2017-10-08T03:29:18.769Z,12.2
2017-10-08T03:29:59.281Z,12.13
2017-10-08T03:30:39.797Z,12.19
2017-10-08T03:31:20.323Z,12.1
2017-10-08T03:32:00.869Z,12.14
2017-10-08T03:32:41.387Z,12.12
2017-10-08T03:33:21.917Z,12.19
2017-10-08T03:34:02.443Z,12.16
2017-10-08T03:34:42.968Z,12.13
2017-10-08T03:35:23.500Z,12.02
2017-10-08T03:36:04.028Z,12.13
2017-10-08T03:36:44.552Z,12.04
2017-10-08T03:37:25.083Z,12.13
2017-10-08T03:38:05.624Z,12.19
2017-10-08T03:38:46.163Z,12.13
2017-10-08T03:39:26.694Z,12.14
2017-10-08T03:40:07.224Z,12.02
2017-10-08T03:40:47.759Z,12.13
2017-10-08T03:41:28.289Z,12.1
2017-10-08T03:42:08.814Z,11.99
2017-10-08T03:42:49.356Z,12.2
2017-10-08T03:43:29.877Z,12.13
2017-10-08T03:44:10.431Z,12.05
2017-10-08T03:44:50.931Z,12.05
2017-10-08T03:45:31.460Z,11.99
2017-10-08T03:46:11.969Z,12.14
2017-10-08T03:46:52.506Z,12.19
2017-10-08T03:47:33.055Z,12.13
2017-10-08T03:48:13.570Z,12.07
2017-10-08T03:48:54.076Z,12.16
2017-10-08T03:49:34.593Z,12.17
2017-10-08T03:50:15.131Z,12.05
2017-10-08T03:50:55.646Z,12.05
2017-10-08T03:51:36.159Z,12.12
2017-10-08T03:52:16.707Z,12.17
2017-10-08T03:52:57.232Z,12.05
2017-10-08T03:53:37.763Z,12.17
2017-10-08T03:54:18.282Z,12.1
2017-10-08T03:54:58.795Z,12.04
2017-10-08T03:55:39.296Z,12.12
2017-10-08T03:56:19.818Z,12.17
2017-10-08T03:57:00.342Z,12.16
2017-10-08T03:57:40.857Z,12.14
2017-10-08T03:58:21.377Z,12.04
2017-10-08T03:59:01.909Z,12.19
2017-10-08T03:59:42.446Z,12.12
2017-10-08T04:00:22.965Z,12.21
2017-10-08T04:01:03.498Z,12.12
2017-10-08T04:01:44.032Z,12.02
2017-10-08T04:02:24.547Z,12.14
2017-10-08T04:03:05.110Z,12.04
2017-10-08T04:03:45.784Z,12.05
2017-10-08T04:04:26.292Z,12.12
2017-10-08T04:05:06.801Z,12.12
2017-10-08T04:05:47.300Z,12.02
2017-10-08T04:06:27.808Z,12.14
2017-10-08T04:07:08.335Z,12.07
2017-10-08T04:07:48.846Z,12.05
2017-10-08T04:08:29.356Z,12.17
2017-10-08T04:09:09.872Z,12.19
2017-10-08T04:09:50.401Z,12.17
2017-10-08T04:10:30.933Z,12.19
2017-10-08T04:11:11.478Z,12.12
2017-10-08T04:11:52.004Z,12.19
2017-10-08T04:12:32.599Z,12.14
2017-10-08T04:13:13.130Z,12.2
2017-10-08T04:13:53.660Z,12.16
2017-10-08T04:14:34.191Z,12.13
2017-10-08T04:15:14.706Z,12.09
2017-10-08T04:15:55.247Z,12.17
2017-10-08T04:16:35.778Z,12.13
2017-10-08T04:17:16.303Z,12.19
2017-10-08T04:17:56.807Z,12.19
2017-10-08T04:18:37.359Z,12.1
2017-10-08T04:19:17.891Z,12.2
2017-10-08T04:19:58.448Z,12.13
2017-10-08T04:20:38.978Z,12.1
2017-10-08T04:21:19.503Z,12.19
2017-10-08T04:22:00.029Z,12.16
2017-10-08T04:22:40.533Z,12.14
2017-10-08T04:23:21.082Z,12.16
2017-10-08T04:24:01.600Z,12.12
2017-10-08T04:24:42.108Z,12.13
2017-10-08T04:25:22.624Z,12.14
2017-10-08T04:26:03.144Z,12.19
2017-10-08T04:26:43.658Z,12.17
2017-10-08T04:27:24.192Z,12.14
2017-10-08T04:28:04.728Z,12.13
2017-10-08T04:28:45.246Z,12.19
2017-10-08T04:29:25.774Z,12.21
2017-10-08T04:30:06.302Z,12.17
2017-10-08T04:30:46.833Z,12.13
2017-10-08T04:31:27.379Z,12.13
2017-10-08T04:32:07.898Z,12.19
2017-10-08T04:32:48.453Z,12.13
2017-10-08T04:33:28.975Z,12.16
2017-10-08T04:34:09.516Z,12.16
2017-10-08T04:34:50.061Z,12.16
2017-10-08T04:35:30.680Z,12.16
2017-10-08T04:36:11.186Z,12.16
2017-10-08T04:36:51.732Z,12.14
2017-10-08T04:37:32.257Z,12.21
2017-10-08T04:38:12.787Z,12.2
2017-10-08T04:38:53.290Z,12.12
2017-10-08T04:39:33.822Z,12.21
2017-10-08T04:40:14.371Z,12.13
2017-10-08T04:40:54.918Z,12.19
2017-10-08T04:41:35.443Z,12.13
2017-10-08T04:42:15.979Z,12.1
2017-10-08T04:42:56.489Z,12.13
2017-10-08T04:43:36.999Z,12.14
2017-10-08T04:44:17.525Z,12.16
2017-10-08T04:44:58.051Z,12.19
2017-10-08T04:45:38.593Z,12.13
2017-10-08T04:46:19.127Z,12.21
2017-10-08T04:46:59.656Z,12.12
2017-10-08T04:47:40.167Z,12.19
2017-10-08T04:48:20.694Z,12.16
2017-10-08T04:49:01.254Z,12.16
2017-10-08T04:49:41.782Z,12.16
2017-10-08T04:50:22.340Z,12.16
2017-10-08T04:51:02.864Z,12.2
2017-10-08T04:51:43.387Z,12.2
2017-10-08T04:52:23.931Z,12.2
2017-10-08T04:53:04.463Z,12.19
2017-10-08T04:53:44.979Z,12.2
2017-10-08T04:54:25.505Z,12.17
2017-10-08T04:55:06.036Z,12.13
2017-10-08T04:55:46.564Z,12.14
2017-10-08T04:56:27.076Z,12.19
2017-10-08T04:57:07.620Z,12.13
2017-10-08T04:57:48.126Z,12.01
2017-10-08T04:58:28.667Z,12.19
2017-10-08T04:59:09.255Z,12.13
2017-10-08T04:59:49.795Z,12.19
2017-10-08T05:00:30.328Z,12.17
2017-10-08T05:01:10.851Z,12.12
2017-10-08T05:01:51.385Z,12.14
2017-10-08T05:02:31.918Z,12.09
2017-10-08T05:03:12.440Z,12.14
2017-10-08T05:03:52.980Z,12.04
2017-10-08T05:04:33.531Z,12.01
2017-10-08T05:05:14.056Z,12.1
2017-10-08T05:05:54.615Z,12.14
2017-10-08T05:06:35.128Z,12.13
2017-10-08T05:07:15.656Z,12.13
2017-10-08T05:07:56.183Z,12.04
2017-10-08T05:08:36.711Z,11.98
2017-10-08T05:09:17.245Z,11.99
2017-10-08T05:09:57.770Z,12.1
2017-10-08T05:10:38.298Z,12.05
2017-10-08T05:11:18.829Z,11.99
2017-10-08T05:11:59.357Z,12.04
2017-10-08T05:12:39.859Z,12.12
2017-10-08T05:13:20.395Z,12.02
2017-10-08T05:14:00.924Z,12.07
2017-10-08T05:14:41.442Z,12.09
2017-10-08T05:15:21.970Z,12.1
2017-10-08T05:16:02.506Z,11.98
2017-10-08T05:16:43.047Z,12.05
2017-10-08T05:17:23.562Z,12.01
2017-10-08T05:18:04.111Z,12.05
2017-10-08T05:18:44.671Z,12.09
2017-10-08T05:19:25.216Z,12.02
2017-10-08T05:20:05.743Z,11.99
2017-10-08T05:20:46.288Z,12.01
2017-10-08T05:21:26.821Z,11.99
2017-10-08T05:22:07.355Z,12.04
2017-10-08T05:22:47.869Z,12.07
2017-10-08T05:23:28.389Z,12.07
2017-10-08T05:24:09.138Z,12.1
2017-10-08T05:24:49.660Z,12.07
2017-10-08T05:25:30.193Z,12.05
2017-10-08T05:26:10.789Z,12.1
2017-10-08T05:26:51.315Z,12.05
2017-10-08T05:27:31.821Z,12.1
2017-10-08T05:28:12.396Z,12.04
2017-10-08T05:28:52.908Z,12.01
2017-10-08T05:29:33.424Z,12.04
2017-10-08T05:30:13.939Z,12.02
2017-10-08T05:30:54.460Z,12.01
2017-10-08T05:31:35.001Z,12.09
2017-10-08T05:32:15.540Z,11.94
2017-10-08T05:32:56.081Z,11.99
2017-10-08T05:33:36.587Z,12.09
2017-10-08T05:34:17.241Z,11.88
2017-10-08T05:34:57.803Z,11.96
2017-10-08T05:35:38.337Z,11.95
2017-10-08T05:36:18.859Z,11.9
2017-10-08T05:36:59.395Z,11.96
2017-10-08T05:37:39.920Z,11.95
2017-10-08T05:38:20.432Z,11.94
2017-10-08T05:39:00.942Z,12.04
2017-10-08T05:39:43.381Z,11.94
2017-10-08T05:40:24.033Z,11.99
2017-10-08T05:41:04.550Z,11.94
2017-10-08T05:41:45.065Z,12.05
2017-10-08T05:42:25.596Z,12.07
2017-10-08T05:43:06.143Z,11.94
2017-10-08T05:43:46.646Z,12.04
2017-10-08T05:44:27.176Z,12.04
2017-10-08T05:45:07.919Z,12.04
2017-10-08T05:45:48.406Z,12.04
2017-10-08T05:46:28.894Z,12.01
2017-10-08T05:47:09.427Z,12.04
2017-10-08T05:47:49.965Z,12.05
2017-10-08T05:48:30.466Z,12.04
2017-10-08T05:49:10.993Z,12.02
2017-10-08T05:49:51.527Z,12.09
2017-10-08T05:50:32.070Z,12.05
2017-10-08T05:51:12.585Z,12.02
2017-10-08T05:51:53.105Z,12.05
2017-10-08T05:52:33.644Z,12.05
2017-10-08T05:53:14.153Z,12.14
2017-10-08T05:53:54.670Z,11.96
2017-10-08T05:54:35.205Z,12.1
2017-10-08T05:55:15.842Z,12.04
2017-10-08T05:55:56.397Z,12.05
2017-10-08T05:56:36.929Z,12.01
2017-10-08T05:57:17.470Z,12.13
2017-10-08T05:57:58.004Z,12.12
2017-10-08T05:58:38.530Z,12.13
2017-10-08T05:59:19.049Z,12.05
2017-10-08T05:59:59.559Z,12.07
2017-10-08T06:00:40.084Z,12.14
2017-10-08T06:01:20.602Z,12.14
2017-10-08T06:02:01.211Z,12.16
2017-10-08T06:02:41.700Z,12.17
2017-10-08T06:03:22.236Z,12.14
2017-10-08T06:04:02.766Z,12.16
2017-10-08T06:04:43.272Z,12.12
2017-10-08T06:05:23.796Z,12.17
2017-10-08T06:06:04.317Z,12.14
2017-10-08T06:06:44.839Z,12.2
2017-10-08T06:07:25.390Z,12.19
2017-10-08T06:08:05.886Z,12.17
2017-10-08T06:08:46.413Z,12.19
2017-10-08T06:09:26.932Z,12.13
2017-10-08T06:10:07.458Z,12.2
2017-10-08T06:10:48.009Z,12.21
2017-10-08T06:11:28.549Z,12.13
2017-10-08T06:12:09.093Z,12.13
2017-10-08T06:12:49.629Z,12.23
2017-10-08T06:13:30.683Z,12.16
2017-10-08T06:14:11.231Z,12.27
2017-10-08T06:14:51.762Z,12.17
2017-10-08T06:15:32.300Z,12.28
2017-10-08T06:16:12.819Z,12.21
2017-10-08T06:16:53.373Z,12.23
2017-10-08T06:17:33.954Z,12.23
2017-10-08T06:18:14.558Z,12.31
2017-10-08T06:18:55.081Z,12.24
2017-10-08T06:19:35.619Z,12.24
2017-10-08T06:20:16.126Z,12.27
2017-10-08T06:20:56.664Z,12.21
2017-10-08T06:21:37.250Z,12.24
2017-10-08T06:22:17.822Z,12.28
2017-10-08T06:22:58.292Z,12.39
2017-10-08T06:23:38.820Z,12.37
2017-10-08T06:24:19.389Z,12.31
2017-10-08T06:25:00.106Z,12.37
2017-10-08T06:25:40.669Z,12.29
2017-10-08T06:26:21.198Z,12.34
2017-10-08T06:27:01.735Z,12.38
2017-10-08T06:27:42.409Z,12.29
2017-10-08T06:28:22.938Z,12.29
2017-10-08T06:29:03.466Z,12.37
2017-10-08T06:29:44.146Z,12.38
2017-10-08T06:30:24.679Z,12.31
2017-10-08T06:31:05.200Z,12.32
2017-10-08T06:31:46.015Z,12.31
2017-10-08T06:32:26.542Z,12.35
2017-10-08T06:33:07.065Z,12.29
2017-10-08T06:33:47.596Z,12.34
2017-10-08T06:34:28.117Z,12.39
2017-10-08T06:35:08.817Z,12.37
2017-10-08T06:35:49.325Z,12.37
2017-10-08T06:36:29.855Z,12.39
2017-10-08T06:37:10.392Z,12.39
2017-10-08T06:37:51.243Z,12.42
2017-10-08T06:38:31.738Z,12.42
2017-10-08T06:39:12.518Z,12.39
2017-10-08T06:39:53.084Z,12.46
2017-10-08T06:40:33.656Z,12.47
2017-10-08T06:41:14.192Z,12.47
2017-10-08T06:41:54.733Z,12.45
2017-10-08T06:42:35.376Z,12.45
2017-10-08T06:43:15.999Z,12.45
2017-10-08T06:43:56.507Z,12.46
2017-10-08T06:44:37.031Z,12.42
2017-10-08T06:45:17.608Z,12.42
2017-10-08T06:45:58.140Z,12.45
2017-10-08T06:46:38.661Z,12.49
2017-10-08T06:47:19.184Z,12.47
2017-10-08T06:47:59.723Z,12.56
2017-10-08T06:48:40.269Z,12.47
2017-10-08T06:49:20.811Z,12.47
2017-10-08T06:50:01.342Z,12.54
2017-10-08T06:50:41.879Z,12.57
2017-10-08T06:51:22.392Z,12.52
2017-10-08T06:52:03.045Z,12.56
2017-10-08T06:52:43.900Z,12.59
2017-10-08T06:53:24.507Z,12.56
2017-10-08T06:54:05.093Z,12.59
2017-10-08T06:54:45.695Z,12.65
2017-10-08T06:55:26.221Z,12.59
2017-10-08T06:56:06.752Z,12.62
2017-10-08T06:56:47.283Z,12.65
2017-10-08T06:57:27.832Z,12.68
2017-10-08T06:58:08.321Z,12.68
2017-10-08T06:58:50.030Z,12.67
2017-10-08T06:59:29.714Z,12.62
2017-10-08T07:00:10.232Z,12.68
2017-10-08T07:00:50.768Z,12.7
2017-10-08T07:01:31.271Z,12.68
2017-10-08T07:02:11.778Z,12.67
2017-10-08T07:02:52.332Z,12.67
2017-10-08T07:03:32.815Z,12.75
2017-10-08T07:04:13.331Z,12.7
2017-10-08T07:04:53.850Z,12.68
2017-10-08T07:05:34.380Z,12.68
2017-10-08T07:06:14.896Z,12.71
2017-10-08T07:06:55.525Z,12.68
2017-10-08T07:07:36.055Z,12.79
2017-10-08T07:08:16.579Z,12.79
2017-10-08T07:08:57.225Z,12.79
2017-10-08T07:09:37.762Z,12.82
2017-10-08T07:10:18.301Z,12.79
2017-10-08T07:10:58.838Z,12.87
2017-10-08T07:11:39.363Z,12.85
2017-10-08T07:12:19.876Z,12.86
2017-10-08T07:13:00.407Z,12.83
2017-10-08T07:13:40.997Z,12.83
2017-10-08T07:14:21.530Z,12.82
2017-10-08T07:15:02.087Z,12.83
2017-10-08T07:15:42.620Z,12.86
2017-10-08T07:16:23.156Z,12.89
2017-10-08T07:17:03.657Z,12.9
2017-10-08T07:17:44.183Z,12.87
2017-10-08T07:18:24.722Z,12.83
2017-10-08T07:19:05.252Z,12.92
2017-10-08T07:19:45.763Z,12.97
2017-10-08T07:20:26.284Z,12.9
2017-10-08T07:21:06.817Z,12.92
2017-10-08T07:21:47.352Z,12.95
2017-10-08T07:22:27.885Z,12.96
2017-10-08T07:23:08.399Z,12.92
2017-10-08T07:23:48.930Z,12.97
2017-10-08T07:24:29.452Z,12.97
2017-10-08T07:25:09.970Z,12.97
2017-10-08T07:25:50.544Z,12.96
2017-10-08T07:26:30.992Z,12.93
2017-10-08T07:27:11.534Z,12.96
2017-10-08T07:27:52.056Z,13
2017-10-08T07:28:32.572Z,13.07
2017-10-08T07:29:13.111Z,13.07
2017-10-08T07:29:53.624Z,13.03
2017-10-08T07:30:34.266Z,12.97
2017-10-08T07:31:14.802Z,13.04
2017-10-08T07:31:55.365Z,13.03
2017-10-08T07:32:35.882Z,13.04
2017-10-08T07:33:16.417Z,12.96
2017-10-08T07:33:56.955Z,13.05
2017-10-08T07:34:37.685Z,13.01
2017-10-08T07:35:18.198Z,13.01
2017-10-08T07:35:58.733Z,13.07
2017-10-08T07:36:39.246Z,13.03
2017-10-08T07:37:19.929Z,13.03
2017-10-08T07:38:00.435Z,13
2017-10-08T07:38:40.947Z,13.04
2017-10-08T07:39:21.465Z,13.04
2017-10-08T07:40:01.989Z,13
2017-10-08T07:40:42.503Z,13.01
2017-10-08T07:41:23.036Z,13.03
2017-10-08T07:42:03.572Z,13.05
2017-10-08T07:42:44.104Z,13.04
2017-10-08T07:43:24.619Z,13.04
2017-10-08T07:44:05.126Z,13
2017-10-08T07:44:45.653Z,12.96
2017-10-08T07:45:26.185Z,13
2017-10-08T07:46:06.701Z,13.15
2017-10-08T07:46:47.221Z,13.11
2017-10-08T07:47:27.762Z,13.07
2017-10-08T07:48:08.280Z,13.11
2017-10-08T07:48:48.802Z,13.05
2017-10-08T07:49:29.342Z,13.07
2017-10-08T07:50:09.881Z,13.1
2017-10-08T07:50:50.419Z,13.08
2017-10-08T07:51:30.940Z,13.08
2017-10-08T07:52:11.455Z,13.12
2017-10-08T07:52:52.004Z,13.05
2017-10-08T07:53:32.526Z,13.12
2017-10-08T07:54:13.063Z,13.14
2017-10-08T07:54:53.586Z,13.12
2017-10-08T07:55:34.091Z,13.15
2017-10-08T07:56:14.606Z,13.15
2017-10-08T07:56:55.120Z,13.08
2017-10-08T07:57:35.628Z,13.1
2017-10-08T07:58:16.137Z,13.12
2017-10-08T07:58:56.637Z,13.14
2017-10-08T07:59:37.171Z,13.04
2017-10-08T08:00:17.676Z,13.1
2017-10-08T08:00:58.185Z,13.07
2017-10-08T08:01:38.707Z,13.07
2017-10-08T08:02:19.242Z,13.1
2017-10-08T08:02:59.762Z,13.12
2017-10-08T08:03:40.296Z,13.12
2017-10-08T08:04:20.836Z,13.15
2017-10-08T08:05:01.341Z,13.12
2017-10-08T08:05:41.859Z,13.14
2017-10-08T08:06:22.376Z,13.17
2017-10-08T08:07:02.899Z,13.12
2017-10-08T08:07:43.425Z,13.08
2017-10-08T08:08:23.946Z,13.12
2017-10-08T08:09:04.478Z,13.07
2017-10-08T08:09:44.996Z,13.14
2017-10-08T08:10:25.551Z,13.11
2017-10-08T08:11:06.081Z,13.12
2017-10-08T08:11:46.598Z,13.19
2017-10-08T08:12:27.114Z,13.23
2017-10-08T08:13:07.623Z,13.19
2017-10-08T08:13:48.161Z,13.12
2017-10-08T08:14:28.685Z,13.15
2017-10-08T08:15:09.240Z,13.15
2017-10-08T08:15:49.743Z,13.04
2017-10-08T08:16:30.274Z,13.15
2017-10-08T08:17:10.791Z,13.19
2017-10-08T08:17:51.320Z,13.12
2017-10-08T08:18:31.849Z,13.11
2017-10-08T08:19:12.364Z,13.17
2017-10-08T08:19:52.898Z,13.23
2017-10-08T08:20:33.495Z,13.1
2017-10-08T08:21:14.018Z,13.15
2017-10-08T08:21:54.549Z,13.19
2017-10-08T08:22:35.163Z,13.12
2017-10-08T08:23:15.689Z,13.22
2017-10-08T08:23:56.229Z,13.12
2017-10-08T08:24:36.738Z,13.23
2017-10-08T08:25:17.273Z,13.22
2017-10-08T08:25:57.817Z,13.25
2017-10-08T08:26:38.379Z,13.25
2017-10-08T08:27:19.037Z,13.26
2017-10-08T08:27:59.551Z,13.3
2017-10-08T08:28:40.078Z,13.28
2017-10-08T08:29:20.619Z,13.36
2017-10-08T08:30:01.154Z,13.41
2017-10-08T08:30:41.683Z,13.41
2017-10-08T08:31:22.212Z,13.36
2017-10-08T08:32:02.731Z,13.38
2017-10-08T08:32:43.289Z,13.44
2017-10-08T08:33:23.939Z,13.39
2017-10-08T08:34:04.588Z,13.44
2017-10-08T08:34:45.330Z,13.41
2017-10-08T08:35:25.872Z,13.42
2017-10-08T08:36:06.402Z,13.48
2017-10-08T08:36:46.935Z,13.39
2017-10-08T08:37:27.545Z,13.41
2017-10-08T08:38:08.089Z,13.52
2017-10-08T08:38:48.616Z,13.51
2017-10-08T08:39:29.183Z,13.55
2017-10-08T08:40:09.783Z,13.54
2017-10-08T08:40:50.350Z,13.57
2017-10-08T08:41:30.968Z,13.62
2017-10-08T08:42:11.550Z,13.55
2017-10-08T08:42:52.076Z,13.55
2017-10-08T08:43:32.593Z,13.55
2017-10-08T08:44:13.117Z,13.54