createdAt,value
2023-05-20T00:01:25.032Z,29.15
2023-05-20T00:03:51.791Z,28.95
2023-05-20T00:06:18.383Z,34.58
2023-05-20T00:08:44.817Z,39.38
2023-05-20T00:11:11.599Z,35.88
2023-05-20T00:13:39.165Z,41.65
2023-05-20T00:16:06.029Z,41.35
2023-05-20T00:18:35.592Z,40.72
2023-05-20T00:21:02.044Z,36.10
2023-05-20T00:23:28.569Z,43.42
2023-05-20T00:25:55.099Z,42.88
2023-05-20T00:28:23.829Z,41.85
2023-05-20T00:30:50.303Z,48.00
2023-05-20T00:33:16.822Z,43.58
2023-05-20T00:35:43.430Z,45.50
2023-05-20T00:38:09.878Z,53.03
2023-05-20T00:40:36.353Z,42.78
2023-05-20T00:43:02.784Z,46.20
2023-05-20T00:45:29.383Z,55.45
2023-05-20T00:47:59.678Z,54.05
2023-05-20T00:50:26.448Z,57.42
2023-05-20T00:52:55.394Z,54.60
2023-05-20T00:55:22.139Z,62.30
2023-05-20T00:57:49.383Z,53.22
2023-05-20T01:00:16.222Z,49.35
2023-05-20T01:02:42.753Z,56.95
2023-05-20T01:05:09.482Z,58.47
2023-05-20T01:07:36.318Z,51.42
2023-05-20T01:10:02.886Z,51.13
2023-05-20T01:12:32.785Z,54.40
2023-05-20T01:15:01.758Z,55.40
2023-05-20T01:17:31.262Z,52.67
2023-05-20T01:19:59.660Z,48.95
2023-05-20T01:22:26.967Z,51.58
2023-05-20T01:24:53.657Z,51.95
2023-05-20T01:27:20.874Z,50.70
2023-05-20T01:29:50.746Z,40.50
2023-05-20T01:32:20.121Z,37.92
2023-05-20T01:34:48.554Z,47.42
2023-05-20T01:37:15.513Z,44.83
2023-05-20T01:39:42.761Z,49.60
2023-05-20T01:42:10.266Z,37.88
2023-05-20T01:44:37.192Z,34.83
2023-05-20T01:47:04.148Z,33.78
2023-05-20T01:49:30.900Z,52.78
2023-05-20T01:51:57.950Z,37.95
2023-05-20T01:54:24.420Z,42.67
2023-05-20T01:56:51.016Z,53.92
2023-05-20T01:59:17.682Z,48.08
2023-05-20T02:01:44.238Z,43.92
2023-05-20T02:04:10.800Z,41.33
2023-05-20T02:06:37.290Z,39.47
2023-05-20T02:09:03.995Z,39.95
2023-05-20T02:11:30.837Z,53.38
2023-05-20T02:13:57.356Z,49.75
2023-05-20T02:16:24.017Z,47.65
2023-05-20T02:18:53.081Z,41.95
2023-05-20T02:21:19.653Z,39.08
2023-05-20T02:23:46.729Z,43.42
2023-05-20T02:26:13.258Z,36.45
2023-05-20T02:28:43.578Z,33.67
2023-05-20T02:31:10.171Z,45.03
2023-05-20T02:33:36.936Z,40.22
2023-05-20T02:36:03.579Z,46.72
2023-05-20T02:38:31.850Z,48.88
2023-05-20T02:40:59.966Z,52.33
2023-05-20T02:43:26.600Z,44.42
2023-05-20T02:45:53.153Z,37.72
2023-05-20T02:48:19.838Z,37.40
2023-05-20T02:50:47.685Z,35.05
2023-05-20T02:53:14.240Z,45.53
2023-05-20T02:55:40.974Z,44.40
2023-05-20T02:58:07.679Z,42.70
2023-05-20T03:00:40.992Z,42.78
2023-05-20T03:03:08.386Z,42.35
2023-05-20T03:05:38.088Z,42.58
2023-05-20T03:08:10.664Z,47.10
2023-05-20T03:10:40.022Z,43.47
2023-05-20T03:13:08.847Z,39.35
2023-05-20T03:15:36.158Z,38.95
2023-05-20T03:18:03.054Z,44.17
2023-05-20T03:20:30.225Z,37.35
2023-05-20T03:22:57.160Z,46.65
2023-05-20T03:25:24.552Z,42.58
2023-05-20T03:27:51.039Z,50.95
2023-05-20T03:30:17.997Z,45.33
2023-05-20T03:32:44.901Z,44.08
2023-05-20T03:35:11.630Z,47.53
2023-05-20T03:37:38.114Z,42.30
2023-05-20T03:40:06.316Z,50.60
2023-05-20T03:42:36.089Z,38.88
2023-05-20T03:45:02.846Z,42.65
2023-05-20T03:47:29.445Z,38.60
2023-05-20T03:49:56.116Z,41.05
2023-05-20T03:52:22.667Z,38.83
2023-05-20T03:54:49.156Z,34.10
2023-05-20T03:57:15.892Z,42.28
2023-05-20T03:59:42.347Z,30.40
2023-05-20T04:02:09.922Z,39.88
2023-05-20T04:04:36.566Z,35.75
2023-05-20T04:07:05.976Z,36.55
2023-05-20T04:09:32.543Z,35.55
2023-05-20T04:12:00.476Z,32.92
2023-05-20T04:14:31.512Z,33.20
2023-05-20T04:16:59.832Z,37.03
2023-05-20T04:19:28.677Z,26.38
2023-05-20T04:21:56.259Z,34.75
2023-05-20T04:24:25.680Z,30.83
2023-05-20T04:26:52.495Z,28.77
2023-05-20T04:29:19.302Z,26.42
2023-05-20T04:31:46.489Z,25.80
2023-05-20T04:34:13.373Z,24.65
2023-05-20T04:36:39.989Z,23.60
2023-05-20T04:39:08.121Z,34.53
2023-05-20T04:41:36.526Z,29.52
2023-05-20T19:27:24.404Z,9.57
2023-05-20T19:29:52.192Z,10.90
2023-05-20T19:32:18.756Z,10.13
2023-05-20T19:34:46.353Z,8.85
2023-05-20T19:37:12.893Z,7.55
2023-05-20T19:39:39.523Z,8.48
2023-05-20T19:42:07.175Z,10.10
2023-05-20T19:44:33.734Z,10.65
2023-05-20T19:47:02.607Z,9.30
2023-05-20T19:49:29.610Z,7.78
2023-05-20T19:51:56.341Z,10.32
2023-05-20T19:54:23.641Z,8.75
2023-05-20T19:56:50.073Z,8.63
2023-05-20T19:59:17.610Z,11.73
2023-05-20T20:01:44.196Z,8.10
2023-05-20T20:04:10.979Z,13.65
2023-05-20T20:06:38.403Z,9.48
2023-05-20T20:09:06.064Z,10.57
2023-05-20T20:11:35.297Z,14.52
2023-05-20T20:14:01.838Z,10.48
2023-05-20T20:16:30.725Z,10.25
2023-05-20T20:18:57.404Z,6.47
2023-05-20T20:21:25.976Z,10.63
2023-05-20T20:23:54.113Z,11.15
2023-05-20T20:26:23.674Z,10.82
2023-05-20T20:28:51.308Z,10.90
2023-05-20T20:31:17.904Z,8.82
2023-05-20T20:33:44.508Z,7.28
2023-05-20T20:36:11.930Z,8.35
2023-05-20T20:38:38.732Z,9.23
2023-05-20T20:41:06.150Z,10.32
2023-05-20T20:43:34.920Z,11.32
2023-05-20T20:46:01.462Z,8.13
2023-05-20T20:48:28.770Z,8.77
2023-05-20T20:50:55.379Z,10.77
2023-05-20T20:53:23.270Z,12.77
2023-05-20T20:55:51.665Z,9.23
2023-05-20T20:58:18.264Z,11.60
2023-05-20T21:00:46.788Z,8.05
2023-05-20T21:03:13.498Z,10.75
2023-05-20T21:05:41.009Z,8.32
2023-05-20T21:08:10.208Z,8.50
2023-05-20T21:10:38.464Z,12.45
2023-05-20T21:13:05.850Z,9.57
2023-05-20T21:15:32.357Z,10.10
2023-05-20T21:17:59.744Z,10.35
2023-05-20T21:20:26.315Z,9.27
2023-05-20T21:22:52.844Z,8.85
2023-05-20T21:25:20.549Z,9.73
2023-05-20T21:27:47.207Z,14.13
2023-05-20T21:30:15.903Z,14.55
2023-05-20T21:32:43.281Z,12.48
2023-05-20T21:35:09.848Z,11.85
2023-05-20T21:37:36.297Z,12.00
2023-05-20T21:40:03.605Z,11.55
2023-05-20T21:42:30.212Z,7.97
2023-05-20T21:44:57.622Z,12.50
2023-05-20T21:47:24.143Z,8.50
2023-05-20T21:49:50.714Z,10.43
2023-05-20T21:52:17.951Z,9.55
2023-05-20T21:54:47.305Z,8.07
2023-05-20T21:57:14.431Z,9.07
2023-05-20T21:59:40.974Z,8.80
2023-05-20T22:02:08.224Z,9.98
2023-05-20T22:04:34.776Z,8.95
2023-05-20T22:07:02.016Z,9.00
2023-05-20T22:09:28.742Z,9.00
2023-05-20T22:11:55.274Z,9.27
2023-05-20T22:14:22.449Z,17.98
2023-05-20T22:16:49.357Z,10.05
2023-05-20T22:19:16.504Z,9.20
2023-05-20T22:21:50.334Z,10.52
2023-05-20T22:24:17.940Z,11.43
2023-05-20T22:26:44.589Z,7.07
2023-05-20T22:29:11.063Z,10.65
2023-05-20T22:31:38.174Z,7.32
2023-05-20T22:34:05.574Z,7.95
2023-05-20T22:36:34.378Z,9.50
2023-05-20T22:39:02.323Z,11.25
2023-05-20T22:41:28.927Z,12.23
2023-05-20T22:43:56.906Z,11.75
2023-05-20T22:46:23.702Z,11.13
2023-05-20T22:48:53.082Z,13.02
2023-05-20T22:51:21.467Z,9.13
2023-05-20T22:53:48.553Z,11.27
2023-05-20T22:56:15.562Z,18.60
2023-05-20T22:58:42.687Z,13.07
2023-05-20T23:01:09.560Z,9.43
2023-05-20T23:03:36.488Z,8.90
2023-05-20T23:06:03.043Z,10.63
2023-05-20T23:08:31.086Z,9.30
2023-05-20T23:10:57.635Z,10.52
2023-05-20T23:13:24.299Z,9.70
2023-05-20T23:15:50.748Z,9.48
2023-05-20T23:18:17.792Z,10.48
2023-05-20T23:20:44.476Z,10.52
2023-05-20T23:23:11.696Z,14.93
2023-05-20T23:25:38.785Z,12.90
2023-05-20T23:28:06.287Z,11.85
2023-05-20T23:30:32.782Z,11.32
2023-05-20T23:32:59.847Z,12.93
2023-05-20T23:35:26.691Z,9.50
2023-05-20T23:37:53.137Z,8.82
2023-05-20T23:40:19.665Z,10.05
2023-05-20T23:42:46.272Z,7.68
2023-05-20T23:45:13.137Z,10.82
2023-05-20T23:47:39.722Z,9.20
2023-05-20T23:50:06.538Z,12.73
2023-05-20T23:52:33.029Z,11.38
2023-05-20T23:55:00.664Z,10.77
2023-05-20T23:57:27.156Z,12.23
2023-05-20T23:59:54.447Z,9.20
