createdAt,value
2022-12-31T00:01:22.472Z,6.47
2022-12-31T00:04:25.219Z,6.65
2022-12-31T00:07:28.161Z,6.18
2022-12-31T00:10:31.150Z,6.13
2022-12-31T00:13:34.316Z,7.10
2022-12-31T00:16:40.378Z,6.83
2022-12-31T00:19:43.141Z,7.05
2022-12-31T00:22:45.924Z,6.30
2022-12-31T00:25:48.660Z,5.82
2022-12-31T00:28:53.183Z,6.07
2022-12-31T00:31:56.170Z,6.10
2022-12-31T00:34:59.119Z,6.70
2022-12-31T00:38:01.935Z,6.07
2022-12-31T00:41:05.544Z,6.73
2022-12-31T00:44:09.530Z,6.30
2022-12-31T00:47:12.351Z,6.20
2022-12-31T00:50:15.561Z,6.47
2022-12-31T00:53:18.380Z,6.25
2022-12-31T00:56:24.041Z,6.60
2022-12-31T00:59:26.845Z,6.57
2022-12-31T01:02:29.819Z,7.15
2022-12-31T01:05:33.976Z,6.88
2022-12-31T01:08:37.674Z,6.30
2022-12-31T01:11:41.252Z,6.17
2022-12-31T01:14:43.954Z,6.05
2022-12-31T01:17:46.688Z,6.55
2022-12-31T01:20:49.512Z,6.22
2022-12-31T01:23:52.386Z,6.47
2022-12-31T01:26:57.954Z,5.97
2022-12-31T01:30:01.796Z,6.05
2022-12-31T01:33:04.673Z,6.07
2022-12-31T01:36:11.561Z,5.63
2022-12-31T01:39:14.465Z,6.40
2022-12-31T01:42:17.214Z,6.68
2022-12-31T01:45:19.932Z,6.45
2022-12-31T01:48:27.080Z,5.80
2022-12-31T01:51:33.498Z,6.00
2022-12-31T01:54:44.695Z,6.07
2022-12-31T01:57:53.074Z,6.15
2022-12-31T02:00:59.092Z,6.05
2022-12-31T02:04:07.996Z,5.83
2022-12-31T02:07:12.055Z,6.43
2022-12-31T02:10:15.072Z,6.65
2022-12-31T02:13:18.286Z,5.78
2022-12-31T02:16:35.821Z,6.00
2022-12-31T02:20:13.068Z,5.57
2022-12-31T02:23:37.399Z,6.28
2022-12-31T02:26:54.209Z,5.50
2022-12-31T02:30:32.136Z,6.38
2022-12-31T02:34:07.192Z,5.70
2022-12-31T02:37:12.415Z,5.85
2022-12-31T02:40:21.212Z,5.88
2022-12-31T02:43:24.964Z,6.15
2022-12-31T02:46:38.396Z,6.07
2022-12-31T02:50:12.087Z,6.33
2022-12-31T02:53:24.327Z,6.03
2022-12-31T02:56:48.423Z,6.00
2022-12-31T03:00:17.499Z,5.38
2022-12-31T03:03:21.644Z,5.40
2022-12-31T03:06:24.437Z,6.05
2022-12-31T03:09:27.177Z,5.70
2022-12-31T03:12:47.423Z,5.72
2022-12-31T03:15:50.743Z,5.87
2022-12-31T03:19:12.255Z,5.43
2022-12-31T03:22:41.610Z,5.90
2022-12-31T03:25:44.792Z,6.17
2022-12-31T03:28:48.117Z,5.27
2022-12-31T03:31:50.986Z,6.10
2022-12-31T03:34:54.131Z,5.57
2022-12-31T03:37:57.832Z,6.32
2022-12-31T03:41:00.700Z,5.87
2022-12-31T03:44:03.417Z,6.07
2022-12-31T03:47:06.139Z,6.38
2022-12-31T03:50:10.962Z,5.78
2022-12-31T03:53:14.060Z,6.32
2022-12-31T03:56:16.818Z,6.00
2022-12-31T03:59:19.739Z,5.60
2022-12-31T04:02:28.304Z,6.00
2022-12-31T04:05:32.477Z,5.93
2022-12-31T04:08:35.269Z,5.73
2022-12-31T04:11:38.206Z,5.63
2022-12-31T04:14:41.029Z,6.28
2022-12-31T04:17:44.012Z,5.85
2022-12-31T04:20:46.995Z,5.57
2022-12-31T04:23:49.860Z,5.97
2022-12-31T04:26:52.693Z,5.45
2022-12-31T04:29:55.527Z,6.00
2022-12-31T04:32:59.589Z,5.83
2022-12-31T04:36:03.972Z,5.25
2022-12-31T04:39:06.745Z,5.50
2022-12-31T04:42:09.424Z,5.63
2022-12-31T04:45:12.255Z,5.70
2022-12-31T04:48:15.178Z,5.55
2022-12-31T04:51:18.289Z,5.97
2022-12-31T04:54:21.123Z,5.40
2022-12-31T04:57:23.988Z,5.63
2022-12-31T05:00:26.827Z,5.30
2022-12-31T05:03:29.635Z,5.03
2022-12-31T05:06:32.379Z,5.93
2022-12-31T05:09:37.018Z,5.90
2022-12-31T05:12:39.747Z,5.65
2022-12-31T05:15:42.916Z,5.20
2022-12-31T05:18:45.722Z,6.28
2022-12-31T05:22:08.540Z,5.17
2022-12-31T05:25:11.325Z,5.65
2022-12-31T05:28:15.002Z,5.75
2022-12-31T05:31:17.843Z,5.82
2022-12-31T05:34:20.656Z,5.20
2022-12-31T05:37:23.418Z,5.40
2022-12-31T05:40:26.287Z,5.28
2022-12-31T05:43:29.207Z,5.80
2022-12-31T05:46:31.946Z,5.73
2022-12-31T05:49:34.707Z,5.57
2022-12-31T05:52:37.562Z,5.57
2022-12-31T05:55:40.311Z,5.68
2022-12-31T05:58:43.057Z,5.00
2022-12-31T06:01:45.842Z,5.53
2022-12-31T06:04:48.830Z,4.90
2022-12-31T06:07:51.590Z,5.57
2022-12-31T06:10:54.393Z,4.83
2022-12-31T06:13:58.472Z,4.97
2022-12-31T06:17:01.530Z,5.43
2022-12-31T06:20:10.523Z,5.13
2022-12-31T06:23:15.598Z,5.20
2022-12-31T06:26:18.365Z,5.57
2022-12-31T06:29:21.168Z,5.30
2022-12-31T06:32:23.893Z,5.20
2022-12-31T06:35:26.690Z,5.17
2022-12-31T06:38:31.618Z,5.30
2022-12-31T06:41:34.442Z,5.65
2022-12-31T06:44:37.283Z,4.97
2022-12-31T06:47:40.076Z,5.18
2022-12-31T06:50:43.299Z,5.78
2022-12-31T06:53:49.645Z,4.75
2022-12-31T06:56:52.759Z,5.50
2022-12-31T06:59:55.884Z,5.07
2022-12-31T07:03:24.816Z,5.55
2022-12-31T07:06:39.553Z,4.75
2022-12-31T07:09:51.497Z,5.17
2022-12-31T07:13:18.968Z,4.67
2022-12-31T07:16:46.767Z,6.05
2022-12-31T07:20:09.480Z,5.35
2022-12-31T07:23:13.079Z,6.00
2022-12-31T07:26:30.914Z,4.70
2022-12-31T07:30:01.581Z,5.10
2022-12-31T07:33:31.470Z,5.60
2022-12-31T07:36:57.446Z,5.88
2022-12-31T07:40:18.071Z,5.43
2022-12-31T07:43:38.573Z,5.18
2022-12-31T07:46:54.005Z,6.00
2022-12-31T07:49:58.049Z,5.82
2022-12-31T07:53:01.184Z,5.28
2022-12-31T07:56:06.741Z,5.50
2022-12-31T07:59:42.713Z,5.50
2022-12-31T08:02:48.177Z,5.25
2022-12-31T08:05:56.724Z,5.43
2022-12-31T08:09:04.071Z,4.77
2022-12-31T08:12:08.689Z,5.55
2022-12-31T08:15:16.196Z,6.20
2022-12-31T08:18:19.221Z,4.93
2022-12-31T08:21:40.175Z,5.67
2022-12-31T08:25:21.916Z,5.53
2022-12-31T08:29:03.084Z,5.85
2022-12-31T08:32:22.551Z,5.30
2022-12-31T08:35:45.391Z,5.37
2022-12-31T08:39:18.033Z,4.60
2022-12-31T08:42:29.390Z,4.93
2022-12-31T08:45:37.988Z,5.55
2022-12-31T08:48:43.829Z,5.17
2022-12-31T08:51:47.320Z,5.97
2022-12-31T08:54:50.390Z,5.03
2022-12-31T08:58:24.909Z,5.07
2022-12-31T09:01:36.213Z,5.60
2022-12-31T09:05:00.170Z,5.17
2022-12-31T09:08:24.923Z,5.53
2022-12-31T09:11:36.495Z,5.07
2022-12-31T09:14:49.908Z,5.60
2022-12-31T09:17:53.157Z,5.40
2022-12-31T09:20:56.402Z,5.40
2022-12-31T09:24:01.890Z,5.13
2022-12-31T09:27:22.487Z,5.50
2022-12-31T09:30:41.111Z,5.63
2022-12-31T09:33:53.331Z,5.45
2022-12-31T09:37:34.936Z,5.47
2022-12-31T09:40:46.812Z,5.07
2022-12-31T09:44:00.714Z,5.18
2022-12-31T09:47:37.923Z,5.43
2022-12-31T09:51:05.499Z,5.50
2022-12-31T09:54:38.905Z,5.07
2022-12-31T09:57:53.568Z,5.23
2022-12-31T10:01:36.440Z,5.85
2022-12-31T10:04:48.011Z,5.22
2022-12-31T10:08:11.653Z,5.13
2022-12-31T10:11:41.394Z,5.50
2022-12-31T10:15:07.113Z,4.87
2022-12-31T10:18:36.652Z,4.97
2022-12-31T10:22:02.695Z,4.88
2022-12-31T10:25:16.945Z,5.60
2022-12-31T10:28:38.937Z,4.70
2022-12-31T10:32:18.994Z,5.00
2022-12-31T10:35:49.292Z,5.80
2022-12-31T10:39:29.626Z,5.22
2022-12-31T10:43:07.893Z,5.63
2022-12-31T10:46:31.592Z,4.90
2022-12-31T10:49:55.383Z,5.60
2022-12-31T10:53:18.282Z,5.00
2022-12-31T10:56:42.688Z,4.93
2022-12-31T11:00:23.046Z,5.25
2022-12-31T11:03:58.019Z,4.53
2022-12-31T11:07:23.205Z,5.00
2022-12-31T11:10:51.264Z,5.00
2022-12-31T11:14:16.335Z,4.60
2022-12-31T11:17:45.077Z,5.53
2022-12-31T11:20:47.870Z,5.87
2022-12-31T11:23:58.515Z,5.17
2022-12-31T11:27:09.989Z,5.60
2022-12-31T11:30:25.217Z,5.43
2022-12-31T11:33:46.908Z,5.35
2022-12-31T11:36:52.887Z,5.33
2022-12-31T11:40:26.031Z,4.50
2022-12-31T11:43:41.175Z,5.25
2022-12-31T11:47:21.792Z,4.60
2022-12-31T11:50:36.415Z,5.10
2022-12-31T11:53:55.215Z,5.10
2022-12-31T11:57:22.491Z,4.93
2022-12-31T12:00:27.115Z,4.93
2022-12-31T12:03:29.919Z,5.22
2022-12-31T12:06:33.878Z,5.25
2022-12-31T12:09:36.761Z,4.77
2022-12-31T12:12:43.425Z,4.90
2022-12-31T12:15:50.360Z,5.25
2022-12-31T12:19:07.350Z,4.57
2022-12-31T12:22:21.151Z,4.47
2022-12-31T12:25:37.123Z,4.50
2022-12-31T12:28:46.351Z,4.43
2022-12-31T12:32:05.569Z,4.25
2022-12-31T12:35:16.679Z,4.22
2022-12-31T12:38:22.738Z,4.40
2022-12-31T12:41:26.634Z,4.60
2022-12-31T12:44:30.288Z,4.50
2022-12-31T12:47:33.691Z,4.72
2022-12-31T12:50:42.601Z,4.50
2022-12-31T12:54:04.557Z,4.45
2022-12-31T12:57:19.525Z,4.73
2022-12-31T13:00:25.187Z,4.83
2022-12-31T13:07:46.395Z,4.38
2022-12-31T13:10:58.431Z,4.88
2022-12-31T13:14:33.918Z,4.27
2022-12-31T13:18:02.218Z,4.43
2022-12-31T13:21:30.695Z,4.30
2022-12-31T13:25:00.432Z,4.10
2022-12-31T13:28:06.561Z,4.15
2022-12-31T13:31:17.974Z,5.57
2022-12-31T13:34:29.045Z,4.27
2022-12-31T13:37:40.614Z,4.88
2022-12-31T13:41:01.683Z,5.22
2022-12-31T13:44:30.639Z,4.70
2022-12-31T13:47:37.258Z,4.83
2022-12-31T13:50:57.867Z,4.20
2022-12-31T13:54:15.547Z,4.78
2022-12-31T13:57:50.963Z,4.30
2022-12-31T14:01:03.381Z,4.32
2022-12-31T14:04:23.219Z,4.80
2022-12-31T14:07:46.417Z,4.00
2022-12-31T14:11:13.322Z,4.43
2022-12-31T14:14:42.253Z,4.47
2022-12-31T14:17:51.000Z,4.82
2022-12-31T14:21:11.711Z,4.20
2022-12-31T14:24:44.278Z,4.13
2022-12-31T14:27:48.284Z,3.78
2022-12-31T14:31:19.070Z,4.20
2022-12-31T14:34:49.963Z,4.35
2022-12-31T14:38:08.179Z,4.20
2022-12-31T14:41:33.783Z,4.37
2022-12-31T14:45:02.348Z,4.00
2022-12-31T14:48:24.144Z,4.40
2022-12-31T14:51:29.348Z,4.30
2022-12-31T14:54:37.642Z,3.97
2022-12-31T14:58:25.308Z,4.13
2022-12-31T15:01:09.020Z,4.63
2022-12-31T15:04:15.411Z,4.72
2022-12-31T15:07:30.450Z,4.20
2022-12-31T15:10:46.546Z,4.00
2022-12-31T15:14:07.266Z,3.90
2022-12-31T15:17:10.023Z,4.18
2022-12-31T15:20:44.777Z,4.15
2022-12-31T15:23:49.767Z,3.90
2022-12-31T15:26:55.833Z,4.10
2022-12-31T15:29:59.672Z,3.87
2022-12-31T15:33:09.434Z,4.68
2022-12-31T15:36:13.871Z,3.95
2022-12-31T15:39:16.647Z,3.97
2022-12-31T15:42:56.547Z,4.53
2022-12-31T15:46:00.083Z,3.90
2022-12-31T15:49:15.291Z,4.07
2022-12-31T15:52:22.788Z,4.13
2022-12-31T15:55:37.836Z,4.13
2022-12-31T15:58:41.309Z,3.93
2022-12-31T16:01:46.734Z,3.90
2022-12-31T16:04:50.245Z,4.50
2022-12-31T16:07:54.922Z,3.53
2022-12-31T16:10:59.036Z,3.75
2022-12-31T16:14:01.985Z,4.00
2022-12-31T16:17:05.812Z,3.40
2022-12-31T16:20:24.476Z,4.15
2022-12-31T16:23:27.941Z,4.40
2022-12-31T16:26:36.442Z,4.00
2022-12-31T16:29:55.495Z,4.33
2022-12-31T16:33:04.596Z,3.93
2022-12-31T16:36:18.716Z,4.53
2022-12-31T16:39:21.471Z,4.00
2022-12-31T16:42:26.491Z,3.60
2022-12-31T16:45:35.946Z,4.00
2022-12-31T16:48:39.086Z,3.97
2022-12-31T16:51:42.299Z,3.83
2022-12-31T16:54:47.715Z,4.40
2022-12-31T16:57:55.813Z,3.88
2022-12-31T17:01:19.795Z,3.80
2022-12-31T17:04:24.144Z,3.90
2022-12-31T17:07:38.509Z,3.95
2022-12-31T17:10:42.444Z,4.00
2022-12-31T17:13:54.651Z,4.10
2022-12-31T17:17:03.609Z,3.83
2022-12-31T17:20:11.645Z,3.47
2022-12-31T17:23:25.485Z,3.90
2022-12-31T17:26:31.348Z,4.57
2022-12-31T17:29:34.851Z,3.55
2022-12-31T17:36:21.064Z,3.93
2022-12-31T17:39:24.778Z,4.07
2022-12-31T17:42:36.563Z,3.97
2022-12-31T17:45:41.446Z,4.18
2022-12-31T17:48:46.288Z,4.03
2022-12-31T17:51:49.219Z,4.60
2022-12-31T17:54:52.025Z,4.68
2022-12-31T17:57:58.116Z,4.65
2022-12-31T18:01:02.056Z,4.75
2022-12-31T18:04:11.120Z,4.33
2022-12-31T18:07:13.861Z,4.30
2022-12-31T18:10:19.381Z,4.20
2022-12-31T18:13:27.077Z,3.88
2022-12-31T18:16:30.223Z,4.25
2022-12-31T18:22:56.075Z,3.92
2022-12-31T18:25:58.905Z,4.70
2022-12-31T18:29:13.793Z,4.38
2022-12-31T18:32:28.674Z,4.23
2022-12-31T18:36:06.989Z,4.13
2022-12-31T18:38:54.847Z,3.90
2022-12-31T18:41:57.522Z,4.43
2022-12-31T18:45:00.353Z,4.05
2022-12-31T18:48:03.158Z,4.40
2022-12-31T18:51:05.983Z,4.40
2022-12-31T18:54:11.185Z,4.57
2022-12-31T18:57:15.628Z,4.50
2022-12-31T19:00:18.931Z,3.83
2022-12-31T19:03:27.341Z,4.20
2022-12-31T19:06:31.158Z,4.23
2022-12-31T19:09:54.646Z,5.18
2022-12-31T19:12:56.655Z,4.72
2022-12-31T19:15:59.575Z,4.10
2022-12-31T19:19:06.860Z,4.77
2022-12-31T19:22:15.760Z,4.40
2022-12-31T19:25:23.794Z,4.47
2022-12-31T19:28:28.407Z,4.70
2022-12-31T19:31:31.312Z,4.20
2022-12-31T19:34:34.155Z,4.33
2022-12-31T19:37:36.911Z,4.80
2022-12-31T19:40:40.515Z,4.78
2022-12-31T19:43:43.478Z,4.63
2022-12-31T19:46:47.187Z,5.60
2022-12-31T19:49:49.966Z,4.57
2022-12-31T19:52:57.865Z,4.80
2022-12-31T19:56:00.702Z,4.63
2022-12-31T19:59:08.169Z,4.60
2022-12-31T20:02:11.115Z,4.80
2022-12-31T20:05:16.077Z,5.37
2022-12-31T20:08:20.422Z,4.95
2022-12-31T20:11:24.133Z,4.85
2022-12-31T20:14:26.893Z,4.47
2022-12-31T20:17:29.986Z,4.82
2022-12-31T20:20:32.883Z,4.47
2022-12-31T20:23:35.683Z,4.95
2022-12-31T20:26:38.565Z,4.63
2022-12-31T20:29:41.267Z,5.53
2022-12-31T20:32:44.008Z,5.20
2022-12-31T20:35:46.968Z,4.80
2022-12-31T20:38:50.158Z,4.90
2022-12-31T20:41:53.181Z,4.50
2022-12-31T20:44:55.886Z,5.07
2022-12-31T20:47:58.671Z,4.37
2022-12-31T20:51:02.282Z,4.28
2022-12-31T20:54:07.613Z,5.07
2022-12-31T20:57:10.399Z,5.07
2022-12-31T21:00:14.970Z,4.60
2022-12-31T21:03:53.620Z,4.47
2022-12-31T21:06:41.485Z,4.50
2022-12-31T21:09:44.217Z,4.45
2022-12-31T21:12:53.403Z,4.30
2022-12-31T21:15:56.294Z,4.43
2022-12-31T21:18:59.199Z,4.30
2022-12-31T21:22:02.162Z,4.88
2022-12-31T21:25:05.491Z,4.57
2022-12-31T21:28:09.044Z,4.70
2022-12-31T21:31:13.934Z,4.77
2022-12-31T21:34:16.837Z,4.57
2022-12-31T21:37:19.622Z,5.25
2022-12-31T21:40:22.538Z,4.43
2022-12-31T21:43:25.793Z,4.70
2022-12-31T21:46:29.284Z,4.80
2022-12-31T21:49:32.185Z,4.43
2022-12-31T21:52:35.325Z,4.82
2022-12-31T21:55:57.194Z,4.80
2022-12-31T21:59:20.119Z,4.85
2022-12-31T22:02:41.593Z,4.60
2022-12-31T22:06:14.265Z,4.20
2022-12-31T22:09:17.078Z,4.97
2022-12-31T22:12:19.808Z,4.47
2022-12-31T22:15:22.513Z,4.97
2022-12-31T22:18:25.797Z,4.82
2022-12-31T22:21:28.742Z,4.75
2022-12-31T22:24:31.442Z,4.50
2022-12-31T22:27:34.203Z,4.67
2022-12-31T22:30:37.150Z,4.43
2022-12-31T22:33:40.027Z,5.10
2022-12-31T22:36:42.765Z,4.80
2022-12-31T22:39:45.541Z,4.65
2022-12-31T22:42:48.233Z,4.10
2022-12-31T22:45:50.948Z,5.30
2022-12-31T22:48:56.877Z,4.57
2022-12-31T22:52:04.186Z,4.82
2022-12-31T22:55:10.212Z,4.60
2022-12-31T22:58:12.959Z,4.50
2022-12-31T23:01:24.608Z,4.75
2022-12-31T23:04:27.496Z,4.53
2022-12-31T23:07:30.313Z,4.78
2022-12-31T23:10:51.987Z,5.00
2022-12-31T23:14:13.664Z,4.43
2022-12-31T23:17:41.159Z,4.50
2022-12-31T23:21:02.678Z,4.38
2022-12-31T23:24:07.774Z,4.80
2022-12-31T23:27:14.393Z,4.37
2022-12-31T23:30:17.317Z,4.90
2022-12-31T23:33:22.430Z,5.00
2022-12-31T23:36:25.211Z,4.25
2022-12-31T23:39:29.336Z,4.13
2022-12-31T23:42:32.123Z,4.53
2022-12-31T23:45:35.569Z,4.20
2022-12-31T23:48:38.727Z,4.60
2022-12-31T23:51:41.514Z,4.07
2022-12-31T23:54:44.529Z,5.27
2022-12-31T23:57:47.383Z,4.10
