createdAt,value
2022-10-17T00:01:55.009Z,34.53
2022-10-17T00:04:22.309Z,33.27
2022-10-17T00:06:50.183Z,34.90
2022-10-17T00:09:18.344Z,35.57
2022-10-17T00:11:45.338Z,28.23
2022-10-17T00:14:12.424Z,35.60
2022-10-17T00:16:39.370Z,38.40
2022-10-17T00:19:08.037Z,29.65
2022-10-17T00:21:37.182Z,38.23
2022-10-17T00:24:05.819Z,28.00
2022-10-17T00:26:38.521Z,36.90
2022-10-17T00:29:05.990Z,28.93
2022-10-17T00:31:32.921Z,30.87
2022-10-17T00:33:59.888Z,30.17
2022-10-17T00:36:30.983Z,33.10
2022-10-17T00:39:02.656Z,29.60
2022-10-17T00:41:33.521Z,34.92
2022-10-17T00:44:14.110Z,32.33
2022-10-17T00:46:41.148Z,29.37
2022-10-17T00:49:13.334Z,29.30
2022-10-17T00:51:46.212Z,35.80
2022-10-17T00:54:22.718Z,32.07
2022-10-17T00:56:51.403Z,31.17
2022-10-17T00:59:23.617Z,34.93
2022-10-17T01:02:13.580Z,29.03
2022-10-17T01:04:45.055Z,34.03
2022-10-17T01:07:13.916Z,31.63
2022-10-17T01:09:43.550Z,34.40
2022-10-17T01:12:22.705Z,37.53
2022-10-17T01:15:27.818Z,33.47
2022-10-17T01:18:18.322Z,33.90
2022-10-17T01:20:59.985Z,36.30
2022-10-17T01:24:07.113Z,35.50
2022-10-17T01:26:55.651Z,35.20
2022-10-17T01:29:51.244Z,35.63
2022-10-17T01:32:37.624Z,34.37
2022-10-17T01:35:20.035Z,38.33
2022-10-17T01:38:01.588Z,34.80
2022-10-17T01:40:47.023Z,32.45
2022-10-17T01:43:29.087Z,38.47
2022-10-17T01:46:05.029Z,35.40
2022-10-17T01:48:39.214Z,38.45
2022-10-17T01:51:31.749Z,35.95
2022-10-17T01:54:05.850Z,36.60
2022-10-17T01:56:36.195Z,39.20
2022-10-17T01:59:20.573Z,38.70
2022-10-17T02:01:59.727Z,36.38
2022-10-17T02:04:26.868Z,34.78
2022-10-17T02:06:55.503Z,33.63
2022-10-17T02:09:28.912Z,35.87
2022-10-17T02:12:19.131Z,36.80
2022-10-17T02:15:17.673Z,36.15
2022-10-17T02:18:03.196Z,40.38
2022-10-17T02:20:38.937Z,40.78
2022-10-17T02:26:12.645Z,35.42
2022-10-17T02:28:53.214Z,38.08
2022-10-17T02:31:29.992Z,31.15
2022-10-17T02:34:09.160Z,34.97
2022-10-17T02:36:46.630Z,32.73
2022-10-17T02:39:23.574Z,35.42
2022-10-17T02:41:52.880Z,39.37
2022-10-17T02:44:21.940Z,29.77
2022-10-17T02:46:57.228Z,33.50
2022-10-17T02:49:30.685Z,38.17
2022-10-17T02:52:18.626Z,35.92
2022-10-17T02:54:54.883Z,30.57
2022-10-17T02:57:42.189Z,33.67
2022-10-17T03:00:14.760Z,39.80
2022-10-17T03:02:43.982Z,33.97
2022-10-17T03:05:15.957Z,32.42
2022-10-17T03:07:44.519Z,32.60
2022-10-17T03:10:14.474Z,31.65
2022-10-17T03:12:43.424Z,30.38
2022-10-17T03:15:11.628Z,31.63
2022-10-17T03:17:39.147Z,38.08
2022-10-17T03:20:07.360Z,34.22
2022-10-17T03:22:35.438Z,34.58
2022-10-17T03:25:03.600Z,40.20
2022-10-17T03:27:34.016Z,33.58
2022-10-17T03:30:05.038Z,32.38
2022-10-17T03:32:39.216Z,38.97
2022-10-17T03:35:15.872Z,32.80
2022-10-17T03:37:44.909Z,34.00
2022-10-17T03:40:12.226Z,36.10
2022-10-17T03:42:40.041Z,36.17
2022-10-17T03:45:14.133Z,32.10
2022-10-17T03:47:43.479Z,40.90
2022-10-17T03:50:15.690Z,35.65
2022-10-17T03:52:55.654Z,34.10
2022-10-17T03:55:22.517Z,37.80
2022-10-17T03:57:59.274Z,39.88
2022-10-17T04:00:26.724Z,38.55
2022-10-17T04:03:03.711Z,31.40
2022-10-17T04:05:39.215Z,37.80
2022-10-17T04:08:15.521Z,39.55
2022-10-17T04:10:42.459Z,31.48
2022-10-17T04:13:09.754Z,33.08
2022-10-17T04:15:38.132Z,33.97
2022-10-17T04:20:35.029Z,38.33
2022-10-17T04:23:05.089Z,35.28
2022-10-17T04:25:43.695Z,35.63
2022-10-17T04:28:14.292Z,38.47
2022-10-17T04:30:45.090Z,39.58
2022-10-17T04:33:20.824Z,46.00
2022-10-17T04:36:12.815Z,39.53
2022-10-17T04:38:41.245Z,38.65
2022-10-17T04:41:12.027Z,36.10
2022-10-17T04:43:40.779Z,40.15
2022-10-17T04:46:11.333Z,39.53
2022-10-17T04:48:39.796Z,41.60
2022-10-17T04:51:24.591Z,36.78
2022-10-17T04:56:39.845Z,40.38
2022-10-17T04:59:09.677Z,38.35
2022-10-17T05:01:39.362Z,36.10
2022-10-17T05:04:06.212Z,41.08
2022-10-17T05:06:38.128Z,39.00
2022-10-17T05:09:12.928Z,43.03
2022-10-17T05:11:43.018Z,41.20
2022-10-17T05:14:10.081Z,43.30
2022-10-17T05:16:37.478Z,43.00
2022-10-17T05:19:05.194Z,49.33
2022-10-17T05:24:02.949Z,35.90
2022-10-17T05:26:37.542Z,39.97
2022-10-17T05:29:09.996Z,40.35
2022-10-17T05:31:43.027Z,47.97
2022-10-17T05:34:13.911Z,45.13
2022-10-17T05:36:45.192Z,41.67
2022-10-17T05:39:15.010Z,42.33
2022-10-17T05:41:47.025Z,37.60
2022-10-17T05:44:14.575Z,38.13
2022-10-17T05:46:42.016Z,39.65
2022-10-17T05:49:25.194Z,46.08
2022-10-17T05:51:57.785Z,36.15
2022-10-17T05:54:26.606Z,33.05
2022-10-17T05:56:54.814Z,41.72
2022-10-17T05:59:24.596Z,38.25
2022-10-17T06:01:59.076Z,38.47
2022-10-17T06:04:36.931Z,36.78
2022-10-17T06:07:09.619Z,38.72
2022-10-17T06:09:38.699Z,35.78
2022-10-17T06:12:06.035Z,31.73
2022-10-17T06:14:33.642Z,33.03
2022-10-17T06:17:05.280Z,42.05
2022-10-17T06:19:34.907Z,32.67
2022-10-17T06:22:04.386Z,38.78
2022-10-17T06:24:32.871Z,30.98
2022-10-17T06:27:01.476Z,35.92
2022-10-17T06:29:31.012Z,30.73
2022-10-17T06:31:59.314Z,28.48
2022-10-17T06:34:26.867Z,31.10
2022-10-17T06:36:53.787Z,30.00
2022-10-17T06:39:21.218Z,33.08
2022-10-17T06:41:51.513Z,32.67
2022-10-17T06:44:18.459Z,31.53
2022-10-17T06:46:50.866Z,30.48
2022-10-17T06:52:14.488Z,31.47
2022-10-17T06:54:41.161Z,30.33
2022-10-17T06:57:08.055Z,28.48
2022-10-17T06:59:35.631Z,30.47
2022-10-17T07:02:07.206Z,30.70
2022-10-17T07:04:34.964Z,27.40
2022-10-17T07:07:03.978Z,28.27
2022-10-17T07:09:34.940Z,26.55
2022-10-17T07:12:08.764Z,24.80
2022-10-17T07:14:39.239Z,24.93
2022-10-17T07:17:06.743Z,24.88
2022-10-17T07:19:33.523Z,26.73
2022-10-17T07:22:02.147Z,27.23
2022-10-17T07:24:29.244Z,26.53
2022-10-17T07:27:00.974Z,25.30
2022-10-17T07:29:30.306Z,28.20
2022-10-17T07:32:00.577Z,21.40
2022-10-17T07:34:31.162Z,21.77
2022-10-17T07:36:58.910Z,20.77
2022-10-17T07:39:26.029Z,23.80
2022-10-17T07:42:00.626Z,18.97
2022-10-17T07:44:30.023Z,17.37
2022-10-17T07:47:02.226Z,18.87
2022-10-17T07:49:30.807Z,19.07
2022-10-17T07:52:02.888Z,21.63
2022-10-17T07:54:29.584Z,25.03
2022-10-17T07:56:59.605Z,20.17
2022-10-17T07:59:28.015Z,18.83
2022-10-17T08:02:00.116Z,17.63
2022-10-17T08:04:27.624Z,17.93
2022-10-17T08:07:00.640Z,17.30
2022-10-17T08:09:38.636Z,17.80
2022-10-17T08:12:08.060Z,17.57
2022-10-17T08:14:39.868Z,17.93
2022-10-17T08:17:09.106Z,23.17
2022-10-17T08:19:48.131Z,19.17
2022-10-17T08:22:15.313Z,15.73
2022-10-17T08:24:43.793Z,18.47
2022-10-17T08:27:22.508Z,15.27
2022-10-17T08:29:54.308Z,16.27
2022-10-17T08:32:22.555Z,16.13
2022-10-17T08:34:49.254Z,16.47
2022-10-17T08:37:16.368Z,16.95
2022-10-17T08:39:44.010Z,23.33
2022-10-17T08:42:32.873Z,21.07
2022-10-17T08:45:36.879Z,15.37
2022-10-17T08:48:13.533Z,15.40
2022-10-17T08:50:51.811Z,14.60
2022-10-17T08:53:50.207Z,16.30
2022-10-17T08:56:47.965Z,17.20
2022-10-17T08:59:29.180Z,20.88
2022-10-17T09:02:19.155Z,17.92
2022-10-17T09:04:48.886Z,15.10
2022-10-17T09:08:02.499Z,18.03
2022-10-17T09:10:47.025Z,16.13
2022-10-17T09:13:38.466Z,14.77
2022-10-17T09:16:30.995Z,15.70
2022-10-17T09:19:16.848Z,17.73
2022-10-17T09:21:49.518Z,16.13
2022-10-17T09:24:46.586Z,17.63
2022-10-17T09:27:43.362Z,19.67
2022-10-17T09:30:45.620Z,17.17
2022-10-17T09:33:28.530Z,20.07
2022-10-17T09:36:28.131Z,16.50
2022-10-17T09:39:00.137Z,17.53
2022-10-17T09:41:49.997Z,21.10
2022-10-17T09:44:45.966Z,25.23
2022-10-17T09:47:24.204Z,18.10
2022-10-17T09:49:52.640Z,19.30
2022-10-17T09:52:25.325Z,23.33
2022-10-17T09:54:56.773Z,36.77
2022-10-17T09:57:24.275Z,18.53
2022-10-17T10:00:00.496Z,16.83
2022-10-17T10:02:31.270Z,17.80
2022-10-17T10:05:04.946Z,15.17
2022-10-17T10:07:36.796Z,15.63
2022-10-17T10:10:07.831Z,16.70
2022-10-17T10:12:39.816Z,15.77
2022-10-17T10:15:33.889Z,18.30
2022-10-17T10:18:02.877Z,13.73
2022-10-17T10:20:35.144Z,15.40
2022-10-17T10:23:14.844Z,14.47
2022-10-17T10:25:56.818Z,16.67
2022-10-17T10:28:29.684Z,18.37
2022-10-17T10:31:00.711Z,12.50
2022-10-17T10:33:30.661Z,13.07
2022-10-17T10:36:03.994Z,12.10
2022-10-17T10:38:33.146Z,12.87
2022-10-17T10:41:09.578Z,15.70
2022-10-17T10:43:43.264Z,12.77
2022-10-17T10:46:21.761Z,15.33
2022-10-17T10:49:00.750Z,16.50
2022-10-17T10:51:35.395Z,11.53
2022-10-17T10:54:11.719Z,14.27
2022-10-17T10:56:51.299Z,12.35
2022-10-17T10:59:32.442Z,13.70
2022-10-17T11:02:15.054Z,12.97
2022-10-17T11:04:58.597Z,13.53
2022-10-17T11:07:32.527Z,13.00
2022-10-17T11:10:16.026Z,13.73
2022-10-17T11:13:14.872Z,12.03
2022-10-17T11:15:58.267Z,13.10
2022-10-17T11:18:30.659Z,11.57
2022-10-17T11:21:24.649Z,13.10
2022-10-17T11:24:12.942Z,13.80
2022-10-17T11:26:56.390Z,15.48
2022-10-17T11:29:30.833Z,10.97
2022-10-17T11:32:20.667Z,11.10
2022-10-17T11:34:53.222Z,13.17
2022-10-17T11:37:45.969Z,17.63
2022-10-17T11:40:23.588Z,13.00
2022-10-17T11:43:12.376Z,12.10
2022-10-17T11:45:48.015Z,13.13
2022-10-17T11:48:24.542Z,12.10
2022-10-17T11:54:28.945Z,11.57
2022-10-17T11:57:40.026Z,12.80
2022-10-17T12:00:35.782Z,15.00
2022-10-17T12:03:17.547Z,13.27
2022-10-17T12:05:55.812Z,18.17
2022-10-17T12:08:45.022Z,12.37
2022-10-17T12:11:36.673Z,13.40
2022-10-17T12:14:06.199Z,9.97
2022-10-17T12:16:38.626Z,11.30
2022-10-17T12:19:20.606Z,10.20
2022-10-17T12:22:00.450Z,10.00
2022-10-17T12:24:58.241Z,10.63
2022-10-17T12:27:42.476Z,19.23
2022-10-17T12:30:12.413Z,11.75
2022-10-17T12:33:12.560Z,10.90
2022-10-17T12:35:39.703Z,8.80
2022-10-17T12:38:18.947Z,11.23
2022-10-17T12:40:49.092Z,8.67
2022-10-17T12:43:30.622Z,8.43
2022-10-17T12:45:59.129Z,7.60
2022-10-17T12:48:38.522Z,9.03
2022-10-17T12:51:37.884Z,9.17
2022-10-17T12:54:12.784Z,10.18
2022-10-17T12:56:46.340Z,9.13
2022-10-17T12:59:29.201Z,10.82
2022-10-17T13:01:59.906Z,9.17
2022-10-17T13:04:29.923Z,9.13
2022-10-17T13:07:01.433Z,12.07
2022-10-17T13:09:33.774Z,10.40
2022-10-17T13:12:05.090Z,9.53
2022-10-17T13:14:34.570Z,10.70
2022-10-17T13:17:04.121Z,8.93
2022-10-17T13:19:45.696Z,10.30
2022-10-17T13:22:18.749Z,10.33
2022-10-17T13:24:47.454Z,9.47
2022-10-17T13:27:33.659Z,8.70
2022-10-17T13:30:03.484Z,8.67
2022-10-17T13:32:39.247Z,8.67
2022-10-17T13:35:15.082Z,9.07
2022-10-17T13:37:52.995Z,10.83
2022-10-17T13:43:18.718Z,8.33
2022-10-17T13:45:53.162Z,9.00
2022-10-17T13:48:28.537Z,8.90
2022-10-17T13:51:01.727Z,9.37
2022-10-17T13:53:40.253Z,9.00
2022-10-17T13:56:29.898Z,8.70
2022-10-17T13:59:05.187Z,7.27
2022-10-17T14:01:36.172Z,8.47
2022-10-17T14:04:09.482Z,8.13
2022-10-17T14:06:51.175Z,8.30
2022-10-17T14:09:41.384Z,8.93
2022-10-17T14:12:12.915Z,7.30
2022-10-17T14:15:09.418Z,7.00
2022-10-17T14:17:34.676Z,8.70
2022-10-17T14:20:34.497Z,8.95
2022-10-17T14:23:17.606Z,9.00
2022-10-17T14:25:40.477Z,9.50
2022-10-17T14:28:14.540Z,8.93
2022-10-17T14:30:56.679Z,9.82
2022-10-17T14:33:30.637Z,9.07
2022-10-17T14:35:59.967Z,6.70
2022-10-17T14:38:29.364Z,8.33
2022-10-17T14:43:59.399Z,7.50
2022-10-17T14:46:26.983Z,7.27
2022-10-17T14:49:15.357Z,7.50
2022-10-17T14:52:28.288Z,7.40
2022-10-17T14:54:56.533Z,6.43
2022-10-17T14:57:34.754Z,6.83
2022-10-17T15:00:01.530Z,6.05
2022-10-17T15:02:30.757Z,8.77
2022-10-17T15:04:58.234Z,8.83
2022-10-17T15:07:25.090Z,6.93
2022-10-17T15:09:54.080Z,8.67
2022-10-17T15:12:23.368Z,9.23
2022-10-17T15:14:51.101Z,7.83
2022-10-17T15:17:38.297Z,8.10
2022-10-17T15:20:14.365Z,9.95
2022-10-17T15:22:41.191Z,7.90
2022-10-17T15:25:09.317Z,8.37
2022-10-17T15:27:36.166Z,11.07
2022-10-17T15:30:04.480Z,13.07
2022-10-17T15:32:31.306Z,9.43
2022-10-17T15:34:58.329Z,9.27
2022-10-17T15:37:26.543Z,14.73
2022-10-17T15:39:55.038Z,9.00
2022-10-17T15:42:27.512Z,10.33
2022-10-17T15:44:55.469Z,7.50
2022-10-17T15:47:31.469Z,13.77
2022-10-17T15:50:00.954Z,9.10
2022-10-17T15:52:30.422Z,11.13
2022-10-17T15:55:04.136Z,9.90
2022-10-17T15:57:38.888Z,7.03
2022-10-17T16:00:19.241Z,8.10
2022-10-17T16:02:47.789Z,8.30
2022-10-17T16:05:25.799Z,11.90
2022-10-17T16:08:02.097Z,8.07
2022-10-17T16:10:29.946Z,12.65
2022-10-17T16:12:58.411Z,11.27
2022-10-17T16:15:28.179Z,7.60
2022-10-17T16:17:57.082Z,10.37
2022-10-17T16:20:27.713Z,10.73
2022-10-17T16:23:00.236Z,6.78
2022-10-17T16:25:28.936Z,8.60
2022-10-17T16:30:45.093Z,10.67
2022-10-17T16:33:24.026Z,9.60
2022-10-17T16:35:51.489Z,6.80
2022-10-17T16:38:18.360Z,10.57
2022-10-17T16:40:48.667Z,9.10
2022-10-17T16:43:16.842Z,22.30
2022-10-17T16:45:47.437Z,9.10
2022-10-17T16:48:17.481Z,8.53
2022-10-17T16:50:45.340Z,7.97
2022-10-17T16:53:14.023Z,12.00
2022-10-17T16:55:42.323Z,7.88
2022-10-17T16:58:10.163Z,15.13
2022-10-17T17:00:39.499Z,9.17
2022-10-17T17:03:08.034Z,9.77
2022-10-17T17:05:37.474Z,8.97
2022-10-17T17:08:10.442Z,8.73
2022-10-17T17:10:45.800Z,9.03
2022-10-17T17:13:16.191Z,11.33
2022-10-17T17:15:43.219Z,9.50
2022-10-17T17:18:12.760Z,9.10
2022-10-17T17:20:48.764Z,8.10
2022-10-17T17:23:18.281Z,9.73
2022-10-17T17:26:07.220Z,10.13
2022-10-17T17:28:35.056Z,9.03
2022-10-17T17:31:02.352Z,9.93
2022-10-17T17:33:33.857Z,11.47
2022-10-17T17:36:02.345Z,16.83
2022-10-17T17:38:33.423Z,10.13
2022-10-17T17:41:01.628Z,8.03
2022-10-17T17:43:29.883Z,10.30
2022-10-17T17:45:58.305Z,11.67
2022-10-17T17:48:30.907Z,9.67
2022-10-17T17:50:58.352Z,14.80
2022-10-17T17:53:29.548Z,7.83
2022-10-17T17:56:18.908Z,9.13
2022-10-17T17:58:47.356Z,8.93
2022-10-17T18:01:23.472Z,15.03
2022-10-17T18:04:01.209Z,7.18
2022-10-17T18:06:40.544Z,8.13
2022-10-17T18:09:10.916Z,10.43
2022-10-17T18:11:46.207Z,13.77
2022-10-17T18:14:15.363Z,7.53
2022-10-17T18:16:56.865Z,8.87
2022-10-17T18:22:02.769Z,9.17
2022-10-17T18:24:31.983Z,14.33
2022-10-17T18:27:00.590Z,9.67
2022-10-17T18:29:29.550Z,8.57
2022-10-17T18:31:57.615Z,8.85
2022-10-17T18:34:28.611Z,11.20
2022-10-17T18:37:00.187Z,7.05
2022-10-17T18:39:30.012Z,9.43
2022-10-17T18:41:57.064Z,7.93
2022-10-17T18:44:25.749Z,14.43
2022-10-17T18:46:57.513Z,13.40
2022-10-17T18:49:30.499Z,9.30
2022-10-17T18:51:58.946Z,13.93
2022-10-17T18:57:03.591Z,6.80
2022-10-17T18:59:30.729Z,10.05
2022-10-17T19:02:00.691Z,8.07
2022-10-17T19:04:33.687Z,9.10
2022-10-17T19:07:00.742Z,8.87
2022-10-17T19:09:28.897Z,9.33
2022-10-17T19:11:56.676Z,11.13
2022-10-17T19:14:25.080Z,13.27
2022-10-17T19:16:55.510Z,8.20
2022-10-17T19:24:49.748Z,10.40
2022-10-17T19:27:30.381Z,10.50
2022-10-17T19:30:03.229Z,15.10
2022-10-17T19:32:33.405Z,8.03
2022-10-17T19:37:41.791Z,7.87
2022-10-17T19:40:10.052Z,9.73
2022-10-17T19:42:37.983Z,6.77
2022-10-17T19:45:11.948Z,9.20
2022-10-17T19:47:43.207Z,8.50
2022-10-17T19:50:10.323Z,8.63
2022-10-17T19:52:38.104Z,8.40
2022-10-17T19:55:07.830Z,10.10
2022-10-17T19:57:36.786Z,10.07
2022-10-17T20:00:08.236Z,12.23
2022-10-17T20:02:36.394Z,16.03
2022-10-17T20:05:18.412Z,8.33
2022-10-17T20:07:49.097Z,9.80
2022-10-17T20:10:18.262Z,9.30
2022-10-17T20:15:28.079Z,10.70
2022-10-17T20:17:56.670Z,11.13
2022-10-17T20:20:26.940Z,9.93
2022-10-17T20:22:54.459Z,12.52
2022-10-17T20:25:24.198Z,10.63
2022-10-17T20:27:54.252Z,12.80
2022-10-17T20:30:21.099Z,13.37
2022-10-17T20:32:55.273Z,9.70
2022-10-17T20:35:24.427Z,12.33
2022-10-17T20:37:51.600Z,10.03
2022-10-17T20:40:34.732Z,10.93
2022-10-17T20:43:03.295Z,10.70
2022-10-17T20:45:44.248Z,9.50
2022-10-17T20:48:27.647Z,13.37
2022-10-17T20:50:56.208Z,10.80
2022-10-17T20:53:41.780Z,12.30
2022-10-17T20:56:13.525Z,18.60
2022-10-17T20:58:40.674Z,9.80
2022-10-17T21:01:10.269Z,9.40
2022-10-17T21:03:43.818Z,12.57
2022-10-17T21:06:14.680Z,13.80
2022-10-17T21:08:42.213Z,9.47
2022-10-17T21:11:18.181Z,9.87
2022-10-17T21:13:47.494Z,11.87
2022-10-17T21:16:19.610Z,11.40
2022-10-17T21:18:47.510Z,10.30
2022-10-17T21:21:22.247Z,8.30
2022-10-17T21:23:51.018Z,9.25
2022-10-17T21:26:22.961Z,11.73
2022-10-17T21:28:54.290Z,12.67
2022-10-17T21:31:32.032Z,11.97
2022-10-17T21:34:04.525Z,15.70
2022-10-17T21:36:45.801Z,9.47
2022-10-17T21:39:17.564Z,11.07
2022-10-17T21:41:46.087Z,10.48
2022-10-17T21:44:18.943Z,12.17
2022-10-17T21:46:48.742Z,8.67
2022-10-17T21:49:18.133Z,11.48
2022-10-17T21:51:48.175Z,12.83
2022-10-17T21:54:25.056Z,9.90
2022-10-17T21:56:52.718Z,8.20
2022-10-17T21:59:21.768Z,12.23
2022-10-17T22:01:50.811Z,9.10
2022-10-17T22:04:20.137Z,10.73
2022-10-17T22:06:52.545Z,11.37
2022-10-17T22:09:26.502Z,10.52
2022-10-17T22:12:00.229Z,17.03
2022-10-17T22:14:29.730Z,11.00
2022-10-17T22:16:57.495Z,19.67
2022-10-17T22:19:30.185Z,10.63
2022-10-17T22:21:59.211Z,11.40
2022-10-17T22:24:29.233Z,9.23
2022-10-17T22:26:57.805Z,11.30
2022-10-17T22:29:25.973Z,10.83
2022-10-17T22:31:53.906Z,10.20
2022-10-17T22:34:21.325Z,14.63
2022-10-17T22:36:49.151Z,10.70
2022-10-17T22:39:16.971Z,11.47
2022-10-17T22:41:44.176Z,11.50
2022-10-17T22:44:12.277Z,9.37
2022-10-17T22:46:43.071Z,8.97
2022-10-17T22:49:10.779Z,11.18
2022-10-17T22:51:41.711Z,9.70
2022-10-17T22:54:08.790Z,11.70
2022-10-17T22:56:59.561Z,9.10
2022-10-17T22:59:26.432Z,9.68
2022-10-17T23:01:59.404Z,12.33
2022-10-17T23:04:27.602Z,10.40
2022-10-17T23:06:54.994Z,9.70
2022-10-17T23:09:22.618Z,10.20
2022-10-17T23:11:51.904Z,10.67
2022-10-17T23:14:20.064Z,10.23
2022-10-17T23:16:48.033Z,10.88
2022-10-17T23:19:16.442Z,11.00
2022-10-17T23:21:44.539Z,12.50
2022-10-17T23:24:13.396Z,9.35
2022-10-17T23:26:40.895Z,13.40
2022-10-17T23:29:08.254Z,10.53
2022-10-17T23:31:50.370Z,10.40
2022-10-17T23:34:17.520Z,10.10
2022-10-17T23:36:45.729Z,10.63
2022-10-17T23:39:19.127Z,15.23
2022-10-17T23:41:46.345Z,10.00
2022-10-17T23:44:15.280Z,11.85
2022-10-17T23:46:43.702Z,10.23
2022-10-17T23:49:12.250Z,9.65
2022-10-17T23:51:42.568Z,10.83
2022-10-17T23:54:13.689Z,10.80
2022-10-17T23:56:43.674Z,11.18
2022-10-17T23:59:16.583Z,15.20
