createdAt,value
2022-07-27T00:00:45.683Z,15.95
2022-07-27T00:03:45.389Z,16.38
2022-07-27T00:10:36.726Z,15.11
2022-07-27T00:33:35.360Z,16.07
2022-07-27T00:36:15.340Z,16.12
2022-07-27T00:42:21.135Z,15.68
2022-07-27T01:06:04.703Z,15.55
2022-07-27T01:09:31.905Z,14.25
2022-07-27T01:12:46.554Z,15.46
2022-07-27T01:18:48.247Z,15.39
2022-07-27T01:21:43.664Z,14.95
2022-07-27T01:30:37.812Z,14.90
2022-07-27T01:36:32.606Z,14.71
2022-07-27T01:39:14.500Z,14.81
2022-07-27T01:41:59.003Z,13.82
2022-07-27T01:47:31.512Z,14.90
2022-07-27T01:50:18.638Z,14.31
2022-07-27T01:53:13.212Z,14.03
2022-07-27T01:56:01.427Z,13.55
2022-07-27T01:59:00.568Z,13.47
2022-07-27T02:11:47.599Z,13.84
2022-07-27T02:14:40.138Z,14.44
2022-07-27T02:17:23.153Z,13.69
2022-07-27T02:20:46.164Z,12.98
2022-07-27T02:26:42.357Z,12.95
2022-07-27T02:29:30.558Z,13.88
2022-07-27T02:32:10.208Z,13.29
2022-07-27T02:34:43.274Z,14.13
2022-07-27T02:37:24.802Z,13.85
2022-07-27T02:42:48.440Z,12.77
2022-07-27T02:45:34.839Z,14.08
2022-07-27T02:48:37.183Z,12.76
2022-07-27T02:54:36.143Z,14.06
2022-07-27T02:57:39.460Z,12.79
2022-07-27T03:14:52.158Z,14.24
2022-07-27T03:17:22.841Z,13.27
2022-07-27T03:20:11.923Z,13.36
2022-07-27T03:22:53.893Z,14.22
2022-07-27T03:25:24.495Z,13.07
2022-07-27T03:28:04.025Z,13.15
2022-07-27T03:30:43.971Z,14.39
2022-07-27T03:33:17.829Z,13.24
2022-07-27T03:36:00.744Z,14.47
2022-07-27T03:38:35.228Z,14.01
2022-07-27T03:41:26.392Z,14.54
2022-07-27T03:44:05.154Z,13.21
2022-07-27T03:46:56.661Z,14.58
2022-07-27T03:53:17.073Z,14.22
2022-07-27T03:56:30.302Z,14.69
2022-07-27T03:59:27.677Z,13.91
2022-07-27T04:02:14.624Z,13.98
2022-07-27T04:08:07.773Z,14.55
2022-07-27T04:10:43.281Z,13.88
2022-07-27T04:16:43.316Z,13.69
2022-07-27T04:19:27.077Z,14.52
2022-07-27T04:21:54.229Z,14.41
2022-07-27T04:27:34.353Z,13.82
2022-07-27T04:32:47.592Z,15.04
2022-07-27T04:35:32.900Z,14.06
2022-07-27T04:38:25.555Z,15.12
2022-07-27T04:41:05.324Z,14.86
2022-07-27T04:43:49.955Z,14.88
2022-07-27T04:56:29.787Z,14.67
2022-07-27T04:59:02.479Z,15.29
2022-07-27T05:04:33.421Z,14.31
2022-07-27T05:07:08.470Z,15.48
2022-07-27T05:13:08.696Z,15.53
2022-07-27T05:16:11.643Z,14.93
2022-07-27T05:18:59.089Z,14.54
2022-07-27T05:28:12.737Z,15.58
2022-07-27T05:31:04.899Z,15.60
2022-07-27T05:57:07.465Z,14.61
2022-07-27T06:09:53.674Z,14.54
2022-07-27T06:12:30.101Z,15.74
2022-07-27T06:15:20.510Z,15.49
2022-07-27T06:22:17.474Z,14.61
2022-07-27T06:31:25.564Z,15.40
2022-07-27T06:34:11.794Z,15.84
2022-07-27T07:04:40.345Z,16.24
2022-07-27T07:10:26.462Z,15.99
2022-07-27T07:29:55.429Z,16.68
2022-07-27T07:32:33.414Z,15.66
2022-07-27T08:01:26.804Z,16.47
2022-07-27T08:10:23.344Z,17.42
2022-07-27T08:13:22.642Z,17.40
2022-07-27T08:16:22.937Z,17.55
2022-07-27T08:19:11.980Z,16.32
2022-07-27T08:22:02.852Z,17.39
2022-07-27T08:31:52.582Z,17.52
2022-07-27T08:38:41.091Z,17.54
2022-07-27T09:09:04.561Z,18.57
2022-07-27T09:11:40.723Z,17.93
2022-07-27T09:14:23.811Z,19.19
2022-07-27T09:17:46.063Z,18.31
2022-07-27T09:23:29.761Z,18.76
2022-07-27T09:26:44.041Z,19.06
2022-07-27T09:29:45.259Z,18.73
2022-07-27T09:32:17.787Z,18.06
2022-07-27T09:34:45.596Z,18.71
2022-07-27T09:37:31.857Z,18.92
2022-07-27T09:40:36.927Z,17.99
2022-07-27T09:47:00.261Z,18.83
2022-07-27T09:52:34.468Z,18.58
2022-07-27T09:55:03.954Z,20.04
2022-07-27T09:58:15.492Z,19.76
2022-07-27T10:00:57.979Z,20.59
2022-07-27T10:03:41.101Z,19.86
2022-07-27T10:06:13.439Z,21.23
2022-07-27T10:08:57.719Z,21.46
2022-07-27T10:11:30.473Z,21.28
2022-07-27T10:14:02.248Z,20.67
2022-07-27T10:16:39.881Z,21.04
2022-07-27T10:36:00.888Z,18.52
2022-07-27T10:38:29.223Z,18.66
2022-07-27T10:39:35.684Z,18.46
2022-07-27T10:43:18.767Z,19.65
2022-07-27T10:49:50.638Z,18.67
2022-07-27T11:07:23.109Z,20.18
2022-07-27T11:48:56.410Z,23.66
2022-07-27T11:51:43.159Z,24.15
2022-07-27T11:54:48.146Z,24.61
2022-07-27T12:06:21.681Z,23.43
2022-07-27T12:26:19.065Z,21.35
2022-07-27T12:52:27.867Z,21.35
2022-07-27T12:55:26.748Z,21.31
2022-07-27T12:58:29.645Z,21.31
2022-07-27T13:01:27.068Z,21.35
2022-07-27T13:07:58.976Z,20.44
2022-07-27T13:52:18.561Z,22.83
2022-07-27T13:55:16.981Z,23.39
2022-07-27T14:08:11.384Z,22.87
2022-07-27T14:50:03.525Z,21.61
2022-07-27T15:50:26.850Z,21.65
2022-07-27T15:52:56.549Z,21.96
2022-07-27T15:55:23.340Z,21.55
2022-07-27T15:57:50.119Z,21.51
2022-07-27T16:00:17.057Z,21.27
2022-07-27T16:02:44.699Z,21.23
2022-07-27T16:05:11.769Z,21.20
2022-07-27T16:07:41.496Z,21.03
2022-07-27T16:10:09.416Z,21.15
2022-07-27T16:12:38.457Z,21.15
2022-07-27T16:15:06.175Z,21.09
2022-07-27T16:17:32.917Z,21.35
2022-07-27T16:19:59.631Z,21.44
2022-07-27T16:22:26.318Z,21.59
2022-07-27T16:24:54.429Z,21.62
2022-07-27T16:27:21.196Z,21.68
2022-07-27T16:29:48.242Z,21.82
2022-07-27T16:32:14.952Z,21.84
2022-07-27T16:34:41.736Z,21.92
2022-07-27T16:37:08.464Z,21.87
2022-07-27T16:39:35.199Z,21.37
2022-07-27T16:42:03.810Z,21.55
2022-07-27T16:44:30.804Z,21.60
2022-07-27T16:46:57.810Z,20.94
2022-07-27T16:49:34.569Z,21.58
2022-07-27T16:52:04.225Z,21.47
2022-07-27T16:54:39.335Z,21.49
2022-07-27T16:57:08.404Z,21.52
2022-07-27T16:59:35.275Z,21.43
2022-07-27T17:02:02.375Z,21.31
2022-07-27T17:04:30.772Z,21.15
2022-07-27T17:06:57.693Z,21.32
2022-07-27T17:09:24.420Z,21.16
2022-07-27T17:11:51.208Z,20.99
2022-07-27T17:14:22.574Z,20.89
2022-07-27T17:16:51.909Z,20.73
2022-07-27T17:19:19.853Z,20.61
2022-07-27T17:21:47.798Z,20.69
2022-07-27T17:24:14.518Z,19.57
2022-07-27T17:26:41.482Z,20.35
2022-07-27T17:29:08.526Z,20.34
2022-07-27T17:31:38.334Z,20.35
2022-07-27T17:34:07.575Z,20.26
2022-07-27T17:36:34.699Z,19.94
2022-07-27T17:39:01.628Z,20.02
2022-07-27T17:41:28.965Z,20.11
2022-07-27T17:43:55.775Z,19.97
2022-07-27T17:46:23.232Z,20.06
2022-07-27T18:00:37.870Z,19.67
2022-07-27T18:03:15.036Z,18.54
2022-07-27T18:05:59.746Z,19.60
2022-07-27T18:12:43.569Z,19.34
2022-07-27T19:10:15.717Z,17.46
2022-07-27T19:16:26.729Z,17.79
2022-07-27T20:15:24.008Z,17.24
2022-07-27T21:20:37.507Z,15.73
2022-07-27T21:30:17.976Z,15.08
2022-07-27T21:36:12.350Z,15.28
2022-07-27T21:38:58.351Z,14.14
2022-07-27T21:45:13.577Z,14.19
2022-07-27T21:53:58.591Z,14.64
2022-07-27T21:56:50.866Z,15.06
2022-07-27T22:02:54.401Z,14.99
2022-07-27T22:09:02.623Z,14.70
2022-07-27T22:12:02.134Z,15.00
2022-07-27T22:14:33.076Z,15.01
2022-07-27T22:17:15.983Z,14.98
2022-07-27T22:23:55.946Z,14.83
2022-07-27T22:36:24.646Z,13.83
2022-07-27T22:42:09.701Z,14.61
2022-07-27T22:44:53.181Z,14.63
2022-07-27T22:47:54.555Z,13.86
2022-07-27T23:01:00.072Z,14.46
2022-07-27T23:03:46.273Z,13.33
2022-07-27T23:06:39.532Z,13.26
2022-07-27T23:09:42.909Z,14.46
2022-07-27T23:16:11.725Z,13.13
2022-07-27T23:18:41.142Z,14.41
2022-07-27T23:21:13.561Z,14.10
2022-07-27T23:23:54.369Z,13.65
2022-07-27T23:26:26.399Z,13.57
2022-07-27T23:29:08.038Z,13.88
2022-07-27T23:31:37.560Z,14.06
2022-07-27T23:34:06.153Z,14.22
2022-07-27T23:36:52.535Z,13.87
2022-07-27T23:39:22.571Z,13.64
2022-07-27T23:42:09.535Z,14.09
2022-07-27T23:44:53.202Z,12.90
2022-07-27T23:47:29.747Z,13.60
2022-07-27T23:49:58.971Z,13.36
2022-07-27T23:52:39.221Z,13.26
2022-07-27T23:55:18.281Z,13.08
2022-07-27T23:58:09.857Z,13.91
