createdAt,value
2017-10-13T00:01:03.170Z,5.00
2017-10-13T00:03:30.727Z,5.30
2017-10-13T00:05:58.326Z,6.30
2017-10-13T00:08:25.874Z,5.47
2017-10-13T00:10:53.394Z,6.33
2017-10-13T00:13:21.716Z,5.77
2017-10-13T00:15:49.250Z,6.13
2017-10-13T00:18:16.802Z,5.40
2017-10-13T00:20:44.395Z,6.10
2017-10-13T00:23:11.969Z,6.80
2017-10-13T00:25:39.517Z,6.20
2017-10-13T00:28:07.080Z,5.57
2017-10-13T00:30:34.608Z,6.50
2017-10-13T00:33:02.171Z,6.33
2017-10-13T00:35:29.710Z,5.73
2017-10-13T00:37:58.143Z,5.53
2017-10-13T00:40:25.670Z,5.70
2017-10-13T00:42:53.229Z,6.33
2017-10-13T00:45:20.763Z,6.23
2017-10-13T00:47:49.111Z,6.87
2017-10-13T00:50:16.661Z,6.77
2017-10-13T00:52:44.284Z,6.27
2017-10-13T00:55:11.810Z,5.90
2017-10-13T00:57:40.133Z,6.53
2017-10-13T01:00:07.731Z,5.97
2017-10-13T01:02:35.265Z,6.07
2017-10-13T01:05:02.830Z,6.63
2017-10-13T01:07:30.362Z,6.90
2017-10-13T01:09:57.931Z,5.93
2017-10-13T01:12:25.456Z,6.17
2017-10-13T01:14:53.779Z,5.90
2017-10-13T01:17:21.316Z,5.50
2017-10-13T01:19:48.873Z,5.50
2017-10-13T01:22:16.407Z,5.90
2017-10-13T01:24:43.966Z,5.97
2017-10-13T01:27:11.496Z,5.63
2017-10-13T01:29:39.815Z,6.13
2017-10-13T01:32:08.113Z,5.00
2017-10-13T01:34:35.667Z,5.43
2017-10-13T01:37:03.199Z,5.10
2017-10-13T01:39:30.761Z,5.53
2017-10-13T01:41:58.462Z,4.87
2017-10-13T01:44:26.015Z,6.20
2017-10-13T01:46:53.544Z,5.17
2017-10-13T01:49:21.109Z,6.40
2017-10-13T01:51:49.404Z,5.83
2017-10-13T01:54:16.943Z,5.67
2017-10-13T01:56:44.591Z,6.53
2017-10-13T01:59:12.154Z,6.27
2017-10-13T02:01:39.710Z,7.40
2017-10-13T02:04:07.253Z,6.70
2017-10-13T02:06:34.808Z,6.50
2017-10-13T02:09:02.345Z,7.40
2017-10-13T02:11:29.988Z,5.70
2017-10-13T02:13:57.554Z,6.57
2017-10-13T02:16:25.155Z,6.93
2017-10-13T02:18:52.692Z,7.63
2017-10-13T02:21:20.251Z,7.20
2017-10-13T02:23:47.795Z,7.13
2017-10-13T02:26:15.418Z,6.70
2017-10-13T02:28:42.957Z,6.80
2017-10-13T02:31:10.536Z,6.67
2017-10-13T02:33:38.066Z,6.30
2017-10-13T02:36:05.629Z,6.43
2017-10-13T02:38:33.155Z,6.70
2017-10-13T02:41:00.817Z,6.33
2017-10-13T02:43:28.394Z,5.80
2017-10-13T02:45:55.953Z,7.20
2017-10-13T02:48:23.480Z,6.30
2017-10-13T02:50:51.803Z,6.63
2017-10-13T02:53:19.346Z,7.40
2017-10-13T02:55:46.895Z,6.90
2017-10-13T02:58:14.432Z,7.13
2017-10-13T03:00:42.760Z,7.30
2017-10-13T03:03:10.288Z,6.87
2017-10-13T03:05:37.822Z,7.27
2017-10-13T03:08:06.146Z,7.83
2017-10-13T03:10:33.679Z,8.67
2017-10-13T03:13:01.244Z,8.20
2017-10-13T03:15:28.783Z,11.50
2017-10-13T03:17:57.105Z,8.57
2017-10-13T03:20:24.648Z,8.80
2017-10-13T03:22:52.202Z,8.03
2017-10-13T03:25:19.731Z,9.40
2017-10-13T03:27:48.051Z,8.97
2017-10-13T03:30:15.592Z,8.90
2017-10-13T03:32:43.159Z,7.97
2017-10-13T03:35:10.693Z,8.50
2017-10-13T03:37:39.027Z,8.27
2017-10-13T03:40:06.558Z,8.80
2017-10-13T03:42:34.106Z,8.70
2017-10-13T03:45:01.638Z,9.30
2017-10-13T03:47:29.192Z,9.60
2017-10-13T03:49:56.726Z,11.43
2017-10-13T03:52:24.279Z,10.40
2017-10-13T03:54:51.807Z,9.30
2017-10-13T03:57:19.342Z,10.67
2017-10-13T03:59:47.667Z,9.40
2017-10-13T04:02:15.210Z,10.70
2017-10-13T04:04:42.771Z,10.13
2017-10-13T04:07:10.313Z,11.00
2017-10-13T04:09:38.644Z,12.30
2017-10-13T04:12:06.192Z,12.47
2017-10-13T04:14:33.759Z,11.70
2017-10-13T04:17:01.302Z,11.03
2017-10-13T04:19:28.863Z,12.00
2017-10-13T04:21:56.399Z,11.80
2017-10-13T04:24:23.965Z,12.57
2017-10-13T04:26:51.503Z,10.13
2017-10-13T04:29:19.827Z,11.17
2017-10-13T04:31:47.370Z,10.30
2017-10-13T04:34:14.938Z,10.30
2017-10-13T04:36:42.631Z,13.47
2017-10-13T04:39:10.531Z,11.90
2017-10-13T04:41:38.555Z,12.57
2017-10-13T04:44:07.188Z,11.60
2017-10-13T04:46:35.933Z,12.87
2017-10-13T04:49:03.527Z,12.93
2017-10-13T04:51:31.063Z,12.33
2017-10-13T04:53:58.631Z,12.30
2017-10-13T04:56:26.170Z,12.17
2017-10-13T04:58:53.759Z,11.70
2017-10-13T05:01:21.295Z,13.23
2017-10-13T05:03:48.836Z,13.50
2017-10-13T05:06:16.407Z,14.50
2017-10-13T05:08:43.943Z,13.33
2017-10-13T05:11:11.509Z,14.57
2017-10-13T05:13:39.058Z,17.80
2017-10-13T05:16:06.642Z,16.13
2017-10-13T05:18:34.187Z,19.03
2017-10-13T05:21:01.748Z,17.37
2017-10-13T05:23:29.295Z,18.63
2017-10-13T05:25:56.861Z,18.03
2017-10-13T05:28:24.408Z,17.90
2017-10-13T05:30:52.753Z,16.87
2017-10-13T05:33:20.352Z,15.30
2017-10-13T05:35:47.942Z,15.37
2017-10-13T05:38:15.483Z,15.83
2017-10-13T05:40:43.039Z,16.30
2017-10-13T05:43:10.571Z,15.73
2017-10-13T05:45:38.904Z,16.70
2017-10-13T05:48:06.443Z,16.07
2017-10-13T05:50:34.011Z,16.13
2017-10-13T05:53:01.548Z,14.90
2017-10-13T05:55:29.106Z,13.30
2017-10-13T05:57:56.643Z,15.30
2017-10-13T06:00:25.014Z,15.73
2017-10-13T06:02:52.547Z,17.13
2017-10-13T06:05:20.080Z,16.70
2017-10-13T06:07:47.640Z,18.33
2017-10-13T06:10:15.183Z,17.50
2017-10-13T06:12:42.745Z,15.87
2017-10-13T06:15:10.279Z,16.13
2017-10-13T06:17:38.617Z,15.57
2017-10-13T06:20:06.146Z,14.83
2017-10-13T06:22:33.710Z,17.57
2017-10-13T06:25:01.246Z,15.90
2017-10-13T06:27:29.579Z,17.90
2017-10-13T06:29:57.138Z,16.57
2017-10-13T06:32:24.698Z,16.73
2017-10-13T06:34:52.242Z,16.37
2017-10-13T06:37:19.808Z,16.10
2017-10-13T06:39:47.338Z,15.43
2017-10-13T06:42:14.890Z,14.20
2017-10-13T06:44:42.427Z,16.60
2017-10-13T06:47:10.754Z,13.93
2017-10-13T06:49:38.290Z,13.87
2017-10-13T06:52:05.853Z,14.40
2017-10-13T06:54:33.386Z,15.30
2017-10-13T06:57:00.945Z,13.97
2017-10-13T06:59:29.255Z,14.70
2017-10-13T07:01:56.818Z,14.20
2017-10-13T07:04:24.360Z,12.20
2017-10-13T07:06:52.662Z,12.70
2017-10-13T07:09:20.221Z,12.73
2017-10-13T07:11:47.763Z,14.07
2017-10-13T07:14:15.330Z,12.07
2017-10-13T07:16:42.863Z,12.77
2017-10-13T07:19:11.194Z,11.87
2017-10-13T07:21:38.738Z,11.50
2017-10-13T07:24:06.297Z,11.90
2017-10-13T07:26:33.833Z,11.30
2017-10-13T07:29:02.159Z,11.20
2017-10-13T07:31:29.703Z,12.97
2017-10-13T07:33:57.265Z,11.23
2017-10-13T07:36:24.803Z,11.20
2017-10-13T07:38:52.361Z,12.47
2017-10-13T07:41:19.905Z,11.57
2017-10-13T07:43:48.231Z,10.33
2017-10-13T07:46:15.764Z,11.73
2017-10-13T07:48:43.332Z,10.73
2017-10-13T07:51:10.871Z,12.80
2017-10-13T07:53:38.431Z,11.70
2017-10-13T07:56:06.727Z,11.40
2017-10-13T07:58:34.287Z,12.17
2017-10-13T08:01:01.827Z,10.57
2017-10-13T08:03:29.399Z,10.37
2017-10-13T08:05:56.935Z,10.63
2017-10-13T08:08:25.239Z,10.50
2017-10-13T08:10:52.799Z,11.77
2017-10-13T08:13:20.330Z,13.33
2017-10-13T08:15:48.661Z,12.87
2017-10-13T08:18:16.195Z,12.60
2017-10-13T08:20:43.759Z,9.90
2017-10-13T08:23:11.294Z,11.10
2017-10-13T08:25:39.609Z,11.90
2017-10-13T08:28:07.139Z,11.53
2017-10-13T08:30:34.700Z,13.73
2017-10-13T08:33:02.239Z,12.47
2017-10-13T08:35:30.566Z,11.30
2017-10-13T08:37:58.107Z,11.07
2017-10-13T08:40:25.657Z,11.43
2017-10-13T08:42:53.191Z,11.63
2017-10-13T08:45:21.514Z,13.20
2017-10-13T08:47:49.050Z,13.33
2017-10-13T08:50:16.609Z,12.43
2017-10-13T08:52:44.145Z,13.30
2017-10-13T08:55:11.703Z,13.40
2017-10-13T08:57:40.012Z,12.97
2017-10-13T09:00:07.571Z,14.03
2017-10-13T09:02:35.108Z,13.47
2017-10-13T09:05:03.449Z,12.20
2017-10-13T09:07:31.003Z,14.20
2017-10-13T09:09:58.568Z,17.47
2017-10-13T09:12:26.107Z,18.33
2017-10-13T09:14:53.644Z,19.07
2017-10-13T09:17:21.199Z,14.77
2017-10-13T09:19:49.503Z,13.00
2017-10-13T09:22:17.064Z,12.50
2017-10-13T09:24:44.598Z,12.60
2017-10-13T09:27:12.167Z,11.97
2017-10-13T09:29:39.694Z,12.90
2017-10-13T09:32:08.024Z,11.77
2017-10-13T09:34:35.560Z,13.97
2017-10-13T09:37:03.114Z,12.33
2017-10-13T09:39:31.413Z,11.77
2017-10-13T09:41:58.968Z,10.80
2017-10-13T09:44:26.500Z,11.57
2017-10-13T09:46:54.823Z,11.57
2017-10-13T09:49:22.354Z,10.83
2017-10-13T09:51:49.915Z,9.63
2017-10-13T09:54:17.502Z,9.07
2017-10-13T09:56:45.068Z,10.57
2017-10-13T09:59:12.604Z,9.73
2017-10-13T10:01:40.157Z,9.20
2017-10-13T10:04:07.684Z,9.47
2017-10-13T10:06:35.245Z,12.10
2017-10-13T10:09:02.779Z,12.73
2017-10-13T10:11:31.130Z,12.13
2017-10-13T10:13:59.428Z,10.90
2017-10-13T10:16:26.988Z,11.07
2017-10-13T10:18:54.520Z,10.50
2017-10-13T10:21:22.051Z,10.00
2017-10-13T10:23:50.395Z,9.03
2017-10-13T10:26:17.924Z,9.90
2017-10-13T10:28:45.487Z,10.83
2017-10-13T10:31:13.019Z,10.37
2017-10-13T10:33:40.567Z,9.53
2017-10-13T10:36:08.867Z,10.67
2017-10-13T10:38:36.418Z,8.93
2017-10-13T10:41:03.949Z,9.17
2017-10-13T10:43:31.506Z,11.07
2017-10-13T10:45:59.046Z,10.30
2017-10-13T10:48:26.613Z,10.57
2017-10-13T10:50:54.147Z,9.77
2017-10-13T10:53:21.708Z,10.50
2017-10-13T10:55:49.240Z,9.47
2017-10-13T10:58:16.794Z,10.07
2017-10-13T11:00:44.324Z,11.10
2017-10-13T11:03:11.882Z,10.30
2017-10-13T11:05:39.420Z,10.20
2017-10-13T11:08:06.981Z,10.60
2017-10-13T11:10:34.528Z,9.97
2017-10-13T11:13:02.083Z,10.10
2017-10-13T11:15:30.390Z,9.40
2017-10-13T11:17:57.925Z,9.20
2017-10-13T11:20:25.475Z,9.67
2017-10-13T11:22:53.005Z,9.00
2017-10-13T11:25:20.567Z,9.10
2017-10-13T11:27:48.099Z,7.97
2017-10-13T11:30:15.650Z,7.83
2017-10-13T11:32:43.174Z,7.93
2017-10-13T11:35:10.727Z,7.90
2017-10-13T11:37:38.263Z,8.53
2017-10-13T11:40:05.819Z,7.67
2017-10-13T11:42:34.107Z,6.87
2017-10-13T11:45:01.656Z,7.40
2017-10-13T11:47:29.196Z,7.73
2017-10-13T11:49:58.683Z,8.20
2017-10-13T11:52:26.219Z,7.80
2017-10-13T11:54:53.778Z,6.60
2017-10-13T11:57:21.306Z,6.93
2017-10-13T11:59:48.871Z,7.43
2017-10-13T12:02:16.399Z,6.40
2017-10-13T12:04:44.726Z,6.97
2017-10-13T12:07:12.271Z,7.40
2017-10-13T12:09:39.831Z,6.20
2017-10-13T12:12:07.352Z,6.40
2017-10-13T12:14:34.879Z,7.07
2017-10-13T12:17:02.434Z,6.67
2017-10-13T12:19:29.958Z,7.30
2017-10-13T12:21:57.515Z,7.13
2017-10-13T12:24:25.044Z,6.63
2017-10-13T12:26:52.591Z,6.67
2017-10-13T12:29:20.115Z,6.10
2017-10-13T12:31:47.661Z,6.10
2017-10-13T12:34:15.191Z,6.70
2017-10-13T12:36:43.510Z,6.17
2017-10-13T12:39:11.040Z,6.30
2017-10-13T12:41:39.355Z,6.60
2017-10-13T12:44:06.883Z,6.33
2017-10-13T12:46:35.202Z,6.53
2017-10-13T12:49:02.735Z,6.80
2017-10-13T12:51:30.307Z,6.47
2017-10-13T12:53:57.840Z,6.50
2017-10-13T12:56:26.172Z,5.83
2017-10-13T12:58:53.700Z,6.50
2017-10-13T13:01:21.309Z,6.13
2017-10-13T13:03:48.847Z,6.50
2017-10-13T13:06:16.436Z,6.87
2017-10-13T13:08:43.999Z,5.60
2017-10-13T13:11:12.390Z,5.60
2017-10-13T13:13:40.702Z,5.67
2017-10-13T13:16:08.239Z,4.93
2017-10-13T13:18:36.570Z,5.27
2017-10-13T13:21:04.099Z,5.03
2017-10-13T13:23:31.644Z,4.70
2017-10-13T13:25:59.166Z,4.93
2017-10-13T13:28:26.716Z,4.83
2017-10-13T13:30:54.242Z,5.50
2017-10-13T13:33:21.811Z,4.60
2017-10-13T13:35:50.106Z,4.50
2017-10-13T13:38:17.661Z,4.50
2017-10-13T13:40:45.200Z,4.53
2017-10-13T13:43:12.753Z,4.93
2017-10-13T13:45:40.278Z,4.60
2017-10-13T13:48:08.612Z,5.30
2017-10-13T13:50:36.155Z,4.40
2017-10-13T13:53:03.715Z,4.10
2017-10-13T13:55:31.323Z,3.80
2017-10-13T13:57:58.971Z,3.67
2017-10-13T14:00:26.500Z,4.20
2017-10-13T14:02:54.050Z,4.43
2017-10-13T14:05:22.680Z,3.73
2017-10-13T14:07:50.274Z,3.83
2017-10-13T14:10:18.563Z,4.70
2017-10-13T14:12:46.111Z,4.60
2017-10-13T14:15:13.646Z,4.57
2017-10-13T14:17:41.983Z,4.27
2017-10-13T14:20:09.516Z,4.27
2017-10-13T14:22:37.039Z,4.00
2017-10-13T14:25:04.598Z,3.90
2017-10-13T14:27:32.129Z,4.50
2017-10-13T14:29:59.698Z,5.17
2017-10-13T14:32:27.228Z,4.50
2017-10-13T14:34:54.791Z,4.10
2017-10-13T14:37:22.326Z,4.90
2017-10-13T14:39:49.878Z,4.97
2017-10-13T14:42:18.190Z,4.40
2017-10-13T14:44:45.767Z,4.60
2017-10-13T14:47:13.300Z,4.40
2017-10-13T14:49:40.856Z,4.93
2017-10-13T14:52:08.393Z,4.23
2017-10-13T14:54:36.710Z,4.03
2017-10-13T14:57:04.252Z,4.80
2017-10-13T14:59:31.808Z,4.00
2017-10-13T15:01:59.335Z,4.47
2017-10-13T15:04:33.307Z,3.80
2017-10-13T15:07:01.610Z,4.33
2017-10-13T15:09:29.459Z,4.20
2017-10-13T15:11:57.975Z,5.33
2017-10-13T15:14:26.307Z,3.60
2017-10-13T15:16:53.834Z,3.87
2017-10-13T15:19:21.392Z,3.67
2017-10-13T15:21:48.964Z,4.20
2017-10-13T15:24:16.494Z,4.27
2017-10-13T15:26:44.824Z,5.47
2017-10-13T15:29:18.012Z,4.47
2017-10-13T15:31:51.217Z,3.90
2017-10-13T15:34:24.446Z,3.93
2017-10-13T15:36:52.780Z,4.60
2017-10-13T15:39:26.027Z,4.10
2017-10-13T15:42:00.124Z,4.20
2017-10-13T15:44:28.439Z,4.67
2017-10-13T15:47:01.783Z,4.30
2017-10-13T15:49:34.928Z,4.00
2017-10-13T15:52:08.118Z,4.13
2017-10-13T15:54:35.658Z,4.83
2017-10-13T15:57:03.980Z,3.93
2017-10-13T15:59:31.512Z,3.70
2017-10-13T16:01:59.071Z,4.37
2017-10-13T16:04:26.593Z,4.23
2017-10-13T16:06:54.160Z,4.03
2017-10-13T16:09:22.473Z,4.50
2017-10-13T16:11:50.031Z,3.90
2017-10-13T16:14:17.559Z,3.80
2017-10-13T16:16:45.880Z,4.50
2017-10-13T16:19:13.411Z,4.10
2017-10-13T16:21:50.794Z,4.00
2017-10-13T16:24:19.091Z,4.00
2017-10-13T16:26:46.651Z,4.87
2017-10-13T16:29:14.186Z,4.67
2017-10-13T16:31:42.503Z,4.10
2017-10-13T16:34:10.039Z,4.00
2017-10-13T16:36:37.600Z,3.70
2017-10-13T16:39:05.126Z,3.90
2017-10-13T16:41:32.697Z,3.53
2017-10-13T16:44:00.999Z,4.00
2017-10-13T16:46:28.558Z,4.30
2017-10-13T16:48:56.110Z,3.47
2017-10-13T16:51:24.402Z,4.33
2017-10-13T16:53:51.951Z,4.10
2017-10-13T16:56:20.244Z,4.53
2017-10-13T16:58:47.803Z,4.20
2017-10-13T17:01:15.336Z,4.67
2017-10-13T17:03:43.653Z,4.20
2017-10-13T17:06:11.195Z,4.00
2017-10-13T17:08:38.756Z,4.50
2017-10-13T17:11:06.293Z,4.27
2017-10-13T17:13:34.606Z,4.30
2017-10-13T17:16:02.133Z,3.97
2017-10-13T17:18:30.447Z,3.67
2017-10-13T17:20:57.975Z,4.10
2017-10-13T17:23:25.532Z,5.00
2017-10-13T17:25:53.075Z,4.50
2017-10-13T17:28:21.402Z,5.30
2017-10-13T17:30:48.932Z,4.43
2017-10-13T17:33:17.254Z,3.77
2017-10-13T17:35:44.791Z,5.30
2017-10-13T17:38:12.345Z,4.00
2017-10-13T17:40:40.643Z,4.50
2017-10-13T17:43:08.211Z,5.07
2017-10-13T17:45:35.737Z,4.30
2017-10-13T17:48:03.273Z,4.33
2017-10-13T17:50:31.603Z,4.80
2017-10-13T17:52:59.129Z,4.73
2017-10-13T17:55:26.684Z,5.57
2017-10-13T17:57:54.288Z,5.37
2017-10-13T18:00:21.858Z,4.90
2017-10-13T18:02:49.452Z,6.07
2017-10-13T18:05:17.786Z,5.80
2017-10-13T18:07:45.335Z,6.07
2017-10-13T18:10:12.916Z,8.10
2017-10-13T18:12:40.456Z,6.23
2017-10-13T18:15:08.788Z,5.90
2017-10-13T18:17:37.104Z,6.73
2017-10-13T18:20:04.675Z,5.80
2017-10-13T18:22:32.211Z,7.23
2017-10-13T18:24:59.763Z,6.70
2017-10-13T18:27:27.291Z,5.50
2017-10-13T18:29:54.854Z,7.53
2017-10-13T18:32:23.151Z,8.40
2017-10-13T18:34:51.470Z,5.97
2017-10-13T18:37:19.018Z,7.80
2017-10-13T18:39:46.554Z,6.37
2017-10-13T18:42:14.113Z,5.93
2017-10-13T18:44:41.647Z,6.33
2017-10-13T18:47:09.967Z,6.23
2017-10-13T18:49:37.502Z,5.87
2017-10-13T18:52:05.824Z,5.83
2017-10-13T18:54:33.355Z,5.67
2017-10-13T18:57:00.908Z,5.90
2017-10-13T18:59:28.439Z,5.70
2017-10-13T19:01:56.003Z,6.77
2017-10-13T19:04:24.307Z,5.87
2017-10-13T19:06:51.859Z,5.60
2017-10-13T19:09:19.393Z,5.83
2017-10-13T19:11:46.943Z,6.33
2017-10-13T19:14:14.475Z,5.37
2017-10-13T19:16:42.030Z,6.40
2017-10-13T19:19:09.563Z,7.20
2017-10-13T19:21:37.620Z,5.90
2017-10-13T19:24:05.926Z,6.27
2017-10-13T19:26:33.535Z,5.90
2017-10-13T19:29:01.068Z,6.17
2017-10-13T19:31:28.638Z,5.90
2017-10-13T19:33:56.174Z,5.97
2017-10-13T19:36:23.745Z,6.10
2017-10-13T19:38:51.292Z,5.97
2017-10-13T19:41:18.829Z,6.27
2017-10-13T19:43:46.383Z,5.13
2017-10-13T19:46:13.918Z,6.00
2017-10-13T19:48:41.483Z,7.37
2017-10-13T19:51:09.796Z,7.57
2017-10-13T19:53:37.358Z,8.43
2017-10-13T19:56:04.891Z,9.07
2017-10-13T19:58:33.211Z,8.57
2017-10-13T20:01:00.744Z,9.00
2017-10-13T20:03:28.308Z,10.37
2017-10-13T20:05:55.850Z,8.00
2017-10-13T20:08:24.171Z,8.00
2017-10-13T20:10:51.699Z,8.50
2017-10-13T20:13:19.261Z,8.47
2017-10-13T20:15:46.808Z,8.40
2017-10-13T20:18:15.130Z,8.77
2017-10-13T20:20:42.663Z,7.87
2017-10-13T20:23:10.220Z,8.23
2017-10-13T20:25:37.757Z,8.37
2017-10-13T20:28:06.087Z,8.53
2017-10-13T20:30:33.633Z,8.57
2017-10-13T20:33:01.195Z,9.60
2017-10-13T20:35:28.757Z,9.27
2017-10-13T20:37:56.328Z,8.60
2017-10-13T20:40:23.864Z,7.90
2017-10-13T20:42:51.421Z,8.37
2017-10-13T20:45:18.963Z,8.57
2017-10-13T20:47:47.291Z,8.33
2017-10-13T20:50:14.843Z,7.80
2017-10-13T20:52:42.373Z,8.50
2017-10-13T20:55:09.934Z,7.83
2017-10-13T20:57:37.467Z,7.53
2017-10-13T21:00:05.798Z,7.83
2017-10-13T21:02:33.332Z,8.37
2017-10-13T21:05:00.898Z,7.10
2017-10-13T21:07:28.429Z,8.20
2017-10-13T21:09:56.760Z,8.70
2017-10-13T21:12:24.303Z,9.33
2017-10-13T21:14:51.861Z,9.70
2017-10-13T21:17:19.751Z,9.70
2017-10-13T21:19:47.330Z,9.20
2017-10-13T21:22:14.868Z,10.03
2017-10-13T21:24:42.445Z,9.63
2017-10-13T21:27:09.979Z,10.03
2017-10-13T21:29:37.547Z,8.63
2017-10-13T21:32:05.089Z,8.93
2017-10-13T21:34:32.659Z,8.10
2017-10-13T21:37:00.196Z,9.30
2017-10-13T21:39:27.763Z,8.00
2017-10-13T21:41:55.322Z,9.50
2017-10-13T21:44:22.893Z,8.73
2017-10-13T21:46:50.440Z,9.87
2017-10-13T21:49:17.977Z,8.77
2017-10-13T21:51:46.303Z,9.80
2017-10-13T21:54:13.840Z,9.60
2017-10-13T21:56:41.396Z,8.50
2017-10-13T21:59:08.934Z,8.30
2017-10-13T22:01:37.259Z,9.80
2017-10-13T22:04:04.792Z,10.37
2017-10-13T22:06:32.347Z,9.00
2017-10-13T22:08:59.880Z,10.90
2017-10-13T22:11:28.276Z,10.87
2017-10-13T22:13:55.826Z,11.43
2017-10-13T22:16:24.152Z,10.77
2017-10-13T22:18:51.687Z,10.57
2017-10-13T22:21:19.250Z,11.57
2017-10-13T22:23:46.810Z,10.67
2017-10-13T22:26:14.404Z,10.20
2017-10-13T22:28:41.961Z,10.93
2017-10-13T22:52:14.271Z,9.43
2017-10-13T22:54:41.814Z,10.20
2017-10-13T22:57:09.384Z,10.17
2017-10-13T22:59:38.955Z,9.10
2017-10-13T23:02:06.527Z,9.67
2017-10-13T23:04:34.064Z,8.70
2017-10-13T23:07:02.394Z,8.47
2017-10-13T23:09:29.946Z,8.03
2017-10-13T23:11:57.516Z,7.93
2017-10-13T23:14:25.057Z,8.30
2017-10-13T23:16:52.612Z,8.37
2017-10-13T23:19:20.143Z,8.53
2017-10-13T23:21:47.724Z,7.60
2017-10-13T23:24:15.250Z,7.30
2017-10-13T23:26:43.563Z,7.07
2017-10-13T23:29:11.115Z,7.50
2017-10-13T23:31:38.643Z,6.87
2017-10-13T23:34:06.970Z,6.63
2017-10-13T23:36:34.502Z,6.90
2017-10-13T23:39:02.064Z,7.00
2017-10-13T23:41:29.598Z,6.87
2017-10-13T23:43:57.163Z,7.23
2017-10-13T23:46:25.467Z,6.43
2017-10-13T23:48:56.207Z,6.53
2017-10-13T23:51:23.748Z,6.20
2017-10-13T23:53:52.071Z,6.13
2017-10-13T23:56:19.602Z,6.27
2017-10-13T23:58:47.153Z,6.03
