createdAt,value
2018-07-19T00:00:07.973Z,55.10
2018-07-19T00:02:37.357Z,55.10
2018-07-19T00:05:06.454Z,55.20
2018-07-19T00:07:35.562Z,55.30
2018-07-19T00:10:04.656Z,55.30
2018-07-19T00:12:33.795Z,55.40
2018-07-19T00:15:02.912Z,55.50
2018-07-19T00:17:32.130Z,55.60
2018-07-19T00:20:01.252Z,55.70
2018-07-19T00:22:30.365Z,55.80
2018-07-19T00:24:59.710Z,55.90
2018-07-19T00:27:28.792Z,56.00
2018-07-19T00:29:57.710Z,56.00
2018-07-19T00:32:27.002Z,56.10
2018-07-19T00:34:56.092Z,56.20
2018-07-19T00:37:25.186Z,56.30
2018-07-19T00:39:54.296Z,56.30
2018-07-19T00:42:23.394Z,56.30
2018-07-19T00:44:52.682Z,56.40
2018-07-19T00:47:21.617Z,56.50
2018-07-19T00:49:50.850Z,56.60
2018-07-19T00:52:20.085Z,56.70
2018-07-19T00:54:49.486Z,56.70
2018-07-19T00:57:18.813Z,56.90
2018-07-19T00:59:48.086Z,56.90
2018-07-19T01:02:17.211Z,57.00
2018-07-19T01:04:46.499Z,57.10
2018-07-19T01:07:15.640Z,57.10
2018-07-19T01:09:44.711Z,57.20
2018-07-19T01:12:13.596Z,57.30
2018-07-19T01:14:42.648Z,57.40
2018-07-19T01:17:11.821Z,57.60
2018-07-19T01:19:40.957Z,57.60
2018-07-19T01:22:10.085Z,57.60
2018-07-19T01:24:39.355Z,57.60
2018-07-19T01:27:08.479Z,57.60
2018-07-19T01:29:37.925Z,57.70
2018-07-19T01:32:06.953Z,57.70
2018-07-19T01:34:36.084Z,57.70
2018-07-19T01:37:05.222Z,57.80
2018-07-19T01:39:34.365Z,57.90
2018-07-19T01:42:26.177Z,58.00
2018-07-19T01:44:55.691Z,58.10
2018-07-19T01:47:24.849Z,58.20
2018-07-19T01:49:54.122Z,58.30
2018-07-19T01:52:23.032Z,58.40
2018-07-19T01:54:52.125Z,58.50
2018-07-19T01:57:21.855Z,58.50
2018-07-19T01:59:51.591Z,58.60
2018-07-19T02:02:20.996Z,58.80
2018-07-19T02:04:50.131Z,58.90
2018-07-19T02:07:19.241Z,59.00
2018-07-19T02:09:48.364Z,59.10
2018-07-19T02:12:17.873Z,59.20
2018-07-19T02:14:47.337Z,59.40
2018-07-19T02:17:16.278Z,59.30
2018-07-19T02:19:45.398Z,59.50
2018-07-19T02:22:14.515Z,59.70
2018-07-19T02:24:43.760Z,59.90
2018-07-19T02:27:12.886Z,60.00
2018-07-19T02:29:42.010Z,60.20
2018-07-19T02:32:11.123Z,60.20
2018-07-19T02:34:40.254Z,60.30
2018-07-19T02:37:09.380Z,60.40
2018-07-19T02:39:38.318Z,60.50
2018-07-19T02:42:07.420Z,60.70
2018-07-19T02:44:36.534Z,60.80
2018-07-19T02:47:05.646Z,60.90
2018-07-19T02:49:34.944Z,61.00
2018-07-19T02:52:04.057Z,61.40
2018-07-19T02:54:33.206Z,62.40
2018-07-19T02:57:02.310Z,61.60
2018-07-19T02:59:31.799Z,61.60
2018-07-19T03:02:00.935Z,61.80
2018-07-19T03:04:30.037Z,62.10
2018-07-19T03:06:59.153Z,62.30
2018-07-19T03:09:28.081Z,62.50
2018-07-19T03:11:57.224Z,62.70
2018-07-19T03:14:26.365Z,62.90
2018-07-19T03:16:55.293Z,63.00
2018-07-19T03:19:24.470Z,63.10
2018-07-19T03:21:53.608Z,63.20
2018-07-19T03:24:22.740Z,63.20
2018-07-19T03:26:51.841Z,63.30
2018-07-19T03:29:20.949Z,63.30
2018-07-19T03:31:50.064Z,63.30
2018-07-19T03:34:19.498Z,64.00
2018-07-19T03:36:48.595Z,63.50
2018-07-19T03:39:18.229Z,63.50
2018-07-19T03:41:47.344Z,63.60
2018-07-19T03:44:16.347Z,63.60
2018-07-19T03:46:45.482Z,63.30
2018-07-19T03:49:14.597Z,64.10
2018-07-19T03:51:43.503Z,63.80
2018-07-19T03:54:12.696Z,63.80
2018-07-19T03:56:41.851Z,63.80
2018-07-19T03:59:11.006Z,63.80
2018-07-19T04:01:41.288Z,63.90
2018-07-19T04:04:10.240Z,63.90
2018-07-19T04:06:39.349Z,64.00
2018-07-19T04:09:08.762Z,64.00
2018-07-19T04:11:38.020Z,64.10
2018-07-19T04:14:07.192Z,64.10
2018-07-19T04:16:36.451Z,64.20
2018-07-19T04:19:05.888Z,64.10
2018-07-19T04:21:35.006Z,64.30
2018-07-19T04:24:03.962Z,64.50
2018-07-19T04:26:33.190Z,64.50
2018-07-19T04:29:02.273Z,64.40
2018-07-19T04:31:31.387Z,65.30
2018-07-19T04:34:00.502Z,64.60
2018-07-19T04:36:29.437Z,64.60
2018-07-19T04:38:58.682Z,64.60
2018-07-19T04:41:27.815Z,64.60
2018-07-19T04:43:56.946Z,64.70
2018-07-19T04:46:25.977Z,64.70
2018-07-19T04:48:54.896Z,64.80
2018-07-19T04:51:24.023Z,64.80
2018-07-19T04:53:53.170Z,64.60
2018-07-19T04:56:22.354Z,64.70
2018-07-19T04:58:51.363Z,64.70
2018-07-19T05:01:20.524Z,65.40
2018-07-19T05:03:49.648Z,64.70
2018-07-19T05:06:18.824Z,64.80
2018-07-19T05:08:47.788Z,64.70
2018-07-19T05:11:17.316Z,64.80
2018-07-19T05:13:46.500Z,65.00
2018-07-19T05:16:15.448Z,65.00
2018-07-19T05:18:44.593Z,65.00
2018-07-19T05:21:13.498Z,65.20
2018-07-19T05:23:43.156Z,65.10
2018-07-19T05:26:12.274Z,65.10
2018-07-19T05:28:41.357Z,65.20
2018-07-19T05:31:10.491Z,65.40
2018-07-19T05:33:39.848Z,65.50
2018-07-19T05:36:09.417Z,65.50
2018-07-19T05:38:38.511Z,65.90
2018-07-19T05:41:08.629Z,65.90
2018-07-19T05:43:37.828Z,65.90
2018-07-19T05:46:07.067Z,66.00
2018-07-19T05:48:36.187Z,65.80
2018-07-19T05:51:05.411Z,65.70
2018-07-19T05:53:35.018Z,65.70
2018-07-19T05:56:04.208Z,65.50
2018-07-19T05:58:33.456Z,65.90
2018-07-19T06:01:02.666Z,65.90
2018-07-19T06:03:31.772Z,66.00
2018-07-19T06:06:00.932Z,66.00
2018-07-19T06:08:30.035Z,66.30
2018-07-19T06:10:59.152Z,66.40
2018-07-19T06:13:28.699Z,66.40
2018-07-19T06:15:57.862Z,66.50
2018-07-19T06:18:27.015Z,66.70
2018-07-19T06:20:56.286Z,66.80
2018-07-19T06:23:25.406Z,67.40
2018-07-19T06:25:54.837Z,66.30
2018-07-19T06:28:23.938Z,66.20
2018-07-19T06:30:53.246Z,66.10
2018-07-19T06:33:22.488Z,65.90
2018-07-19T06:35:51.707Z,65.90
2018-07-19T06:38:21.290Z,65.90
2018-07-19T06:40:50.785Z,66.50
2018-07-19T06:43:20.428Z,65.60
2018-07-19T06:45:49.616Z,65.50
2018-07-19T06:48:18.996Z,65.50
2018-07-19T06:50:48.124Z,65.30
2018-07-19T06:53:17.259Z,65.30
2018-07-19T06:55:46.186Z,65.10
2018-07-19T06:58:15.413Z,65.20
2018-07-19T07:00:44.906Z,65.00
2018-07-19T07:03:14.052Z,64.80
2018-07-19T07:05:43.204Z,64.70
2018-07-19T07:08:12.309Z,64.60
2018-07-19T07:10:41.437Z,65.30
2018-07-19T07:13:10.579Z,64.30
2018-07-19T07:15:39.727Z,64.10
2018-07-19T07:18:08.703Z,64.00
2018-07-19T07:20:41.844Z,63.80
2018-07-19T07:23:10.961Z,63.80
2018-07-19T07:25:47.507Z,63.80
2018-07-19T07:28:17.215Z,63.60
2018-07-19T07:30:46.876Z,63.70
2018-07-19T07:33:17.209Z,63.70
2018-07-19T07:35:47.135Z,63.50
2018-07-19T07:38:17.123Z,63.80
2018-07-19T07:40:46.689Z,63.80
2018-07-19T07:43:15.830Z,63.60
2018-07-19T07:45:44.938Z,63.70
2018-07-19T07:48:14.127Z,63.50
2018-07-19T07:50:43.447Z,63.50
2018-07-19T07:53:13.048Z,63.40
2018-07-19T07:55:42.184Z,63.30
2018-07-19T07:58:11.330Z,63.20
2018-07-19T08:00:40.318Z,63.10
2018-07-19T08:03:09.274Z,63.20
2018-07-19T08:05:38.444Z,63.10
2018-07-19T08:08:07.907Z,63.10
2018-07-19T08:10:37.038Z,63.20
2018-07-19T08:13:06.061Z,63.00
2018-07-19T08:15:35.839Z,63.00
2018-07-19T08:18:05.008Z,62.90
2018-07-19T08:20:34.062Z,62.70
2018-07-19T08:23:03.134Z,62.80
2018-07-19T08:25:32.085Z,62.50
2018-07-19T08:28:01.385Z,62.30
2018-07-19T08:30:30.646Z,62.20
2018-07-19T08:32:59.577Z,62.00
2018-07-19T08:35:28.877Z,61.90
2018-07-19T08:37:58.008Z,61.80
2018-07-19T08:40:27.257Z,61.60
2018-07-19T08:42:56.375Z,61.50
2018-07-19T08:45:25.823Z,61.30
2018-07-19T08:47:55.441Z,61.10
2018-07-19T08:50:24.579Z,61.00
2018-07-19T08:52:53.707Z,61.20
2018-07-19T08:55:22.880Z,61.20
2018-07-19T08:57:52.381Z,61.00
2018-07-19T09:00:21.543Z,60.90
2018-07-19T09:02:51.105Z,60.50
2018-07-19T09:05:20.401Z,60.40
2018-07-19T09:07:49.492Z,60.20
2018-07-19T09:10:18.864Z,59.90
2018-07-19T09:12:48.705Z,59.60
2018-07-19T09:15:18.314Z,59.70
2018-07-19T09:17:47.546Z,58.70
2018-07-19T09:20:16.682Z,58.40
2018-07-19T09:22:45.635Z,57.60
2018-07-19T09:25:15.145Z,57.30
2018-07-19T09:27:44.055Z,57.30
2018-07-19T09:30:13.205Z,57.40
2018-07-19T09:32:42.362Z,57.20
2018-07-19T09:35:11.444Z,57.00
2018-07-19T09:37:40.590Z,56.80
2018-07-19T09:40:09.546Z,56.60
2018-07-19T09:42:39.072Z,56.30
2018-07-19T09:45:08.230Z,55.70
2018-07-19T09:47:37.442Z,55.30
2018-07-19T09:50:06.420Z,54.80
2018-07-19T09:52:35.540Z,54.30
2018-07-19T09:55:04.660Z,54.00
2018-07-19T09:57:34.108Z,54.30
2018-07-19T10:00:03.146Z,54.60
2018-07-19T10:02:32.145Z,54.40
2018-07-19T10:05:01.392Z,54.00
2018-07-19T10:07:30.480Z,53.50
2018-07-19T10:09:59.456Z,53.30
2018-07-19T10:12:28.597Z,53.60
2018-07-19T10:14:57.762Z,53.70
2018-07-19T10:17:27.394Z,53.60
2018-07-19T10:19:56.523Z,53.40
2018-07-19T10:22:25.472Z,53.10
2018-07-19T10:24:54.600Z,53.10
2018-07-19T10:27:23.506Z,53.00
2018-07-19T10:29:52.756Z,52.60
2018-07-19T10:32:22.075Z,52.40
2018-07-19T10:34:51.120Z,52.90
2018-07-19T10:37:20.176Z,53.20
2018-07-19T10:39:49.480Z,53.20
2018-07-19T10:42:19.456Z,52.60
2018-07-19T10:44:48.750Z,52.20
2018-07-19T10:47:17.667Z,52.40
2018-07-19T10:49:46.788Z,52.60
2018-07-19T10:52:15.756Z,52.50
2018-07-19T10:54:44.896Z,52.30
2018-07-19T10:57:13.564Z,51.80
2018-07-19T10:59:42.523Z,51.40
2018-07-19T11:02:12.191Z,51.30
2018-07-19T11:04:41.293Z,51.30
2018-07-19T11:07:10.325Z,51.30
2018-07-19T11:09:39.499Z,51.10
2018-07-19T11:12:08.413Z,50.60
2018-07-19T11:14:37.202Z,50.50
2018-07-19T11:17:05.971Z,50.40
2018-07-19T11:19:34.648Z,50.30
2018-07-19T11:22:03.679Z,50.30
2018-07-19T11:24:32.787Z,50.20
2018-07-19T11:27:01.490Z,49.90
2018-07-19T11:29:30.147Z,49.50
2018-07-19T11:31:58.983Z,49.10
2018-07-19T11:34:27.603Z,48.70
2018-07-19T11:36:56.319Z,48.70
2018-07-19T11:39:24.974Z,48.80
2018-07-19T11:41:54.445Z,49.00
2018-07-19T11:44:23.504Z,49.20
2018-07-19T11:46:52.140Z,49.30
2018-07-19T11:49:20.953Z,49.30
2018-07-19T11:51:49.641Z,48.90
2018-07-19T11:54:18.326Z,49.30
2018-07-19T11:56:47.011Z,48.20
2018-07-19T11:59:15.654Z,47.80
2018-07-19T12:01:44.416Z,47.40
2018-07-19T12:04:13.766Z,47.10
2018-07-19T12:06:42.396Z,47.20
2018-07-19T12:09:11.911Z,47.50
2018-07-19T12:11:40.749Z,47.60
2018-07-19T12:14:09.579Z,47.50
2018-07-19T12:16:38.239Z,47.30
2018-07-19T12:19:06.977Z,47.20
2018-07-19T12:21:35.670Z,47.20
2018-07-19T12:24:04.364Z,47.20
2018-07-19T12:26:33.357Z,47.20
2018-07-19T12:29:02.016Z,47.20
2018-07-19T12:31:30.705Z,47.10
2018-07-19T12:33:59.360Z,47.10
2018-07-19T12:36:28.031Z,47.00
2018-07-19T12:38:56.784Z,46.90
2018-07-19T12:41:25.790Z,46.80
2018-07-19T12:43:54.455Z,46.50
2018-07-19T12:46:23.503Z,46.50
2018-07-19T12:48:52.153Z,46.30
2018-07-19T12:51:21.022Z,46.40
2018-07-19T12:53:49.768Z,46.30
2018-07-19T12:56:18.558Z,46.10
2018-07-19T12:58:47.311Z,45.60
2018-07-19T13:01:15.953Z,45.20
2018-07-19T13:03:44.689Z,44.90
2018-07-19T13:06:13.652Z,44.70
2018-07-19T13:08:42.279Z,45.20
2018-07-19T13:11:11.250Z,44.50
2018-07-19T13:13:40.819Z,44.50
2018-07-19T13:16:10.117Z,44.50
2018-07-19T13:18:39.182Z,44.40
2018-07-19T13:21:07.859Z,44.10
2018-07-19T13:23:36.597Z,43.60
2018-07-19T13:26:05.667Z,43.60
2018-07-19T13:28:34.411Z,43.60
2018-07-19T13:31:03.274Z,43.60
2018-07-19T13:33:32.221Z,43.60
2018-07-19T13:36:01.131Z,43.40
2018-07-19T13:38:29.935Z,43.30
2018-07-19T13:40:59.125Z,43.10
2018-07-19T13:43:27.784Z,42.90
2018-07-19T13:45:56.848Z,42.80
2018-07-19T13:48:25.555Z,42.50
2018-07-19T13:50:54.394Z,42.10
2018-07-19T13:53:35.665Z,41.90
2018-07-19T13:56:05.806Z,41.90
2018-07-19T13:58:35.522Z,41.70
2018-07-19T14:01:04.448Z,41.30
2018-07-19T14:03:33.446Z,41.10
2018-07-19T14:06:02.953Z,40.90
2018-07-19T14:08:31.702Z,41.00
2018-07-19T14:11:00.319Z,40.80
2018-07-19T14:13:29.166Z,40.70
2018-07-19T14:15:57.828Z,40.60
2018-07-19T14:18:26.440Z,40.50
2018-07-19T14:20:55.251Z,40.60
2018-07-19T14:23:23.866Z,40.60
2018-07-19T14:25:52.505Z,40.30
2018-07-19T14:28:21.150Z,40.00
2018-07-19T14:30:49.767Z,39.60
2018-07-19T14:33:18.421Z,39.40
2018-07-19T14:35:47.416Z,39.30
2018-07-19T14:38:16.057Z,39.00
2018-07-19T14:40:45.043Z,38.70
2018-07-19T14:43:13.677Z,38.60
2018-07-19T14:45:42.294Z,38.80
2018-07-19T14:48:11.041Z,38.10
2018-07-19T14:50:39.917Z,37.90
2018-07-19T14:53:08.535Z,37.60
2018-07-19T14:55:37.191Z,37.60
2018-07-19T14:58:05.903Z,37.40
2018-07-19T15:00:34.533Z,37.20
2018-07-19T15:03:03.287Z,36.50
2018-07-19T15:05:31.931Z,36.60
2018-07-19T15:08:00.573Z,36.80
2018-07-19T15:10:29.931Z,36.70
2018-07-19T15:12:59.333Z,36.70
2018-07-19T15:15:28.022Z,36.30
2018-07-19T15:17:56.893Z,36.30
2018-07-19T15:20:26.003Z,36.00
2018-07-19T15:22:54.658Z,35.60
2018-07-19T15:25:23.793Z,35.60
2018-07-19T15:27:52.417Z,35.40
2018-07-19T15:30:21.137Z,35.50
2018-07-19T15:32:49.898Z,35.90
2018-07-19T15:35:18.597Z,35.70
2018-07-19T15:37:47.575Z,35.40
2018-07-19T15:40:16.277Z,35.80
2018-07-19T15:42:45.000Z,36.40
2018-07-19T15:45:14.029Z,35.80
2018-07-19T15:47:42.829Z,35.80
2018-07-19T15:50:11.505Z,35.80
2018-07-19T15:52:40.219Z,35.60
2018-07-19T15:55:08.933Z,35.50
2018-07-19T15:57:37.851Z,35.40
2018-07-19T16:00:06.740Z,35.20
2018-07-19T16:02:35.330Z,35.10
2018-07-19T16:05:04.426Z,35.00
2018-07-19T16:07:33.092Z,35.00
2018-07-19T16:10:01.944Z,34.60
2018-07-19T16:12:30.634Z,34.70
2018-07-19T16:14:59.270Z,34.30
2018-07-19T16:17:27.929Z,34.40
2018-07-19T16:19:56.587Z,34.30
2018-07-19T16:22:25.693Z,34.30
2018-07-19T16:24:54.572Z,34.50
2018-07-19T16:27:23.363Z,34.60
2018-07-19T16:29:52.123Z,34.60
2018-07-19T16:32:20.770Z,34.30
2018-07-19T16:34:49.544Z,34.00
2018-07-19T16:37:18.173Z,33.90
2018-07-19T16:39:46.943Z,33.80
2018-07-19T16:42:15.631Z,34.60
2018-07-19T16:44:44.695Z,33.90
2018-07-19T16:47:13.361Z,33.70
2018-07-19T16:49:41.967Z,33.70
2018-07-19T16:52:12.455Z,33.90
2018-07-19T16:54:41.115Z,33.90
2018-07-19T16:57:09.947Z,34.10
2018-07-19T16:59:38.625Z,33.90
2018-07-19T17:02:07.633Z,33.70
2018-07-19T17:04:36.269Z,33.70
2018-07-19T17:07:04.890Z,33.60
2018-07-19T17:12:02.410Z,33.80
2018-07-19T17:14:31.393Z,33.80
2018-07-19T17:17:00.040Z,33.90
2018-07-19T17:21:57.203Z,33.30
2018-07-19T17:24:25.992Z,33.10
2018-07-19T17:26:54.911Z,32.90
2018-07-19T17:29:23.697Z,32.60
2018-07-19T17:31:52.375Z,32.30
2018-07-19T17:34:21.114Z,32.00
2018-07-19T17:36:49.919Z,31.70
2018-07-19T17:39:18.917Z,31.30
2018-07-19T17:41:47.545Z,31.30
2018-07-19T17:44:16.420Z,31.40
2018-07-19T17:46:45.263Z,30.70
2018-07-19T17:49:13.926Z,30.80
2018-07-19T17:51:42.622Z,31.40
2018-07-19T17:54:11.311Z,31.80
2018-07-19T17:56:40.033Z,32.20
2018-07-19T17:59:08.918Z,32.20
2018-07-19T18:01:37.577Z,32.30
2018-07-19T18:04:06.317Z,32.50
2018-07-19T18:06:34.987Z,32.60
2018-07-19T18:09:03.978Z,32.70
2018-07-19T18:11:32.658Z,32.70
2018-07-19T18:14:01.355Z,32.90
2018-07-19T18:16:30.344Z,33.10
2018-07-19T18:18:58.976Z,33.10
2018-07-19T18:21:27.666Z,33.20
2018-07-19T18:23:56.315Z,33.30
2018-07-19T18:26:25.014Z,33.30
2018-07-19T18:28:53.676Z,33.40
2018-07-19T18:31:22.535Z,33.60
2018-07-19T18:33:51.199Z,33.70
2018-07-19T18:36:19.870Z,33.80
2018-07-19T18:38:48.522Z,33.80
2018-07-19T18:41:17.143Z,34.00
2018-07-19T18:43:45.835Z,34.10
2018-07-19T18:46:14.525Z,34.20
2018-07-19T18:48:43.170Z,34.30
2018-07-19T18:51:12.038Z,34.40
2018-07-19T18:53:40.855Z,34.50
2018-07-19T18:56:09.873Z,34.70
2018-07-19T18:58:38.557Z,34.80
2018-07-19T19:01:07.968Z,34.90
2018-07-19T19:03:37.083Z,35.00
2018-07-19T19:06:06.321Z,35.10
2018-07-19T19:08:35.282Z,35.30
2018-07-19T19:11:03.932Z,35.50
2018-07-19T19:13:36.996Z,35.60
2018-07-19T19:16:06.595Z,35.70
2018-07-19T19:18:35.277Z,35.90
2018-07-19T19:23:33.817Z,36.10
2018-07-19T19:26:02.742Z,36.30
2018-07-19T19:28:31.724Z,36.40
2018-07-19T19:31:00.662Z,36.50
2018-07-19T19:33:30.073Z,36.60
2018-07-19T19:35:59.323Z,36.80
2018-07-19T19:38:29.419Z,36.90
2018-07-19T19:40:58.645Z,37.10
2018-07-19T19:43:27.647Z,37.30
2018-07-19T19:45:56.899Z,37.40
2018-07-19T19:48:25.931Z,37.60
2018-07-19T19:50:54.880Z,37.80
2018-07-19T19:53:23.780Z,38.00
2018-07-19T19:55:52.737Z,38.10
2018-07-19T20:00:50.798Z,38.50
2018-07-19T20:03:20.116Z,38.60
2018-07-19T20:05:49.040Z,38.80
2018-07-19T20:08:18.586Z,39.60
2018-07-19T20:13:16.878Z,39.30
2018-07-19T20:18:15.174Z,39.80
2018-07-19T20:20:44.202Z,39.90
2018-07-19T20:23:13.119Z,40.00
2018-07-19T20:25:42.299Z,40.10
2018-07-19T20:28:11.275Z,40.20
2018-07-19T20:30:40.596Z,40.30
2018-07-19T20:33:09.883Z,40.40
2018-07-19T20:35:38.936Z,40.50
2018-07-19T20:38:08.438Z,40.70
2018-07-19T20:40:37.380Z,40.70
2018-07-19T20:43:06.418Z,40.70
2018-07-19T20:45:35.367Z,40.80
2018-07-19T20:48:04.697Z,40.90
2018-07-19T20:50:33.626Z,41.00
2018-07-19T20:53:02.556Z,41.10
2018-07-19T20:55:31.603Z,41.30
2018-07-19T20:58:00.623Z,41.60
2018-07-19T21:00:29.522Z,41.80
2018-07-19T21:02:58.458Z,42.30
2018-07-19T21:05:27.411Z,42.70
2018-07-19T21:07:56.420Z,43.20
2018-07-19T21:10:25.375Z,43.90
2018-07-19T21:12:54.403Z,44.60
2018-07-19T21:15:23.349Z,45.20
2018-07-19T21:17:52.275Z,45.90
2018-07-19T21:20:21.432Z,46.60
2018-07-19T21:22:50.345Z,47.10
2018-07-19T21:25:19.268Z,47.70
2018-07-19T21:27:48.240Z,48.30
2018-07-19T21:30:17.355Z,48.80
2018-07-19T21:32:46.415Z,49.30
2018-07-19T21:35:15.512Z,49.80
2018-07-19T21:37:44.459Z,50.20
2018-07-19T21:40:13.395Z,50.60
2018-07-19T21:42:42.619Z,50.90
2018-07-19T21:45:11.594Z,51.30
2018-07-19T21:47:40.530Z,51.60
2018-07-19T21:50:09.469Z,51.90
2018-07-19T21:52:38.394Z,52.30
2018-07-19T21:55:07.496Z,52.50
2018-07-19T21:57:36.488Z,52.80
2018-07-19T22:00:06.984Z,53.10
2018-07-19T22:05:04.654Z,53.60
2018-07-19T22:07:33.754Z,53.70
2018-07-19T22:10:02.740Z,53.90
2018-07-19T22:12:31.668Z,54.20
2018-07-19T22:15:00.662Z,54.30
2018-07-19T22:17:29.982Z,54.50
2018-07-19T22:19:58.920Z,54.80
2018-07-19T22:22:27.926Z,55.10
2018-07-19T22:24:56.884Z,55.30
2018-07-19T22:27:25.788Z,55.50
2018-07-19T22:29:54.884Z,55.60
2018-07-19T22:32:23.803Z,55.90
2018-07-19T22:37:21.759Z,56.40
2018-07-19T22:39:50.714Z,56.60
2018-07-19T22:42:19.626Z,56.70
2018-07-19T22:44:48.577Z,57.00
2018-07-19T22:47:18.007Z,57.30
2018-07-19T22:49:47.369Z,57.40
2018-07-19T22:52:16.726Z,57.70
2018-07-19T22:54:45.663Z,58.00
2018-07-19T22:57:14.591Z,58.20
2018-07-19T22:59:43.477Z,58.50
2018-07-19T23:02:12.405Z,58.60
2018-07-19T23:04:41.599Z,58.80
2018-07-19T23:07:10.817Z,59.00
2018-07-19T23:09:39.744Z,58.60
2018-07-19T23:12:08.959Z,59.40
2018-07-19T23:14:37.877Z,59.70
2018-07-19T23:17:06.837Z,59.90
2018-07-19T23:19:35.817Z,60.00
2018-07-19T23:22:05.087Z,60.10
2018-07-19T23:24:34.014Z,60.20
2018-07-19T23:27:03.152Z,60.30
2018-07-19T23:29:32.310Z,60.50
2018-07-19T23:32:01.306Z,60.60
2018-07-19T23:34:30.281Z,60.80
2018-07-19T23:37:02.258Z,61.00
2018-07-19T23:39:35.555Z,61.20
2018-07-19T23:42:09.063Z,61.30
2018-07-19T23:44:43.262Z,61.50
2018-07-19T23:47:17.390Z,61.70
2018-07-19T23:49:46.304Z,61.80
2018-07-19T23:52:15.328Z,62.10
2018-07-19T23:54:44.290Z,62.40
2018-07-19T23:57:13.258Z,62.80
2018-07-19T23:59:42.191Z,63.00
