createdAt,value
2019-01-13T00:00:33.666Z,52.25
2019-01-13T00:01:38.413Z,52.27
2019-01-13T00:02:41.968Z,52.27
2019-01-13T00:03:45.545Z,52.27
2019-01-13T00:04:49.130Z,52.28
2019-01-13T00:05:52.619Z,52.29
2019-01-13T00:06:56.300Z,52.29
2019-01-13T00:07:59.780Z,52.27
2019-01-13T00:09:03.526Z,52.27
2019-01-13T00:10:07.839Z,52.30
2019-01-13T00:11:11.439Z,52.28
2019-01-13T00:12:14.921Z,52.29
2019-01-13T00:13:18.582Z,52.29
2019-01-13T00:14:22.053Z,52.30
2019-01-13T00:15:25.650Z,52.30
2019-01-13T00:16:29.226Z,52.31
2019-01-13T00:17:32.883Z,52.30
2019-01-13T00:18:36.521Z,52.31
2019-01-13T00:19:40.153Z,52.33
2019-01-13T00:20:43.657Z,52.33
2019-01-13T00:21:47.211Z,52.33
2019-01-13T00:22:50.804Z,52.33
2019-01-13T00:23:54.375Z,52.33
2019-01-13T00:24:57.855Z,52.32
2019-01-13T00:26:01.479Z,52.34
2019-01-13T00:27:05.153Z,52.35
2019-01-13T00:28:08.737Z,52.33
2019-01-13T00:29:12.248Z,52.33
2019-01-13T00:30:19.333Z,52.34
2019-01-13T00:31:23.222Z,52.34
2019-01-13T00:32:26.699Z,52.34
2019-01-13T00:33:30.282Z,52.36
2019-01-13T00:34:33.774Z,52.37
2019-01-13T00:35:37.274Z,52.37
2019-01-13T00:36:40.769Z,52.36
2019-01-13T00:37:44.349Z,52.35
2019-01-13T00:38:47.927Z,52.37
2019-01-13T00:39:51.490Z,52.37
2019-01-13T00:40:55.050Z,52.37
2019-01-13T00:41:58.695Z,52.37
2019-01-13T00:43:02.178Z,52.38
2019-01-13T00:44:05.943Z,52.38
2019-01-13T00:45:11.388Z,52.38
2019-01-13T00:46:14.945Z,52.39
2019-01-13T00:47:18.452Z,52.38
2019-01-13T00:48:22.011Z,52.40
2019-01-13T00:49:25.608Z,52.39
2019-01-13T00:50:29.166Z,52.38
2019-01-13T00:51:32.657Z,52.40
2019-01-13T00:52:36.139Z,52.39
2019-01-13T00:53:39.629Z,52.41
2019-01-13T00:54:43.149Z,52.39
2019-01-13T00:55:46.793Z,52.40
2019-01-13T00:56:50.369Z,52.39
2019-01-13T00:57:53.932Z,52.40
2019-01-13T00:58:57.413Z,52.40
2019-01-13T01:00:00.933Z,52.40
2019-01-13T01:01:04.877Z,52.41
2019-01-13T01:02:08.517Z,52.41
2019-01-13T01:03:12.153Z,52.41
2019-01-13T01:04:15.845Z,52.43
2019-01-13T01:05:19.770Z,52.41
2019-01-13T01:06:23.429Z,52.44
2019-01-13T01:07:27.058Z,52.43
2019-01-13T01:08:30.694Z,52.42
2019-01-13T01:09:34.498Z,52.42
2019-01-13T01:10:38.164Z,52.40
2019-01-13T01:11:41.802Z,52.43
2019-01-13T01:12:45.529Z,52.43
2019-01-13T01:13:49.090Z,52.44
2019-01-13T01:14:52.668Z,52.42
2019-01-13T01:15:56.270Z,52.44
2019-01-13T01:16:59.764Z,52.44
2019-01-13T01:18:03.321Z,52.44
2019-01-13T01:19:06.881Z,52.45
2019-01-13T01:20:15.370Z,52.42
2019-01-13T01:21:18.956Z,52.43
2019-01-13T01:22:22.519Z,52.43
2019-01-13T01:23:26.148Z,52.43
2019-01-13T01:24:29.647Z,52.44
2019-01-13T01:25:33.155Z,52.45
2019-01-13T01:26:36.664Z,52.44
2019-01-13T01:27:40.231Z,52.46
2019-01-13T01:28:44.460Z,52.47
2019-01-13T01:29:48.106Z,52.45
2019-01-13T01:30:51.679Z,52.47
2019-01-13T01:31:55.267Z,52.45
2019-01-13T01:32:58.974Z,52.45
2019-01-13T01:34:02.541Z,52.45
2019-01-13T01:35:06.767Z,52.44
2019-01-13T01:36:10.330Z,52.46
2019-01-13T01:37:13.845Z,52.45
2019-01-13T01:38:17.337Z,52.46
2019-01-13T01:39:20.897Z,52.46
2019-01-13T01:40:24.388Z,52.47
2019-01-13T01:41:28.015Z,52.47
2019-01-13T01:42:31.532Z,52.47
2019-01-13T01:43:35.025Z,52.46
2019-01-13T01:44:38.593Z,52.47
2019-01-13T01:45:42.093Z,52.48
2019-01-13T01:46:45.595Z,52.48
2019-01-13T01:47:49.265Z,52.48
2019-01-13T01:48:52.757Z,52.48
2019-01-13T01:49:56.335Z,52.48
2019-01-13T01:50:59.901Z,52.48
2019-01-13T01:52:03.642Z,52.46
2019-01-13T01:53:07.283Z,52.47
2019-01-13T01:54:10.785Z,52.47
2019-01-13T01:55:16.417Z,52.48
2019-01-13T01:56:20.061Z,52.48
2019-01-13T01:57:23.557Z,52.48
2019-01-13T01:58:27.069Z,52.46
2019-01-13T01:59:30.577Z,52.47
2019-01-13T02:00:40.484Z,52.47
2019-01-13T02:01:39.645Z,52.47
2019-01-13T02:02:43.505Z,52.47
2019-01-13T02:03:47.072Z,52.48
2019-01-13T02:04:50.592Z,52.48
2019-01-13T02:05:54.184Z,52.48
2019-01-13T02:06:57.745Z,52.48
2019-01-13T02:08:01.408Z,52.47
2019-01-13T02:09:07.396Z,52.47
2019-01-13T02:10:13.711Z,52.48
2019-01-13T02:11:17.292Z,52.48
2019-01-13T02:12:20.837Z,52.48
2019-01-13T02:13:24.345Z,52.50
2019-01-13T02:14:27.894Z,52.49
2019-01-13T02:15:31.516Z,52.50
2019-01-13T02:16:35.165Z,52.50
2019-01-13T02:17:38.635Z,52.50
2019-01-13T02:18:42.184Z,52.51
2019-01-13T02:19:45.886Z,52.49
2019-01-13T02:20:49.360Z,52.49
2019-01-13T02:21:52.947Z,52.51
2019-01-13T02:22:56.456Z,52.48
2019-01-13T02:23:59.968Z,52.49
2019-01-13T02:25:04.748Z,52.49
2019-01-13T02:26:08.234Z,52.47
2019-01-13T02:27:11.718Z,52.46
2019-01-13T02:28:15.230Z,52.49
2019-01-13T02:29:18.858Z,52.49
2019-01-13T02:30:26.598Z,52.49
2019-01-13T02:31:30.218Z,52.50
2019-01-13T02:32:33.698Z,52.49
2019-01-13T02:33:37.274Z,52.49
2019-01-13T02:34:40.752Z,52.50
2019-01-13T02:35:44.261Z,52.50
2019-01-13T02:36:47.766Z,52.48
2019-01-13T02:37:51.318Z,52.48
2019-01-13T02:38:54.810Z,52.47
2019-01-13T02:39:58.335Z,52.50
2019-01-13T02:41:01.907Z,52.51
2019-01-13T02:42:05.862Z,52.49
2019-01-13T02:43:09.369Z,52.50
2019-01-13T02:44:12.852Z,52.47
2019-01-13T02:45:21.986Z,52.48
2019-01-13T02:46:25.484Z,52.48
2019-01-13T02:47:29.062Z,52.48
2019-01-13T02:48:32.571Z,52.49
2019-01-13T02:49:36.115Z,52.48
2019-01-13T02:50:39.662Z,52.48
2019-01-13T02:51:43.289Z,52.49
2019-01-13T02:52:46.830Z,52.49
2019-01-13T02:53:50.330Z,52.49
2019-01-13T02:54:53.803Z,52.48
2019-01-13T02:55:57.345Z,52.48
2019-01-13T02:57:00.863Z,52.47
2019-01-13T02:58:04.478Z,52.47
2019-01-13T02:59:08.059Z,52.48
2019-01-13T03:00:22.735Z,52.47
2019-01-13T03:01:26.320Z,52.49
2019-01-13T03:02:29.893Z,52.48
2019-01-13T03:03:33.371Z,52.46
2019-01-13T03:04:36.889Z,52.48
2019-01-13T03:05:40.542Z,52.46
2019-01-13T03:06:44.123Z,52.47
2019-01-13T03:07:47.806Z,52.47
2019-01-13T03:08:51.353Z,52.47
2019-01-13T03:09:54.909Z,52.46
2019-01-13T03:10:58.864Z,52.46
2019-01-13T03:12:02.506Z,52.45
2019-01-13T03:13:06.083Z,52.44
2019-01-13T03:14:09.732Z,52.39
2019-01-13T03:15:19.360Z,52.32
2019-01-13T03:16:21.561Z,52.28
2019-01-13T03:17:25.070Z,52.20
2019-01-13T03:18:28.548Z,52.14
2019-01-13T03:19:32.054Z,52.09
2019-01-13T03:20:35.615Z,51.96
2019-01-13T03:21:39.127Z,51.87
2019-01-13T03:22:42.737Z,51.84
2019-01-13T03:23:46.230Z,51.79
2019-01-13T03:24:49.793Z,51.63
2019-01-13T03:25:53.275Z,51.43
2019-01-13T03:26:56.820Z,51.36
2019-01-13T03:28:00.378Z,51.20
2019-01-13T03:29:04.092Z,51.09
2019-01-13T03:30:13.487Z,50.98
2019-01-13T03:31:17.020Z,50.86
2019-01-13T03:32:20.565Z,50.66
2019-01-13T03:33:24.086Z,50.53
2019-01-13T03:34:27.551Z,50.37
2019-01-13T03:35:31.022Z,50.20
2019-01-13T03:36:34.518Z,50.08
2019-01-13T03:37:38.238Z,49.99
2019-01-13T03:38:41.767Z,49.77
2019-01-13T03:39:45.276Z,49.68
2019-01-13T03:40:48.742Z,49.62
2019-01-13T03:41:52.623Z,49.52
2019-01-13T03:42:56.445Z,49.39
2019-01-13T03:43:59.942Z,49.26
2019-01-13T03:45:04.068Z,49.19
2019-01-13T03:46:07.688Z,49.09
2019-01-13T03:47:11.281Z,48.94
2019-01-13T03:48:14.853Z,48.83
2019-01-13T03:49:18.351Z,48.73
2019-01-13T03:50:22.915Z,48.67
2019-01-13T03:51:26.452Z,48.61
2019-01-13T03:52:30.075Z,48.49
2019-01-13T03:53:33.652Z,48.37
2019-01-13T03:54:37.312Z,48.24
2019-01-13T03:55:40.817Z,48.14
2019-01-13T03:56:44.446Z,48.01
2019-01-13T03:57:47.982Z,47.94
2019-01-13T03:58:51.533Z,47.88
2019-01-13T03:59:55.022Z,47.89
2019-01-13T04:00:58.583Z,47.81
2019-01-13T04:02:02.141Z,47.66
2019-01-13T04:03:05.782Z,47.63
2019-01-13T04:04:09.434Z,47.61
2019-01-13T04:05:13.207Z,47.60
2019-01-13T04:06:16.696Z,47.55
2019-01-13T04:07:20.272Z,47.38
2019-01-13T04:08:23.808Z,47.33
2019-01-13T04:09:27.274Z,47.29
2019-01-13T04:10:30.933Z,47.34
2019-01-13T04:11:34.479Z,47.28
2019-01-13T04:12:38.120Z,47.24
2019-01-13T04:13:41.626Z,47.09
2019-01-13T04:14:45.174Z,47.09
2019-01-13T04:15:48.865Z,47.08
2019-01-13T04:16:52.696Z,46.93
2019-01-13T04:17:57.523Z,46.74
2019-01-13T04:19:01.018Z,46.71
2019-01-13T04:20:05.847Z,46.71
2019-01-13T04:21:09.443Z,46.61
2019-01-13T04:22:12.998Z,46.65
2019-01-13T04:23:16.559Z,46.62
2019-01-13T04:24:20.140Z,46.57
2019-01-13T04:25:23.639Z,46.54
2019-01-13T04:26:27.232Z,46.50
2019-01-13T04:27:30.720Z,46.50
2019-01-13T04:28:34.211Z,46.45
2019-01-13T04:29:37.704Z,46.49
2019-01-13T04:30:41.216Z,46.42
2019-01-13T04:31:44.745Z,46.40
2019-01-13T04:32:48.245Z,46.31
2019-01-13T04:33:51.752Z,46.28
2019-01-13T04:34:55.390Z,46.28
2019-01-13T04:35:59.030Z,46.29
2019-01-13T04:37:02.542Z,46.24
2019-01-13T04:38:06.223Z,46.28
2019-01-13T04:39:09.722Z,46.34
2019-01-13T04:40:13.284Z,46.38
2019-01-13T04:41:16.779Z,46.38
2019-01-13T04:42:20.308Z,46.22
2019-01-13T04:43:23.872Z,46.35
2019-01-13T04:44:27.391Z,46.37
2019-01-13T04:45:30.956Z,46.35
2019-01-13T04:46:34.520Z,46.30
2019-01-13T04:47:38.046Z,46.21
2019-01-13T04:48:41.542Z,46.23
2019-01-13T04:49:45.030Z,46.27
2019-01-13T04:50:48.517Z,46.24
2019-01-13T04:51:52.007Z,46.24
2019-01-13T04:52:55.514Z,46.21
2019-01-13T04:53:59.011Z,46.24
2019-01-13T04:55:02.646Z,46.19
2019-01-13T04:56:06.289Z,46.15
2019-01-13T04:57:09.831Z,46.17
2019-01-13T04:58:13.353Z,46.12
2019-01-13T04:59:16.905Z,46.13
2019-01-13T05:00:22.499Z,46.18
2019-01-13T05:01:26.063Z,46.10
2019-01-13T05:02:29.556Z,46.11
2019-01-13T05:03:33.096Z,46.09
2019-01-13T05:04:36.658Z,46.17
2019-01-13T05:05:40.145Z,46.04
2019-01-13T05:06:43.650Z,46.01
2019-01-13T05:07:47.137Z,45.99
2019-01-13T05:08:50.790Z,45.97
2019-01-13T05:09:54.286Z,45.97
2019-01-13T05:10:57.832Z,45.93
2019-01-13T05:12:01.325Z,45.91
2019-01-13T05:13:04.948Z,45.85
2019-01-13T05:14:08.460Z,45.77
2019-01-13T05:15:12.304Z,45.74
2019-01-13T05:16:15.806Z,45.81
2019-01-13T05:17:19.282Z,45.87
2019-01-13T05:18:22.782Z,45.78
2019-01-13T05:19:26.355Z,45.95
2019-01-13T05:20:29.858Z,46.00
2019-01-13T05:21:33.415Z,46.08
2019-01-13T05:22:36.972Z,46.18
2019-01-13T05:23:40.463Z,46.26
2019-01-13T05:24:43.982Z,46.32
2019-01-13T05:25:47.475Z,46.38
2019-01-13T05:26:51.015Z,46.34
2019-01-13T05:27:54.504Z,46.31
2019-01-13T05:28:58.023Z,46.39
2019-01-13T05:30:01.508Z,46.43
2019-01-13T05:31:05.143Z,46.53
2019-01-13T05:32:09.105Z,46.47
2019-01-13T05:33:12.650Z,46.41
2019-01-13T05:34:16.165Z,46.32
2019-01-13T05:35:19.932Z,46.33
2019-01-13T05:36:23.478Z,46.34
2019-01-13T05:37:26.959Z,46.30
2019-01-13T05:38:30.559Z,46.27
2019-01-13T05:39:34.081Z,46.24
2019-01-13T05:40:37.647Z,46.15
2019-01-13T05:41:41.278Z,46.27
2019-01-13T05:42:45.015Z,46.24
2019-01-13T05:43:48.560Z,46.26
2019-01-13T05:44:52.091Z,46.23
2019-01-13T05:45:55.587Z,46.20
2019-01-13T05:46:59.084Z,45.54
2019-01-13T05:48:02.590Z,45.54
2019-01-13T05:49:06.145Z,45.99
2019-01-13T05:50:12.299Z,45.99
2019-01-13T05:51:15.868Z,46.05
2019-01-13T05:52:19.355Z,46.04
2019-01-13T05:53:22.907Z,46.09
2019-01-13T05:54:26.391Z,46.12
2019-01-13T05:55:30.068Z,46.10
2019-01-13T05:56:33.559Z,46.11
2019-01-13T05:57:37.041Z,46.17
2019-01-13T05:58:40.536Z,46.18
2019-01-13T05:59:44.027Z,46.28
2019-01-13T06:00:47.610Z,46.34
2019-01-13T06:01:51.184Z,46.43
2019-01-13T06:02:54.731Z,46.45
2019-01-13T06:03:58.216Z,46.56
2019-01-13T06:05:01.777Z,46.62
2019-01-13T06:06:05.428Z,46.66
2019-01-13T06:07:08.990Z,46.68
2019-01-13T06:08:12.613Z,46.68
2019-01-13T06:09:16.170Z,46.66
2019-01-13T06:10:20.705Z,46.66
2019-01-13T06:11:24.216Z,46.54
2019-01-13T06:12:27.718Z,46.49
2019-01-13T06:13:31.289Z,46.53
2019-01-13T06:14:34.769Z,46.48
2019-01-13T06:15:38.397Z,46.42
2019-01-13T06:16:41.912Z,46.41
2019-01-13T06:17:45.563Z,46.37
2019-01-13T06:18:49.057Z,46.36
2019-01-13T06:19:52.609Z,46.37
2019-01-13T06:20:56.103Z,46.36
2019-01-13T06:21:59.606Z,46.32
2019-01-13T06:23:03.168Z,46.32
2019-01-13T06:24:06.653Z,46.32
2019-01-13T06:25:10.395Z,46.36
2019-01-13T06:26:13.895Z,46.45
2019-01-13T06:27:17.490Z,46.44
2019-01-13T06:28:20.980Z,46.56
2019-01-13T06:29:24.477Z,46.62
2019-01-13T06:30:27.971Z,46.72
2019-01-13T06:31:31.447Z,46.78
2019-01-13T06:32:35.051Z,46.83
2019-01-13T06:33:38.553Z,46.79
2019-01-13T06:34:42.032Z,46.83
2019-01-13T06:35:45.610Z,46.80
2019-01-13T06:36:49.244Z,46.82
2019-01-13T06:37:52.782Z,46.86
2019-01-13T06:38:56.357Z,46.84
2019-01-13T06:39:59.837Z,46.79
2019-01-13T06:42:06.007Z,46.61
2019-01-13T06:43:09.616Z,46.62
2019-01-13T06:44:13.144Z,46.54
2019-01-13T06:45:19.061Z,46.51
2019-01-13T06:46:22.575Z,46.59
2019-01-13T06:47:26.096Z,46.63
2019-01-13T06:48:29.579Z,46.64
2019-01-13T06:49:33.175Z,46.65
2019-01-13T06:50:36.648Z,46.68
2019-01-13T06:51:40.226Z,46.67
2019-01-13T06:52:44.099Z,46.76
2019-01-13T06:53:47.711Z,46.83
2019-01-13T06:54:51.220Z,46.83
2019-01-13T06:55:54.722Z,46.92
2019-01-13T06:56:58.405Z,46.93
2019-01-13T06:58:01.912Z,47.05
2019-01-13T06:59:05.629Z,47.11
2019-01-13T07:00:14.952Z,47.12
2019-01-13T07:01:18.462Z,46.97
2019-01-13T07:02:22.033Z,46.97
2019-01-13T07:03:25.552Z,47.09
2019-01-13T07:04:29.054Z,47.06
2019-01-13T07:05:32.603Z,47.06
2019-01-13T07:06:36.106Z,47.01
2019-01-13T07:07:39.613Z,46.96
2019-01-13T07:08:43.085Z,46.92
2019-01-13T07:09:46.595Z,46.91
2019-01-13T07:10:50.188Z,46.90
2019-01-13T07:11:53.856Z,46.85
2019-01-13T07:12:57.470Z,46.83
2019-01-13T07:14:00.939Z,46.86
2019-01-13T07:15:07.284Z,46.87
2019-01-13T07:16:10.903Z,46.90
2019-01-13T07:17:14.517Z,46.93
2019-01-13T07:18:18.053Z,46.98
2019-01-13T07:19:21.526Z,47.11
2019-01-13T07:20:25.106Z,47.16
2019-01-13T07:21:28.614Z,47.16
2019-01-13T07:22:32.089Z,47.17
2019-01-13T07:23:35.689Z,47.23
2019-01-13T07:24:39.173Z,47.29
2019-01-13T07:25:42.647Z,47.32
2019-01-13T07:26:46.237Z,47.30
2019-01-13T07:27:49.783Z,47.31
2019-01-13T07:28:53.322Z,47.29
2019-01-13T07:29:56.811Z,47.23
2019-01-13T07:31:00.375Z,47.22
2019-01-13T07:32:10.634Z,47.20
2019-01-13T07:33:09.124Z,47.12
2019-01-13T07:34:12.701Z,47.13
2019-01-13T07:35:16.287Z,47.19
2019-01-13T07:36:19.752Z,47.17
2019-01-13T07:37:23.337Z,47.21
2019-01-13T07:38:26.855Z,47.22
2019-01-13T07:39:30.422Z,47.24
2019-01-13T07:40:33.935Z,47.29
2019-01-13T07:41:37.417Z,47.33
2019-01-13T07:42:40.900Z,47.34
2019-01-13T07:43:44.405Z,47.38
2019-01-13T07:44:47.927Z,47.40
2019-01-13T07:45:51.489Z,47.47
2019-01-13T07:46:54.988Z,47.46
2019-01-13T07:47:58.562Z,47.51
2019-01-13T07:49:02.056Z,47.53
2019-01-13T07:50:09.185Z,47.55
2019-01-13T07:51:12.725Z,47.52
2019-01-13T07:52:16.228Z,47.46
2019-01-13T07:53:19.840Z,47.32
2019-01-13T07:54:23.342Z,47.31
2019-01-13T07:55:26.983Z,47.33
2019-01-13T07:56:30.487Z,47.25
2019-01-13T07:57:33.967Z,47.32
2019-01-13T07:58:37.440Z,47.38
2019-01-13T07:59:40.927Z,47.40
2019-01-13T08:00:46.385Z,47.45
2019-01-13T08:01:49.883Z,47.39
2019-01-13T08:02:53.442Z,47.45
2019-01-13T08:03:57.122Z,47.46
2019-01-13T08:05:00.638Z,47.47
2019-01-13T08:06:04.289Z,47.96
2019-01-13T08:07:07.904Z,47.96
2019-01-13T08:08:11.529Z,47.56
2019-01-13T08:09:15.008Z,47.53
2019-01-13T08:10:18.747Z,47.58
2019-01-13T08:11:22.275Z,47.55
2019-01-13T08:12:25.769Z,47.58
2019-01-13T08:13:29.323Z,47.54
2019-01-13T08:14:32.900Z,47.48
2019-01-13T08:15:36.678Z,47.19
2019-01-13T08:16:40.211Z,47.19
2019-01-13T08:17:44.657Z,47.42
2019-01-13T08:18:48.151Z,47.45
2019-01-13T08:19:52.017Z,47.45
2019-01-13T08:20:55.525Z,47.45
2019-01-13T08:21:59.096Z,47.51
2019-01-13T08:23:02.698Z,47.52
2019-01-13T08:24:06.321Z,47.55
2019-01-13T08:25:10.057Z,47.64
2019-01-13T08:26:13.628Z,47.60
2019-01-13T08:27:17.112Z,47.63
2019-01-13T08:28:20.609Z,47.67
2019-01-13T08:29:24.097Z,47.76
2019-01-13T08:30:27.716Z,47.74
2019-01-13T08:31:31.239Z,47.76
2019-01-13T08:32:34.794Z,47.75
2019-01-13T08:33:38.283Z,47.72
2019-01-13T08:34:41.788Z,47.70
2019-01-13T08:35:45.342Z,47.73
2019-01-13T08:36:48.862Z,47.65
2019-01-13T08:37:52.490Z,47.63
2019-01-13T08:38:56.047Z,47.58
2019-01-13T08:39:59.538Z,47.60
2019-01-13T08:41:03.075Z,47.62
2019-01-13T08:42:06.802Z,47.65
2019-01-13T08:43:10.448Z,47.71
2019-01-13T08:44:13.939Z,47.69
2019-01-13T08:45:17.874Z,47.75
2019-01-13T08:46:21.436Z,47.77
2019-01-13T08:47:24.949Z,47.82
2019-01-13T08:48:28.446Z,47.88
2019-01-13T08:49:31.913Z,47.93
2019-01-13T08:50:35.459Z,48.00
2019-01-13T08:51:38.965Z,48.04
2019-01-13T08:52:42.718Z,48.04
2019-01-13T08:53:46.293Z,48.06
2019-01-13T08:54:49.862Z,48.10
2019-01-13T08:55:53.772Z,48.07
2019-01-13T08:56:57.276Z,48.10
2019-01-13T08:58:00.916Z,48.14
2019-01-13T08:59:04.537Z,48.18
2019-01-13T09:00:19.532Z,48.20
2019-01-13T09:01:23.009Z,48.22
2019-01-13T09:02:32.171Z,48.27
2019-01-13T09:03:31.825Z,48.35
2019-01-13T09:04:35.369Z,48.41
2019-01-13T09:05:38.949Z,48.43
2019-01-13T09:06:42.485Z,48.45
2019-01-13T09:07:46.036Z,48.46
2019-01-13T09:08:49.672Z,48.46
2019-01-13T09:09:53.210Z,48.50
2019-01-13T09:10:56.789Z,48.38
2019-01-13T09:12:00.289Z,48.40
2019-01-13T09:13:03.908Z,48.35
2019-01-13T09:14:07.456Z,48.29
2019-01-13T09:15:16.513Z,48.28
2019-01-13T09:16:20.062Z,48.24
2019-01-13T09:17:23.579Z,48.22
2019-01-13T09:18:27.058Z,48.13
2019-01-13T09:19:30.587Z,48.12
2019-01-13T09:20:34.108Z,48.06
2019-01-13T09:21:37.650Z,48.05
2019-01-13T09:22:41.156Z,47.99
2019-01-13T09:23:44.689Z,48.00
2019-01-13T09:24:48.198Z,47.98
2019-01-13T09:25:51.703Z,47.93
2019-01-13T09:26:55.171Z,47.94
2019-01-13T09:27:58.675Z,47.99
2019-01-13T09:29:02.179Z,47.93
2019-01-13T09:30:08.719Z,47.94
2019-01-13T09:31:12.292Z,48.06
2019-01-13T09:32:15.776Z,48.06
2019-01-13T09:33:19.255Z,48.11
2019-01-13T09:34:22.820Z,48.10
2019-01-13T09:35:27.069Z,48.11
2019-01-13T09:36:30.695Z,48.10
2019-01-13T09:37:34.267Z,48.08
2019-01-13T09:38:38.035Z,48.06
2019-01-13T09:39:41.932Z,48.01
2019-01-13T09:40:47.059Z,48.02
2019-01-13T09:41:50.785Z,48.09
2019-01-13T09:42:54.734Z,48.09
2019-01-13T09:43:58.207Z,48.15
2019-01-13T09:45:01.724Z,48.17
2019-01-13T09:46:05.469Z,48.16
2019-01-13T09:47:09.016Z,48.21
2019-01-13T09:48:12.587Z,48.21
2019-01-13T09:49:16.125Z,48.24
2019-01-13T09:50:22.008Z,48.30
2019-01-13T09:51:25.608Z,48.34
2019-01-13T09:52:29.154Z,48.29
2019-01-13T09:53:32.653Z,48.34
2019-01-13T09:54:36.174Z,48.36
2019-01-13T09:55:39.641Z,48.32
2019-01-13T09:56:43.280Z,48.25
2019-01-13T09:57:47.050Z,48.20
2019-01-13T09:58:50.545Z,48.22
2019-01-13T09:59:54.016Z,48.21
2019-01-13T10:00:57.662Z,48.18
2019-01-13T10:02:01.168Z,48.19
2019-01-13T10:03:04.792Z,48.20
2019-01-13T10:04:08.460Z,48.16
2019-01-13T10:05:12.188Z,48.19
2019-01-13T10:06:17.007Z,48.19
2019-01-13T10:07:20.749Z,48.22
2019-01-13T10:08:24.383Z,48.27
2019-01-13T10:09:27.894Z,48.25
2019-01-13T10:10:31.606Z,48.33
2019-01-13T10:11:35.152Z,48.30
2019-01-13T10:12:38.977Z,48.28
2019-01-13T10:13:42.700Z,48.32
2019-01-13T10:14:46.469Z,48.31
2019-01-13T10:15:50.265Z,48.35
2019-01-13T10:16:53.963Z,48.35
2019-01-13T10:17:57.651Z,48.35
2019-01-13T10:19:01.274Z,48.39
2019-01-13T10:20:07.854Z,48.40
2019-01-13T10:21:11.617Z,48.42
2019-01-13T10:22:15.360Z,48.39
2019-01-13T10:23:19.015Z,48.38
2019-01-13T10:24:22.613Z,48.40
2019-01-13T10:25:26.233Z,48.40
2019-01-13T10:26:29.792Z,48.43
2019-01-13T10:27:33.324Z,48.44
2019-01-13T10:28:36.946Z,48.47
2019-01-13T10:29:40.483Z,48.50
2019-01-13T10:30:44.097Z,48.54
2019-01-13T10:31:47.657Z,48.54
2019-01-13T10:32:54.479Z,48.53
2019-01-13T10:33:56.526Z,48.52
2019-01-13T10:35:00.038Z,48.40
2019-01-13T10:36:03.650Z,48.39
2019-01-13T10:37:07.278Z,48.44
2019-01-13T10:38:10.760Z,48.40
2019-01-13T10:39:14.276Z,48.41
2019-01-13T10:40:28.181Z,48.37
2019-01-13T10:41:31.813Z,48.36
2019-01-13T10:42:35.422Z,48.40
2019-01-13T10:43:38.923Z,48.65
2019-01-13T10:44:42.431Z,48.89
2019-01-13T10:45:45.985Z,49.03
2019-01-13T10:46:49.482Z,49.26
2019-01-13T10:47:53.091Z,49.39
2019-01-13T10:48:56.838Z,49.63
2019-01-13T10:50:00.503Z,50.18
2019-01-13T10:51:04.292Z,50.50
2019-01-13T10:52:07.936Z,50.63
2019-01-13T10:53:11.488Z,50.77
2019-01-13T10:54:15.030Z,50.87
2019-01-13T10:55:18.801Z,51.37
2019-01-13T10:56:22.337Z,51.46
2019-01-13T10:57:25.845Z,51.50
2019-01-13T10:58:29.357Z,51.53
2019-01-13T10:59:32.835Z,51.49
2019-01-13T11:00:36.641Z,51.48
2019-01-13T11:01:40.203Z,51.66
2019-01-13T11:02:43.738Z,51.66
2019-01-13T11:03:47.333Z,51.96
2019-01-13T11:04:50.828Z,52.12
2019-01-13T11:05:54.414Z,52.70
2019-01-13T11:06:57.899Z,52.76
2019-01-13T11:08:01.633Z,52.61
2019-01-13T11:09:10.993Z,53.72
2019-01-13T11:10:16.670Z,54.00
2019-01-13T11:11:20.360Z,54.16
2019-01-13T11:12:23.942Z,53.99
2019-01-13T11:13:27.585Z,54.43
2019-01-13T11:14:31.078Z,54.31
2019-01-13T11:15:34.813Z,54.94
2019-01-13T11:16:40.110Z,54.94
2019-01-13T11:17:43.893Z,55.00
2019-01-13T11:18:47.546Z,54.82
2019-01-13T11:19:51.400Z,54.74
2019-01-13T11:20:55.099Z,54.67
2019-01-13T11:21:59.541Z,54.61
2019-01-13T11:23:03.865Z,54.49
2019-01-13T11:24:07.528Z,54.42
2019-01-13T11:25:11.760Z,54.53
2019-01-13T11:26:15.464Z,54.61
2019-01-13T11:27:19.095Z,54.45
2019-01-13T11:28:22.777Z,54.33
2019-01-13T11:29:32.552Z,54.07
2019-01-13T11:30:31.738Z,53.83
2019-01-13T11:31:35.498Z,53.59
2019-01-13T11:32:39.096Z,53.51
2019-01-13T11:33:42.777Z,53.37
2019-01-13T11:34:46.576Z,53.35
2019-01-13T11:35:50.462Z,53.26
2019-01-13T11:36:54.100Z,53.09
2019-01-13T11:37:57.968Z,53.01
2019-01-13T11:39:01.453Z,52.70
2019-01-13T11:40:08.010Z,52.68
2019-01-13T11:41:11.796Z,52.30
2019-01-13T11:42:15.354Z,52.20
2019-01-13T11:43:22.177Z,52.22
2019-01-13T11:44:26.060Z,52.27
2019-01-13T11:45:29.666Z,52.26
2019-01-13T11:46:33.175Z,52.27
2019-01-13T11:47:36.682Z,52.17
2019-01-13T11:48:40.210Z,52.12
2019-01-13T11:49:44.199Z,52.19
2019-01-13T11:50:47.769Z,52.02
2019-01-13T11:51:51.522Z,52.05
2019-01-13T11:52:55.158Z,52.07
2019-01-13T11:53:59.045Z,52.00
2019-01-13T11:55:03.160Z,52.02
2019-01-13T11:56:06.862Z,52.08
2019-01-13T11:57:19.353Z,52.04
2019-01-13T11:58:23.321Z,52.10
2019-01-13T11:59:28.053Z,52.19
2019-01-13T12:00:37.235Z,52.20
2019-01-13T12:01:45.983Z,52.33
2019-01-13T12:02:49.799Z,52.38
2019-01-13T12:03:54.016Z,52.43
2019-01-13T12:04:57.692Z,52.41
2019-01-13T12:06:01.632Z,52.36
2019-01-13T12:07:05.570Z,52.30
2019-01-13T12:08:09.360Z,52.33
2019-01-13T12:09:12.939Z,52.31
2019-01-13T12:10:19.097Z,52.29
2019-01-13T12:11:22.713Z,52.37
2019-01-13T12:12:26.484Z,52.28
2019-01-13T12:13:30.121Z,52.40
2019-01-13T12:14:33.652Z,52.50
2019-01-13T12:15:37.448Z,52.48
2019-01-13T12:16:41.022Z,52.59
2019-01-13T12:17:44.692Z,52.65
2019-01-13T12:18:48.379Z,52.77
2019-01-13T12:19:52.122Z,52.83
2019-01-13T12:20:57.796Z,53.03
2019-01-13T12:22:01.311Z,53.05
2019-01-13T12:23:05.234Z,53.19
2019-01-13T12:24:08.735Z,53.31
2019-01-13T12:25:14.905Z,53.34
2019-01-13T12:26:18.478Z,53.48
2019-01-13T12:27:21.978Z,53.56
2019-01-13T12:28:25.494Z,53.37
2019-01-13T12:29:29.040Z,53.43
2019-01-13T12:30:33.006Z,53.72
2019-01-13T12:31:36.579Z,53.77
2019-01-13T12:32:40.141Z,53.59
2019-01-13T12:33:44.591Z,53.45
2019-01-13T12:34:48.468Z,53.32
2019-01-13T12:35:52.218Z,53.30
2019-01-13T12:36:56.126Z,53.28
2019-01-13T12:38:00.042Z,53.33
2019-01-13T12:39:06.198Z,53.37
2019-01-13T12:40:13.006Z,53.42
2019-01-13T12:41:16.786Z,53.42
2019-01-13T12:42:20.607Z,53.41
2019-01-13T12:43:24.049Z,53.37
2019-01-13T12:44:27.560Z,53.37
2019-01-13T12:45:31.143Z,53.36
2019-01-13T12:46:34.701Z,53.34
2019-01-13T12:47:38.231Z,53.35
2019-01-13T12:48:41.794Z,53.33
2019-01-13T12:49:45.278Z,53.31
2019-01-13T12:50:48.780Z,53.31
2019-01-13T12:51:52.405Z,53.30
2019-01-13T12:52:56.148Z,53.31
2019-01-13T12:53:59.744Z,53.30
2019-01-13T12:55:03.965Z,53.31
2019-01-13T12:56:07.562Z,53.35
2019-01-13T12:57:11.408Z,53.36
2019-01-13T12:58:15.118Z,53.37
2019-01-13T12:59:18.701Z,53.38
2019-01-13T13:00:24.236Z,53.37
2019-01-13T13:01:27.888Z,53.37
2019-01-13T13:02:31.662Z,53.33
2019-01-13T13:03:35.172Z,53.30
2019-01-13T13:04:38.701Z,53.25
2019-01-13T13:05:42.248Z,53.21
2019-01-13T13:06:45.967Z,53.16
2019-01-13T13:07:49.556Z,53.13
2019-01-13T13:08:53.066Z,53.09
2019-01-13T13:09:59.227Z,53.09
2019-01-13T13:11:04.428Z,53.10
2019-01-13T13:12:09.749Z,53.15
2019-01-13T13:13:16.309Z,53.08
2019-01-13T13:14:21.882Z,53.11
2019-01-13T13:15:26.381Z,53.13
2019-01-13T13:16:33.894Z,53.18
2019-01-13T13:17:38.261Z,53.18
2019-01-13T13:18:41.953Z,53.21
2019-01-13T13:19:45.800Z,53.23
2019-01-13T13:20:49.288Z,53.28
2019-01-13T13:21:52.957Z,53.30
2019-01-13T13:22:56.594Z,53.31
2019-01-13T13:24:00.545Z,53.34
2019-01-13T13:25:05.139Z,53.35
2019-01-13T13:26:08.969Z,53.33
2019-01-13T13:27:12.543Z,53.29
2019-01-13T13:28:16.512Z,53.26
2019-01-13T13:29:20.089Z,53.26
2019-01-13T13:30:25.646Z,53.23
2019-01-13T13:31:31.160Z,53.26
2019-01-13T13:32:34.954Z,53.23
2019-01-13T13:33:39.091Z,53.21
2019-01-13T13:34:42.885Z,53.18
2019-01-13T13:35:46.648Z,53.33
2019-01-13T13:36:50.447Z,53.57
2019-01-13T13:37:54.175Z,53.43
2019-01-13T13:38:58.655Z,53.44
2019-01-13T13:40:02.330Z,53.41
2019-01-13T13:41:06.183Z,53.40
2019-01-13T13:42:09.975Z,53.40
2019-01-13T13:43:13.810Z,53.45