createdAt,value
2017-08-29T00:01:20.265Z,7.60
2017-08-29T00:03:47.742Z,6.95
2017-08-29T00:06:15.171Z,7.60
2017-08-29T00:08:42.626Z,7.50
2017-08-29T00:11:10.066Z,7.40
2017-08-29T00:13:37.481Z,7.85
2017-08-29T00:16:05.009Z,7.32
2017-08-29T00:18:32.574Z,7.75
2017-08-29T00:21:00.019Z,8.30
2017-08-29T00:23:27.451Z,7.70
2017-08-29T00:25:54.922Z,8.32
2017-08-29T00:28:22.356Z,9.25
2017-08-29T00:30:49.834Z,8.45
2017-08-29T00:33:17.299Z,8.32
2017-08-29T00:35:44.749Z,8.20
2017-08-29T00:38:12.194Z,7.87
2017-08-29T00:40:39.619Z,8.10
2017-08-29T00:43:07.155Z,7.95
2017-08-29T00:45:34.713Z,9.88
2017-08-29T00:48:02.139Z,9.47
2017-08-29T00:50:29.567Z,9.00
2017-08-29T00:52:57.042Z,7.87
2017-08-29T00:55:24.498Z,8.30
2017-08-29T00:57:51.930Z,7.97
2017-08-29T01:00:19.432Z,7.80
2017-08-29T01:02:46.983Z,8.70
2017-08-29T01:05:14.438Z,8.10
2017-08-29T01:07:41.874Z,7.90
2017-08-29T01:10:09.338Z,7.30
2017-08-29T01:12:36.769Z,8.20
2017-08-29T01:15:04.248Z,8.13
2017-08-29T01:17:31.680Z,8.38
2017-08-29T01:19:59.123Z,9.00
2017-08-29T01:22:26.543Z,8.60
2017-08-29T01:24:54.074Z,8.73
2017-08-29T01:27:21.582Z,8.73
2017-08-29T01:29:49.044Z,8.43
2017-08-29T01:32:16.476Z,9.30
2017-08-29T01:34:43.986Z,8.20
2017-08-29T01:37:11.474Z,9.10
2017-08-29T01:39:38.918Z,10.50
2017-08-29T01:42:06.356Z,10.63
2017-08-29T01:44:33.782Z,9.40
2017-08-29T01:47:01.287Z,8.75
2017-08-29T01:49:28.744Z,7.50
2017-08-29T01:51:56.187Z,8.27
2017-08-29T01:54:23.651Z,8.50
2017-08-29T01:56:51.122Z,8.30
2017-08-29T01:59:18.557Z,7.70
2017-08-29T02:01:45.986Z,7.18
2017-08-29T02:04:13.486Z,7.20
2017-08-29T02:06:40.958Z,7.40
2017-08-29T02:09:08.389Z,7.87
2017-08-29T02:11:35.820Z,7.60
2017-08-29T02:14:03.304Z,7.90
2017-08-29T02:16:30.813Z,8.40
2017-08-29T02:18:58.271Z,8.77
2017-08-29T02:21:25.798Z,8.85
2017-08-29T02:23:53.343Z,9.10
2017-08-29T02:26:20.766Z,8.45
2017-08-29T02:28:48.200Z,8.67
2017-08-29T02:31:15.630Z,8.40
2017-08-29T02:33:43.500Z,8.90
2017-08-29T02:36:10.947Z,8.50
2017-08-29T02:38:38.494Z,8.20
2017-08-29T02:41:05.943Z,8.68
2017-08-29T02:43:33.536Z,8.00
2017-08-29T02:46:00.986Z,8.90
2017-08-29T02:48:28.422Z,8.43
2017-08-29T02:50:55.859Z,8.63
2017-08-29T02:53:23.336Z,8.65
2017-08-29T02:55:50.798Z,10.80
2017-08-29T02:58:18.248Z,9.05
2017-08-29T03:00:45.710Z,9.02
2017-08-29T03:03:13.155Z,9.13
2017-08-29T03:05:40.608Z,8.50
2017-08-29T03:08:08.049Z,8.50
2017-08-29T03:10:35.515Z,8.50
2017-08-29T03:13:02.949Z,8.80
2017-08-29T03:15:30.391Z,8.52
2017-08-29T03:17:57.883Z,8.80
2017-08-29T03:20:25.358Z,8.90
2017-08-29T03:22:52.825Z,10.00
2017-08-29T03:25:20.372Z,8.77
2017-08-29T03:27:47.818Z,8.55
2017-08-29T03:30:15.276Z,8.80
2017-08-29T03:32:42.723Z,8.30
2017-08-29T03:35:10.154Z,8.02
2017-08-29T03:37:37.592Z,8.35
2017-08-29T03:40:05.065Z,8.35
2017-08-29T03:42:32.503Z,7.60
2017-08-29T03:45:00.007Z,7.45
2017-08-29T03:47:27.447Z,7.70
2017-08-29T03:49:54.872Z,7.23
2017-08-29T03:52:22.382Z,7.45
2017-08-29T03:54:49.808Z,7.75
2017-08-29T03:57:17.243Z,7.90
2017-08-29T03:59:44.678Z,7.80
2017-08-29T04:02:12.112Z,8.38
2017-08-29T04:04:39.541Z,8.10
2017-08-29T04:07:07.026Z,7.72
2017-08-29T04:09:34.470Z,7.90
2017-08-29T04:12:01.914Z,7.27
2017-08-29T04:14:29.460Z,7.03
2017-08-29T04:16:56.878Z,6.90
2017-08-29T04:19:25.106Z,7.00
2017-08-29T04:21:52.567Z,6.60
2017-08-29T04:24:20.027Z,6.40
2017-08-29T04:26:47.463Z,6.55
2017-08-29T04:29:14.936Z,6.20
2017-08-29T04:31:42.396Z,5.78
2017-08-29T04:34:09.866Z,6.30
2017-08-29T04:36:37.282Z,6.50
2017-08-29T04:39:04.788Z,6.60
2017-08-29T04:41:32.212Z,6.80
2017-08-29T04:43:59.662Z,7.00
2017-08-29T04:46:27.078Z,6.25
2017-08-29T04:48:54.594Z,7.35
2017-08-29T04:51:22.048Z,7.20
2017-08-29T04:53:49.488Z,7.40
2017-08-29T04:56:16.958Z,6.30
2017-08-29T04:58:44.797Z,7.07
2017-08-29T05:01:12.306Z,7.90
2017-08-29T05:03:39.751Z,8.15
2017-08-29T05:06:07.237Z,8.32
2017-08-29T05:08:34.672Z,7.10
2017-08-29T05:11:02.151Z,7.00
2017-08-29T05:13:29.605Z,6.60
2017-08-29T05:15:57.043Z,7.05
2017-08-29T05:18:24.511Z,6.87
2017-08-29T05:20:51.955Z,6.60
2017-08-29T05:23:19.392Z,6.30
2017-08-29T05:25:46.882Z,6.23
2017-08-29T05:28:14.326Z,7.10
2017-08-29T05:30:41.814Z,7.50
2017-08-29T05:33:09.321Z,7.30
2017-08-29T05:35:36.738Z,7.07
2017-08-29T05:38:04.459Z,6.45
2017-08-29T05:40:31.914Z,6.70
2017-08-29T05:42:59.381Z,6.60
2017-08-29T05:45:26.873Z,6.60
2017-08-29T05:47:54.515Z,6.90
2017-08-29T05:50:21.970Z,6.20
2017-08-29T05:52:49.445Z,6.60
2017-08-29T05:55:16.980Z,7.57
2017-08-29T05:57:44.532Z,6.30
2017-08-29T06:00:11.962Z,6.57
2017-08-29T06:02:39.516Z,8.30
2017-08-29T06:05:06.999Z,7.60
2017-08-29T06:07:34.532Z,8.10
2017-08-29T06:10:01.989Z,8.30
2017-08-29T06:12:29.398Z,8.10
2017-08-29T06:14:57.001Z,7.70
2017-08-29T06:17:24.483Z,8.85
2017-08-29T06:19:51.958Z,8.00
2017-08-29T06:22:19.423Z,8.80
2017-08-29T06:24:46.890Z,7.20
2017-08-29T06:27:14.411Z,8.30
2017-08-29T06:29:41.905Z,7.45
2017-08-29T06:32:10.141Z,7.70
2017-08-29T06:34:37.626Z,7.37
2017-08-29T06:37:05.051Z,7.47
2017-08-29T06:39:32.594Z,7.60
2017-08-29T06:42:00.087Z,8.10
2017-08-29T06:44:27.545Z,7.27
2017-08-29T06:46:54.974Z,8.30
2017-08-29T06:49:22.431Z,8.50
2017-08-29T06:51:49.971Z,8.35
2017-08-29T06:54:17.401Z,7.15
2017-08-29T06:56:44.893Z,8.10
2017-08-29T06:59:12.348Z,7.30
2017-08-29T07:01:39.778Z,8.50
2017-08-29T07:04:07.270Z,8.35
2017-08-29T07:06:34.707Z,7.10
2017-08-29T07:09:02.342Z,8.90
2017-08-29T07:11:29.781Z,7.82
2017-08-29T07:13:57.235Z,7.40
2017-08-29T07:16:24.771Z,7.87
2017-08-29T07:18:52.213Z,7.20
2017-08-29T07:21:19.797Z,6.65
2017-08-29T07:23:47.237Z,7.10
2017-08-29T07:26:14.807Z,7.70
2017-08-29T07:28:42.252Z,7.07
2017-08-29T07:31:09.708Z,7.95
2017-08-29T07:33:37.243Z,7.20
2017-08-29T07:36:04.711Z,6.78
2017-08-29T07:38:32.149Z,6.87
2017-08-29T07:40:59.711Z,7.00
2017-08-29T07:43:27.127Z,7.68
2017-08-29T07:45:54.580Z,7.30
2017-08-29T07:48:22.146Z,7.37
2017-08-29T07:50:49.634Z,6.82
2017-08-29T07:53:17.090Z,7.10
2017-08-29T07:55:44.506Z,7.22
2017-08-29T07:58:12.040Z,8.27
2017-08-29T08:00:39.479Z,6.47
2017-08-29T08:03:06.954Z,6.50
2017-08-29T08:05:34.534Z,6.45
2017-08-29T08:08:02.046Z,6.10
2017-08-29T08:10:29.506Z,6.35
2017-08-29T08:12:56.971Z,5.97
2017-08-29T08:15:24.509Z,7.10
2017-08-29T08:17:51.945Z,6.90
2017-08-29T08:20:19.380Z,5.75
2017-08-29T08:22:46.910Z,6.40
2017-08-29T08:25:14.370Z,6.50
2017-08-29T08:27:41.798Z,6.80
2017-08-29T08:30:09.248Z,21.83
2017-08-29T08:32:36.719Z,7.20
2017-08-29T08:35:04.257Z,6.70
2017-08-29T08:37:31.687Z,6.75
2017-08-29T08:39:59.170Z,6.70
2017-08-29T08:42:26.782Z,5.75
2017-08-29T08:44:54.326Z,5.70
2017-08-29T08:47:21.781Z,6.30
2017-08-29T08:49:49.308Z,6.15
2017-08-29T08:52:16.722Z,6.75
2017-08-29T08:54:44.174Z,6.47
2017-08-29T08:57:11.607Z,6.50
2017-08-29T08:59:39.049Z,6.40
2017-08-29T09:02:06.485Z,6.22
2017-08-29T09:04:34.022Z,6.05
2017-08-29T09:07:01.454Z,6.07
2017-08-29T09:09:28.877Z,6.85
2017-08-29T09:11:56.334Z,7.25
2017-08-29T09:14:23.762Z,6.10
2017-08-29T09:16:51.231Z,7.20
2017-08-29T09:19:18.778Z,7.00
2017-08-29T09:21:46.263Z,6.18
2017-08-29T09:24:13.699Z,7.50
2017-08-29T09:26:41.293Z,6.57
2017-08-29T09:29:08.829Z,6.18
2017-08-29T09:31:36.285Z,5.90
2017-08-29T09:34:03.744Z,6.30
2017-08-29T09:36:31.191Z,6.28
2017-08-29T09:38:58.616Z,6.50
2017-08-29T09:41:26.234Z,6.15
2017-08-29T09:43:53.662Z,6.10
2017-08-29T09:46:21.122Z,6.15
2017-08-29T09:48:48.559Z,7.10
2017-08-29T09:51:16.047Z,6.20
2017-08-29T09:53:44.074Z,6.30
2017-08-29T09:56:11.599Z,5.90
2017-08-29T09:58:39.015Z,6.60
2017-08-29T10:01:06.451Z,6.50
2017-08-29T10:03:33.935Z,5.70
2017-08-29T10:06:01.432Z,5.75
2017-08-29T10:08:29.028Z,6.23
2017-08-29T10:10:56.462Z,6.32
2017-08-29T10:13:23.890Z,6.70
2017-08-29T10:15:51.417Z,6.47
2017-08-29T10:18:18.884Z,5.80
2017-08-29T10:20:46.333Z,6.20
2017-08-29T10:23:13.783Z,5.95
2017-08-29T10:25:41.223Z,6.00
2017-08-29T10:28:08.698Z,6.45
2017-08-29T10:30:36.250Z,5.80
2017-08-29T10:33:03.826Z,5.82
2017-08-29T10:35:31.282Z,5.90
2017-08-29T10:37:58.814Z,6.30
2017-08-29T10:40:26.263Z,6.10
2017-08-29T10:42:53.726Z,6.20
2017-08-29T10:45:21.139Z,6.50
2017-08-29T10:47:48.596Z,6.20
2017-08-29T10:50:16.081Z,6.00
2017-08-29T10:52:43.568Z,6.00
2017-08-29T10:55:11.062Z,6.03
2017-08-29T10:57:38.586Z,6.32
2017-08-29T11:00:06.052Z,5.70
2017-08-29T11:02:33.475Z,5.93
2017-08-29T11:05:00.919Z,6.00
2017-08-29T11:07:28.361Z,5.85
2017-08-29T11:09:55.865Z,7.18
2017-08-29T11:12:23.422Z,6.90
2017-08-29T11:14:50.880Z,6.82
2017-08-29T11:17:18.348Z,7.35
2017-08-29T11:19:45.878Z,8.15
2017-08-29T11:22:13.317Z,7.05
2017-08-29T11:24:40.743Z,7.87
2017-08-29T11:27:08.169Z,8.10
2017-08-29T11:29:35.619Z,7.18
2017-08-29T11:32:03.087Z,9.27
2017-08-29T11:34:30.528Z,10.15
2017-08-29T11:36:58.081Z,10.73
2017-08-29T11:39:25.562Z,10.90
2017-08-29T11:41:53.004Z,9.57
2017-08-29T11:44:20.464Z,11.30
2017-08-29T11:46:47.915Z,10.00
2017-08-29T11:49:15.434Z,10.85
2017-08-29T11:51:42.905Z,11.07
2017-08-29T11:54:10.358Z,12.77
2017-08-29T11:56:37.794Z,11.35
2017-08-29T11:59:05.242Z,11.85
2017-08-29T12:01:32.708Z,11.03
2017-08-29T12:04:00.164Z,10.15
2017-08-29T12:06:27.674Z,10.70
2017-08-29T12:08:55.183Z,12.25
2017-08-29T12:11:22.682Z,11.60
2017-08-29T12:13:50.158Z,12.60
2017-08-29T12:16:17.613Z,11.43
2017-08-29T12:18:45.038Z,12.60
2017-08-29T12:21:12.518Z,12.00
2017-08-29T12:23:40.083Z,13.32
2017-08-29T12:26:07.552Z,12.60
2017-08-29T12:28:35.095Z,12.70
2017-08-29T12:31:02.561Z,12.00
2017-08-29T12:33:30.109Z,11.05
2017-08-29T12:35:57.561Z,11.35
2017-08-29T12:38:25.010Z,12.88
2017-08-29T12:40:52.549Z,10.60
2017-08-29T12:43:19.985Z,10.57
2017-08-29T12:45:47.425Z,10.50
2017-08-29T12:48:14.871Z,11.38
2017-08-29T12:50:42.394Z,12.10
2017-08-29T12:53:09.930Z,12.20
2017-08-29T12:55:37.403Z,10.63
2017-08-29T12:58:04.859Z,10.85
2017-08-29T13:00:32.335Z,10.90
2017-08-29T13:02:59.786Z,10.95
2017-08-29T13:05:27.230Z,11.80
2017-08-29T13:07:54.664Z,12.23
2017-08-29T13:10:22.105Z,12.18
2017-08-29T13:12:49.626Z,11.77
2017-08-29T13:15:17.067Z,11.20
2017-08-29T13:17:44.508Z,11.20
2017-08-29T13:20:11.946Z,13.20
2017-08-29T13:22:39.403Z,13.50
2017-08-29T13:25:06.860Z,13.35
2017-08-29T13:27:34.320Z,12.90
2017-08-29T13:30:01.744Z,13.40
2017-08-29T13:32:29.228Z,14.50
2017-08-29T13:34:56.686Z,13.18
2017-08-29T13:37:24.157Z,14.13
2017-08-29T13:39:51.623Z,13.45
2017-08-29T13:42:19.094Z,14.13
2017-08-29T13:44:46.527Z,13.87
2017-08-29T13:47:14.010Z,16.87
2017-08-29T13:49:41.443Z,15.50
2017-08-29T13:52:08.903Z,15.97
2017-08-29T13:54:36.562Z,15.85
2017-08-29T13:57:04.115Z,16.23
2017-08-29T13:59:31.655Z,15.63
2017-08-29T14:01:59.112Z,15.20
2017-08-29T14:04:26.772Z,14.30
2017-08-29T14:06:54.355Z,14.90
2017-08-29T14:09:21.796Z,13.20
2017-08-29T14:11:49.262Z,15.13
2017-08-29T14:14:16.708Z,13.77
2017-08-29T14:16:44.175Z,14.20
2017-08-29T14:19:11.643Z,14.40
2017-08-29T14:21:39.091Z,15.90
2017-08-29T14:24:06.545Z,15.00
2017-08-29T14:26:34.083Z,16.00
2017-08-29T14:29:01.574Z,17.50
2017-08-29T14:31:29.019Z,18.20
2017-08-29T14:33:56.465Z,18.20
2017-08-29T14:36:23.939Z,17.10
2017-08-29T14:38:51.570Z,16.23
2017-08-29T14:41:19.070Z,16.25
2017-08-29T14:43:46.509Z,17.33
2017-08-29T14:46:13.999Z,17.60
2017-08-29T14:48:53.733Z,18.77
2017-08-29T14:51:21.177Z,17.40
2017-08-29T14:53:48.622Z,16.50
2017-08-29T14:56:16.087Z,16.70
2017-08-29T14:58:43.646Z,17.48
2017-08-29T15:01:11.098Z,17.13
2017-08-29T15:03:38.654Z,17.42
2017-08-29T15:06:06.099Z,18.30
2017-08-29T15:08:33.641Z,16.70
2017-08-29T15:11:01.198Z,16.55
2017-08-29T15:13:28.794Z,16.17
2017-08-29T15:15:56.277Z,17.30
2017-08-29T15:18:23.714Z,19.00
2017-08-29T15:20:51.229Z,17.80
2017-08-29T15:23:18.788Z,16.90
2017-08-29T15:25:46.212Z,16.95
2017-08-29T15:28:13.826Z,17.33
2017-08-29T15:30:41.365Z,17.40
2017-08-29T15:33:08.809Z,17.60
2017-08-29T15:35:36.299Z,19.45
2017-08-29T15:38:03.809Z,17.73
2017-08-29T15:40:31.263Z,17.23
2017-08-29T15:42:58.749Z,19.35
2017-08-29T15:45:26.182Z,19.17
2017-08-29T15:47:54.049Z,19.20
2017-08-29T15:50:21.538Z,20.27
2017-08-29T15:52:48.982Z,17.73
2017-08-29T15:55:16.456Z,15.73
2017-08-29T15:57:43.949Z,16.20
2017-08-29T16:00:11.414Z,15.60
2017-08-29T16:02:38.898Z,15.90
2017-08-29T16:05:06.490Z,14.90
2017-08-29T16:07:33.950Z,15.15
2017-08-29T16:10:01.431Z,16.10
2017-08-29T16:12:28.936Z,15.90
2017-08-29T16:14:56.495Z,15.52
2017-08-29T16:17:23.922Z,15.82
2017-08-29T16:19:51.446Z,15.90
2017-08-29T16:22:18.883Z,16.07
2017-08-29T16:24:46.348Z,16.50
2017-08-29T16:27:13.816Z,15.50
2017-08-29T16:29:41.436Z,16.85
2017-08-29T16:32:08.850Z,16.75
2017-08-29T16:34:36.395Z,16.45
2017-08-29T16:37:03.931Z,18.45
2017-08-29T16:39:31.390Z,17.30
2017-08-29T16:41:58.850Z,17.42
2017-08-29T16:44:26.483Z,17.05
2017-08-29T16:46:53.952Z,17.73
2017-08-29T16:49:21.420Z,17.58
2017-08-29T16:51:48.862Z,16.05
2017-08-29T16:54:17.073Z,15.98
2017-08-29T16:56:44.542Z,17.48
2017-08-29T16:59:11.988Z,16.95
2017-08-29T17:01:39.449Z,15.48
2017-08-29T17:04:06.871Z,18.15
2017-08-29T17:06:34.463Z,17.02
2017-08-29T17:09:02.048Z,16.00
2017-08-29T17:11:29.707Z,17.10
2017-08-29T17:13:57.868Z,18.05
2017-08-29T17:16:25.343Z,18.23
2017-08-29T17:18:52.965Z,18.10
2017-08-29T17:21:20.555Z,18.00
2017-08-29T17:23:48.038Z,19.70
2017-08-29T17:26:15.579Z,18.10
2017-08-29T17:28:43.135Z,19.10
2017-08-29T17:31:10.684Z,17.90
2017-08-29T17:33:38.151Z,17.77
2017-08-29T17:36:05.606Z,17.87
2017-08-29T17:38:33.277Z,17.90
2017-08-29T17:41:00.811Z,16.83
2017-08-29T17:46:18.955Z,18.10
2017-08-29T17:48:46.520Z,16.92
2017-08-29T17:51:13.957Z,17.42
2017-08-29T17:53:41.428Z,18.42
2017-08-29T17:56:08.907Z,18.50
2017-08-29T17:58:36.387Z,18.58
2017-08-29T18:01:03.835Z,19.02
2017-08-29T18:03:31.379Z,21.80
2017-08-29T18:05:58.898Z,20.35
2017-08-29T18:08:26.366Z,20.75
2017-08-29T18:10:53.800Z,23.20
2017-08-29T18:13:21.527Z,21.65
2017-08-29T18:15:49.058Z,28.03
2017-08-29T18:18:16.529Z,27.15
2017-08-29T18:20:43.995Z,23.00
2017-08-29T18:23:11.458Z,24.30
2017-08-29T18:25:38.899Z,26.23
2017-08-29T18:28:06.429Z,28.73
2017-08-29T18:30:33.919Z,30.12
2017-08-29T18:33:01.473Z,37.63
2017-08-29T18:35:29.050Z,35.50
2017-08-29T18:37:56.578Z,45.38
2017-08-29T18:40:24.039Z,51.13
2017-08-29T18:42:51.479Z,46.70
2017-08-29T18:45:19.135Z,44.40
2017-08-29T18:47:46.694Z,39.30
2017-08-29T18:50:14.252Z,36.78
2017-08-29T18:52:41.708Z,31.30
2017-08-29T18:55:09.194Z,33.00
2017-08-29T18:57:36.639Z,32.00
2017-08-29T19:00:04.115Z,32.85
2017-08-29T19:02:31.675Z,36.17
2017-08-29T19:04:59.238Z,35.45
2017-08-29T19:07:26.772Z,38.33
2017-08-29T19:09:54.251Z,40.67
2017-08-29T19:12:21.695Z,43.53
2017-08-29T19:14:49.150Z,42.25
2017-08-29T19:17:16.630Z,44.50
2017-08-29T19:19:44.082Z,41.07
2017-08-29T19:22:11.606Z,40.45
2017-08-29T19:24:39.045Z,38.70
2017-08-29T19:27:06.531Z,38.67
2017-08-29T19:29:33.998Z,39.03
2017-08-29T19:32:01.450Z,40.78
2017-08-29T19:34:28.922Z,46.30
2017-08-29T19:36:56.466Z,41.03
2017-08-29T19:39:23.902Z,38.60
2017-08-29T19:41:51.552Z,39.33
2017-08-29T19:44:19.034Z,39.78
2017-08-29T19:46:46.468Z,39.40
2017-08-29T19:49:14.021Z,39.85
2017-08-29T19:51:41.447Z,41.43
2017-08-29T19:54:09.082Z,40.03
2017-08-29T19:56:36.532Z,40.70
2017-08-29T19:59:04.111Z,36.88
2017-08-29T20:01:31.531Z,36.38
2017-08-29T20:03:59.005Z,36.05
2017-08-29T20:06:26.447Z,36.20
2017-08-29T20:08:53.901Z,36.55
2017-08-29T20:11:21.379Z,34.65
2017-08-29T20:13:49.055Z,33.85
2017-08-29T20:16:16.583Z,34.08
2017-08-29T20:18:44.038Z,32.60
2017-08-29T20:21:11.607Z,32.33
2017-08-29T20:23:39.069Z,32.50
2017-08-29T20:26:06.512Z,30.65
2017-08-29T20:28:33.970Z,33.85
2017-08-29T20:31:01.425Z,30.48
2017-08-29T20:33:28.977Z,30.77
2017-08-29T20:35:56.543Z,31.65
2017-08-29T20:38:23.969Z,32.60
2017-08-29T20:40:51.560Z,34.42
2017-08-29T20:43:19.022Z,31.53
2017-08-29T20:45:46.582Z,29.90
2017-08-29T20:48:14.123Z,30.10
2017-08-29T20:50:41.572Z,31.73
2017-08-29T20:53:09.040Z,30.30
2017-08-29T20:55:36.516Z,31.00
2017-08-29T20:58:04.070Z,30.08
2017-08-29T21:00:31.629Z,30.33
2017-08-29T21:02:59.094Z,28.92
2017-08-29T21:05:26.738Z,32.13
2017-08-29T21:07:54.183Z,31.87
2017-08-29T21:10:21.643Z,30.05
2017-08-29T21:12:49.210Z,30.20
2017-08-29T21:15:16.668Z,30.10
2017-08-29T21:17:44.221Z,31.05
2017-08-29T21:20:11.683Z,30.48
2017-08-29T21:22:39.238Z,31.00
2017-08-29T21:25:06.706Z,30.08
2017-08-29T21:27:34.238Z,30.20
2017-08-29T21:30:01.781Z,30.20
2017-08-29T21:32:29.344Z,31.42
2017-08-29T21:34:56.791Z,29.80
2017-08-29T21:37:24.227Z,30.12
2017-08-29T21:39:51.665Z,30.37
2017-08-29T21:42:19.211Z,31.75
2017-08-29T21:44:46.660Z,31.53
2017-08-29T21:47:14.092Z,32.53
2017-08-29T21:49:41.638Z,28.98
2017-08-29T21:52:09.114Z,30.20
2017-08-29T21:54:36.567Z,30.40
2017-08-29T21:57:04.122Z,30.83
2017-08-29T21:59:31.567Z,31.77
2017-08-29T22:01:59.040Z,31.02
2017-08-29T22:04:26.503Z,30.88
2017-08-29T22:06:53.979Z,30.73
2017-08-29T22:09:21.522Z,30.53
2017-08-29T22:11:48.998Z,30.48
2017-08-29T22:14:16.434Z,29.67
2017-08-29T22:16:43.983Z,29.85
2017-08-29T22:19:11.439Z,30.73
2017-08-29T22:21:38.900Z,31.08
2017-08-29T22:24:06.455Z,30.07
2017-08-29T22:26:33.903Z,29.92
2017-08-29T22:29:01.344Z,31.10
2017-08-29T22:31:28.787Z,30.35
2017-08-29T22:33:56.246Z,29.87
2017-08-29T22:36:23.695Z,29.40
2017-08-29T22:38:51.153Z,29.90
2017-08-29T22:41:18.668Z,30.70
2017-08-29T22:43:46.176Z,30.37
2017-08-29T22:46:13.671Z,29.50
2017-08-29T22:48:41.130Z,30.00
2017-08-29T22:51:08.575Z,29.83
2017-08-29T22:53:36.054Z,28.33
2017-08-29T22:56:03.559Z,29.10
2017-08-29T22:58:31.050Z,28.05
2017-08-29T23:00:58.515Z,28.95
2017-08-29T23:03:25.967Z,30.42
2017-08-29T23:05:53.402Z,29.33
2017-08-29T23:08:21.774Z,28.50
2017-08-29T23:10:49.218Z,30.52
2017-08-29T23:13:16.669Z,28.33
2017-08-29T23:15:44.131Z,30.80
2017-08-29T23:18:11.989Z,31.50
2017-08-29T23:20:39.516Z,30.55
2017-08-29T23:23:07.869Z,31.58
2017-08-29T23:25:35.440Z,29.90
2017-08-29T23:28:02.926Z,29.63
2017-08-29T23:30:30.468Z,30.60
2017-08-29T23:32:57.938Z,31.20
2017-08-29T23:35:25.391Z,30.40
2017-08-29T23:37:52.837Z,29.40
2017-08-29T23:40:20.267Z,29.55
2017-08-29T23:42:47.707Z,30.08
2017-08-29T23:45:15.202Z,29.23
2017-08-29T23:47:42.674Z,28.65
2017-08-29T23:50:10.112Z,27.52
2017-08-29T23:52:37.660Z,30.12
2017-08-29T23:55:05.112Z,28.25
2017-08-29T23:57:32.633Z,29.30
