createdAt,value
2023-12-31T00:00:58.144Z,99776.84
2023-12-31T00:03:27.981Z,99770.59
2023-12-31T00:05:58.972Z,99763.56
2023-12-31T00:08:29.328Z,99767.47
2023-12-31T00:10:57.898Z,99741.47
2023-12-31T00:13:29.392Z,99747.00
2023-12-31T00:15:59.191Z,99748.97
2023-12-31T00:18:31.585Z,99745.88
2023-12-31T00:21:04.408Z,99732.38
2023-12-31T00:23:37.132Z,99739.13
2023-12-31T00:26:08.405Z,99728.19
2023-12-31T00:28:42.012Z,99724.78
2023-12-31T00:31:13.100Z,99721.25
2023-12-31T00:33:47.019Z,99719.41
2023-12-31T00:36:22.507Z,99717.19
2023-12-31T00:38:57.569Z,99710.06
2023-12-31T00:41:25.360Z,99700.88
2023-12-31T00:43:54.034Z,99701.81
2023-12-31T00:46:29.762Z,99682.84
2023-12-31T00:49:00.851Z,99694.56
2023-12-31T00:51:30.426Z,99692.50
2023-12-31T00:54:03.416Z,99687.31
2023-12-31T00:56:33.863Z,99685.09
2023-12-31T00:59:03.779Z,99659.16
2023-12-31T01:01:32.881Z,99662.94
2023-12-31T01:04:04.693Z,99666.25
2023-12-31T01:06:33.048Z,99660.88
2023-12-31T01:09:01.216Z,99659.38
2023-12-31T01:11:29.944Z,99651.03
2023-12-31T01:16:44.843Z,99639.63
2023-12-31T01:19:21.302Z,99645.31
2023-12-31T01:21:51.195Z,99646.59
2023-12-31T01:24:27.580Z,99641.41
2023-12-31T01:26:57.582Z,99639.91
2023-12-31T01:29:26.443Z,99648.66
2023-12-31T01:31:57.753Z,99647.91
2023-12-31T01:34:30.839Z,99646.75
2023-12-31T01:36:59.472Z,99636.63
2023-12-31T01:39:27.858Z,99627.09
2023-12-31T01:42:06.659Z,99621.19
2023-12-31T01:44:35.012Z,99609.69
2023-12-31T01:47:08.926Z,99610.53
2023-12-31T01:49:40.617Z,99561.88
2023-12-31T01:52:08.582Z,99614.53
2023-12-31T01:54:38.721Z,99614.16
2023-12-31T01:57:12.114Z,99606.53
2023-12-31T01:59:43.210Z,99599.41
2023-12-31T02:02:11.566Z,99598.31
2023-12-31T02:04:55.892Z,99555.25
2023-12-31T02:07:25.713Z,99585.19
2023-12-31T02:09:54.436Z,99565.63
2023-12-31T02:12:26.542Z,99575.03
2023-12-31T02:14:54.729Z,99566.22
2023-12-31T02:17:37.203Z,99524.25
2023-12-31T02:20:09.504Z,99584.56
2023-12-31T02:22:38.163Z,99568.25
2023-12-31T02:25:22.165Z,99552.13
2023-12-31T02:27:51.716Z,99513.50
2023-12-31T02:30:20.173Z,99574.94
2023-12-31T02:32:49.412Z,99546.16
2023-12-31T02:35:45.314Z,99535.03
2023-12-31T02:38:16.383Z,99523.59
2023-12-31T02:40:47.064Z,99518.06
2023-12-31T02:43:23.738Z,99521.41
2023-12-31T02:46:02.973Z,99509.03
2023-12-31T02:49:04.810Z,99492.47
2023-12-31T02:51:40.921Z,99410.91
2023-12-31T02:54:08.792Z,99476.06
2023-12-31T02:56:50.444Z,99479.75
2023-12-31T02:59:22.825Z,99471.06
2023-12-31T03:01:54.574Z,99467.38
2023-12-31T03:04:24.266Z,99417.31
2023-12-31T03:06:56.854Z,99465.34
2023-12-31T03:09:26.050Z,99458.88
2023-12-31T03:11:57.134Z,99463.88
2023-12-31T03:14:30.879Z,99462.97
2023-12-31T03:17:01.789Z,99463.19
2023-12-31T03:19:34.857Z,99458.44
2023-12-31T03:22:05.924Z,99478.66
2023-12-31T03:24:35.063Z,99479.91
2023-12-31T03:27:03.382Z,99467.78
2023-12-31T03:29:34.530Z,99458.31
2023-12-31T03:32:05.039Z,99458.84
2023-12-31T03:34:35.351Z,99447.53
2023-12-31T03:37:03.691Z,99440.03
2023-12-31T03:39:32.803Z,99437.09
2023-12-31T03:42:01.024Z,99440.84
2023-12-31T03:44:30.832Z,99443.63
2023-12-31T03:47:01.496Z,99447.19
2023-12-31T03:49:30.518Z,99448.09
2023-12-31T03:52:07.721Z,99441.75
2023-12-31T03:54:36.292Z,99438.50
2023-12-31T03:57:05.932Z,99427.84
2023-12-31T03:59:38.952Z,99420.47
2023-12-31T04:02:12.325Z,99409.50
2023-12-31T04:04:49.498Z,99414.47
2023-12-31T04:07:22.524Z,99412.53
2023-12-31T04:09:52.475Z,99399.63
2023-12-31T04:12:23.263Z,99401.66
2023-12-31T04:14:52.554Z,99385.78
2023-12-31T04:17:23.104Z,99378.53
2023-12-31T04:19:54.565Z,99361.63
2023-12-31T04:22:26.578Z,99380.00
2023-12-31T04:24:55.672Z,99386.09
2023-12-31T04:27:24.993Z,99383.19
2023-12-31T04:29:59.348Z,99374.09
2023-12-31T04:32:28.593Z,99383.53
2023-12-31T04:34:58.437Z,99376.78
2023-12-31T04:37:28.918Z,99367.31
2023-12-31T04:39:57.657Z,99361.59
2023-12-31T04:42:30.027Z,99358.28
2023-12-31T04:45:06.710Z,99357.00
2023-12-31T04:47:39.335Z,99352.16
2023-12-31T04:50:11.141Z,99346.50
2023-12-31T04:52:43.093Z,99349.63
2023-12-31T04:55:12.927Z,99336.88
2023-12-31T04:57:46.245Z,99342.31
2023-12-31T05:00:17.448Z,99327.88
2023-12-31T05:02:55.901Z,99303.94
2023-12-31T05:05:24.313Z,99332.09
2023-12-31T05:07:52.623Z,99322.91
2023-12-31T05:10:22.570Z,99316.94
2023-12-31T05:12:51.577Z,99312.28
2023-12-31T05:15:23.357Z,99291.53
2023-12-31T05:17:53.777Z,99299.66
2023-12-31T05:20:23.619Z,99291.13
2023-12-31T05:22:54.322Z,99290.84
2023-12-31T05:25:23.156Z,99284.78
2023-12-31T05:27:53.855Z,99274.66
2023-12-31T05:30:23.754Z,99284.75
2023-12-31T05:33:03.494Z,99286.00
2023-12-31T05:35:32.085Z,99280.66
2023-12-31T05:38:00.293Z,99270.63
2023-12-31T05:40:28.630Z,99267.66
2023-12-31T05:42:57.286Z,99238.38
2023-12-31T05:45:26.425Z,99262.88
2023-12-31T05:47:57.237Z,99260.72
2023-12-31T05:50:26.181Z,99263.97
2023-12-31T05:52:57.906Z,99251.41
2023-12-31T05:55:27.096Z,99228.94
2023-12-31T05:57:59.584Z,99238.63
2023-12-31T06:00:28.899Z,99248.75
2023-12-31T06:02:58.832Z,99247.66
2023-12-31T06:05:31.930Z,99249.41
2023-12-31T06:08:03.090Z,99243.63
2023-12-31T06:10:31.132Z,99238.84
2023-12-31T06:13:00.838Z,99225.41
2023-12-31T06:15:29.007Z,99241.41
2023-12-31T06:17:58.321Z,99218.66
2023-12-31T06:20:27.464Z,99225.75
2023-12-31T06:22:58.111Z,99219.25
2023-12-31T06:25:28.352Z,99210.19
2023-12-31T06:27:58.040Z,99215.19
2023-12-31T06:30:29.992Z,99212.50
2023-12-31T06:32:59.302Z,99197.00
2023-12-31T06:35:32.173Z,99204.44
2023-12-31T06:38:03.530Z,99201.03
2023-12-31T06:40:31.864Z,99210.78
2023-12-31T06:43:03.040Z,99215.03
2023-12-31T06:45:31.478Z,99215.19
2023-12-31T06:48:01.166Z,99223.72
2023-12-31T06:50:28.961Z,99217.44
2023-12-31T06:52:58.711Z,99214.97
2023-12-31T06:55:27.158Z,99202.50
2023-12-31T06:57:56.580Z,99216.72
2023-12-31T07:00:25.496Z,99223.72
2023-12-31T07:02:53.356Z,99212.34
2023-12-31T07:05:25.986Z,99214.75
2023-12-31T07:07:55.347Z,99207.78
2023-12-31T07:10:27.035Z,99211.50
2023-12-31T07:12:55.410Z,99205.41
2023-12-31T07:15:23.521Z,99215.28
2023-12-31T07:17:54.001Z,99221.44
2023-12-31T07:20:24.213Z,99210.88
2023-12-31T07:22:54.298Z,99209.06
2023-12-31T07:25:26.613Z,99205.13
2023-12-31T07:28:01.339Z,99207.78
2023-12-31T07:30:32.060Z,99214.03
2023-12-31T07:33:00.613Z,99208.50
2023-12-31T07:35:32.361Z,99192.00
2023-12-31T07:38:01.429Z,99188.75
2023-12-31T07:40:29.731Z,99182.91
2023-12-31T07:43:01.720Z,99177.91
2023-12-31T07:45:30.300Z,99183.94
2023-12-31T07:47:59.145Z,99181.50
2023-12-31T07:50:29.233Z,99185.31
2023-12-31T07:52:57.791Z,99193.25
2023-12-31T07:55:25.881Z,99180.31
2023-12-31T07:57:53.753Z,99180.06
2023-12-31T08:00:25.445Z,99179.13
2023-12-31T08:02:54.197Z,99160.09
2023-12-31T08:05:22.526Z,99164.34
2023-12-31T08:07:52.856Z,99169.91
2023-12-31T08:10:22.020Z,99174.50
2023-12-31T08:12:50.338Z,99165.13
2023-12-31T08:15:19.227Z,99164.09
2023-12-31T08:17:48.830Z,99142.38
2023-12-31T08:20:17.978Z,99164.38
2023-12-31T08:22:47.136Z,99163.28
2023-12-31T08:25:17.203Z,99154.72
2023-12-31T08:27:47.357Z,99144.53
2023-12-31T08:30:15.374Z,99144.06
2023-12-31T08:32:46.298Z,99146.34
2023-12-31T08:35:16.876Z,99132.31
2023-12-31T08:37:46.074Z,99144.56
2023-12-31T08:40:13.956Z,99143.22
2023-12-31T08:42:43.575Z,99135.28
2023-12-31T08:45:12.750Z,99146.72
2023-12-31T08:47:41.754Z,99118.03
2023-12-31T08:50:12.994Z,99122.44
2023-12-31T08:52:44.815Z,99117.56
2023-12-31T08:55:18.200Z,99107.38
2023-12-31T08:58:04.445Z,99102.16
2023-12-31T09:00:33.490Z,99105.66
2023-12-31T09:03:02.693Z,99108.22
2023-12-31T09:05:34.458Z,99083.97
2023-12-31T09:08:03.637Z,99099.97
2023-12-31T09:10:33.403Z,99105.75
2023-12-31T09:13:08.960Z,99103.88
2023-12-31T09:15:37.667Z,99099.56
2023-12-31T09:18:07.171Z,99094.56
2023-12-31T09:20:49.255Z,99099.25
2023-12-31T09:23:18.554Z,99100.97
2023-12-31T09:25:50.733Z,99095.38
2023-12-31T09:28:25.115Z,99095.56
2023-12-31T09:31:02.288Z,99106.19
2023-12-31T09:33:31.019Z,99096.53
2023-12-31T09:36:00.162Z,99115.53
2023-12-31T09:38:31.851Z,99132.16
2023-12-31T09:41:00.724Z,99093.78
2023-12-31T09:43:31.480Z,99076.44
2023-12-31T09:46:01.228Z,99088.09
2023-12-31T09:48:30.983Z,99090.50
2023-12-31T09:51:02.291Z,99091.31
2023-12-31T09:53:31.944Z,99089.59
2023-12-31T09:56:00.755Z,99065.13
2023-12-31T09:58:29.536Z,99071.56
2023-12-31T10:01:07.630Z,99064.34
2023-12-31T10:03:37.200Z,99078.50
2023-12-31T10:06:07.626Z,99072.13
2023-12-31T10:08:38.506Z,99072.41
2023-12-31T10:11:07.692Z,99063.91
2023-12-31T10:13:38.213Z,99061.41
2023-12-31T10:16:19.720Z,99051.38
2023-12-31T10:18:48.359Z,99057.47
2023-12-31T10:21:21.561Z,99046.84
2023-12-31T10:23:53.382Z,99042.66
2023-12-31T10:26:24.657Z,99035.53
2023-12-31T10:28:54.880Z,99015.94
2023-12-31T10:31:26.648Z,99010.88
2023-12-31T10:33:57.853Z,99001.25
2023-12-31T10:36:34.092Z,98994.66
2023-12-31T10:39:03.095Z,98992.78
2023-12-31T10:41:38.641Z,98997.47
2023-12-31T10:44:16.108Z,98987.97
2023-12-31T10:46:48.155Z,98974.94
2023-12-31T10:49:20.549Z,98974.91
2023-12-31T10:51:58.766Z,98968.38
2023-12-31T10:54:38.790Z,98968.34
2023-12-31T10:57:11.309Z,98964.28
2023-12-31T10:59:42.598Z,98949.84
2023-12-31T11:02:18.183Z,98964.84
2023-12-31T11:04:48.854Z,98950.34
2023-12-31T11:07:20.100Z,98952.53
2023-12-31T11:09:51.452Z,98938.09
2023-12-31T11:12:23.219Z,98950.38
2023-12-31T11:14:57.604Z,98941.94
2023-12-31T11:18:00.753Z,98935.66
2023-12-31T11:20:52.991Z,98936.78
2023-12-31T11:23:39.316Z,98939.38
2023-12-31T11:26:10.780Z,98929.94
2023-12-31T11:28:39.178Z,98941.38
2023-12-31T11:31:12.042Z,98954.91
2023-12-31T11:33:43.092Z,99009.25
2023-12-31T11:36:15.420Z,99011.28
2023-12-31T11:39:02.152Z,99003.47
2023-12-31T11:41:35.603Z,98991.72
2023-12-31T11:44:07.146Z,98988.91
2023-12-31T11:46:44.090Z,98970.69
2023-12-31T11:49:21.860Z,98980.19
2023-12-31T11:51:57.523Z,98976.31
2023-12-31T11:54:37.950Z,98968.78
2023-12-31T11:57:08.007Z,98970.34
2023-12-31T11:59:37.291Z,98960.72
2023-12-31T12:02:09.502Z,98942.69
2023-12-31T12:04:43.436Z,98934.19
2023-12-31T12:07:14.813Z,98945.94
2023-12-31T12:09:44.590Z,98949.50
2023-12-31T12:12:13.193Z,98948.72
2023-12-31T12:14:41.052Z,98944.53
2023-12-31T12:17:09.938Z,98938.00
2023-12-31T12:19:42.199Z,98920.34
2023-12-31T12:22:12.436Z,98927.69
2023-12-31T12:24:45.358Z,98937.66
2023-12-31T12:27:13.689Z,98944.00
2023-12-31T12:29:43.224Z,98936.22
2023-12-31T12:32:20.220Z,98941.38
2023-12-31T12:34:52.169Z,98940.03
2023-12-31T12:37:29.716Z,98936.03
2023-12-31T12:39:58.422Z,98916.03
2023-12-31T12:42:28.099Z,98947.16
2023-12-31T12:45:02.308Z,98949.28
2023-12-31T12:47:33.944Z,98932.91
2023-12-31T12:50:04.959Z,98941.28
2023-12-31T12:52:34.593Z,98952.47
2023-12-31T12:55:03.603Z,98954.91
2023-12-31T12:57:36.323Z,98946.53
2023-12-31T13:00:07.954Z,98958.50
2023-12-31T13:02:44.326Z,98964.50
2023-12-31T13:05:19.693Z,98950.81
2023-12-31T13:07:48.727Z,98947.91
2023-12-31T13:10:17.604Z,98951.19
2023-12-31T13:12:50.916Z,98960.22
2023-12-31T13:15:20.315Z,98969.75
2023-12-31T13:17:50.838Z,98956.59
2023-12-31T13:20:24.530Z,98953.13
2023-12-31T13:22:54.038Z,98970.84
2023-12-31T13:25:23.659Z,98974.78
2023-12-31T13:27:53.317Z,98961.28
2023-12-31T13:30:23.048Z,98965.41
2023-12-31T13:32:57.283Z,98976.06
2023-12-31T13:35:30.657Z,98966.75
2023-12-31T13:38:00.444Z,98958.56
2023-12-31T13:40:31.368Z,98970.22
2023-12-31T13:43:12.356Z,98975.22
2023-12-31T13:45:43.943Z,98979.28
2023-12-31T13:48:17.868Z,98974.09
2023-12-31T13:50:47.658Z,98974.09
2023-12-31T13:53:22.354Z,98976.53
2023-12-31T13:55:50.714Z,98980.09
2023-12-31T13:58:18.525Z,98987.97
2023-12-31T14:00:53.891Z,98986.66
2023-12-31T14:03:26.826Z,98989.81
2023-12-31T14:05:56.372Z,98998.66
2023-12-31T14:08:24.946Z,99010.81
2023-12-31T14:10:55.880Z,98993.72
2023-12-31T14:13:26.089Z,98980.53
2023-12-31T14:15:55.488Z,98921.41
2023-12-31T14:18:23.687Z,98960.03
2023-12-31T14:20:51.922Z,98982.31
2023-12-31T14:23:22.133Z,98981.16
2023-12-31T14:25:53.770Z,98983.41
2023-12-31T14:28:22.576Z,98987.94
2023-12-31T14:30:51.709Z,98997.00
2023-12-31T14:33:20.945Z,98982.84
2023-12-31T14:35:51.052Z,98981.50
2023-12-31T14:38:23.053Z,98997.00
2023-12-31T14:40:52.939Z,98998.59
2023-12-31T14:43:21.293Z,99005.19
2023-12-31T14:45:55.488Z,99008.75
2023-12-31T14:48:23.633Z,98997.22
2023-12-31T14:50:55.821Z,98993.03
2023-12-31T14:53:30.332Z,98990.66
2023-12-31T14:55:59.319Z,99015.03
2023-12-31T14:58:29.443Z,99007.50
2023-12-31T15:00:59.718Z,98997.03
2023-12-31T15:03:27.888Z,99013.63
2023-12-31T15:06:01.949Z,99017.69
2023-12-31T15:08:33.303Z,99023.56
2023-12-31T15:11:02.196Z,99034.09
2023-12-31T15:13:32.000Z,99047.59
2023-12-31T15:16:01.617Z,99040.66
2023-12-31T15:18:31.821Z,99051.88
2023-12-31T15:21:00.348Z,99057.16
2023-12-31T15:23:28.182Z,99054.38
2023-12-31T15:25:59.012Z,99048.41
2023-12-31T15:28:32.595Z,99040.28
2023-12-31T15:31:05.884Z,99059.25
2023-12-31T15:33:37.427Z,99046.59
2023-12-31T15:36:11.795Z,99035.78
2023-12-31T15:38:48.032Z,99042.16
2023-12-31T15:41:21.248Z,99051.25
2023-12-31T15:43:49.542Z,99051.31
2023-12-31T15:46:18.463Z,99064.59
2023-12-31T15:48:49.185Z,99055.84
2023-12-31T15:51:18.576Z,99062.28
2023-12-31T15:53:51.308Z,99059.25
2023-12-31T15:56:24.246Z,99064.81
2023-12-31T15:59:06.282Z,99072.28
2023-12-31T16:01:36.939Z,99089.00
2023-12-31T16:04:05.459Z,99080.19
2023-12-31T16:06:35.210Z,99073.34
2023-12-31T16:09:04.911Z,99082.31
2023-12-31T16:11:34.519Z,99085.44
2023-12-31T16:14:05.301Z,99103.50
2023-12-31T16:16:39.190Z,99117.13
2023-12-31T16:19:10.861Z,99117.59
2023-12-31T16:21:41.503Z,99110.09
2023-12-31T16:24:10.020Z,99097.19
2023-12-31T16:26:39.501Z,99109.28
2023-12-31T16:29:09.265Z,99105.13
2023-12-31T16:31:45.055Z,99110.06
2023-12-31T16:34:16.342Z,99116.44
2023-12-31T16:36:47.713Z,99123.84
2023-12-31T16:39:23.496Z,99134.53
2023-12-31T16:41:55.283Z,99139.84
2023-12-31T16:44:25.628Z,99143.06
2023-12-31T16:46:59.461Z,99135.13
2023-12-31T16:49:30.535Z,99144.44
2023-12-31T16:52:02.660Z,99158.72
2023-12-31T16:54:32.310Z,99159.50
2023-12-31T16:57:09.243Z,99155.50
2023-12-31T16:59:39.594Z,99165.03
2023-12-31T17:02:15.718Z,99177.66
2023-12-31T17:04:44.687Z,99186.03
2023-12-31T17:07:20.672Z,99182.31
2023-12-31T17:09:51.305Z,99180.44
2023-12-31T17:12:22.191Z,99165.75
2023-12-31T17:14:50.568Z,99156.72
2023-12-31T17:17:19.827Z,99148.47
2023-12-31T17:19:50.379Z,99150.09
2023-12-31T17:22:23.572Z,99151.09
2023-12-31T17:24:55.722Z,99133.28
2023-12-31T17:27:26.874Z,99159.75
2023-12-31T17:29:55.943Z,99164.50
2023-12-31T17:32:26.122Z,99165.66
2023-12-31T17:34:57.152Z,99150.91
2023-12-31T17:37:30.727Z,99149.28
2023-12-31T17:40:01.365Z,99157.09
2023-12-31T17:42:35.614Z,99145.59
2023-12-31T17:45:05.534Z,99142.38
2023-12-31T17:47:35.290Z,99136.44
2023-12-31T17:50:09.434Z,99174.50
2023-12-31T17:52:37.955Z,99180.09
2023-12-31T17:55:09.773Z,99174.25
2023-12-31T17:57:43.279Z,99167.16
2023-12-31T18:00:14.768Z,99175.09
2023-12-31T18:02:43.883Z,99182.44
2023-12-31T18:05:20.111Z,99171.81
2023-12-31T18:07:49.144Z,99179.03
2023-12-31T18:10:18.646Z,99159.25
2023-12-31T18:12:53.998Z,99167.00
2023-12-31T18:15:25.479Z,99171.91
2023-12-31T18:18:34.873Z,99187.03
2023-12-31T18:21:13.317Z,99177.38
2023-12-31T18:23:42.915Z,99176.38
2023-12-31T18:26:11.372Z,99187.41
2023-12-31T18:28:43.110Z,99171.06
2023-12-31T18:31:15.069Z,99179.22
2023-12-31T18:33:48.124Z,99185.00
2023-12-31T18:36:21.213Z,99184.84
2023-12-31T18:38:54.120Z,99183.72
2023-12-31T18:41:24.673Z,99210.56
2023-12-31T18:43:55.983Z,99207.22
2023-12-31T18:46:26.667Z,99190.59
2023-12-31T18:49:02.156Z,99210.59
2023-12-31T18:51:32.764Z,99213.16
2023-12-31T18:54:16.514Z,99204.84
2023-12-31T18:56:45.168Z,99212.22
2023-12-31T18:59:14.960Z,99211.66
2023-12-31T19:01:44.455Z,99218.88
2023-12-31T19:04:17.720Z,99217.66
2023-12-31T19:06:52.202Z,99221.59
2023-12-31T19:09:24.997Z,99227.63
2023-12-31T19:11:55.077Z,99237.00
2023-12-31T19:14:26.886Z,99210.41
2023-12-31T19:16:56.346Z,99243.69
2023-12-31T19:19:31.651Z,99234.81
2023-12-31T19:22:00.287Z,99248.13
2023-12-31T19:24:41.704Z,99232.63
2023-12-31T19:27:12.691Z,99234.28
2023-12-31T19:29:46.679Z,99232.44
2023-12-31T19:32:17.288Z,99247.41
2023-12-31T19:34:47.726Z,99218.16
2023-12-31T19:37:17.719Z,99222.81
2023-12-31T19:39:48.442Z,99233.63
2023-12-31T19:42:17.035Z,99233.03
2023-12-31T19:44:47.316Z,99246.13
2023-12-31T19:47:28.507Z,99234.91
2023-12-31T19:50:02.400Z,99225.41
2023-12-31T19:52:30.556Z,99241.88
2023-12-31T19:55:00.479Z,99238.72
2023-12-31T19:57:30.820Z,99240.97
2023-12-31T20:00:08.197Z,99234.72
2023-12-31T20:02:43.201Z,99231.53
2023-12-31T20:05:12.025Z,99227.44
2023-12-31T20:07:43.527Z,99241.44
2023-12-31T20:10:14.767Z,99227.44
2023-12-31T20:12:43.855Z,99225.00
2023-12-31T20:15:14.224Z,99227.03
2023-12-31T20:17:47.579Z,99211.00
2023-12-31T20:20:21.082Z,99244.44
2023-12-31T20:22:49.783Z,99231.94
2023-12-31T20:25:19.284Z,99211.63
2023-12-31T20:27:50.337Z,99240.28
2023-12-31T20:30:19.740Z,99240.22
2023-12-31T20:32:49.165Z,99233.16
2023-12-31T20:35:17.346Z,99239.56
2023-12-31T20:37:45.408Z,99233.50
2023-12-31T20:40:15.701Z,99240.44
2023-12-31T20:42:46.874Z,99249.56
2023-12-31T20:45:17.956Z,99237.63
2023-12-31T20:47:48.507Z,99249.91
2023-12-31T20:50:18.709Z,99238.31
2023-12-31T20:52:51.924Z,99242.81
2023-12-31T20:55:27.225Z,99247.19
2023-12-31T20:57:58.572Z,99248.09
2023-12-31T21:00:28.524Z,99249.06
2023-12-31T21:03:03.668Z,99253.66
2023-12-31T21:05:35.197Z,99255.88
2023-12-31T21:08:04.124Z,99253.72
2023-12-31T21:10:42.517Z,99251.25
2023-12-31T21:13:12.944Z,99253.44
2023-12-31T21:15:41.547Z,99247.09
2023-12-31T21:18:19.097Z,99242.53
2023-12-31T21:20:48.808Z,99236.03
2023-12-31T21:23:18.400Z,99244.50
2023-12-31T21:25:46.864Z,99236.34
2023-12-31T21:28:16.101Z,99237.13
2023-12-31T21:30:51.146Z,99249.84
2023-12-31T21:33:30.376Z,99242.13
2023-12-31T21:36:00.740Z,99196.59
2023-12-31T21:38:29.924Z,99229.63
2023-12-31T21:41:00.413Z,99223.41
2023-12-31T21:43:31.673Z,99233.78
2023-12-31T21:46:04.565Z,99221.47
2023-12-31T21:48:34.445Z,99211.78
2023-12-31T21:51:02.928Z,99220.63
2023-12-31T21:53:34.476Z,99222.88
2023-12-31T21:56:29.779Z,99205.16
2023-12-31T21:59:00.208Z,99230.88
2023-12-31T22:01:28.119Z,99223.72
2023-12-31T22:04:05.488Z,99228.78
2023-12-31T22:06:38.790Z,99233.41
2023-12-31T22:09:10.239Z,99232.97
2023-12-31T22:11:43.556Z,99242.03
2023-12-31T22:14:11.769Z,99208.84
2023-12-31T22:16:44.219Z,99234.25
2023-12-31T22:19:15.208Z,99232.22
2023-12-31T22:21:48.542Z,99235.50
2023-12-31T22:24:17.934Z,99245.88
2023-12-31T22:26:54.520Z,99243.97
2023-12-31T22:29:23.217Z,99236.97
2023-12-31T22:31:53.890Z,99241.28
2023-12-31T22:34:29.483Z,99250.22
2023-12-31T22:37:00.068Z,99243.47
2023-12-31T22:39:33.164Z,99248.56
2023-12-31T22:42:02.792Z,99236.84
2023-12-31T22:44:32.303Z,99234.81
2023-12-31T22:47:04.461Z,99232.88
2023-12-31T22:49:34.288Z,99231.06
2023-12-31T22:52:04.138Z,99240.47
2023-12-31T22:54:32.038Z,99241.94
2023-12-31T22:57:06.310Z,99245.25
2023-12-31T22:59:34.261Z,99240.09
2023-12-31T23:02:02.452Z,99248.34
2023-12-31T23:04:35.845Z,99249.47
2023-12-31T23:07:05.644Z,99246.19
2023-12-31T23:09:34.910Z,99238.19
2023-12-31T23:12:06.126Z,99244.28
2023-12-31T23:14:35.670Z,99246.28
2023-12-31T23:17:07.441Z,99243.06
2023-12-31T23:19:42.609Z,99243.16
2023-12-31T23:22:13.085Z,99242.13
2023-12-31T23:24:44.380Z,99242.31
2023-12-31T23:27:14.362Z,99240.09
2023-12-31T23:29:45.587Z,99247.28
2023-12-31T23:32:15.602Z,99229.09
2023-12-31T23:34:47.515Z,99242.03
2023-12-31T23:37:22.529Z,99247.16
2023-12-31T23:39:51.681Z,99238.16
2023-12-31T23:42:22.660Z,99245.41
2023-12-31T23:44:50.549Z,99250.72
2023-12-31T23:47:19.084Z,99257.72
2023-12-31T23:49:56.821Z,99255.22
2023-12-31T23:52:26.001Z,99251.59
2023-12-31T23:54:54.325Z,99254.75
2023-12-31T23:57:25.433Z,99231.03
