createdAt,value
2022-09-18T00:01:32.735Z,12.57
2022-09-18T00:04:05.091Z,12.53
2022-09-18T00:06:35.258Z,12.53
2022-09-18T00:09:03.530Z,12.40
2022-09-18T00:11:36.682Z,12.50
2022-09-18T00:14:07.348Z,12.50
2022-09-18T00:16:36.242Z,12.47
2022-09-18T00:19:03.459Z,12.35
2022-09-18T00:21:31.881Z,12.51
2022-09-18T00:24:00.217Z,12.51
2022-09-18T00:26:27.563Z,12.59
2022-09-18T00:28:55.337Z,12.52
2022-09-18T00:31:26.233Z,12.54
2022-09-18T00:33:56.151Z,12.53
2022-09-18T00:36:25.738Z,12.51
2022-09-18T00:38:53.824Z,12.51
2022-09-18T00:41:26.596Z,12.53
2022-09-18T00:44:31.481Z,12.54
2022-09-18T00:47:14.505Z,12.54
2022-09-18T00:49:52.457Z,12.56
2022-09-18T00:52:26.644Z,12.57
2022-09-18T00:55:00.594Z,12.52
2022-09-18T00:57:33.292Z,12.53
2022-09-18T01:00:04.532Z,12.57
2022-09-18T01:02:31.192Z,12.60
2022-09-18T01:04:57.962Z,12.54
2022-09-18T01:07:31.786Z,12.58
2022-09-18T01:10:16.618Z,12.57
2022-09-18T01:12:56.191Z,12.57
2022-09-18T01:15:54.591Z,12.62
2022-09-18T01:18:26.650Z,12.61
2022-09-18T01:21:13.286Z,12.54
2022-09-18T01:24:15.417Z,12.61
2022-09-18T01:27:07.000Z,12.63
2022-09-18T01:29:51.500Z,12.62
2022-09-18T01:32:45.650Z,12.58
2022-09-18T01:35:41.987Z,12.53
2022-09-18T01:38:15.668Z,12.54
2022-09-18T01:40:48.513Z,12.53
2022-09-18T01:43:19.347Z,12.36
2022-09-18T01:45:52.087Z,12.42
2022-09-18T01:48:26.536Z,12.47
2022-09-18T01:50:57.170Z,12.47
2022-09-18T01:53:30.927Z,12.48
2022-09-18T01:56:08.194Z,12.52
2022-09-18T01:58:35.391Z,12.53
2022-09-18T02:01:08.187Z,12.54
2022-09-18T02:03:45.638Z,12.50
2022-09-18T02:06:19.343Z,12.54
2022-09-18T02:08:50.645Z,12.44
2022-09-18T02:11:21.428Z,12.50
2022-09-18T02:13:53.467Z,12.50
2022-09-18T02:16:27.053Z,12.49
2022-09-18T02:18:57.685Z,12.43
2022-09-18T02:21:28.515Z,12.35
2022-09-18T02:24:08.255Z,12.36
2022-09-18T02:26:38.713Z,12.34
2022-09-18T02:29:06.708Z,12.33
2022-09-18T02:31:34.157Z,12.35
2022-09-18T02:34:00.695Z,12.33
2022-09-18T02:36:55.281Z,12.32
2022-09-18T02:39:30.911Z,12.30
2022-09-18T02:42:03.482Z,12.33
2022-09-18T02:45:00.963Z,12.35
2022-09-18T02:47:54.702Z,12.35
2022-09-18T02:50:47.789Z,12.28
2022-09-18T02:53:23.342Z,12.32
2022-09-18T02:56:22.604Z,12.29
2022-09-18T02:59:04.783Z,12.22
2022-09-18T03:01:33.407Z,12.23
2022-09-18T03:04:12.481Z,12.24
2022-09-18T03:06:41.512Z,12.18
2022-09-18T03:09:08.478Z,12.19
2022-09-18T03:11:35.138Z,12.24
2022-09-18T03:14:01.722Z,12.19
2022-09-18T03:16:30.459Z,12.32
2022-09-18T03:18:57.435Z,12.35
2022-09-18T03:21:27.042Z,12.37
2022-09-18T03:23:55.920Z,12.37
2022-09-18T03:26:25.283Z,12.35
2022-09-18T03:28:51.851Z,12.31
2022-09-18T03:31:18.434Z,12.19
2022-09-18T03:33:45.262Z,12.31
2022-09-18T03:36:11.742Z,12.25
2022-09-18T03:38:38.410Z,12.29
2022-09-18T03:41:04.976Z,12.29
2022-09-18T03:43:34.319Z,12.30
2022-09-18T03:46:01.758Z,12.33
2022-09-18T03:48:28.584Z,12.28
2022-09-18T03:50:55.148Z,12.34
2022-09-18T03:53:21.790Z,12.35
2022-09-18T03:55:51.467Z,12.33
2022-09-18T03:58:18.039Z,12.32
2022-09-18T04:00:45.358Z,12.33
2022-09-18T04:03:11.994Z,12.39
2022-09-18T04:05:38.575Z,12.37
2022-09-18T04:08:05.585Z,12.41
2022-09-18T04:10:35.265Z,12.40
2022-09-18T04:13:01.792Z,12.40
2022-09-18T04:15:28.329Z,12.47
2022-09-18T04:17:55.332Z,12.47
2022-09-18T04:20:21.904Z,12.30
2022-09-18T04:22:48.474Z,12.45
2022-09-18T04:25:20.295Z,12.48
2022-09-18T04:27:46.865Z,12.47
2022-09-18T04:30:14.344Z,12.49
2022-09-18T04:32:43.155Z,12.50
2022-09-18T04:35:12.383Z,12.50
2022-09-18T04:37:38.918Z,12.42
2022-09-18T04:40:07.612Z,12.40
2022-09-18T04:42:36.888Z,12.39
2022-09-18T04:45:06.631Z,12.48
2022-09-18T04:47:33.149Z,12.47
2022-09-18T04:50:02.395Z,12.46
2022-09-18T04:52:29.231Z,12.42
2022-09-18T04:54:55.764Z,12.42
2022-09-18T04:57:24.554Z,12.41
2022-09-18T04:59:53.303Z,12.42
2022-09-18T05:02:20.364Z,12.42
2022-09-18T05:04:49.387Z,12.41
2022-09-18T05:07:15.843Z,12.43
2022-09-18T05:09:42.617Z,12.35
2022-09-18T05:12:11.287Z,12.39
2022-09-18T05:14:40.780Z,12.45
2022-09-18T05:17:07.354Z,12.39
2022-09-18T05:19:33.909Z,12.42
2022-09-18T05:22:02.492Z,12.45
2022-09-18T05:24:29.068Z,12.47
2022-09-18T05:26:58.643Z,12.41
2022-09-18T05:29:25.112Z,12.50
2022-09-18T05:31:54.187Z,12.51
2022-09-18T05:34:23.299Z,12.53
2022-09-18T05:36:49.796Z,12.44
2022-09-18T05:39:17.741Z,12.54
2022-09-18T05:41:48.236Z,12.53
2022-09-18T05:44:14.942Z,12.57
2022-09-18T05:46:41.658Z,12.59
2022-09-18T05:49:08.224Z,12.62
2022-09-18T05:51:34.762Z,12.66
2022-09-18T05:54:03.893Z,12.60
2022-09-18T05:56:30.481Z,12.70
2022-09-18T05:58:57.012Z,12.59
2022-09-18T06:01:23.586Z,12.67
2022-09-18T06:03:55.046Z,12.76
2022-09-18T06:06:23.907Z,12.71
2022-09-18T06:08:50.488Z,12.82
2022-09-18T06:11:17.022Z,12.85
2022-09-18T06:13:44.472Z,12.80
2022-09-18T06:16:11.121Z,12.85
2022-09-18T06:18:37.690Z,12.95
2022-09-18T06:21:04.249Z,13.06
2022-09-18T06:23:31.146Z,13.22
2022-09-18T06:25:58.449Z,13.47
2022-09-18T06:28:25.107Z,13.60
2022-09-18T06:30:54.371Z,13.68
2022-09-18T06:33:25.546Z,13.71
2022-09-18T06:35:54.574Z,13.82
2022-09-18T06:38:21.354Z,13.73
2022-09-18T06:40:52.351Z,13.63
2022-09-18T06:43:20.297Z,13.56
2022-09-18T06:45:54.374Z,13.51
2022-09-18T06:48:23.216Z,13.49
2022-09-18T06:50:58.030Z,13.41
2022-09-18T06:53:27.084Z,13.29
2022-09-18T06:55:58.715Z,13.33
2022-09-18T06:58:25.329Z,13.32
2022-09-18T07:00:51.891Z,13.27
2022-09-18T07:03:20.813Z,13.20
2022-09-18T07:05:47.397Z,13.11
2022-09-18T07:08:16.846Z,13.09
2022-09-18T07:10:43.330Z,13.19
2022-09-18T07:13:09.869Z,13.30
2022-09-18T07:15:36.561Z,13.34
2022-09-18T07:18:05.145Z,13.26
2022-09-18T07:20:33.980Z,13.34
2022-09-18T07:23:02.048Z,13.48
2022-09-18T07:25:31.343Z,13.51
2022-09-18T07:28:08.252Z,13.62
2022-09-18T07:30:38.189Z,13.65
2022-09-18T07:33:06.916Z,13.97
2022-09-18T07:35:34.164Z,14.03
2022-09-18T07:38:05.955Z,14.19
2022-09-18T07:40:33.701Z,14.29
2022-09-18T07:43:01.945Z,14.18
2022-09-18T07:45:31.346Z,14.21
2022-09-18T07:48:02.104Z,14.18
2022-09-18T07:50:31.120Z,14.20
2022-09-18T07:53:01.661Z,14.17
2022-09-18T07:55:44.538Z,14.09
2022-09-18T07:58:17.734Z,14.03
2022-09-18T08:00:45.600Z,14.03
2022-09-18T08:03:21.590Z,14.10
2022-09-18T08:05:50.059Z,14.37
2022-09-18T08:08:18.158Z,14.78
2022-09-18T08:10:48.339Z,15.11
2022-09-18T08:13:43.108Z,15.30
2022-09-18T08:16:13.948Z,15.49
2022-09-18T08:18:40.616Z,15.90
2022-09-18T08:21:11.893Z,16.16
2022-09-18T08:23:38.420Z,16.32
2022-09-18T08:26:05.242Z,16.43
2022-09-18T08:28:31.937Z,16.45
2022-09-18T08:31:01.023Z,16.52
2022-09-18T08:33:29.823Z,16.58
2022-09-18T08:36:01.142Z,16.47
2022-09-18T08:38:27.705Z,16.45
2022-09-18T08:41:09.389Z,16.39
2022-09-18T08:43:47.384Z,16.18
2022-09-18T08:46:27.182Z,15.92
2022-09-18T08:49:07.861Z,15.82
2022-09-18T08:51:41.496Z,15.84
2022-09-18T08:54:35.555Z,15.99
2022-09-18T08:57:15.526Z,15.97
2022-09-18T08:59:47.654Z,16.02
2022-09-18T09:02:25.086Z,15.80
2022-09-18T09:04:58.547Z,15.62
2022-09-18T09:07:38.439Z,15.40
2022-09-18T09:10:16.766Z,15.13
2022-09-18T09:13:09.505Z,15.04
2022-09-18T09:15:45.510Z,14.96
2022-09-18T09:18:48.607Z,14.95
2022-09-18T09:21:22.875Z,14.92
2022-09-18T09:24:21.264Z,14.92
2022-09-18T09:26:55.165Z,15.01
2022-09-18T09:29:36.322Z,15.12
2022-09-18T09:32:39.586Z,15.21
2022-09-18T09:35:44.819Z,15.24
2022-09-18T09:38:41.737Z,15.34
2022-09-18T09:41:36.857Z,15.27
2022-09-18T09:44:24.701Z,15.22
2022-09-18T09:47:16.359Z,15.17
2022-09-18T09:50:01.535Z,15.31
2022-09-18T09:52:29.429Z,15.43
2022-09-18T09:55:29.531Z,15.55
2022-09-18T09:58:05.011Z,15.66
2022-09-18T10:00:43.698Z,15.85
2022-09-18T10:03:44.191Z,16.00
2022-09-18T10:06:10.641Z,16.02
2022-09-18T10:08:59.649Z,16.11
2022-09-18T10:11:27.054Z,16.24
2022-09-18T10:14:05.394Z,16.40
2022-09-18T10:16:39.285Z,16.69
2022-09-18T10:19:05.999Z,16.70
2022-09-18T10:21:38.452Z,16.74
2022-09-18T10:24:23.879Z,16.81
2022-09-18T10:26:55.609Z,16.62
2022-09-18T10:29:22.145Z,16.41
2022-09-18T10:31:52.811Z,16.26
2022-09-18T10:34:41.321Z,16.12
2022-09-18T10:37:15.043Z,16.03
2022-09-18T10:39:57.624Z,15.79
2022-09-18T10:42:27.157Z,15.68
2022-09-18T10:45:01.381Z,15.54
2022-09-18T10:47:32.106Z,15.56
2022-09-18T10:50:11.336Z,15.43
2022-09-18T10:52:42.094Z,15.38
2022-09-18T10:55:15.331Z,15.42
2022-09-18T10:57:46.621Z,15.50
2022-09-18T11:00:13.648Z,15.72
2022-09-18T11:02:46.225Z,15.85
2022-09-18T11:05:19.237Z,15.94
2022-09-18T11:07:51.018Z,16.01
2022-09-18T11:10:19.834Z,15.96
2022-09-18T11:12:55.700Z,15.95
2022-09-18T11:15:29.735Z,16.01
2022-09-18T11:17:58.471Z,15.93
2022-09-18T11:20:56.332Z,15.79
2022-09-18T11:23:32.662Z,15.71
2022-09-18T11:26:29.807Z,15.61
2022-09-18T11:29:06.494Z,15.56
2022-09-18T11:31:48.028Z,15.55
2022-09-18T11:34:55.259Z,15.53
2022-09-18T11:37:33.704Z,15.50
2022-09-18T11:40:15.477Z,15.51
2022-09-18T11:42:45.042Z,15.51
2022-09-18T11:45:45.044Z,15.48
2022-09-18T11:48:34.412Z,15.43
2022-09-18T11:51:10.888Z,15.28
2022-09-18T11:53:44.741Z,15.31
2022-09-18T11:56:17.827Z,15.21
2022-09-18T11:58:56.629Z,15.12
2022-09-18T12:01:44.917Z,15.04
2022-09-18T12:04:21.800Z,15.04
2022-09-18T12:06:55.902Z,15.05
2022-09-18T12:09:48.990Z,14.88
2022-09-18T12:12:23.738Z,14.75
2022-09-18T12:15:03.373Z,14.66
2022-09-18T12:17:46.086Z,14.84
2022-09-18T12:20:24.044Z,14.83
2022-09-18T12:22:56.489Z,14.86
2022-09-18T12:25:36.660Z,14.84
2022-09-18T12:28:28.303Z,14.94
2022-09-18T12:31:03.975Z,14.80
2022-09-18T12:33:53.718Z,14.79
2022-09-18T12:36:43.136Z,14.91
2022-09-18T12:39:40.664Z,14.94
2022-09-18T12:42:34.808Z,15.01
2022-09-18T12:45:19.772Z,15.04
2022-09-18T12:48:13.295Z,14.90
2022-09-18T12:51:01.802Z,14.95
2022-09-18T12:53:40.288Z,14.93
2022-09-18T12:56:28.367Z,15.00
2022-09-18T12:59:33.105Z,14.97
2022-09-18T13:02:28.999Z,14.93
2022-09-18T13:05:08.076Z,14.88
2022-09-18T13:07:44.396Z,14.85
2022-09-18T13:10:24.483Z,14.79
2022-09-18T13:12:59.522Z,14.74
2022-09-18T13:15:47.802Z,14.71
2022-09-18T13:18:21.246Z,14.73
2022-09-18T13:20:47.844Z,14.72
2022-09-18T13:23:41.897Z,14.60
2022-09-18T13:26:13.197Z,14.60
2022-09-18T13:28:43.731Z,14.58
2022-09-18T13:31:28.029Z,14.61
2022-09-18T13:34:05.847Z,14.60
2022-09-18T13:36:42.001Z,14.54
2022-09-18T13:39:46.012Z,14.58
2022-09-18T13:42:30.163Z,14.60
2022-09-18T13:45:06.384Z,14.62
2022-09-18T13:48:04.621Z,14.59
2022-09-18T13:50:34.071Z,14.50
2022-09-18T13:53:02.340Z,14.44
2022-09-18T13:55:36.819Z,14.38
2022-09-18T13:58:34.425Z,14.36
2022-09-18T14:01:04.794Z,14.33
2022-09-18T14:03:35.888Z,14.29
2022-09-18T14:06:36.649Z,14.25
2022-09-18T14:09:48.145Z,14.19
2022-09-18T14:12:17.511Z,14.16
2022-09-18T14:14:58.903Z,14.14
2022-09-18T14:17:25.871Z,14.04
2022-09-18T14:20:08.032Z,13.97
2022-09-18T14:22:38.121Z,13.88
2022-09-18T14:25:07.287Z,13.82
2022-09-18T14:28:08.337Z,13.71
2022-09-18T14:30:37.492Z,13.79
2022-09-18T14:33:20.795Z,13.80
2022-09-18T14:35:52.444Z,13.81
2022-09-18T14:38:36.688Z,13.78
2022-09-18T14:41:18.983Z,13.80
2022-09-18T14:43:52.809Z,13.80
2022-09-18T14:46:21.357Z,13.82
2022-09-18T14:48:48.458Z,13.93
2022-09-18T14:51:54.615Z,13.96
2022-09-18T14:54:25.983Z,13.99
2022-09-18T14:56:56.543Z,14.03
2022-09-18T14:59:24.662Z,13.89
2022-09-18T15:01:53.697Z,14.06
2022-09-18T15:04:25.969Z,14.07
2022-09-18T15:06:54.496Z,14.06
2022-09-18T15:09:29.277Z,14.02
2022-09-18T15:12:02.510Z,13.98
2022-09-18T15:14:39.904Z,13.98
2022-09-18T15:17:25.081Z,13.94
2022-09-18T15:20:16.886Z,13.95
2022-09-18T15:22:43.754Z,13.94
2022-09-18T15:25:15.017Z,13.79
2022-09-18T15:27:44.593Z,13.90
2022-09-18T15:30:20.086Z,13.89
2022-09-18T15:32:53.313Z,13.87
2022-09-18T15:35:26.765Z,13.77
2022-09-18T15:38:03.138Z,13.71
2022-09-18T15:40:38.523Z,13.68
2022-09-18T15:43:07.517Z,13.66
2022-09-18T15:45:36.105Z,13.63
2022-09-18T15:48:34.249Z,13.76
2022-09-18T15:51:09.753Z,13.75
2022-09-18T15:53:37.286Z,13.76
2022-09-18T15:56:07.229Z,13.75
2022-09-18T15:58:33.730Z,13.73
2022-09-18T16:01:02.763Z,13.76
2022-09-18T16:03:31.504Z,13.71
2022-09-18T16:06:06.445Z,13.69
2022-09-18T16:08:35.851Z,13.51
2022-09-18T16:11:02.510Z,13.66
2022-09-18T16:13:39.665Z,13.66
2022-09-18T16:16:15.941Z,13.68
2022-09-18T16:18:56.221Z,13.52
2022-09-18T16:21:25.313Z,13.55
2022-09-18T16:24:01.269Z,13.53
2022-09-18T16:26:33.786Z,13.49
2022-09-18T16:29:06.685Z,13.60
2022-09-18T16:31:35.992Z,13.57
2022-09-18T16:34:05.853Z,13.42
2022-09-18T16:36:35.528Z,13.32
2022-09-18T16:39:07.787Z,13.16
2022-09-18T16:41:37.469Z,13.17
2022-09-18T16:44:10.844Z,13.15
2022-09-18T16:46:49.456Z,13.12
2022-09-18T16:49:19.319Z,13.10
2022-09-18T16:51:48.095Z,13.08
2022-09-18T16:54:16.848Z,13.02
2022-09-18T16:56:51.641Z,12.94
2022-09-18T16:59:20.907Z,12.92
2022-09-18T17:02:02.741Z,12.92
2022-09-18T17:04:32.305Z,12.79
2022-09-18T17:07:01.711Z,12.88
2022-09-18T17:09:28.509Z,12.91
2022-09-18T17:11:59.758Z,12.89
2022-09-18T17:14:26.359Z,12.84
2022-09-18T17:16:53.227Z,12.85
2022-09-18T17:19:22.540Z,12.83
2022-09-18T17:21:49.405Z,12.71
2022-09-18T17:24:17.434Z,12.68
2022-09-18T17:26:46.313Z,12.55
2022-09-18T17:29:13.918Z,12.62
2022-09-18T17:31:40.801Z,12.56
2022-09-18T17:34:09.742Z,12.57
2022-09-18T17:36:40.198Z,12.60
2022-09-18T17:39:09.535Z,12.56
2022-09-18T17:41:36.102Z,12.42
2022-09-18T17:44:05.741Z,12.41
2022-09-18T17:46:32.279Z,12.31
2022-09-18T17:48:59.861Z,12.38
2022-09-18T17:51:29.381Z,12.36
2022-09-18T17:54:05.031Z,12.37
2022-09-18T17:56:33.159Z,12.35
2022-09-18T17:59:04.530Z,12.30
2022-09-18T18:01:37.561Z,12.28
2022-09-18T18:04:07.636Z,12.28
2022-09-18T18:06:43.263Z,12.27
2022-09-18T18:09:10.090Z,12.18
2022-09-18T18:11:37.880Z,12.20
2022-09-18T18:14:05.477Z,12.19
2022-09-18T18:16:34.403Z,12.13
2022-09-18T18:19:04.510Z,12.04
2022-09-18T18:21:33.104Z,12.04
2022-09-18T18:24:08.932Z,11.94
2022-09-18T18:26:42.844Z,11.86
2022-09-18T18:29:17.849Z,11.77
2022-09-18T18:31:49.189Z,11.73
2022-09-18T18:34:17.135Z,11.64
2022-09-18T18:36:43.703Z,11.62
2022-09-18T18:39:14.665Z,11.58
2022-09-18T18:41:41.201Z,11.48
2022-09-18T18:44:08.038Z,11.51
2022-09-18T18:46:36.718Z,11.50
2022-09-18T18:49:09.392Z,11.55
2022-09-18T18:51:43.744Z,11.48
2022-09-18T18:54:14.493Z,11.46
2022-09-18T18:56:41.430Z,11.37
2022-09-18T18:59:11.190Z,11.26
2022-09-18T19:01:38.241Z,11.25
2022-09-18T19:04:13.618Z,11.26
2022-09-18T19:06:42.535Z,11.31
2022-09-18T19:09:20.854Z,11.28
2022-09-18T19:11:50.993Z,11.05
2022-09-18T19:14:26.086Z,11.02
2022-09-18T19:16:54.163Z,10.98
2022-09-18T19:19:25.151Z,11.00
2022-09-18T19:21:54.335Z,10.94
2022-09-18T19:24:21.472Z,10.96
2022-09-18T19:26:48.335Z,10.90
2022-09-18T19:29:16.822Z,10.80
2022-09-18T19:31:45.230Z,10.86
2022-09-18T19:34:17.310Z,10.84
2022-09-18T19:36:50.251Z,10.80
2022-09-18T19:39:18.685Z,10.81
2022-09-18T19:41:57.441Z,10.79
2022-09-18T19:44:38.177Z,10.76
2022-09-18T19:47:19.023Z,10.78
2022-09-18T19:49:46.121Z,10.74
2022-09-18T19:52:21.549Z,10.73
2022-09-18T19:54:49.756Z,10.67
2022-09-18T19:57:17.795Z,10.69
2022-09-18T19:59:45.002Z,10.64
2022-09-18T20:02:21.669Z,10.63
2022-09-18T20:04:48.248Z,10.57
2022-09-18T20:07:15.138Z,10.59
2022-09-18T20:09:41.741Z,10.57
2022-09-18T20:12:11.368Z,10.53
2022-09-18T20:14:40.119Z,10.50
2022-09-18T20:17:08.278Z,10.40
2022-09-18T20:19:34.872Z,10.41
2022-09-18T20:22:02.876Z,10.41
2022-09-18T20:24:30.371Z,10.36
2022-09-18T20:27:00.149Z,10.34
2022-09-18T20:29:31.604Z,10.34
2022-09-18T20:31:58.333Z,10.33
2022-09-18T20:34:25.737Z,10.31
2022-09-18T20:36:54.408Z,10.34
2022-09-18T20:39:24.001Z,10.29
2022-09-18T20:41:52.828Z,10.28
2022-09-18T20:44:19.917Z,10.15
2022-09-18T20:46:46.665Z,10.17
2022-09-18T20:49:17.526Z,10.18
2022-09-18T20:51:48.956Z,10.21
2022-09-18T20:54:16.307Z,10.17
2022-09-18T20:56:45.341Z,10.17
2022-09-18T20:59:16.712Z,10.15
2022-09-18T21:01:47.033Z,10.12
2022-09-18T21:04:19.347Z,10.09
2022-09-18T21:06:48.721Z,10.04
2022-09-18T21:09:15.697Z,10.01
2022-09-18T21:11:45.083Z,10.01
2022-09-18T21:14:20.271Z,9.95
2022-09-18T21:16:48.128Z,9.94
2022-09-18T21:19:19.489Z,9.96
2022-09-18T21:21:47.916Z,9.94
2022-09-18T21:24:18.038Z,9.93
2022-09-18T21:26:47.909Z,9.89
2022-09-18T21:29:23.309Z,9.88
2022-09-18T21:31:52.060Z,9.85
2022-09-18T21:34:28.242Z,9.86
2022-09-18T21:36:57.754Z,9.85
2022-09-18T21:39:26.051Z,9.90
2022-09-18T21:41:53.321Z,9.86
2022-09-18T21:44:24.649Z,9.87
2022-09-18T21:46:52.127Z,9.82
2022-09-18T21:49:19.241Z,9.85
2022-09-18T21:51:46.851Z,9.79
2022-09-18T21:54:16.250Z,9.81
2022-09-18T21:56:51.243Z,9.79
2022-09-18T21:59:23.340Z,9.79
2022-09-18T22:01:55.636Z,9.70
2022-09-18T22:04:27.277Z,9.74
2022-09-18T22:06:55.820Z,9.73
2022-09-18T22:09:30.313Z,9.66
2022-09-18T22:11:57.524Z,9.66
2022-09-18T22:14:32.308Z,9.63
2022-09-18T22:17:00.993Z,9.68
2022-09-18T22:19:30.329Z,9.58
2022-09-18T22:21:57.161Z,9.47
2022-09-18T22:24:25.954Z,9.56
2022-09-18T22:26:58.068Z,9.52
2022-09-18T22:29:32.712Z,9.52
2022-09-18T22:31:59.656Z,9.50
2022-09-18T22:34:28.977Z,9.51
2022-09-18T22:36:56.430Z,9.46
2022-09-18T22:39:23.509Z,9.45
2022-09-18T22:41:51.580Z,9.43
2022-09-18T22:44:20.600Z,9.37
2022-09-18T22:46:47.820Z,9.43
2022-09-18T22:49:16.294Z,9.41
2022-09-18T22:51:44.624Z,9.43
2022-09-18T22:54:12.950Z,9.27
2022-09-18T22:56:44.522Z,9.42
2022-09-18T22:59:16.552Z,9.40
2022-09-18T23:01:51.122Z,9.33
2022-09-18T23:04:19.975Z,9.40
2022-09-18T23:06:49.780Z,9.38
2022-09-18T23:09:18.186Z,9.35
2022-09-18T23:11:50.557Z,9.35
2022-09-18T23:14:20.517Z,9.33
2022-09-18T23:16:52.984Z,9.26
2022-09-18T23:19:30.985Z,9.29
2022-09-18T23:21:57.999Z,9.22
2022-09-18T23:24:25.293Z,9.23
2022-09-18T23:26:53.552Z,9.23
2022-09-18T23:29:22.871Z,9.14
2022-09-18T23:31:53.426Z,9.19
2022-09-18T23:34:23.516Z,9.13
2022-09-18T23:36:52.321Z,9.15
2022-09-18T23:39:20.017Z,9.10
2022-09-18T23:41:49.723Z,9.09
2022-09-18T23:44:18.046Z,9.06
2022-09-18T23:46:48.045Z,9.09
2022-09-18T23:49:16.003Z,9.06
2022-09-18T23:51:46.300Z,9.03
2022-09-18T23:54:24.606Z,9.04
2022-09-18T23:56:52.014Z,8.93
2022-09-18T23:59:22.882Z,8.98
