createdAt,value
2023-03-07T00:00:43.595Z,32.80
2023-03-07T00:01:43.614Z,31.30
2023-03-07T00:02:43.634Z,30.20
2023-03-07T00:03:43.581Z,31.90
2023-03-07T00:04:43.566Z,33.10
2023-03-07T00:05:43.581Z,32.80
2023-03-07T00:06:43.538Z,31.90
2023-03-07T00:07:43.546Z,32.20
2023-03-07T00:08:43.523Z,32.20
2023-03-07T00:09:43.519Z,30.90
2023-03-07T00:10:43.503Z,33.00
2023-03-07T00:11:43.490Z,30.40
2023-03-07T00:12:43.478Z,32.30
2023-03-07T00:13:43.470Z,31.20
2023-03-07T00:14:43.455Z,31.30
2023-03-07T00:15:43.464Z,30.40
2023-03-07T00:16:43.428Z,33.00
2023-03-07T00:17:43.441Z,34.20
2023-03-07T00:18:43.408Z,34.60
2023-03-07T00:19:43.404Z,31.00
2023-03-07T00:20:43.388Z,35.10
2023-03-07T00:21:43.393Z,30.80
2023-03-07T00:22:43.366Z,33.10
2023-03-07T00:23:43.370Z,30.50
2023-03-07T00:24:43.339Z,29.90
2023-03-07T00:25:43.358Z,30.00
2023-03-07T00:26:43.319Z,30.50
2023-03-07T00:27:43.324Z,31.40
2023-03-07T00:28:43.297Z,32.10
2023-03-07T00:29:43.305Z,32.10
2023-03-07T00:30:43.266Z,32.30
2023-03-07T00:31:43.468Z,32.50
2023-03-07T00:32:43.305Z,32.60
2023-03-07T00:33:43.266Z,33.80
2023-03-07T00:34:43.233Z,30.70
2023-03-07T00:35:43.271Z,29.20
2023-03-07T00:36:43.204Z,28.90
2023-03-07T00:37:43.217Z,28.80
2023-03-07T00:38:43.220Z,30.40
2023-03-07T00:39:43.201Z,29.00
2023-03-07T00:40:43.145Z,28.70
2023-03-07T00:41:43.236Z,32.40
2023-03-07T00:42:43.129Z,27.10
2023-03-07T00:43:43.229Z,29.20
2023-03-07T00:44:43.107Z,27.80
2023-03-07T00:45:43.120Z,29.00
2023-03-07T00:46:43.120Z,29.20
2023-03-07T00:47:43.116Z,29.10
2023-03-07T00:48:43.081Z,27.40
2023-03-07T00:49:43.123Z,29.40
2023-03-07T00:50:43.093Z,29.90
2023-03-07T00:51:43.069Z,26.80
2023-03-07T00:52:43.018Z,27.10
2023-03-07T00:53:43.042Z,26.80
2023-03-07T00:54:43.028Z,27.30
2023-03-07T00:55:43.045Z,26.80
2023-03-07T00:56:42.993Z,29.80
2023-03-07T00:57:42.996Z,28.20
2023-03-07T00:58:43.355Z,28.10
2023-03-07T00:59:42.996Z,27.70
2023-03-07T01:00:43.004Z,28.80
2023-03-07T01:01:42.967Z,29.80
2023-03-07T01:02:43.055Z,27.30
2023-03-07T01:03:42.949Z,26.50
2023-03-07T01:04:42.893Z,25.60
2023-03-07T01:05:42.914Z,26.70
2023-03-07T01:06:42.913Z,27.80
2023-03-07T01:07:42.877Z,26.30
2023-03-07T01:08:42.854Z,26.10
2023-03-07T01:09:42.865Z,27.90
2023-03-07T01:10:42.844Z,27.60
2023-03-07T01:11:42.862Z,27.90
2023-03-07T01:12:42.855Z,28.10
2023-03-07T01:13:42.886Z,29.00
2023-03-07T01:14:42.796Z,25.70
2023-03-07T01:15:42.805Z,27.30
2023-03-07T01:16:42.881Z,27.20
2023-03-07T01:17:42.794Z,28.10
2023-03-07T01:18:42.765Z,29.30
2023-03-07T01:19:42.968Z,28.80
2023-03-07T01:20:42.734Z,29.10
2023-03-07T01:21:42.768Z,31.10
2023-03-07T01:22:42.694Z,29.00
2023-03-07T01:23:42.694Z,30.90
2023-03-07T01:24:42.701Z,30.40
2023-03-07T01:25:42.742Z,26.10
2023-03-07T01:26:42.637Z,28.90
2023-03-07T01:27:42.668Z,28.00
2023-03-07T01:28:42.617Z,28.40
2023-03-07T01:29:42.613Z,27.90
2023-03-07T01:30:43.597Z,26.40
2023-03-07T01:31:42.664Z,28.30
2023-03-07T01:32:42.586Z,28.30
2023-03-07T01:33:42.581Z,28.50
2023-03-07T01:34:42.562Z,25.50
2023-03-07T01:35:42.557Z,27.40
2023-03-07T01:36:42.580Z,28.10
2023-03-07T01:37:42.531Z,27.50
2023-03-07T01:38:42.509Z,25.50
2023-03-07T01:39:42.521Z,26.40
2023-03-07T01:40:42.474Z,27.40
2023-03-07T01:41:42.502Z,25.60
2023-03-07T01:42:42.443Z,26.50
2023-03-07T01:43:42.487Z,26.60
2023-03-07T01:44:42.432Z,26.20
2023-03-07T01:45:42.528Z,26.50
2023-03-07T01:46:42.503Z,23.20
2023-03-07T01:47:42.432Z,26.40
2023-03-07T01:48:42.400Z,24.20
2023-03-07T01:49:42.557Z,23.90
2023-03-07T01:50:42.371Z,23.90
2023-03-07T01:51:42.382Z,24.40
2023-03-07T01:52:42.342Z,26.20
2023-03-07T01:53:42.359Z,24.30
2023-03-07T01:54:42.331Z,25.00
2023-03-07T01:55:42.335Z,25.40
2023-03-07T01:56:42.286Z,25.30
2023-03-07T01:57:42.329Z,24.90
2023-03-07T01:58:42.271Z,23.00
2023-03-07T01:59:42.285Z,23.10
2023-03-07T02:00:42.261Z,24.40
2023-03-07T02:01:42.281Z,25.20
2023-03-07T02:02:42.239Z,23.70
2023-03-07T02:03:42.237Z,24.70
2023-03-07T02:04:42.213Z,25.40
2023-03-07T02:05:42.227Z,25.40
2023-03-07T02:06:42.205Z,25.10
2023-03-07T02:07:42.200Z,25.70
2023-03-07T02:08:42.156Z,25.60
2023-03-07T02:09:42.164Z,25.40
2023-03-07T02:10:42.156Z,27.10
2023-03-07T02:11:42.262Z,24.70
2023-03-07T02:12:42.159Z,24.70
2023-03-07T02:13:42.144Z,23.80
2023-03-07T02:14:42.097Z,22.40
2023-03-07T02:15:42.130Z,23.30
2023-03-07T02:16:42.073Z,22.50
2023-03-07T02:17:42.092Z,24.20
2023-03-07T02:18:42.078Z,23.00
2023-03-07T02:19:42.173Z,22.40
2023-03-07T02:20:42.067Z,22.10
2023-03-07T02:21:42.043Z,21.60
2023-03-07T02:22:42.029Z,21.50
2023-03-07T02:23:42.005Z,23.40
2023-03-07T02:24:41.990Z,23.50
2023-03-07T02:25:41.985Z,22.40
2023-03-07T02:26:41.955Z,20.90
2023-03-07T02:27:42.018Z,21.90
2023-03-07T02:28:41.929Z,20.60
2023-03-07T02:29:41.950Z,20.80
2023-03-07T02:30:41.915Z,22.10
2023-03-07T02:31:41.926Z,22.70
2023-03-07T02:32:41.926Z,20.30
2023-03-07T02:33:41.902Z,20.00
2023-03-07T02:34:41.868Z,20.70
2023-03-07T02:35:41.895Z,20.50
2023-03-07T02:36:41.848Z,22.80
2023-03-07T02:37:41.862Z,21.60
2023-03-07T02:38:41.844Z,21.80
2023-03-07T02:39:41.842Z,20.90
2023-03-07T02:40:41.804Z,19.00
2023-03-07T02:41:41.808Z,19.30
2023-03-07T02:42:41.798Z,19.40
2023-03-07T02:43:41.798Z,18.40
2023-03-07T02:44:41.751Z,18.20
2023-03-07T02:45:41.780Z,20.40
2023-03-07T02:46:41.747Z,18.90
2023-03-07T02:47:41.721Z,17.80
2023-03-07T02:48:41.730Z,16.10
2023-03-07T02:49:41.712Z,14.90
2023-03-07T02:50:41.721Z,19.70
2023-03-07T02:51:41.686Z,17.20
2023-03-07T02:52:41.684Z,18.90
2023-03-07T02:53:41.657Z,17.10
2023-03-07T02:54:41.662Z,17.50
2023-03-07T02:55:41.643Z,15.70
2023-03-07T02:56:41.637Z,16.60
2023-03-07T02:57:41.626Z,17.90
2023-03-07T02:58:41.615Z,16.10
2023-03-07T02:59:41.573Z,14.40
2023-03-07T03:00:41.587Z,17.00
2023-03-07T03:01:41.896Z,17.20
2023-03-07T03:02:41.575Z,15.00
2023-03-07T03:03:41.537Z,15.70
2023-03-07T03:04:41.620Z,15.50
2023-03-07T03:05:41.524Z,14.60
2023-03-07T03:06:41.552Z,15.10
2023-03-07T03:07:41.511Z,15.50
2023-03-07T03:08:41.720Z,13.80
2023-03-07T03:09:41.483Z,13.00
2023-03-07T03:10:41.495Z,15.10
2023-03-07T03:11:42.027Z,14.70
2023-03-07T03:12:41.480Z,13.80
2023-03-07T03:13:41.433Z,13.20
2023-03-07T03:14:41.441Z,13.90
2023-03-07T03:15:41.411Z,14.30
2023-03-07T03:16:41.440Z,13.80
2023-03-07T03:17:41.384Z,12.20
2023-03-07T03:18:41.400Z,12.20
2023-03-07T03:19:41.369Z,11.20
2023-03-07T03:20:41.374Z,13.70
2023-03-07T03:21:41.334Z,13.50
2023-03-07T03:22:41.358Z,12.70
2023-03-07T03:23:41.321Z,11.90
2023-03-07T03:24:41.332Z,12.20
2023-03-07T03:25:41.299Z,12.20
2023-03-07T03:26:41.316Z,11.70
2023-03-07T03:27:41.287Z,11.70
2023-03-07T03:28:41.310Z,10.90
2023-03-07T03:29:41.265Z,10.00
2023-03-07T03:30:41.350Z,10.30
2023-03-07T03:31:41.263Z,10.90
2023-03-07T03:32:41.325Z,11.00
2023-03-07T03:33:41.275Z,11.60
2023-03-07T03:34:41.229Z,10.60
2023-03-07T03:35:41.180Z,12.10
2023-03-07T03:36:41.192Z,12.20
2023-03-07T03:37:41.146Z,10.90
2023-03-07T03:38:41.161Z,10.80
2023-03-07T03:39:41.248Z,9.60
2023-03-07T03:40:41.162Z,9.40
2023-03-07T03:41:41.130Z,9.80
2023-03-07T03:42:41.327Z,9.50
2023-03-07T03:43:41.089Z,10.40
2023-03-07T03:44:41.119Z,11.00
2023-03-07T03:45:41.099Z,9.10
2023-03-07T03:46:41.129Z,9.60
2023-03-07T03:47:41.049Z,8.20
2023-03-07T03:48:41.049Z,10.40
2023-03-07T03:49:41.035Z,10.40
2023-03-07T03:50:41.048Z,10.50
2023-03-07T03:51:40.998Z,10.00
2023-03-07T03:52:41.011Z,8.90
2023-03-07T03:53:40.998Z,9.80
2023-03-07T03:54:41.003Z,8.90
2023-03-07T03:55:40.957Z,10.60
2023-03-07T03:56:40.959Z,9.90
2023-03-07T03:57:40.926Z,10.00
2023-03-07T03:58:40.953Z,9.30
2023-03-07T03:59:40.904Z,10.30
2023-03-07T04:00:40.922Z,9.40
2023-03-07T04:01:40.932Z,9.50
2023-03-07T04:02:41.125Z,8.50
2023-03-07T04:03:40.975Z,9.50
2023-03-07T04:04:40.937Z,9.00
2023-03-07T04:05:40.854Z,9.40
2023-03-07T04:06:40.847Z,10.30
2023-03-07T04:07:40.835Z,9.10
2023-03-07T04:08:40.825Z,8.80
2023-03-07T04:09:40.805Z,9.20
2023-03-07T04:10:40.806Z,9.10
2023-03-07T04:11:40.772Z,10.00
2023-03-07T04:12:40.788Z,9.70
2023-03-07T04:13:40.761Z,10.20
2023-03-07T04:14:40.796Z,9.70
2023-03-07T04:15:40.722Z,9.30
2023-03-07T04:16:40.791Z,9.20
2023-03-07T04:17:40.717Z,9.20
2023-03-07T04:18:40.716Z,10.30
2023-03-07T04:19:40.709Z,9.20
2023-03-07T04:20:40.696Z,8.60
2023-03-07T04:21:40.660Z,9.90
2023-03-07T04:22:40.669Z,8.50
2023-03-07T04:23:40.702Z,9.80
2023-03-07T04:24:40.653Z,8.70
2023-03-07T04:25:40.646Z,9.70
2023-03-07T04:26:40.632Z,9.60
2023-03-07T04:27:40.596Z,8.70
2023-03-07T04:28:41.484Z,10.90
2023-03-07T04:29:40.566Z,9.60
2023-03-07T04:30:40.586Z,9.60
2023-03-07T04:31:40.598Z,11.40
2023-03-07T04:32:40.615Z,8.80
2023-03-07T04:33:40.515Z,9.90
2023-03-07T04:34:40.559Z,10.10
2023-03-07T04:35:40.538Z,9.80
2023-03-07T04:36:40.535Z,10.90
2023-03-07T04:37:40.476Z,10.80
2023-03-07T04:38:40.547Z,11.30
2023-03-07T04:39:40.466Z,9.60
2023-03-07T04:40:40.465Z,10.80
2023-03-07T04:41:40.807Z,10.50
2023-03-07T04:42:40.436Z,10.70
2023-03-07T04:43:40.404Z,10.80
2023-03-07T04:44:40.420Z,11.40
2023-03-07T04:45:40.442Z,12.30
2023-03-07T04:46:40.395Z,11.50
2023-03-07T04:47:40.360Z,10.40
2023-03-07T04:48:40.391Z,10.40
2023-03-07T04:49:40.387Z,12.30
2023-03-07T04:50:40.358Z,10.40
2023-03-07T04:51:42.478Z,10.30
2023-03-07T04:52:40.587Z,10.40
2023-03-07T04:53:40.308Z,10.90
2023-03-07T04:54:40.300Z,10.50
2023-03-07T04:55:40.254Z,10.40
2023-03-07T04:56:40.291Z,10.90
2023-03-07T04:57:40.248Z,10.30
2023-03-07T04:58:40.293Z,9.80
2023-03-07T04:59:40.226Z,11.50
2023-03-07T05:00:40.235Z,11.90
2023-03-07T05:01:40.232Z,11.40
2023-03-07T05:02:40.227Z,12.00
2023-03-07T05:03:40.208Z,10.90
2023-03-07T05:04:40.324Z,12.90
2023-03-07T05:05:40.155Z,11.20
2023-03-07T05:06:40.178Z,9.50
2023-03-07T05:07:40.178Z,11.10
2023-03-07T05:08:40.173Z,11.10
2023-03-07T05:09:40.125Z,11.30
2023-03-07T05:10:40.119Z,11.10
2023-03-07T05:11:40.112Z,12.30
2023-03-07T05:12:40.118Z,12.00
2023-03-07T05:13:40.418Z,11.70
2023-03-07T05:14:40.078Z,10.60
2023-03-07T05:15:40.063Z,10.70
2023-03-07T05:16:40.053Z,11.10
2023-03-07T05:17:40.061Z,11.10
2023-03-07T05:18:40.049Z,10.70
2023-03-07T05:19:39.999Z,11.90
2023-03-07T05:20:40.010Z,12.10
2023-03-07T05:21:39.982Z,10.60
2023-03-07T05:22:40.017Z,13.20
2023-03-07T05:23:40.016Z,11.20
2023-03-07T05:24:40.285Z,11.10
2023-03-07T05:25:41.097Z,11.50
2023-03-07T05:26:39.940Z,10.80
2023-03-07T05:27:40.051Z,11.40
2023-03-07T05:28:39.929Z,10.60
2023-03-07T05:29:39.905Z,11.00
2023-03-07T05:30:39.900Z,10.30
2023-03-07T05:31:39.958Z,10.60
2023-03-07T05:32:40.081Z,13.50
2023-03-07T05:33:39.842Z,13.90
2023-03-07T05:34:39.889Z,10.70
2023-03-07T05:35:39.886Z,12.10
2023-03-07T05:36:39.840Z,11.70
2023-03-07T05:37:39.812Z,13.50
2023-03-07T05:38:39.879Z,12.10
2023-03-07T05:39:39.793Z,12.40
2023-03-07T05:40:39.829Z,12.50
2023-03-07T05:41:39.768Z,11.50
2023-03-07T05:42:39.800Z,14.00
2023-03-07T05:43:39.737Z,12.70
2023-03-07T05:44:39.747Z,12.80
2023-03-07T05:45:39.740Z,14.40
2023-03-07T05:46:39.819Z,12.50
2023-03-07T05:47:39.677Z,14.40
2023-03-07T05:48:39.708Z,13.40
2023-03-07T05:49:39.682Z,14.40
2023-03-07T05:50:39.682Z,13.50
2023-03-07T05:51:39.643Z,14.50
2023-03-07T05:52:39.661Z,13.90
2023-03-07T05:53:39.832Z,13.30
2023-03-07T05:54:39.634Z,14.40
2023-03-07T05:55:39.598Z,12.40
2023-03-07T05:56:39.649Z,13.50
2023-03-07T05:57:39.595Z,13.80
2023-03-07T05:58:39.580Z,13.30
2023-03-07T05:59:39.558Z,14.40
2023-03-07T06:00:39.577Z,13.80
2023-03-07T06:01:39.537Z,13.10
2023-03-07T06:02:39.569Z,13.10
2023-03-07T06:03:40.085Z,15.30
2023-03-07T06:04:39.522Z,16.50
2023-03-07T06:05:39.554Z,13.30
2023-03-07T06:06:39.560Z,14.90
2023-03-07T06:07:39.478Z,14.70
2023-03-07T06:08:39.486Z,13.50
2023-03-07T06:09:39.470Z,14.20
2023-03-07T06:10:39.453Z,13.30
2023-03-07T06:11:39.416Z,15.10
2023-03-07T06:12:39.436Z,14.70
2023-03-07T06:13:39.410Z,14.10
2023-03-07T06:14:39.580Z,13.80
2023-03-07T06:15:39.550Z,15.90
2023-03-07T06:16:39.639Z,13.50
2023-03-07T06:17:40.728Z,15.20
2023-03-07T06:18:39.357Z,14.90
2023-03-07T06:19:39.339Z,14.70
2023-03-07T06:20:39.368Z,15.80
2023-03-07T06:21:39.755Z,16.00
2023-03-07T06:22:39.399Z,16.00
2023-03-07T06:23:39.277Z,17.10
2023-03-07T06:24:39.315Z,15.90
2023-03-07T06:25:39.886Z,16.40
2023-03-07T06:26:39.290Z,16.00
2023-03-07T06:27:39.237Z,17.10
2023-03-07T06:28:39.319Z,15.50
2023-03-07T06:29:39.237Z,17.90
2023-03-07T06:30:39.216Z,16.00
2023-03-07T06:31:39.265Z,16.90
2023-03-07T06:32:39.279Z,14.50
2023-03-07T06:33:39.325Z,13.80
2023-03-07T06:34:39.479Z,16.00
2023-03-07T06:35:39.178Z,19.00
2023-03-07T06:36:39.161Z,15.90
2023-03-07T06:37:39.157Z,16.20
2023-03-07T06:38:39.148Z,16.30
2023-03-07T06:39:39.106Z,15.70
2023-03-07T06:40:39.185Z,14.90
2023-03-07T06:41:39.090Z,15.30
2023-03-07T06:42:39.084Z,18.00
2023-03-07T06:43:39.075Z,16.50
2023-03-07T06:44:39.074Z,14.90
2023-03-07T06:45:39.107Z,16.70
2023-03-07T06:46:39.125Z,16.40
2023-03-07T06:47:39.026Z,15.80
2023-03-07T06:48:39.015Z,16.50
2023-03-07T06:49:39.033Z,15.70
2023-03-07T06:50:38.999Z,16.40
2023-03-07T06:51:38.958Z,19.20
2023-03-07T06:52:38.986Z,17.60
2023-03-07T06:53:39.055Z,23.80
2023-03-07T06:54:39.080Z,16.50
2023-03-07T06:55:38.980Z,16.40
2023-03-07T06:56:38.924Z,17.30
2023-03-07T06:57:38.923Z,16.60
2023-03-07T06:58:39.001Z,16.40
2023-03-07T06:59:38.886Z,16.20
2023-03-07T07:00:38.899Z,20.90
2023-03-07T07:01:38.870Z,18.40
2023-03-07T07:02:39.036Z,17.30
2023-03-07T07:03:38.850Z,17.70
2023-03-07T07:04:38.810Z,17.40
2023-03-07T07:05:38.833Z,18.30
2023-03-07T07:06:38.844Z,16.70
2023-03-07T07:07:38.815Z,18.40
2023-03-07T07:08:38.788Z,18.00
2023-03-07T07:09:38.807Z,18.30
2023-03-07T07:10:38.742Z,15.00
2023-03-07T07:11:38.905Z,17.20
2023-03-07T07:12:38.724Z,17.30
2023-03-07T07:13:38.750Z,17.90
2023-03-07T07:14:38.752Z,16.00
2023-03-07T07:15:38.730Z,18.10
2023-03-07T07:16:38.696Z,15.40
2023-03-07T07:17:38.691Z,14.40
2023-03-07T07:18:38.664Z,15.30
2023-03-07T07:19:38.672Z,15.60
2023-03-07T07:20:38.631Z,16.80
2023-03-07T07:21:38.697Z,15.40
2023-03-07T07:22:38.633Z,14.80
2023-03-07T07:23:38.622Z,15.00
2023-03-07T07:24:38.589Z,14.90
2023-03-07T07:25:38.602Z,16.70
2023-03-07T07:26:38.547Z,15.40
2023-03-07T07:27:38.793Z,15.10
2023-03-07T07:28:38.539Z,16.70
2023-03-07T07:29:38.580Z,15.80
2023-03-07T07:30:38.525Z,15.00
2023-03-07T07:31:38.746Z,15.40
2023-03-07T07:32:38.780Z,15.00
2023-03-07T07:33:39.041Z,14.80
2023-03-07T07:34:39.097Z,16.50
2023-03-07T07:35:38.503Z,15.90
2023-03-07T07:36:39.047Z,14.50
2023-03-07T07:37:38.487Z,14.50
2023-03-07T07:38:38.442Z,15.90
2023-03-07T07:39:38.439Z,14.80
2023-03-07T07:40:38.419Z,13.60
2023-03-07T07:41:38.455Z,15.10
2023-03-07T07:42:38.377Z,14.00
2023-03-07T07:43:38.497Z,19.30
2023-03-07T07:44:38.363Z,15.80
2023-03-07T07:45:38.379Z,15.10
2023-03-07T07:46:38.420Z,12.60
2023-03-07T07:47:38.637Z,15.00
2023-03-07T07:48:38.915Z,13.00
2023-03-07T07:49:38.333Z,13.60
2023-03-07T07:50:38.352Z,13.80
2023-03-07T07:51:38.330Z,13.70
2023-03-07T07:52:38.285Z,14.50
2023-03-07T07:53:38.314Z,14.00
2023-03-07T07:54:38.280Z,15.20
2023-03-07T07:55:38.385Z,15.50
2023-03-07T07:56:38.272Z,13.70
2023-03-07T07:57:38.252Z,14.40
2023-03-07T07:58:38.224Z,15.40
2023-03-07T07:59:38.250Z,14.70
2023-03-07T08:00:39.407Z,16.00
2023-03-07T08:01:38.202Z,14.90
2023-03-07T08:02:38.238Z,16.60
2023-03-07T08:03:38.254Z,15.90
2023-03-07T08:04:38.140Z,16.10
2023-03-07T08:05:38.165Z,17.10
2023-03-07T08:06:38.117Z,15.90
2023-03-07T08:07:38.138Z,13.20
2023-03-07T08:08:38.160Z,15.00
2023-03-07T08:09:38.097Z,15.50
2023-03-07T08:10:38.084Z,14.50
2023-03-07T08:11:38.200Z,13.80
2023-03-07T08:12:38.201Z,12.30
2023-03-07T08:13:38.063Z,13.80
2023-03-07T08:14:38.035Z,14.00
2023-03-07T08:15:39.017Z,15.00
2023-03-07T08:16:38.124Z,14.50
2023-03-07T08:17:38.028Z,15.70
2023-03-07T08:18:37.968Z,13.50
2023-03-07T08:19:38.001Z,13.50
2023-03-07T08:20:37.986Z,11.40
2023-03-07T08:21:38.024Z,13.60
2023-03-07T08:22:38.015Z,11.80
2023-03-07T08:23:37.944Z,14.20
2023-03-07T08:24:40.964Z,13.30
2023-03-07T08:25:37.923Z,12.60
2023-03-07T08:26:37.898Z,13.90
2023-03-07T08:27:37.904Z,11.10
2023-03-07T08:28:38.034Z,12.60
2023-03-07T08:29:38.627Z,13.00
2023-03-07T08:30:37.854Z,12.30
2023-03-07T08:31:37.850Z,13.10
2023-03-07T08:32:37.891Z,11.90
2023-03-07T08:33:37.840Z,12.30
2023-03-07T08:34:37.825Z,14.10
2023-03-07T08:35:37.838Z,13.30
2023-03-07T08:36:37.793Z,13.20
2023-03-07T08:37:37.863Z,11.80
2023-03-07T08:38:37.776Z,12.30
2023-03-07T08:39:37.808Z,11.90
2023-03-07T08:40:37.970Z,12.50
2023-03-07T08:41:37.907Z,12.30
2023-03-07T08:42:37.832Z,12.00
2023-03-07T08:43:37.721Z,12.70
2023-03-07T08:44:37.714Z,13.20
2023-03-07T08:45:37.711Z,13.60
2023-03-07T08:46:37.786Z,13.60
2023-03-07T08:47:37.661Z,13.50
2023-03-07T08:48:38.327Z,12.80
2023-03-07T08:49:38.049Z,13.10
2023-03-07T08:50:37.645Z,11.50
2023-03-07T08:51:37.626Z,13.00
2023-03-07T08:52:37.587Z,11.50
2023-03-07T08:53:37.596Z,11.20
2023-03-07T08:54:37.593Z,11.90
2023-03-07T08:55:37.609Z,12.00
2023-03-07T08:56:37.565Z,12.20
2023-03-07T08:57:37.673Z,12.60
2023-03-07T08:58:38.004Z,13.30
2023-03-07T08:59:37.531Z,13.10
2023-03-07T09:00:37.530Z,12.10
2023-03-07T09:01:39.596Z,12.90
2023-03-07T09:02:37.469Z,11.70
2023-03-07T09:03:37.471Z,11.40
2023-03-07T09:04:37.516Z,13.40
2023-03-07T09:05:38.248Z,12.40
2023-03-07T09:06:37.461Z,12.20
2023-03-07T09:07:37.451Z,12.60
2023-03-07T09:08:37.432Z,11.90
2023-03-07T09:09:37.446Z,13.80
2023-03-07T09:10:37.494Z,13.00
2023-03-07T09:11:37.398Z,14.00
2023-03-07T09:12:37.358Z,13.60
2023-03-07T09:13:49.739Z,11.40
2023-03-07T09:14:38.339Z,13.50
2023-03-07T09:15:37.371Z,12.30
2023-03-07T09:16:37.458Z,12.00
2023-03-07T09:17:37.412Z,11.40
2023-03-07T09:18:37.314Z,11.10
2023-03-07T09:19:37.298Z,11.10
2023-03-07T09:20:37.257Z,12.20
2023-03-07T09:21:37.293Z,12.00
2023-03-07T09:22:37.259Z,11.40
2023-03-07T09:23:37.369Z,10.40
2023-03-07T09:24:37.255Z,11.50
2023-03-07T09:25:37.254Z,11.70
2023-03-07T09:26:37.228Z,11.40
2023-03-07T09:27:37.228Z,11.00
2023-03-07T09:28:37.300Z,12.20
2023-03-07T09:29:37.407Z,12.70
2023-03-07T09:30:37.189Z,10.70
2023-03-07T09:31:37.246Z,11.40
2023-03-07T09:32:37.182Z,12.60
2023-03-07T09:33:37.166Z,13.20
2023-03-07T09:34:37.132Z,12.00
2023-03-07T09:35:37.156Z,10.50
2023-03-07T09:36:37.114Z,13.40
2023-03-07T09:37:37.164Z,10.90
2023-03-07T09:38:37.135Z,13.50
2023-03-07T09:39:37.165Z,13.10
2023-03-07T09:40:37.152Z,11.70
2023-03-07T09:41:37.061Z,12.70
2023-03-07T09:42:37.047Z,13.50
2023-03-07T09:43:37.059Z,11.70
2023-03-07T09:44:37.026Z,11.50
2023-03-07T09:45:38.950Z,11.00
2023-03-07T09:46:36.991Z,11.20
2023-03-07T09:47:37.055Z,11.30
2023-03-07T09:48:37.003Z,11.80
2023-03-07T09:49:36.969Z,12.40
2023-03-07T09:50:37.014Z,11.60
2023-03-07T09:51:36.962Z,11.00
2023-03-07T09:52:36.909Z,11.80
2023-03-07T09:53:36.930Z,14.00
2023-03-07T09:54:36.908Z,12.00
2023-03-07T09:55:36.970Z,12.10
2023-03-07T09:56:36.936Z,13.10
2023-03-07T09:57:36.901Z,13.00
2023-03-07T09:58:36.878Z,12.30
2023-03-07T09:59:37.103Z,12.20
2023-03-07T10:00:37.079Z,12.40
2023-03-07T10:01:36.882Z,13.10
2023-03-07T10:02:36.809Z,13.20
2023-03-07T10:03:36.922Z,12.00
2023-03-07T10:04:36.846Z,13.70
2023-03-07T10:05:36.819Z,13.00
2023-03-07T10:06:36.770Z,11.00
2023-03-07T10:07:36.808Z,12.60
2023-03-07T10:08:36.761Z,12.30
2023-03-07T10:09:36.775Z,13.30
2023-03-07T10:10:37.157Z,11.80
2023-03-07T10:11:36.807Z,11.40
2023-03-07T10:12:36.695Z,11.20
2023-03-07T10:13:36.886Z,11.30
2023-03-07T10:14:36.732Z,11.20
2023-03-07T10:15:36.714Z,10.80
2023-03-07T10:16:36.800Z,10.70
2023-03-07T10:17:36.678Z,12.30
2023-03-07T10:18:36.913Z,11.80
2023-03-07T10:19:36.918Z,14.20
2023-03-07T10:20:36.652Z,11.20
2023-03-07T10:21:36.626Z,10.70
2023-03-07T10:22:36.628Z,12.00
2023-03-07T10:23:36.761Z,11.90
2023-03-07T10:24:37.096Z,11.80
2023-03-07T10:25:36.589Z,10.60
2023-03-07T10:26:36.564Z,12.60
2023-03-07T10:27:36.606Z,10.70
2023-03-07T10:28:36.563Z,13.10
2023-03-07T10:29:36.544Z,10.10
2023-03-07T10:30:36.674Z,9.50
2023-03-07T10:31:36.706Z,10.60
2023-03-07T10:32:36.756Z,10.90
2023-03-07T10:33:38.741Z,11.40
2023-03-07T10:34:36.720Z,10.30
2023-03-07T10:35:36.512Z,10.90
2023-03-07T10:36:36.434Z,10.60
2023-03-07T10:37:36.481Z,9.50
2023-03-07T10:38:36.435Z,9.60
2023-03-07T10:39:36.448Z,11.50
2023-03-07T10:40:36.547Z,9.70
2023-03-07T10:41:36.404Z,10.10
2023-03-07T10:42:36.353Z,11.10
2023-03-07T10:43:36.380Z,8.80
2023-03-07T10:44:36.358Z,8.40
2023-03-07T10:45:36.416Z,9.80
2023-03-07T10:46:38.000Z,9.80
2023-03-07T10:47:36.330Z,9.00
2023-03-07T10:48:36.314Z,10.00
2023-03-07T10:49:36.303Z,8.70
2023-03-07T10:50:36.921Z,9.50
2023-03-07T10:51:36.323Z,9.60
2023-03-07T10:52:36.317Z,8.10
2023-03-07T10:53:36.293Z,7.80
2023-03-07T10:54:36.329Z,7.60
2023-03-07T10:55:36.216Z,9.50
2023-03-07T10:56:36.200Z,8.80
2023-03-07T10:57:36.224Z,8.30
2023-03-07T10:58:36.190Z,9.30
2023-03-07T10:59:36.287Z,9.80
2023-03-07T11:00:36.378Z,9.10
2023-03-07T11:01:36.441Z,8.60
2023-03-07T11:02:36.125Z,8.50
2023-03-07T11:03:51.569Z,8.80
2023-03-07T11:04:37.118Z,8.60
2023-03-07T11:05:36.120Z,7.60
2023-03-07T11:06:36.085Z,7.80
2023-03-07T11:07:36.106Z,7.80
2023-03-07T11:08:36.069Z,7.60
2023-03-07T11:09:36.058Z,8.10
2023-03-07T11:10:36.154Z,7.90
2023-03-07T11:11:36.146Z,7.60
2023-03-07T11:12:36.244Z,9.30
2023-03-07T11:13:36.204Z,8.10
2023-03-07T11:14:35.989Z,7.20
2023-03-07T11:15:36.018Z,9.30
2023-03-07T11:16:36.079Z,7.80
2023-03-07T11:17:36.186Z,8.30
2023-03-07T11:18:35.933Z,8.30
2023-03-07T11:19:35.947Z,7.60
2023-03-07T11:20:36.416Z,8.40
2023-03-07T11:21:35.947Z,9.10
2023-03-07T11:22:35.911Z,8.70
2023-03-07T11:23:35.904Z,6.80
2023-03-07T11:24:35.912Z,8.30
2023-03-07T11:25:35.889Z,8.60
2023-03-07T11:26:35.899Z,7.90
2023-03-07T11:27:35.849Z,8.60
2023-03-07T11:28:35.853Z,6.90
2023-03-07T11:29:35.823Z,8.70
2023-03-07T11:30:35.819Z,7.30
2023-03-07T11:31:35.782Z,7.00
2023-03-07T11:32:35.812Z,7.10
2023-03-07T11:33:35.918Z,7.10
2023-03-07T11:34:35.777Z,9.10
2023-03-07T11:35:36.035Z,6.40
2023-03-07T11:36:35.755Z,7.30
2023-03-07T11:37:35.717Z,8.00
2023-03-07T11:38:36.134Z,6.80
2023-03-07T11:39:36.028Z,8.30
2023-03-07T11:40:36.140Z,11.50
2023-03-07T11:41:35.866Z,9.70
2023-03-07T11:42:36.001Z,8.40
2023-03-07T11:43:36.057Z,8.20
2023-03-07T11:44:35.689Z,7.60
2023-03-07T11:45:35.796Z,7.50
2023-03-07T11:46:35.672Z,9.90
2023-03-07T11:47:35.595Z,8.70
2023-03-07T11:48:35.603Z,7.50
2023-03-07T11:49:35.610Z,7.00
2023-03-07T11:50:35.614Z,7.60
2023-03-07T11:51:35.562Z,8.70
2023-03-07T11:52:35.759Z,8.00
2023-03-07T11:53:35.732Z,8.40
2023-03-07T11:54:35.559Z,7.90
2023-03-07T11:55:36.065Z,8.10
2023-03-07T11:56:35.534Z,7.30
2023-03-07T11:57:35.483Z,7.10
2023-03-07T11:58:35.533Z,6.80
2023-03-07T11:59:35.469Z,7.90
2023-03-07T12:00:35.788Z,7.80
2023-03-07T12:01:35.708Z,7.80
2023-03-07T12:02:35.543Z,8.60
2023-03-07T12:03:35.425Z,7.80
2023-03-07T12:04:35.426Z,7.60
2023-03-07T12:05:35.405Z,8.90
2023-03-07T12:06:35.439Z,8.10
2023-03-07T12:07:35.420Z,9.30
2023-03-07T12:08:35.388Z,8.50
2023-03-07T12:09:35.336Z,7.20
2023-03-07T12:10:35.355Z,7.40
2023-03-07T12:11:35.354Z,7.30
2023-03-07T12:12:35.361Z,6.80
2023-03-07T12:13:35.382Z,7.20
2023-03-07T12:14:35.676Z,7.40
2023-03-07T12:15:35.276Z,7.90
2023-03-07T12:16:35.370Z,9.10
2023-03-07T12:17:35.310Z,8.10
2023-03-07T12:18:35.353Z,10.40
2023-03-07T12:19:35.295Z,6.70
2023-03-07T12:20:35.918Z,7.00
2023-03-07T12:21:35.926Z,8.70
2023-03-07T12:22:35.262Z,11.10
2023-03-07T12:23:35.952Z,7.70
2023-03-07T12:24:35.240Z,5.80
2023-03-07T12:25:35.215Z,6.40
2023-03-07T12:26:35.222Z,7.30
2023-03-07T12:27:35.205Z,8.50
2023-03-07T12:28:35.203Z,7.90
2023-03-07T12:29:35.146Z,9.00
2023-03-07T12:30:35.164Z,6.30
2023-03-07T12:31:35.171Z,5.90
2023-03-07T12:32:35.486Z,5.70
2023-03-07T12:33:35.254Z,6.50
2023-03-07T12:34:35.172Z,6.60
2023-03-07T12:35:35.135Z,6.00
2023-03-07T12:36:35.151Z,6.20
2023-03-07T12:37:35.053Z,7.40
2023-03-07T12:38:36.580Z,6.30
2023-03-07T12:39:35.129Z,6.30
2023-03-07T12:40:35.172Z,7.30
2023-03-07T12:41:35.017Z,9.20
2023-03-07T12:42:35.149Z,7.60
2023-03-07T12:43:34.969Z,6.90
2023-03-07T12:44:34.986Z,6.40
2023-03-07T12:45:35.032Z,6.40
2023-03-07T12:46:35.002Z,8.20
2023-03-07T12:47:34.966Z,8.40
2023-03-07T12:48:34.987Z,6.10
2023-03-07T12:49:40.923Z,6.10
2023-03-07T12:50:35.928Z,7.10
2023-03-07T12:51:34.866Z,7.40
2023-03-07T12:52:34.891Z,7.70
2023-03-07T12:53:34.854Z,5.90
2023-03-07T12:54:34.868Z,5.70
2023-03-07T12:55:34.861Z,6.20
2023-03-07T12:56:34.838Z,5.50
2023-03-07T12:57:34.799Z,6.50
2023-03-07T12:58:34.851Z,7.30