createdAt,value
2023-05-15T00:00:52.913Z,0.00
2023-05-15T00:01:52.865Z,0.00
2023-05-15T00:02:52.945Z,0.00
2023-05-15T00:03:52.988Z,0.00
2023-05-15T00:04:52.846Z,0.00
2023-05-15T00:05:52.873Z,0.00
2023-05-15T00:06:52.826Z,0.00
2023-05-15T00:07:52.954Z,0.00
2023-05-15T00:08:52.790Z,0.00
2023-05-15T00:09:52.804Z,0.00
2023-05-15T00:11:00.934Z,0.00
2023-05-15T00:11:54.140Z,0.00
2023-05-15T00:12:52.785Z,0.00
2023-05-15T00:13:52.866Z,0.00
2023-05-15T00:14:52.776Z,0.00
2023-05-15T00:15:53.054Z,0.00
2023-05-15T00:16:52.748Z,0.00
2023-05-15T00:17:52.859Z,0.00
2023-05-15T00:18:52.851Z,0.00
2023-05-15T00:19:52.728Z,0.00
2023-05-15T00:20:52.726Z,0.00
2023-05-15T00:21:52.718Z,0.00
2023-05-15T00:22:52.769Z,0.00
2023-05-15T00:23:52.708Z,0.00
2023-05-15T00:24:52.681Z,0.00
2023-05-15T00:25:52.674Z,0.00
2023-05-15T00:26:52.651Z,0.00
2023-05-15T00:27:52.789Z,0.00
2023-05-15T00:28:52.733Z,0.00
2023-05-15T00:29:52.641Z,0.00
2023-05-15T00:30:52.629Z,0.00
2023-05-15T00:31:52.676Z,0.00
2023-05-15T00:32:52.644Z,0.00
2023-05-15T00:33:52.648Z,0.00
2023-05-15T00:34:52.663Z,0.00
2023-05-15T00:35:52.598Z,0.00
2023-05-15T00:36:52.606Z,0.00
2023-05-15T00:37:52.598Z,0.00
2023-05-15T00:38:52.581Z,0.00
2023-05-15T00:39:52.579Z,0.00
2023-05-15T00:40:52.632Z,0.00
2023-05-15T00:41:52.568Z,0.00
2023-05-15T00:42:52.545Z,0.00
2023-05-15T00:43:52.550Z,0.00
2023-05-15T00:44:52.544Z,0.00
2023-05-15T00:45:52.627Z,0.00
2023-05-15T00:46:52.580Z,0.00
2023-05-15T00:47:52.541Z,0.00
2023-05-15T00:48:52.547Z,0.00
2023-05-15T00:49:52.508Z,0.00
2023-05-15T00:50:52.518Z,0.00
2023-05-15T00:51:52.565Z,0.00
2023-05-15T00:52:52.589Z,0.00
2023-05-15T00:53:52.559Z,0.00
2023-05-15T00:54:52.459Z,0.00
2023-05-15T00:55:52.468Z,0.00
2023-05-15T00:56:52.455Z,0.00
2023-05-15T00:57:52.491Z,0.00
2023-05-15T00:58:52.443Z,0.00
2023-05-15T00:59:52.445Z,0.00
2023-05-15T01:00:52.471Z,0.00
2023-05-15T01:01:52.416Z,0.00
2023-05-15T01:02:52.602Z,0.00
2023-05-15T01:03:52.494Z,0.00
2023-05-15T01:04:52.396Z,0.00
2023-05-15T01:05:52.392Z,0.00
2023-05-15T01:06:52.387Z,0.00
2023-05-15T01:07:52.381Z,0.00
2023-05-15T01:08:52.346Z,0.00
2023-05-15T01:09:52.340Z,0.00
2023-05-15T01:10:52.345Z,0.00
2023-05-15T01:11:52.323Z,0.00
2023-05-15T01:12:52.320Z,0.00
2023-05-15T01:13:52.389Z,0.00
2023-05-15T01:14:52.325Z,0.00
2023-05-15T01:15:52.348Z,0.00
2023-05-15T01:16:52.298Z,0.00
2023-05-15T01:17:52.439Z,0.00
2023-05-15T01:18:52.357Z,0.00
2023-05-15T01:19:52.906Z,0.00
2023-05-15T01:20:52.279Z,0.00
2023-05-15T01:21:52.280Z,0.00
2023-05-15T01:22:52.289Z,0.00
2023-05-15T01:23:52.230Z,0.00
2023-05-15T01:24:52.233Z,0.00
2023-05-15T01:25:52.293Z,0.00
2023-05-15T01:26:52.225Z,0.00
2023-05-15T01:27:52.206Z,0.00
2023-05-15T01:28:52.218Z,0.00
2023-05-15T01:29:52.210Z,0.00
2023-05-15T01:30:52.249Z,0.00
2023-05-15T01:31:52.242Z,0.00
2023-05-15T01:32:52.251Z,0.00
2023-05-15T01:33:52.149Z,0.00
2023-05-15T01:34:52.157Z,0.00
2023-05-15T01:35:52.196Z,0.00
2023-05-15T01:36:52.205Z,0.00
2023-05-15T01:37:52.151Z,0.00
2023-05-15T01:38:52.152Z,0.00
2023-05-15T01:39:52.119Z,0.00
2023-05-15T01:40:52.170Z,0.00
2023-05-15T01:41:52.159Z,0.00
2023-05-15T01:42:52.152Z,0.00
2023-05-15T01:43:52.090Z,0.00
2023-05-15T01:44:52.144Z,0.00
2023-05-15T01:45:52.135Z,0.00
2023-05-15T01:46:52.149Z,0.00
2023-05-15T01:47:52.179Z,0.00
2023-05-15T01:48:52.046Z,0.00
2023-05-15T01:49:52.060Z,0.00
2023-05-15T01:50:52.032Z,0.00
2023-05-15T01:51:52.129Z,0.00
2023-05-15T01:52:52.023Z,0.00
2023-05-15T01:53:52.028Z,0.00
2023-05-15T01:54:52.021Z,0.00
2023-05-15T01:55:52.007Z,0.00
2023-05-15T01:56:51.991Z,0.00
2023-05-15T01:57:52.062Z,0.00
2023-05-15T01:58:51.981Z,0.00
2023-05-15T01:59:51.972Z,0.00
2023-05-15T02:00:51.961Z,0.00
2023-05-15T02:01:51.999Z,0.00
2023-05-15T02:02:52.019Z,0.00
2023-05-15T02:03:52.113Z,0.00
2023-05-15T02:04:51.955Z,0.00
2023-05-15T02:05:51.965Z,0.00
2023-05-15T02:06:51.959Z,0.00
2023-05-15T02:07:51.914Z,0.00
2023-05-15T02:08:51.968Z,0.00
2023-05-15T02:09:51.900Z,0.00
2023-05-15T02:10:51.925Z,0.00
2023-05-15T02:11:51.881Z,0.00
2023-05-15T02:12:51.900Z,0.00
2023-05-15T02:13:51.876Z,0.00
2023-05-15T02:14:51.915Z,0.00
2023-05-15T02:15:51.890Z,0.00
2023-05-15T02:16:51.861Z,0.00
2023-05-15T02:17:51.880Z,0.00
2023-05-15T02:18:51.911Z,0.00
2023-05-15T02:19:51.819Z,0.00
2023-05-15T02:20:52.225Z,0.00
2023-05-15T02:21:51.818Z,0.00
2023-05-15T02:22:51.831Z,0.00
2023-05-15T02:23:51.799Z,0.00
2023-05-15T02:24:51.824Z,0.00
2023-05-15T02:25:51.788Z,0.00
2023-05-15T02:26:51.794Z,0.00
2023-05-15T02:27:51.778Z,0.00
2023-05-15T02:28:51.782Z,0.00
2023-05-15T02:29:51.772Z,0.00
2023-05-15T02:30:51.780Z,0.00
2023-05-15T02:31:51.805Z,0.00
2023-05-15T02:32:51.744Z,0.00
2023-05-15T02:33:51.772Z,0.00
2023-05-15T02:34:51.715Z,0.00
2023-05-15T02:35:51.711Z,0.00
2023-05-15T02:36:51.811Z,0.00
2023-05-15T02:37:51.718Z,0.00
2023-05-15T02:38:51.730Z,0.00
2023-05-15T02:39:51.681Z,0.00
2023-05-15T02:40:51.785Z,0.00
2023-05-15T02:41:51.674Z,0.00
2023-05-15T02:42:51.715Z,0.00
2023-05-15T02:43:51.669Z,0.00
2023-05-15T02:44:51.675Z,0.00
2023-05-15T02:45:51.656Z,0.00
2023-05-15T02:46:51.635Z,0.00
2023-05-15T02:47:51.700Z,0.00
2023-05-15T02:48:51.642Z,0.00
2023-05-15T02:49:51.610Z,0.00
2023-05-15T02:50:51.656Z,0.00
2023-05-15T02:51:51.600Z,0.00
2023-05-15T02:52:51.656Z,0.00
2023-05-15T02:53:51.638Z,0.00
2023-05-15T02:54:51.585Z,0.00
2023-05-15T02:55:51.585Z,0.00
2023-05-15T02:56:51.576Z,0.00
2023-05-15T02:57:51.557Z,0.00
2023-05-15T02:58:51.570Z,0.00
2023-05-15T02:59:51.577Z,0.00
2023-05-15T03:00:51.542Z,0.00
2023-05-15T03:01:51.505Z,0.00
2023-05-15T03:02:51.568Z,0.00
2023-05-15T03:03:51.554Z,0.00
2023-05-15T03:04:51.581Z,0.00
2023-05-15T03:05:51.522Z,0.00
2023-05-15T03:06:51.530Z,0.00
2023-05-15T03:07:51.489Z,0.00
2023-05-15T03:08:51.488Z,0.00
2023-05-15T03:09:51.494Z,0.00
2023-05-15T03:10:52.199Z,0.00
2023-05-15T03:11:51.476Z,0.00
2023-05-15T03:12:51.508Z,0.00
2023-05-15T03:13:51.444Z,0.00
2023-05-15T03:14:51.445Z,0.00
2023-05-15T03:15:51.436Z,0.00
2023-05-15T03:16:51.524Z,0.00
2023-05-15T03:17:51.486Z,0.00
2023-05-15T03:18:51.560Z,0.00
2023-05-15T03:19:51.425Z,0.00
2023-05-15T03:20:51.422Z,0.00
2023-05-15T03:21:51.874Z,0.00
2023-05-15T03:22:51.420Z,0.00
2023-05-15T03:23:51.391Z,0.00
2023-05-15T03:24:51.360Z,0.00
2023-05-15T03:25:51.350Z,0.00
2023-05-15T03:26:51.359Z,0.00
2023-05-15T03:27:51.413Z,0.00
2023-05-15T03:28:51.345Z,0.00
2023-05-15T03:29:51.345Z,0.00
2023-05-15T03:30:51.336Z,0.00
2023-05-15T03:31:51.354Z,0.00
2023-05-15T03:32:51.417Z,0.00
2023-05-15T03:33:51.388Z,0.00
2023-05-15T03:34:51.420Z,0.00
2023-05-15T03:35:51.263Z,5.62
2023-05-15T03:36:51.295Z,5.62
2023-05-15T03:37:51.263Z,5.62
2023-05-15T03:38:51.245Z,5.62
2023-05-15T03:39:51.304Z,5.62
2023-05-15T03:40:51.424Z,5.62
2023-05-15T03:41:51.254Z,5.62
2023-05-15T03:42:51.295Z,11.25
2023-05-15T03:43:51.219Z,11.25
2023-05-15T03:44:51.276Z,11.25
2023-05-15T03:45:51.220Z,11.25
2023-05-15T03:46:51.303Z,11.25
2023-05-15T03:47:51.282Z,11.25
2023-05-15T03:48:51.228Z,16.88
2023-05-15T03:49:51.227Z,16.88
2023-05-15T03:50:51.208Z,16.88
2023-05-15T03:51:51.186Z,16.88
2023-05-15T03:52:51.191Z,16.88
2023-05-15T03:53:51.175Z,22.50
2023-05-15T03:54:51.156Z,22.50
2023-05-15T03:55:51.148Z,22.50
2023-05-15T03:56:51.190Z,28.12
2023-05-15T03:57:51.116Z,28.12
2023-05-15T03:58:51.107Z,28.12
2023-05-15T03:59:51.122Z,28.12
2023-05-15T04:00:51.113Z,33.75
2023-05-15T04:02:03.466Z,33.75
2023-05-15T04:02:52.243Z,33.75
2023-05-15T04:03:51.096Z,39.38
2023-05-15T04:04:51.184Z,39.38
2023-05-15T04:05:51.113Z,39.38
2023-05-15T04:06:51.051Z,39.38
2023-05-15T04:07:51.067Z,39.38
2023-05-15T04:08:51.077Z,45.00
2023-05-15T04:09:51.069Z,45.00
2023-05-15T04:10:51.058Z,45.00
2023-05-15T04:11:51.041Z,45.00
2023-05-15T04:12:51.048Z,50.62
2023-05-15T04:13:51.048Z,50.62
2023-05-15T04:14:51.007Z,50.62
2023-05-15T04:15:51.001Z,50.62
2023-05-15T04:16:51.040Z,56.25
2023-05-15T04:17:51.009Z,56.25
2023-05-15T04:18:51.093Z,56.25
2023-05-15T04:19:50.990Z,61.88
2023-05-15T04:20:50.986Z,61.88
2023-05-15T04:21:50.948Z,61.88
2023-05-15T04:22:50.931Z,61.88
2023-05-15T04:23:51.177Z,67.50
2023-05-15T04:24:50.932Z,67.50
2023-05-15T04:25:50.927Z,67.50
2023-05-15T04:26:50.949Z,73.12
2023-05-15T04:27:50.941Z,73.12
2023-05-15T04:29:02.780Z,78.75
2023-05-15T04:29:51.940Z,78.75
2023-05-15T04:30:51.051Z,78.75
2023-05-15T04:31:50.927Z,78.75
2023-05-15T04:32:50.893Z,84.38
2023-05-15T04:33:51.446Z,84.38
2023-05-15T04:34:50.909Z,84.38
2023-05-15T04:35:50.883Z,84.38
2023-05-15T04:36:50.880Z,90.00
2023-05-15T04:37:50.837Z,90.00
2023-05-15T04:38:50.845Z,90.00
2023-05-15T04:39:50.850Z,90.00
2023-05-15T04:40:50.831Z,90.00
2023-05-15T04:41:50.868Z,95.62
2023-05-15T04:42:50.811Z,95.62
2023-05-15T04:43:50.802Z,95.62
2023-05-15T04:44:50.792Z,95.62
2023-05-15T04:45:50.869Z,95.62
2023-05-15T04:46:50.810Z,101.25
2023-05-15T04:47:50.815Z,95.62
2023-05-15T04:48:50.777Z,101.25
2023-05-15T04:49:50.786Z,101.25
2023-05-15T04:50:50.750Z,101.25
2023-05-15T04:51:50.748Z,101.25
2023-05-15T04:52:50.798Z,101.25
2023-05-15T04:53:50.787Z,101.25
2023-05-15T04:54:50.726Z,101.25
2023-05-15T04:55:50.725Z,106.88
2023-05-15T04:56:50.725Z,106.88
2023-05-15T04:57:50.708Z,106.88
2023-05-15T04:58:50.716Z,106.88
2023-05-15T04:59:50.737Z,112.50
2023-05-15T05:00:50.686Z,112.50
2023-05-15T05:01:50.697Z,112.50
2023-05-15T05:02:50.763Z,112.50
2023-05-15T05:03:50.679Z,112.50
2023-05-15T05:04:50.736Z,118.12
2023-05-15T05:05:50.665Z,118.12
2023-05-15T05:06:50.741Z,118.12
2023-05-15T05:07:50.628Z,118.12
2023-05-15T05:08:50.639Z,118.12
2023-05-15T05:09:50.628Z,123.75
2023-05-15T05:10:50.739Z,123.75
2023-05-15T05:11:50.611Z,123.75
2023-05-15T05:12:50.602Z,123.75
2023-05-15T05:13:50.680Z,123.75
2023-05-15T05:14:50.594Z,123.75
2023-05-15T05:15:50.637Z,123.75
2023-05-15T05:16:50.661Z,129.38
2023-05-15T05:17:50.953Z,129.38
2023-05-15T05:18:50.774Z,135.00
2023-05-15T05:19:50.546Z,135.00
2023-05-15T05:20:50.681Z,135.00
2023-05-15T05:21:50.565Z,135.00
2023-05-15T05:22:50.687Z,135.00
2023-05-15T05:23:50.539Z,135.00
2023-05-15T05:24:50.555Z,135.00
2023-05-15T05:25:50.522Z,135.00
2023-05-15T05:26:50.523Z,140.62
2023-05-15T05:27:50.878Z,140.62
2023-05-15T05:28:50.493Z,140.62
2023-05-15T05:29:50.501Z,146.25
2023-05-15T05:30:50.545Z,146.25
2023-05-15T05:31:50.595Z,151.88
2023-05-15T05:32:50.512Z,151.88
2023-05-15T05:33:50.521Z,157.50
2023-05-15T05:34:50.492Z,157.50
2023-05-15T05:35:50.436Z,163.12
2023-05-15T05:36:50.439Z,163.12
2023-05-15T05:37:50.448Z,163.12
2023-05-15T05:38:50.428Z,168.75
2023-05-15T05:39:50.555Z,168.75
2023-05-15T05:40:50.408Z,174.38
2023-05-15T05:41:50.419Z,174.38
2023-05-15T05:42:50.363Z,174.38
2023-05-15T05:43:50.379Z,174.38
2023-05-15T05:44:50.334Z,174.38
2023-05-15T05:45:50.390Z,180.00
2023-05-15T05:46:50.417Z,180.00
2023-05-15T05:47:50.371Z,180.00
2023-05-15T05:48:50.325Z,180.00
2023-05-15T05:49:50.312Z,185.62
2023-05-15T05:50:50.316Z,185.62
2023-05-15T05:51:50.341Z,185.62
2023-05-15T05:52:50.521Z,185.62
2023-05-15T05:53:50.387Z,185.62
2023-05-15T05:54:50.462Z,185.62
2023-05-15T05:55:50.564Z,185.62
2023-05-15T05:56:50.830Z,185.62
2023-05-15T05:57:50.485Z,174.38
2023-05-15T05:58:50.271Z,180.00
2023-05-15T05:59:50.312Z,185.62
2023-05-15T06:00:50.234Z,191.25
2023-05-15T06:01:50.268Z,191.25
2023-05-15T06:02:50.280Z,191.25
2023-05-15T06:03:50.346Z,191.25
2023-05-15T06:04:50.286Z,191.25
2023-05-15T06:05:50.221Z,196.88
2023-05-15T06:06:50.272Z,196.88
2023-05-15T06:07:50.216Z,196.88
2023-05-15T06:08:50.212Z,196.88
2023-05-15T06:09:50.150Z,196.88
2023-05-15T06:10:50.146Z,202.50
2023-05-15T06:11:50.161Z,208.12
2023-05-15T06:12:50.146Z,196.88
2023-05-15T06:13:50.144Z,196.88
2023-05-15T06:14:50.224Z,196.88
2023-05-15T06:15:50.105Z,196.88
2023-05-15T06:16:50.140Z,196.88
2023-05-15T06:17:50.121Z,196.88
2023-05-15T06:18:50.168Z,196.88
2023-05-15T06:19:50.111Z,202.50
2023-05-15T06:20:50.129Z,202.50
2023-05-15T06:21:50.055Z,202.50
2023-05-15T06:22:50.066Z,202.50
2023-05-15T06:23:50.078Z,202.50
2023-05-15T06:24:50.082Z,208.12
2023-05-15T06:25:50.033Z,202.50
2023-05-15T06:26:50.611Z,202.50
2023-05-15T06:27:50.033Z,202.50
2023-05-15T06:28:50.028Z,202.50
2023-05-15T06:29:50.016Z,202.50
2023-05-15T06:30:50.040Z,202.50
2023-05-15T06:31:50.580Z,202.50
2023-05-15T06:32:50.084Z,202.50
2023-05-15T06:33:50.021Z,202.50
2023-05-15T06:34:49.976Z,202.50
2023-05-15T06:35:49.978Z,202.50
2023-05-15T06:36:49.969Z,202.50
2023-05-15T06:37:49.996Z,202.50
2023-05-15T06:38:49.957Z,202.50
2023-05-15T06:39:49.961Z,202.50
2023-05-15T06:40:49.929Z,202.50
2023-05-15T06:41:49.923Z,208.12
2023-05-15T06:42:49.958Z,202.50
2023-05-15T06:43:49.952Z,208.12
2023-05-15T06:44:49.900Z,208.12
2023-05-15T06:45:49.917Z,208.12
2023-05-15T06:46:49.903Z,208.12
2023-05-15T06:47:49.929Z,213.75
2023-05-15T06:48:49.867Z,213.75
2023-05-15T06:49:49.902Z,208.12
2023-05-15T06:50:49.860Z,208.12
2023-05-15T06:51:49.889Z,213.75
2023-05-15T06:52:49.829Z,213.75
2023-05-15T06:53:49.859Z,213.75
2023-05-15T06:54:49.877Z,213.75
2023-05-15T06:55:49.879Z,213.75
2023-05-15T06:56:49.799Z,213.75
2023-05-15T06:57:49.816Z,213.75
2023-05-15T06:58:49.806Z,219.38
2023-05-15T06:59:49.789Z,219.38
2023-05-15T07:00:49.862Z,219.38
2023-05-15T07:01:49.851Z,219.38
2023-05-15T07:02:49.993Z,219.38
2023-05-15T07:03:49.761Z,219.38
2023-05-15T07:04:49.853Z,219.38
2023-05-15T07:05:49.759Z,219.38
2023-05-15T07:06:49.825Z,219.38
2023-05-15T07:07:49.729Z,219.38
2023-05-15T07:08:49.731Z,219.38
2023-05-15T07:09:49.727Z,219.38
2023-05-15T07:10:49.733Z,219.38
2023-05-15T07:11:49.747Z,219.38
2023-05-15T07:12:49.690Z,219.38
2023-05-15T07:13:50.694Z,219.38
2023-05-15T07:14:49.669Z,219.38
2023-05-15T07:15:49.663Z,219.38
2023-05-15T07:16:49.685Z,219.38
2023-05-15T07:17:49.825Z,219.38
2023-05-15T07:18:49.947Z,219.38
2023-05-15T07:19:49.649Z,219.38
2023-05-15T07:20:49.641Z,219.38
2023-05-15T07:21:49.644Z,219.38
2023-05-15T07:22:56.364Z,219.38
2023-05-15T07:23:50.703Z,219.38
2023-05-15T07:24:49.636Z,219.38
2023-05-15T07:25:49.624Z,219.38
2023-05-15T07:26:58.056Z,219.38
2023-05-15T07:27:50.588Z,219.38
2023-05-15T07:28:49.636Z,225.00
2023-05-15T07:29:49.611Z,225.00
2023-05-15T07:30:49.568Z,225.00
2023-05-15T07:31:49.615Z,225.00
2023-05-15T07:32:49.576Z,225.00
2023-05-15T07:33:49.554Z,225.00
2023-05-15T07:34:49.787Z,225.00
2023-05-15T07:35:49.525Z,225.00
2023-05-15T07:36:49.552Z,225.00
2023-05-15T07:37:49.536Z,225.00
2023-05-15T07:38:49.535Z,225.00
2023-05-15T07:39:49.544Z,225.00
2023-05-15T07:40:49.518Z,225.00
2023-05-15T07:41:49.478Z,225.00
2023-05-15T07:42:49.495Z,225.00
2023-05-15T07:43:49.487Z,225.00
2023-05-15T07:44:49.674Z,225.00
2023-05-15T07:45:49.557Z,225.00
2023-05-15T07:46:49.620Z,225.00
2023-05-15T07:47:49.468Z,225.00
2023-05-15T07:48:49.454Z,225.00
2023-05-15T07:49:49.473Z,230.62
2023-05-15T07:50:49.439Z,230.62
2023-05-15T07:51:49.450Z,230.62
2023-05-15T07:52:49.436Z,236.25
2023-05-15T07:53:49.412Z,230.62
2023-05-15T07:54:49.411Z,230.62
2023-05-15T07:55:49.407Z,230.62
2023-05-15T07:56:49.412Z,236.25
2023-05-15T07:57:53.507Z,241.88
2023-05-15T07:58:49.415Z,236.25
2023-05-15T07:59:49.366Z,236.25
2023-05-15T08:00:49.377Z,236.25
2023-05-15T08:01:49.378Z,241.88
2023-05-15T08:02:49.436Z,258.75
2023-05-15T08:03:49.547Z,258.75
2023-05-15T08:04:49.323Z,247.50
2023-05-15T08:05:49.321Z,247.50
2023-05-15T08:06:49.375Z,253.12
2023-05-15T08:07:49.322Z,247.50
2023-05-15T08:08:49.295Z,241.88
2023-05-15T08:09:49.361Z,241.88
2023-05-15T08:10:49.307Z,247.50
2023-05-15T08:11:49.287Z,247.50
2023-05-15T08:12:49.292Z,247.50
2023-05-15T08:13:49.300Z,247.50
2023-05-15T08:14:49.310Z,247.50
2023-05-15T08:15:49.288Z,247.50
2023-05-15T08:16:49.246Z,253.12
2023-05-15T08:17:49.244Z,253.12
2023-05-15T08:18:49.306Z,253.12
2023-05-15T08:19:49.249Z,253.12
2023-05-15T08:20:49.229Z,253.12
2023-05-15T08:21:49.221Z,258.75
2023-05-15T08:22:49.270Z,258.75
2023-05-15T08:23:49.180Z,258.75
2023-05-15T08:24:49.200Z,258.75
2023-05-15T08:25:49.177Z,258.75
2023-05-15T08:26:49.260Z,264.38
2023-05-15T08:27:49.173Z,264.38
2023-05-15T08:28:49.146Z,264.38
2023-05-15T08:29:49.162Z,264.38
2023-05-15T08:30:49.263Z,264.38
2023-05-15T08:31:49.285Z,264.38
2023-05-15T08:32:49.209Z,264.38
2023-05-15T08:33:49.158Z,270.00
2023-05-15T08:34:49.092Z,275.62
2023-05-15T08:35:49.150Z,286.88
2023-05-15T08:36:49.151Z,298.12
2023-05-15T08:37:49.397Z,309.38
2023-05-15T08:38:49.064Z,309.38
2023-05-15T08:39:49.078Z,292.50
2023-05-15T08:40:49.050Z,303.75
2023-05-15T08:41:49.040Z,371.25
2023-05-15T08:42:49.043Z,438.75
2023-05-15T08:43:49.101Z,461.25
2023-05-15T08:44:49.039Z,455.62
2023-05-15T08:45:49.043Z,433.12
2023-05-15T08:46:49.204Z,433.12
2023-05-15T08:47:49.112Z,450.00
2023-05-15T08:48:49.039Z,450.00
2023-05-15T08:49:49.044Z,433.12
2023-05-15T08:50:49.000Z,416.25
2023-05-15T08:51:48.984Z,382.50
2023-05-15T08:52:48.984Z,365.62
2023-05-15T08:53:48.956Z,354.38
2023-05-15T08:54:48.989Z,354.38
2023-05-15T08:55:48.970Z,348.75
2023-05-15T08:56:48.941Z,343.12
2023-05-15T08:57:48.954Z,337.50
2023-05-15T08:58:48.953Z,343.12
2023-05-15T08:59:48.912Z,348.75
2023-05-15T09:00:48.954Z,348.75
2023-05-15T09:01:48.954Z,354.38
2023-05-15T09:02:48.969Z,365.62
2023-05-15T09:03:48.945Z,371.25
2023-05-15T09:04:48.934Z,382.50
2023-05-15T09:05:48.877Z,388.12
2023-05-15T09:06:48.952Z,405.00
2023-05-15T09:07:48.948Z,416.25
2023-05-15T09:08:48.921Z,444.38
2023-05-15T09:09:48.842Z,444.38
2023-05-15T09:10:48.820Z,450.00
2023-05-15T09:11:48.827Z,455.62
2023-05-15T09:12:48.871Z,466.88
2023-05-15T09:13:48.853Z,472.50
2023-05-15T09:14:48.844Z,483.75
2023-05-15T09:15:48.822Z,489.38
2023-05-15T09:16:48.851Z,427.50
2023-05-15T09:17:48.868Z,410.62
2023-05-15T09:18:48.808Z,399.38
2023-05-15T09:19:48.771Z,405.00
2023-05-15T09:20:48.770Z,523.12
2023-05-15T09:21:48.764Z,517.50
2023-05-15T09:22:48.771Z,466.88
2023-05-15T09:23:48.834Z,455.62
2023-05-15T09:24:48.738Z,371.25
2023-05-15T09:25:48.711Z,365.62
2023-05-15T09:26:48.710Z,360.00
2023-05-15T09:27:48.689Z,298.12
2023-05-15T09:28:48.715Z,253.12
2023-05-15T09:29:48.744Z,230.62
2023-05-15T09:30:48.756Z,219.38
2023-05-15T09:31:48.784Z,202.50
2023-05-15T09:32:48.744Z,185.62
2023-05-15T09:33:48.660Z,180.00
2023-05-15T09:34:48.686Z,163.12
2023-05-15T09:35:48.673Z,163.12
2023-05-15T09:36:48.675Z,146.25
2023-05-15T09:37:48.661Z,140.62
2023-05-15T09:38:48.693Z,129.38
2023-05-15T09:39:48.706Z,118.12
2023-05-15T09:40:48.642Z,112.50
2023-05-15T09:41:48.626Z,106.88
2023-05-15T09:42:48.604Z,101.25
2023-05-15T09:43:48.608Z,101.25
2023-05-15T09:44:48.638Z,106.88
2023-05-15T09:45:48.640Z,106.88
2023-05-15T09:46:48.682Z,106.88
2023-05-15T09:47:48.688Z,106.88
2023-05-15T09:48:48.559Z,106.88
2023-05-15T09:49:48.575Z,106.88
2023-05-15T09:50:48.598Z,112.50
2023-05-15T09:51:48.573Z,112.50
2023-05-15T09:52:48.529Z,112.50
2023-05-15T09:53:48.552Z,118.12
2023-05-15T09:54:50.235Z,123.75
2023-05-15T09:55:48.514Z,129.38
2023-05-15T09:56:48.575Z,129.38
2023-05-15T09:57:48.509Z,135.00
2023-05-15T09:58:48.511Z,135.00
2023-05-15T09:59:48.554Z,140.62
2023-05-15T10:00:49.614Z,140.62
2023-05-15T10:01:48.538Z,140.62
2023-05-15T10:02:48.535Z,140.62
2023-05-15T10:03:48.501Z,140.62
2023-05-15T10:04:48.480Z,140.62
2023-05-15T10:05:48.614Z,146.25
2023-05-15T10:06:48.455Z,151.88
2023-05-15T10:07:48.476Z,157.50
2023-05-15T10:08:48.488Z,163.12
2023-05-15T10:09:48.419Z,168.75
2023-05-15T10:10:48.435Z,174.38
2023-05-15T10:11:48.481Z,185.62
2023-05-15T10:12:48.450Z,191.25
2023-05-15T10:13:48.455Z,202.50
2023-05-15T10:14:48.378Z,208.12
2023-05-15T10:15:48.401Z,213.75
2023-05-15T10:16:48.361Z,225.00
2023-05-15T10:17:48.647Z,230.62
2023-05-15T10:18:48.426Z,241.88
2023-05-15T10:19:57.808Z,253.12
2023-05-15T10:20:49.392Z,264.38
2023-05-15T10:21:48.377Z,275.62
2023-05-15T10:22:48.353Z,286.88
2023-05-15T10:23:48.352Z,292.50
2023-05-15T10:24:48.364Z,303.75
2023-05-15T10:25:48.364Z,315.00
2023-05-15T10:26:48.371Z,326.25
2023-05-15T10:27:48.307Z,337.50
2023-05-15T10:28:48.311Z,343.12
2023-05-15T10:29:48.335Z,354.38
2023-05-15T10:30:48.263Z,360.00
2023-05-15T10:31:48.317Z,365.62
2023-05-15T10:32:48.388Z,365.62
2023-05-15T10:33:48.312Z,371.25
2023-05-15T10:34:48.235Z,371.25
2023-05-15T10:35:48.259Z,376.88
2023-05-15T10:36:48.241Z,376.88
2023-05-15T10:37:48.258Z,382.50
2023-05-15T10:38:48.221Z,382.50
2023-05-15T10:39:48.282Z,382.50
2023-05-15T10:40:48.539Z,376.88
2023-05-15T10:41:48.213Z,376.88
2023-05-15T10:42:48.214Z,376.88
2023-05-15T10:43:48.207Z,371.25
2023-05-15T10:44:48.182Z,365.62
2023-05-15T10:45:48.165Z,360.00
2023-05-15T10:46:48.300Z,354.38
2023-05-15T10:47:48.243Z,354.38
2023-05-15T10:48:48.204Z,348.75
2023-05-15T10:49:48.190Z,354.38
2023-05-15T10:50:48.192Z,360.00
2023-05-15T10:51:48.126Z,365.62
2023-05-15T10:52:48.136Z,365.62
2023-05-15T10:53:48.160Z,371.25
2023-05-15T10:54:48.091Z,382.50
2023-05-15T10:55:48.113Z,388.12
2023-05-15T10:56:49.928Z,427.50
2023-05-15T10:57:48.154Z,360.00
2023-05-15T10:58:48.193Z,360.00
2023-05-15T10:59:48.074Z,303.75
2023-05-15T11:00:48.152Z,298.12
2023-05-15T11:01:48.036Z,286.88
2023-05-15T11:02:48.039Z,292.50
2023-05-15T11:03:49.622Z,298.12
2023-05-15T11:04:48.220Z,309.38
2023-05-15T11:05:48.009Z,320.62
2023-05-15T11:06:48.043Z,320.62
2023-05-15T11:07:47.965Z,320.62
2023-05-15T11:08:48.050Z,315.00
2023-05-15T11:09:48.088Z,315.00
2023-05-15T11:10:48.008Z,320.62
2023-05-15T11:11:47.959Z,326.25
2023-05-15T11:12:47.984Z,326.25
2023-05-15T11:13:47.943Z,331.88
2023-05-15T11:14:47.969Z,343.12
2023-05-15T11:15:47.992Z,354.38
2023-05-15T11:16:47.960Z,365.62
2023-05-15T11:17:47.946Z,382.50
2023-05-15T11:18:47.958Z,393.75
2023-05-15T11:19:48.060Z,393.75
2023-05-15T11:20:48.954Z,399.38
2023-05-15T11:21:47.957Z,393.75
2023-05-15T11:22:47.927Z,388.12
2023-05-15T11:23:47.929Z,388.12
2023-05-15T11:24:47.925Z,388.12
2023-05-15T11:25:47.903Z,393.75
2023-05-15T11:26:47.940Z,399.38
2023-05-15T11:27:47.876Z,416.25
2023-05-15T11:28:47.923Z,495.00
2023-05-15T11:29:48.823Z,489.38
2023-05-15T11:30:47.917Z,399.38
2023-05-15T11:31:47.866Z,410.62
2023-05-15T11:32:47.895Z,371.25
2023-05-15T11:33:47.825Z,360.00
2023-05-15T11:34:47.863Z,348.75
2023-05-15T11:35:48.004Z,348.75
2023-05-15T11:36:47.825Z,354.38
2023-05-15T11:37:47.789Z,388.12
2023-05-15T11:38:47.850Z,427.50
2023-05-15T11:39:47.801Z,371.25
2023-05-15T11:40:47.743Z,376.88
2023-05-15T11:41:48.268Z,433.12
2023-05-15T11:42:47.740Z,466.88
2023-05-15T11:43:47.810Z,433.12
2023-05-15T11:44:47.796Z,371.25
2023-05-15T11:45:47.794Z,371.25
2023-05-15T11:46:47.754Z,399.38
2023-05-15T11:47:47.909Z,433.12
2023-05-15T11:48:47.859Z,376.88
2023-05-15T11:49:47.704Z,466.88
2023-05-15T11:50:47.744Z,461.25
2023-05-15T11:51:47.666Z,461.25
2023-05-15T11:52:47.710Z,450.00
2023-05-15T11:53:47.709Z,382.50
2023-05-15T11:54:47.669Z,382.50
2023-05-15T11:55:47.661Z,315.00
2023-05-15T11:56:47.619Z,309.38
2023-05-15T11:57:47.626Z,298.12
2023-05-15T11:58:47.668Z,298.12
2023-05-15T11:59:47.690Z,303.75
2023-05-15T12:00:47.627Z,309.38
2023-05-15T12:01:47.770Z,315.00
2023-05-15T12:02:47.646Z,326.25
2023-05-15T12:03:47.772Z,331.88
2023-05-15T12:04:47.682Z,337.50
2023-05-15T12:05:57.577Z,348.75
2023-05-15T12:06:48.544Z,371.25
2023-05-15T12:07:47.616Z,382.50
2023-05-15T12:08:49.583Z,399.38
2023-05-15T12:09:47.552Z,483.75
2023-05-15T12:10:47.590Z,478.12
2023-05-15T12:11:47.604Z,466.88
2023-05-15T12:12:47.646Z,444.38
2023-05-15T12:13:47.642Z,444.38
2023-05-15T12:14:47.549Z,444.38
2023-05-15T12:15:47.558Z,506.25
2023-05-15T12:16:47.526Z,466.88
2023-05-15T12:17:47.540Z,545.62
2023-05-15T12:18:47.649Z,506.25
2023-05-15T12:19:47.532Z,506.25
2023-05-15T12:20:48.574Z,534.38
2023-05-15T12:21:47.553Z,573.75
2023-05-15T12:22:48.478Z,590.62
2023-05-15T12:23:53.373Z,517.50
2023-05-15T12:24:48.521Z,596.25
2023-05-15T12:25:47.438Z,590.62
2023-05-15T12:26:47.547Z,579.38
2023-05-15T12:27:48.435Z,562.50
2023-05-15T12:28:47.405Z,466.88
2023-05-15T12:29:47.498Z,540.00
2023-05-15T12:30:47.482Z,511.88
2023-05-15T12:31:47.491Z,450.00
2023-05-15T12:32:47.467Z,405.00
2023-05-15T12:33:47.437Z,388.12
2023-05-15T12:34:47.372Z,382.50
2023-05-15T12:35:47.384Z,376.88
2023-05-15T12:36:47.389Z,371.25
2023-05-15T12:37:47.404Z,376.88
2023-05-15T12:38:47.382Z,376.88
2023-05-15T12:39:47.405Z,376.88
2023-05-15T12:40:47.385Z,376.88
2023-05-15T12:41:49.094Z,371.25
2023-05-15T12:42:47.369Z,371.25
2023-05-15T12:43:47.339Z,382.50
2023-05-15T12:44:47.372Z,399.38