createdAt,value
2022-10-29T00:02:11.985Z,19.21
2022-10-29T00:04:38.647Z,19.17
2022-10-29T00:07:05.295Z,19.16
2022-10-29T00:09:31.994Z,19.13
2022-10-29T00:11:58.740Z,19.15
2022-10-29T00:14:25.754Z,19.20
2022-10-29T00:16:52.554Z,19.27
2022-10-29T00:19:19.345Z,19.34
2022-10-29T00:21:45.984Z,19.39
2022-10-29T00:24:12.575Z,19.38
2022-10-29T00:26:39.158Z,19.38
2022-10-29T00:29:05.969Z,19.46
2022-10-29T00:31:32.741Z,19.57
2022-10-29T00:33:59.322Z,19.57
2022-10-29T00:36:28.612Z,19.56
2022-10-29T00:38:57.726Z,19.53
2022-10-29T00:41:27.144Z,19.58
2022-10-29T00:44:15.704Z,19.61
2022-10-29T00:46:47.581Z,19.58
2022-10-29T00:49:15.917Z,19.57
2022-10-29T00:51:43.528Z,19.59
2022-10-29T00:54:12.270Z,19.50
2022-10-29T00:56:44.724Z,19.43
2022-10-29T00:59:12.538Z,19.39
2022-10-29T01:01:39.714Z,19.37
2022-10-29T01:04:06.719Z,19.39
2022-10-29T01:06:33.607Z,19.33
2022-10-29T01:09:00.819Z,19.29
2022-10-29T01:11:58.345Z,19.32
2022-10-29T01:14:52.992Z,19.22
2022-10-29T01:17:32.884Z,19.13
2022-10-29T01:20:43.164Z,19.01
2022-10-29T01:23:19.027Z,18.84
2022-10-29T01:26:18.423Z,18.82
2022-10-29T01:33:08.670Z,18.62
2022-10-29T01:35:51.873Z,18.64
2022-10-29T01:38:33.343Z,18.62
2022-10-29T01:40:59.880Z,18.57
2022-10-29T01:44:05.991Z,18.48
2022-10-29T01:46:54.714Z,18.57
2022-10-29T01:49:28.425Z,18.66
2022-10-29T01:51:56.857Z,18.72
2022-10-29T01:54:23.839Z,18.75
2022-10-29T01:56:55.242Z,18.69
2022-10-29T01:59:35.674Z,18.56
2022-10-29T02:02:26.196Z,18.44
2022-10-29T02:05:15.706Z,18.53
2022-10-29T02:07:54.657Z,18.39
2022-10-29T02:10:28.665Z,18.38
2022-10-29T02:12:57.118Z,18.41
2022-10-29T02:15:48.444Z,18.29
2022-10-29T02:18:16.301Z,18.17
2022-10-29T02:20:45.486Z,18.13
2022-10-29T02:23:12.719Z,18.15
2022-10-29T02:25:39.538Z,18.14
2022-10-29T02:28:06.671Z,18.16
2022-10-29T02:30:33.606Z,18.16
2022-10-29T02:33:00.340Z,18.20
2022-10-29T02:35:26.992Z,18.31
2022-10-29T02:37:53.856Z,18.35
2022-10-29T02:40:20.431Z,18.39
2022-10-29T02:42:46.911Z,18.41
2022-10-29T02:45:13.502Z,18.43
2022-10-29T02:47:40.094Z,18.44
2022-10-29T02:50:07.409Z,18.42
2022-10-29T02:52:34.153Z,18.35
2022-10-29T02:55:01.042Z,18.31
2022-10-29T02:57:30.052Z,18.30
2022-10-29T02:59:59.962Z,18.26
2022-10-29T03:02:26.786Z,18.31
2022-10-29T03:04:53.450Z,18.32
2022-10-29T03:07:20.360Z,18.29
2022-10-29T03:09:46.902Z,18.21
2022-10-29T03:12:13.424Z,18.16
2022-10-29T03:14:39.998Z,18.12
2022-10-29T03:17:06.536Z,18.05
2022-10-29T03:19:33.104Z,18.05
2022-10-29T03:21:59.659Z,18.07
2022-10-29T03:24:26.239Z,18.04
2022-10-29T03:26:52.819Z,17.98
2022-10-29T03:29:19.500Z,17.83
2022-10-29T03:31:46.086Z,17.71
2022-10-29T03:34:12.644Z,17.63
2022-10-29T03:36:39.267Z,17.60
2022-10-29T03:39:06.141Z,17.67
2022-10-29T03:41:32.806Z,17.68
2022-10-29T03:43:59.365Z,17.77
2022-10-29T03:46:25.948Z,17.80
2022-10-29T03:48:52.514Z,17.87
2022-10-29T03:51:19.077Z,17.95
2022-10-29T03:53:45.644Z,18.14
2022-10-29T03:56:12.213Z,18.28
2022-10-29T03:58:38.827Z,18.34
2022-10-29T04:01:07.835Z,18.35
2022-10-29T04:03:36.245Z,18.35
2022-10-29T04:06:09.591Z,18.30
2022-10-29T04:08:36.218Z,18.22
2022-10-29T04:11:02.825Z,18.28
2022-10-29T04:13:29.528Z,18.35
2022-10-29T04:15:56.403Z,18.40
2022-10-29T04:18:24.532Z,18.38
2022-10-29T04:29:12.040Z,18.43
2022-10-29T04:31:38.901Z,18.52
2022-10-29T04:34:06.282Z,18.61
2022-10-29T04:36:32.915Z,18.65
2022-10-29T04:38:59.585Z,18.68
2022-10-29T04:41:26.235Z,18.63
2022-10-29T04:43:52.812Z,18.63
2022-10-29T04:46:19.385Z,18.66
2022-10-29T04:48:46.007Z,18.68
2022-10-29T04:51:19.734Z,18.71
2022-10-29T04:53:46.363Z,18.68
2022-10-29T04:56:12.906Z,18.60
2022-10-29T04:58:39.566Z,18.62
2022-10-29T05:01:06.482Z,18.68
2022-10-29T05:03:33.793Z,18.66
2022-10-29T05:06:06.315Z,18.66
2022-10-29T05:08:33.649Z,18.68
2022-10-29T05:11:05.045Z,18.71
2022-10-29T05:13:32.373Z,18.71
2022-10-29T05:15:59.043Z,18.68
2022-10-29T05:18:25.798Z,18.70
2022-10-29T05:20:56.289Z,18.70
2022-10-29T05:23:23.372Z,18.66
2022-10-29T05:25:52.075Z,18.66
2022-10-29T05:28:21.196Z,18.71
2022-10-29T05:30:49.452Z,18.71
2022-10-29T05:33:18.884Z,18.69
2022-10-29T05:35:46.209Z,18.67
2022-10-29T05:38:14.049Z,18.65
2022-10-29T05:40:42.741Z,18.62
2022-10-29T05:43:09.562Z,18.67
2022-10-29T05:45:36.129Z,18.68
2022-10-29T05:48:04.415Z,18.68
2022-10-29T05:50:32.403Z,18.68
2022-10-29T05:53:04.628Z,18.71
2022-10-29T05:55:33.283Z,18.72
2022-10-29T05:58:01.946Z,18.77
2022-10-29T06:00:31.257Z,18.81
2022-10-29T06:02:58.408Z,18.83
2022-10-29T06:05:26.001Z,18.78
2022-10-29T06:08:00.764Z,18.70
2022-10-29T06:10:29.184Z,18.69
2022-10-29T06:12:55.723Z,18.70
2022-10-29T06:15:23.081Z,18.65
2022-10-29T06:17:49.874Z,18.61
2022-10-29T06:20:20.919Z,18.65
2022-10-29T06:22:47.940Z,18.59
2022-10-29T06:25:14.668Z,18.60
2022-10-29T06:27:41.205Z,18.60
2022-10-29T06:30:08.527Z,18.58
2022-10-29T06:32:35.108Z,18.46
2022-10-29T06:35:01.669Z,18.53
2022-10-29T06:37:29.666Z,18.58
2022-10-29T06:39:56.311Z,18.63
2022-10-29T06:42:22.920Z,18.63
2022-10-29T06:44:49.681Z,18.64
2022-10-29T06:47:16.212Z,18.67
2022-10-29T06:49:42.827Z,18.68
2022-10-29T06:52:09.430Z,18.67
2022-10-29T06:54:38.776Z,18.66
2022-10-29T06:57:05.466Z,18.71
2022-10-29T06:59:32.248Z,18.73
2022-10-29T07:02:02.127Z,18.76
2022-10-29T07:04:29.235Z,18.79
2022-10-29T07:06:56.172Z,18.82
2022-10-29T07:09:22.801Z,18.84
2022-10-29T07:11:49.481Z,18.86
2022-10-29T07:14:16.001Z,18.92
2022-10-29T07:16:42.758Z,18.99
2022-10-29T07:19:09.683Z,19.03
2022-10-29T07:21:37.006Z,19.01
2022-10-29T07:24:03.826Z,18.99
2022-10-29T07:26:30.553Z,19.06
2022-10-29T07:28:57.859Z,19.13
2022-10-29T07:31:25.015Z,19.15
2022-10-29T07:33:51.686Z,19.19
2022-10-29T07:36:18.265Z,19.16
2022-10-29T07:38:45.044Z,19.24
2022-10-29T07:41:11.640Z,19.29
2022-10-29T07:43:38.410Z,19.41
2022-10-29T07:46:05.092Z,19.52
2022-10-29T07:48:31.643Z,19.62
2022-10-29T07:51:05.385Z,19.70
2022-10-29T07:53:32.691Z,19.71
2022-10-29T07:55:59.606Z,19.62
2022-10-29T07:58:27.237Z,19.70
2022-10-29T08:00:54.569Z,19.81
2022-10-29T08:03:21.866Z,19.89
2022-10-29T08:05:56.276Z,19.93
2022-10-29T08:08:26.685Z,19.95
2022-10-29T08:10:53.607Z,19.98
2022-10-29T08:13:20.268Z,20.01
2022-10-29T08:15:47.170Z,20.04
2022-10-29T08:18:18.016Z,20.16
2022-10-29T08:20:45.398Z,20.28
2022-10-29T08:23:13.239Z,20.39
2022-10-29T08:25:43.052Z,20.50
2022-10-29T08:28:15.137Z,20.60
2022-10-29T08:30:44.224Z,20.60
2022-10-29T08:33:11.474Z,20.60
2022-10-29T08:35:38.275Z,20.60
2022-10-29T08:38:05.468Z,20.63
2022-10-29T08:40:56.973Z,20.67
2022-10-29T08:43:48.861Z,20.68
2022-10-29T08:46:24.778Z,20.56
2022-10-29T08:49:02.648Z,20.53
2022-10-29T08:51:37.250Z,20.52
2022-10-29T08:54:25.635Z,20.52
2022-10-29T08:56:55.165Z,20.57
2022-10-29T08:59:24.736Z,20.77
2022-10-29T09:01:55.227Z,20.79
2022-10-29T09:04:26.384Z,20.94
2022-10-29T09:07:17.854Z,21.10
2022-10-29T09:09:53.836Z,21.41
2022-10-29T09:12:39.146Z,21.57
2022-10-29T09:15:27.157Z,21.50
2022-10-29T09:18:16.588Z,21.31
2022-10-29T09:20:51.964Z,21.06
2022-10-29T09:23:25.901Z,21.03
2022-10-29T09:26:01.200Z,21.11
2022-10-29T09:28:33.975Z,21.07
2022-10-29T09:31:31.466Z,20.93
2022-10-29T09:34:04.139Z,20.82
2022-10-29T09:36:31.687Z,20.89
2022-10-29T09:39:05.193Z,21.10
2022-10-29T09:41:34.622Z,21.27
2022-10-29T09:44:04.635Z,21.47
2022-10-29T09:46:31.078Z,21.57
2022-10-29T09:49:29.635Z,21.67
2022-10-29T09:52:02.527Z,21.68
2022-10-29T09:54:31.049Z,21.93
2022-10-29T09:57:00.976Z,22.16
2022-10-29T09:59:35.818Z,22.33
2022-10-29T10:02:04.458Z,22.53
2022-10-29T10:04:37.705Z,22.59
2022-10-29T10:07:05.979Z,23.22
2022-10-29T10:09:55.721Z,24.29
2022-10-29T10:12:26.645Z,24.46
2022-10-29T10:15:21.441Z,24.44
2022-10-29T10:18:04.837Z,24.23
2022-10-29T10:20:46.820Z,24.11
2022-10-29T10:23:24.684Z,24.03
2022-10-29T10:25:54.123Z,24.14
2022-10-29T10:28:25.631Z,24.51
2022-10-29T10:31:06.720Z,24.72
2022-10-29T10:33:36.062Z,25.12
2022-10-29T10:36:09.094Z,25.07
2022-10-29T10:38:54.077Z,24.86
2022-10-29T10:41:30.754Z,24.73
2022-10-29T10:44:03.776Z,24.76
2022-10-29T10:46:42.780Z,24.90
2022-10-29T10:49:20.919Z,24.96
2022-10-29T10:51:56.364Z,25.13
2022-10-29T10:54:31.417Z,25.10
2022-10-29T10:57:01.937Z,24.93
2022-10-29T10:59:43.040Z,25.08
2022-10-29T11:02:27.444Z,25.15
2022-10-29T11:05:14.976Z,24.88
2022-10-29T11:07:48.333Z,24.80
2022-10-29T11:10:18.276Z,24.87
2022-10-29T11:12:54.436Z,24.92
2022-10-29T11:15:39.383Z,24.94
2022-10-29T11:18:21.934Z,24.84
2022-10-29T11:21:05.448Z,24.86
2022-10-29T11:23:53.821Z,25.03
2022-10-29T11:26:45.223Z,24.90
2022-10-29T11:29:20.970Z,25.01
2022-10-29T11:32:11.315Z,24.85
2022-10-29T11:34:37.873Z,24.61
2022-10-29T11:37:21.352Z,24.34
2022-10-29T11:39:57.837Z,24.14
2022-10-29T11:42:25.474Z,24.07
2022-10-29T11:44:52.444Z,24.10
2022-10-29T11:47:27.294Z,24.02
2022-10-29T11:50:03.000Z,23.91
2022-10-29T11:52:46.532Z,23.85
2022-10-29T11:55:23.585Z,23.87
2022-10-29T11:58:01.369Z,23.86
2022-10-29T12:00:34.626Z,24.01
2022-10-29T12:03:16.378Z,24.21
2022-10-29T12:05:59.448Z,24.34
2022-10-29T12:08:25.910Z,24.41
2022-10-29T12:11:07.772Z,24.50
2022-10-29T12:13:43.575Z,24.49
2022-10-29T12:16:35.529Z,24.51
2022-10-29T12:19:33.488Z,24.57
2022-10-29T12:22:19.132Z,24.63
2022-10-29T12:25:26.052Z,24.77
2022-10-29T12:28:05.525Z,24.70
2022-10-29T12:30:34.606Z,24.82
2022-10-29T12:33:10.505Z,24.87
2022-10-29T12:35:47.939Z,25.04
2022-10-29T12:38:40.807Z,25.16
2022-10-29T12:41:23.407Z,25.07
2022-10-29T12:43:51.653Z,24.83
2022-10-29T12:46:39.848Z,24.62
2022-10-29T12:49:37.973Z,24.52
2022-10-29T12:52:16.428Z,24.46
2022-10-29T12:54:49.683Z,24.39
2022-10-29T12:57:16.354Z,24.38
2022-10-29T12:59:44.578Z,24.52
2022-10-29T13:02:38.668Z,24.62
2022-10-29T13:05:11.214Z,24.81
2022-10-29T13:07:59.295Z,24.86
2022-10-29T13:10:35.492Z,24.67
2022-10-29T13:13:16.058Z,24.42
2022-10-29T13:15:48.075Z,24.28
2022-10-29T13:18:21.991Z,24.30
2022-10-29T13:20:51.291Z,24.34
2022-10-29T13:23:23.830Z,24.37
2022-10-29T13:25:57.284Z,24.22
2022-10-29T13:28:23.971Z,24.20
2022-10-29T13:31:13.525Z,24.27
2022-10-29T13:33:40.127Z,24.30
2022-10-29T13:36:15.628Z,24.43
2022-10-29T13:39:04.603Z,24.56
2022-10-29T13:41:42.535Z,24.58
2022-10-29T13:44:19.312Z,24.46
2022-10-29T13:47:19.820Z,24.21
2022-10-29T13:49:48.612Z,24.13
2022-10-29T13:52:24.358Z,24.07
2022-10-29T13:55:00.479Z,23.98
2022-10-29T13:57:36.271Z,23.93
2022-10-29T14:00:11.960Z,23.84
2022-10-29T14:02:39.658Z,23.77
2022-10-29T14:05:13.370Z,23.71
2022-10-29T14:07:52.949Z,23.69
2022-10-29T14:10:59.270Z,23.67
2022-10-29T14:13:43.515Z,23.59
2022-10-29T14:16:12.121Z,23.54
2022-10-29T14:18:41.728Z,23.50
2022-10-29T14:21:25.312Z,23.38
2022-10-29T14:23:57.410Z,23.23
2022-10-29T14:26:24.922Z,23.22
2022-10-29T14:28:52.597Z,23.27
2022-10-29T14:31:21.127Z,23.36
2022-10-29T14:33:59.002Z,23.43
2022-10-29T14:36:28.205Z,23.39
2022-10-29T14:39:03.145Z,23.35
2022-10-29T14:41:31.445Z,23.30
2022-10-29T14:44:04.092Z,23.29
2022-10-29T14:46:34.188Z,23.26
2022-10-29T14:49:12.371Z,23.22
2022-10-29T14:51:47.893Z,23.15
2022-10-29T14:54:22.713Z,23.13
2022-10-29T14:56:53.985Z,23.11
2022-10-29T14:59:26.427Z,23.08
2022-10-29T15:02:05.720Z,23.03
2022-10-29T15:04:56.758Z,22.97
2022-10-29T15:07:23.501Z,22.89
2022-10-29T15:10:01.766Z,22.86
2022-10-29T15:12:36.963Z,22.83
2022-10-29T15:15:21.147Z,22.80
2022-10-29T15:17:59.530Z,22.75
2022-10-29T15:20:44.470Z,22.69
2022-10-29T15:23:41.354Z,22.69
2022-10-29T15:26:14.210Z,22.65
2022-10-29T15:28:43.377Z,22.66
2022-10-29T15:31:24.312Z,22.65
2022-10-29T15:33:53.500Z,22.58
2022-10-29T15:36:20.790Z,22.56
2022-10-29T15:38:52.043Z,22.55
2022-10-29T15:41:46.291Z,22.52
2022-10-29T15:44:35.415Z,22.44
2022-10-29T15:47:18.783Z,22.30
2022-10-29T15:49:45.458Z,22.21
2022-10-29T15:52:17.631Z,22.12
2022-10-29T15:54:45.086Z,22.06
2022-10-29T15:57:14.370Z,22.07
2022-10-29T15:59:41.712Z,22.04
2022-10-29T16:02:13.644Z,22.01
2022-10-29T16:04:40.746Z,21.96
2022-10-29T16:07:12.492Z,21.89
2022-10-29T16:09:43.658Z,21.83
2022-10-29T16:12:10.975Z,21.79
2022-10-29T16:14:37.527Z,21.72
2022-10-29T16:17:10.350Z,21.65
2022-10-29T16:19:36.954Z,21.57
2022-10-29T16:22:03.553Z,21.56
2022-10-29T16:24:30.342Z,21.57
2022-10-29T16:26:56.977Z,21.56
2022-10-29T16:29:23.813Z,21.56
2022-10-29T16:31:50.353Z,21.55
2022-10-29T16:34:19.386Z,21.52
2022-10-29T16:36:48.875Z,21.47
2022-10-29T16:39:15.532Z,21.46
2022-10-29T16:41:42.200Z,21.47
2022-10-29T16:44:08.785Z,21.48
2022-10-29T16:46:35.337Z,21.49
2022-10-29T16:49:01.920Z,21.46
2022-10-29T16:51:28.522Z,21.48
2022-10-29T16:53:55.131Z,21.44
2022-10-29T16:56:21.819Z,21.42
2022-10-29T16:58:48.439Z,21.43
2022-10-29T17:01:15.296Z,21.40
2022-10-29T17:03:42.064Z,21.37
2022-10-29T17:06:10.483Z,21.33
2022-10-29T17:08:38.167Z,21.28
2022-10-29T17:11:06.682Z,21.27
2022-10-29T17:13:34.441Z,21.26
2022-10-29T17:16:01.271Z,21.25
2022-10-29T17:18:27.843Z,21.27
2022-10-29T17:20:59.112Z,21.26
2022-10-29T17:23:26.064Z,21.27
2022-10-29T17:25:57.289Z,21.22
2022-10-29T17:28:25.686Z,21.20
2022-10-29T17:30:52.625Z,21.18
2022-10-29T17:33:19.627Z,21.15
2022-10-29T17:35:46.267Z,21.05
2022-10-29T17:38:12.900Z,20.98
2022-10-29T17:40:39.913Z,20.90
2022-10-29T17:43:06.681Z,20.84
2022-10-29T17:45:33.354Z,20.77
2022-10-29T17:48:00.404Z,20.67
2022-10-29T17:50:27.386Z,20.64
2022-10-29T17:52:54.920Z,20.65
2022-10-29T17:55:21.458Z,20.65
2022-10-29T17:57:47.980Z,20.64
2022-10-29T18:00:15.233Z,20.60
2022-10-29T18:02:42.201Z,20.58
2022-10-29T18:05:09.121Z,20.58
2022-10-29T18:07:35.900Z,20.57
2022-10-29T18:10:02.552Z,20.61
2022-10-29T18:12:29.327Z,20.62
2022-10-29T18:14:56.058Z,20.60
2022-10-29T18:17:22.853Z,20.55
2022-10-29T18:19:49.801Z,20.47
2022-10-29T18:22:16.746Z,20.40
2022-10-29T18:24:43.433Z,20.33
2022-10-29T18:27:10.233Z,20.24
2022-10-29T18:29:36.887Z,20.24
2022-10-29T18:32:03.707Z,20.19
2022-10-29T18:34:31.754Z,20.19
2022-10-29T18:36:58.420Z,20.20
2022-10-29T18:39:25.227Z,20.21
2022-10-29T18:41:54.934Z,20.19
2022-10-29T18:44:21.520Z,20.16
2022-10-29T18:46:48.213Z,20.11
2022-10-29T18:49:15.563Z,20.07
2022-10-29T18:51:42.434Z,20.04
2022-10-29T18:54:11.838Z,20.05
2022-10-29T18:56:38.949Z,20.03
2022-10-29T18:59:05.841Z,20.03
2022-10-29T19:01:34.675Z,20.05
2022-10-29T19:04:04.017Z,20.06
2022-10-29T19:06:32.640Z,20.04
2022-10-29T19:09:04.451Z,20.02
2022-10-29T19:11:31.946Z,19.99
2022-10-29T19:14:01.088Z,19.96
2022-10-29T19:16:32.091Z,19.94
2022-10-29T19:19:00.965Z,19.93
2022-10-29T19:21:27.881Z,19.91
2022-10-29T19:23:59.662Z,19.93
2022-10-29T19:26:30.230Z,19.94
2022-10-29T19:28:59.976Z,19.93
2022-10-29T19:31:28.175Z,19.95
2022-10-29T19:33:58.002Z,19.95
2022-10-29T19:36:26.795Z,19.94
2022-10-29T19:38:53.709Z,19.91
2022-10-29T19:41:20.519Z,19.92
2022-10-29T19:43:47.310Z,19.91
2022-10-29T19:46:17.069Z,19.92
2022-10-29T19:48:48.432Z,19.92
2022-10-29T19:51:15.316Z,19.90
2022-10-29T19:53:41.938Z,19.94
2022-10-29T19:56:11.507Z,19.99
2022-10-29T19:58:38.099Z,19.98
2022-10-29T20:01:07.388Z,20.00
2022-10-29T20:03:34.400Z,20.02
2022-10-29T20:06:00.979Z,20.03
2022-10-29T20:08:27.633Z,20.05
2022-10-29T20:10:55.870Z,20.03
2022-10-29T20:13:22.869Z,20.02
2022-10-29T20:15:49.734Z,20.03
2022-10-29T20:18:16.444Z,20.00
2022-10-29T20:20:43.314Z,19.99
2022-10-29T20:23:10.142Z,19.97
2022-10-29T20:25:39.646Z,19.96
2022-10-29T20:28:06.463Z,19.92
2022-10-29T20:30:33.066Z,19.91
2022-10-29T20:32:59.956Z,19.89
2022-10-29T20:35:26.781Z,19.89
2022-10-29T20:37:53.653Z,19.91
2022-10-29T20:40:20.384Z,19.92
2022-10-29T20:42:50.742Z,19.91
2022-10-29T20:45:19.604Z,19.85
2022-10-29T20:47:46.284Z,19.86
2022-10-29T20:50:12.928Z,19.90
2022-10-29T20:52:43.180Z,19.93
2022-10-29T20:55:12.396Z,19.90
2022-10-29T20:57:39.094Z,19.90
2022-10-29T21:00:06.636Z,19.91
2022-10-29T21:02:33.986Z,19.86
2022-10-29T21:05:00.661Z,19.81
2022-10-29T21:07:27.369Z,19.83
2022-10-29T21:09:53.975Z,19.88
2022-10-29T21:12:20.615Z,19.89
2022-10-29T21:14:47.324Z,19.89
2022-10-29T21:17:14.514Z,19.87
2022-10-29T21:19:41.157Z,19.84
2022-10-29T21:22:07.894Z,19.84
2022-10-29T21:24:35.610Z,19.82
2022-10-29T21:27:02.722Z,19.80
2022-10-29T21:29:29.391Z,19.76
2022-10-29T21:31:56.109Z,19.75
2022-10-29T21:34:23.097Z,19.75
2022-10-29T21:36:49.993Z,19.70
2022-10-29T21:39:18.755Z,19.62
2022-10-29T21:41:45.457Z,19.47
2022-10-29T21:44:12.184Z,19.44
2022-10-29T21:46:38.782Z,19.45
2022-10-29T21:49:05.479Z,19.47
2022-10-29T21:51:32.244Z,19.49
2022-10-29T21:53:58.867Z,19.48
2022-10-29T21:56:25.612Z,19.51
2022-10-29T21:58:55.048Z,19.51
2022-10-29T22:01:21.876Z,19.45
2022-10-29T22:03:48.807Z,19.39
2022-10-29T22:06:20.600Z,19.34
2022-10-29T22:08:51.863Z,19.31
2022-10-29T22:11:18.424Z,19.27
2022-10-29T22:13:45.063Z,19.20
2022-10-29T22:16:11.954Z,19.19
2022-10-29T22:18:39.480Z,19.17
2022-10-29T22:21:14.801Z,19.16
2022-10-29T22:23:43.375Z,19.13
2022-10-29T22:26:10.252Z,19.11
2022-10-29T22:28:36.870Z,19.07
2022-10-29T22:31:04.528Z,19.06
2022-10-29T22:33:32.032Z,19.06
2022-10-29T22:36:10.320Z,19.09
2022-10-29T22:38:37.405Z,19.08
2022-10-29T22:41:08.322Z,19.10
2022-10-29T22:43:35.502Z,19.09
2022-10-29T22:46:03.593Z,19.09
2022-10-29T22:48:30.496Z,19.08
2022-10-29T22:51:03.071Z,19.06
2022-10-29T22:53:30.165Z,19.00
2022-10-29T22:55:56.736Z,18.96
2022-10-29T22:58:23.484Z,18.97
2022-10-29T23:01:00.915Z,18.93
2022-10-29T23:03:27.512Z,18.91
2022-10-29T23:06:01.878Z,18.96
2022-10-29T23:08:29.174Z,19.01
2022-10-29T23:10:55.721Z,19.04
2022-10-29T23:13:22.341Z,19.05
2022-10-29T23:15:53.415Z,19.06
2022-10-29T23:18:20.061Z,19.06
2022-10-29T23:20:50.214Z,19.09
2022-10-29T23:23:17.129Z,19.13
2022-10-29T23:25:43.651Z,19.15
2022-10-29T23:28:10.201Z,19.17
2022-10-29T23:30:36.838Z,19.19
2022-10-29T23:33:03.551Z,19.21
2022-10-29T23:35:30.111Z,19.22
2022-10-29T23:37:57.027Z,19.20
2022-10-29T23:40:23.803Z,19.19
2022-10-29T23:42:50.370Z,19.20
2022-10-29T23:45:17.158Z,19.17
2022-10-29T23:47:43.852Z,19.13
2022-10-29T23:50:10.550Z,19.11
2022-10-29T23:52:37.202Z,19.10
2022-10-29T23:55:03.906Z,19.06
2022-10-29T23:57:30.522Z,19.09
2022-10-29T23:59:57.128Z,19.10
