createdAt,value
2019-04-26T00:00:46.809Z,59.79
2019-04-26T00:03:16.247Z,61.08
2019-04-26T00:05:43.053Z,62.13
2019-04-26T00:08:11.767Z,62.13
2019-04-26T00:10:43.462Z,62.35
2019-04-26T00:13:18.552Z,61.53
2019-04-26T00:15:53.310Z,61.10
2019-04-26T00:18:20.948Z,60.65
2019-04-26T00:20:47.835Z,60.32
2019-04-26T00:23:14.628Z,60.31
2019-04-26T00:25:41.846Z,60.94
2019-04-26T00:28:09.100Z,62.27
2019-04-26T00:30:36.744Z,62.74
2019-04-26T00:33:03.647Z,62.42
2019-04-26T00:35:30.474Z,62.85
2019-04-26T00:37:57.396Z,62.98
2019-04-26T00:40:24.490Z,62.98
2019-04-26T00:42:51.691Z,63.70
2019-04-26T00:45:19.083Z,64.02
2019-04-26T00:47:47.614Z,63.44
2019-04-26T00:50:15.366Z,63.07
2019-04-26T00:52:42.368Z,64.32
2019-04-26T00:55:09.354Z,64.80
2019-04-26T00:57:36.640Z,64.13
2019-04-26T01:00:04.822Z,64.41
2019-04-26T01:02:42.603Z,64.70
2019-04-26T01:05:09.766Z,64.96
2019-04-26T01:07:38.032Z,65.92
2019-04-26T01:10:05.609Z,64.97
2019-04-26T01:12:32.682Z,64.72
2019-04-26T01:14:59.593Z,64.82
2019-04-26T01:17:26.813Z,65.73
2019-04-26T01:19:54.234Z,65.09
2019-04-26T01:22:23.397Z,64.64
2019-04-26T01:24:51.926Z,64.45
2019-04-26T01:27:21.329Z,64.29
2019-04-26T01:29:50.222Z,64.84
2019-04-26T01:32:19.228Z,65.84
2019-04-26T01:34:48.789Z,66.87
2019-04-26T01:37:15.706Z,67.24
2019-04-26T01:39:45.590Z,68.01
2019-04-26T01:42:14.555Z,67.77
2019-04-26T01:44:59.874Z,66.51
2019-04-26T01:47:28.402Z,65.54
2019-04-26T01:49:55.257Z,65.96
2019-04-26T01:52:22.873Z,65.60
2019-04-26T01:54:50.659Z,65.99
2019-04-26T01:57:19.555Z,66.05
2019-04-26T01:59:49.986Z,65.72
2019-04-26T02:02:25.641Z,66.10
2019-04-26T02:04:57.474Z,66.27
2019-04-26T02:07:39.896Z,66.51
2019-04-26T02:10:07.532Z,66.69
2019-04-26T02:12:34.625Z,65.80
2019-04-26T02:15:04.361Z,65.70
2019-04-26T02:17:33.634Z,65.81
2019-04-26T02:20:00.463Z,65.68
2019-04-26T02:22:32.626Z,65.00
2019-04-26T02:24:59.433Z,64.97
2019-04-26T02:27:28.311Z,66.15
2019-04-26T02:29:55.616Z,67.13
2019-04-26T02:32:23.092Z,67.40
2019-04-26T02:34:49.990Z,67.59
2019-04-26T02:37:17.378Z,67.50
2019-04-26T02:39:44.237Z,67.35
2019-04-26T02:42:19.868Z,67.41
2019-04-26T02:44:50.341Z,68.46
2019-04-26T02:47:28.930Z,68.91
2019-04-26T02:49:58.828Z,69.55
2019-04-26T02:52:48.113Z,69.02
2019-04-26T02:55:38.841Z,68.37
2019-04-26T02:58:02.535Z,67.89
2019-04-26T03:00:30.149Z,68.32
2019-04-26T03:03:01.178Z,68.42
2019-04-26T03:05:32.295Z,69.44
2019-04-26T03:08:01.731Z,69.21
2019-04-26T03:10:32.164Z,69.07
2019-04-26T03:13:01.201Z,68.64
2019-04-26T03:15:38.904Z,68.43
2019-04-26T03:18:27.888Z,69.04
2019-04-26T03:20:59.051Z,68.79
2019-04-26T03:23:58.216Z,68.75
2019-04-26T03:26:26.843Z,68.82
2019-04-26T03:29:05.363Z,68.96
2019-04-26T03:31:54.471Z,68.86
2019-04-26T03:34:27.236Z,68.75
2019-04-26T03:37:28.776Z,70.01
2019-04-26T03:40:20.399Z,69.83
2019-04-26T03:43:01.183Z,69.28
2019-04-26T03:45:36.412Z,69.02
2019-04-26T03:48:43.003Z,69.01
2019-04-26T03:51:17.591Z,68.89
2019-04-26T03:53:47.643Z,69.68
2019-04-26T03:56:22.528Z,69.12
2019-04-26T03:58:57.788Z,69.06
2019-04-26T04:01:27.483Z,68.65
2019-04-26T04:03:59.309Z,70.04
2019-04-26T04:06:29.657Z,69.93
2019-04-26T04:08:59.716Z,70.00
2019-04-26T04:11:30.871Z,70.12
2019-04-26T04:14:06.589Z,70.07
2019-04-26T04:16:42.875Z,69.34
2019-04-26T04:19:12.331Z,68.70
2019-04-26T04:21:45.097Z,68.17
2019-04-26T04:24:14.293Z,67.65
2019-04-26T04:27:09.391Z,67.72
2019-04-26T04:29:50.544Z,67.56
2019-04-26T04:32:17.404Z,66.59
2019-04-26T04:34:47.750Z,66.09
2019-04-26T04:37:17.277Z,66.65
2019-04-26T04:40:08.180Z,66.05
2019-04-26T04:43:06.360Z,65.73
2019-04-26T04:46:15.022Z,65.69
2019-04-26T04:49:12.007Z,65.12
2019-04-26T04:51:44.187Z,62.75
2019-04-26T04:54:14.924Z,59.05
2019-04-26T04:56:55.601Z,55.85
2019-04-26T04:59:26.558Z,55.56
2019-04-26T05:02:15.575Z,56.22
2019-04-26T05:05:04.645Z,55.95
2019-04-26T05:08:05.397Z,53.25
2019-04-26T05:10:27.941Z,52.02
2019-04-26T05:13:15.980Z,51.44
2019-04-26T05:15:59.207Z,49.81
2019-04-26T05:18:54.803Z,50.60
2019-04-26T05:21:38.640Z,49.66
2019-04-26T05:24:13.897Z,48.85
2019-04-26T05:26:55.616Z,50.36
2019-04-26T05:29:36.237Z,52.36
2019-04-26T05:32:08.642Z,50.33
2019-04-26T05:34:43.905Z,47.78
2019-04-26T05:37:38.942Z,47.96
2019-04-26T05:40:20.864Z,48.40
2019-04-26T05:43:05.725Z,46.71
2019-04-26T05:45:56.042Z,50.00
2019-04-26T05:48:58.319Z,50.35
2019-04-26T05:52:02.150Z,48.15
2019-04-26T05:54:54.030Z,46.82
2019-04-26T05:57:51.596Z,49.00
2019-04-26T06:00:29.165Z,52.29
2019-04-26T06:03:02.110Z,54.19
2019-04-26T06:05:52.371Z,54.70
2019-04-26T06:09:13.575Z,55.16
2019-04-26T06:11:48.822Z,54.28
2019-04-26T06:14:41.207Z,55.07
2019-04-26T06:17:29.695Z,55.62
2019-04-26T06:20:06.879Z,54.98
2019-04-26T06:22:38.672Z,54.59
2019-04-26T06:25:22.801Z,53.34
2019-04-26T06:27:57.015Z,54.54
2019-04-26T06:30:30.880Z,53.97
2019-04-26T06:33:06.226Z,54.38
2019-04-26T06:35:36.938Z,52.87
2019-04-26T06:38:43.719Z,53.92
2019-04-26T06:41:24.253Z,53.59
2019-04-26T06:43:55.453Z,53.24
2019-04-26T06:46:33.608Z,52.88
2019-04-26T06:49:08.014Z,52.52
2019-04-26T06:51:39.200Z,52.13
2019-04-26T06:54:18.500Z,52.72
2019-04-26T06:57:10.609Z,50.37
2019-04-26T06:59:44.234Z,49.50
2019-04-26T07:02:18.114Z,44.92
2019-04-26T07:04:55.100Z,42.55
2019-04-26T07:07:35.417Z,39.02
2019-04-26T07:10:09.698Z,38.32
2019-04-26T07:12:47.117Z,38.85
2019-04-26T07:15:30.716Z,37.50
2019-04-26T07:18:23.395Z,36.48
2019-04-26T07:20:57.291Z,37.13
2019-04-26T07:23:31.935Z,35.27
2019-04-26T07:26:17.095Z,33.70
2019-04-26T07:28:57.284Z,32.96
2019-04-26T07:31:37.733Z,30.98
2019-04-26T07:34:14.073Z,30.32
2019-04-26T07:36:58.689Z,31.50
2019-04-26T07:39:44.360Z,31.43
2019-04-26T07:42:53.351Z,29.96
2019-04-26T07:45:47.840Z,29.34
2019-04-26T07:48:27.845Z,30.64
2019-04-26T07:51:20.236Z,31.04
2019-04-26T07:54:05.123Z,31.16
2019-04-26T07:56:59.075Z,30.74
2019-04-26T07:59:57.492Z,31.25
2019-04-26T08:02:34.119Z,30.42
2019-04-26T08:05:09.513Z,30.22
2019-04-26T08:07:39.741Z,29.30
2019-04-26T08:10:09.860Z,30.89
2019-04-26T08:12:38.708Z,31.25
2019-04-26T08:15:11.338Z,32.45
2019-04-26T08:17:47.607Z,33.51
2019-04-26T08:20:19.592Z,31.54
2019-04-26T08:22:48.332Z,33.18
2019-04-26T08:25:17.594Z,35.00
2019-04-26T08:27:45.644Z,36.68
2019-04-26T08:30:17.435Z,33.34
2019-04-26T08:32:46.823Z,33.02
2019-04-26T08:35:20.629Z,31.60
2019-04-26T08:37:52.579Z,30.95
2019-04-26T08:40:28.273Z,31.39
2019-04-26T08:43:10.952Z,31.90
2019-04-26T08:46:01.886Z,30.58
2019-04-26T08:48:22.404Z,31.01
2019-04-26T08:50:51.402Z,31.64
2019-04-26T08:53:18.936Z,32.94
2019-04-26T08:55:47.147Z,34.53
2019-04-26T08:58:15.954Z,33.06
2019-04-26T09:00:52.372Z,33.35
2019-04-26T09:03:41.024Z,34.42
2019-04-26T09:06:23.597Z,33.71
2019-04-26T09:08:53.185Z,34.52
2019-04-26T09:11:25.937Z,35.33
2019-04-26T09:13:51.966Z,34.37
2019-04-26T09:16:20.164Z,35.30
2019-04-26T09:18:52.693Z,35.45
2019-04-26T09:21:19.316Z,35.90
2019-04-26T09:24:04.786Z,34.67
2019-04-26T09:26:42.476Z,35.82
2019-04-26T09:29:30.159Z,34.31
2019-04-26T09:31:57.193Z,33.03
2019-04-26T09:34:31.986Z,31.89
2019-04-26T09:36:58.876Z,32.06
2019-04-26T09:39:26.373Z,31.67
2019-04-26T09:41:55.112Z,31.11
2019-04-26T09:44:32.604Z,30.63
2019-04-26T09:47:04.024Z,30.66
2019-04-26T09:49:41.220Z,30.65
2019-04-26T09:52:10.729Z,30.64
2019-04-26T09:54:37.533Z,31.47
2019-04-26T09:57:04.612Z,30.33
2019-04-26T09:59:31.420Z,30.37
2019-04-26T10:02:00.359Z,31.34
2019-04-26T10:04:27.737Z,31.62
2019-04-26T10:06:55.040Z,32.20
2019-04-26T10:09:22.819Z,30.50
2019-04-26T10:11:51.539Z,29.92
2019-04-26T10:14:26.198Z,31.40
2019-04-26T10:16:54.973Z,30.82
2019-04-26T10:19:23.814Z,31.70
2019-04-26T10:28:15.918Z,30.15
2019-04-26T10:30:43.993Z,28.79
2019-04-26T10:33:10.708Z,28.80
2019-04-26T10:35:37.753Z,29.28
2019-04-26T10:38:04.725Z,27.39
2019-04-26T10:40:35.757Z,27.37
2019-04-26T10:43:00.596Z,26.43
2019-04-26T10:45:29.088Z,26.13
2019-04-26T10:47:55.867Z,27.58
2019-04-26T10:50:23.245Z,28.52
2019-04-26T10:52:56.126Z,28.90
2019-04-26T10:55:34.165Z,26.91
2019-04-26T10:58:13.550Z,26.41
2019-04-26T11:00:48.447Z,26.05
2019-04-26T11:03:14.201Z,24.91
2019-04-26T11:05:40.780Z,25.97
2019-04-26T11:08:08.139Z,27.16
2019-04-26T11:10:47.717Z,25.94
2019-04-26T11:13:04.818Z,23.92
2019-04-26T11:15:32.724Z,23.16
2019-04-26T11:18:01.936Z,24.01
2019-04-26T11:20:28.671Z,24.55
2019-04-26T11:22:55.712Z,25.12
2019-04-26T11:25:24.730Z,24.30
2019-04-26T11:27:51.412Z,23.91
2019-04-26T11:30:20.783Z,25.04
2019-04-26T11:32:46.831Z,22.95
2019-04-26T11:35:14.155Z,24.03
2019-04-26T11:37:41.292Z,24.77
2019-04-26T11:40:10.198Z,24.39
2019-04-26T11:42:38.032Z,23.27
2019-04-26T11:45:10.658Z,22.08
2019-04-26T11:47:37.189Z,23.17
2019-04-26T11:50:04.849Z,23.17
2019-04-26T11:52:32.145Z,22.91
2019-04-26T11:55:00.579Z,21.24
2019-04-26T11:57:27.334Z,22.19
2019-04-26T11:59:54.179Z,22.47
2019-04-26T12:02:21.405Z,23.20
2019-04-26T12:05:05.219Z,23.60
2019-04-26T12:07:36.880Z,23.83
2019-04-26T12:10:09.237Z,24.60
2019-04-26T12:12:34.765Z,23.50
2019-04-26T12:15:03.855Z,21.78
2019-04-26T12:17:35.169Z,21.40
2019-04-26T12:20:00.442Z,19.92
2019-04-26T12:22:28.581Z,19.83
2019-04-26T12:24:55.571Z,21.04
2019-04-26T12:27:22.538Z,19.04
2019-04-26T12:29:49.877Z,21.04
2019-04-26T12:32:17.275Z,23.21
2019-04-26T12:34:44.198Z,23.80
2019-04-26T12:37:13.054Z,22.35
2019-04-26T12:39:39.976Z,20.65
2019-04-26T12:42:08.254Z,22.12
2019-04-26T12:44:41.044Z,22.73
2019-04-26T12:47:12.092Z,22.92
2019-04-26T12:49:39.115Z,22.18
2019-04-26T12:52:06.355Z,21.45
2019-04-26T12:54:33.376Z,21.17
2019-04-26T12:57:01.569Z,21.43
2019-04-26T12:59:43.361Z,22.36
2019-04-26T13:02:05.700Z,24.21
2019-04-26T13:04:36.045Z,23.76
2019-04-26T13:07:02.283Z,24.39
2019-04-26T13:09:32.511Z,24.10
2019-04-26T13:12:19.658Z,22.88
2019-04-26T13:14:57.018Z,22.64
2019-04-26T13:17:25.566Z,21.28
2019-04-26T13:19:53.813Z,23.66
2019-04-26T13:22:20.819Z,22.26
2019-04-26T13:24:47.866Z,21.28
2019-04-26T13:27:15.056Z,21.78
2019-04-26T13:29:43.218Z,21.44
2019-04-26T13:32:10.050Z,22.01
2019-04-26T13:34:37.206Z,22.75
2019-04-26T13:37:05.264Z,24.24
2019-04-26T13:39:33.230Z,24.25
2019-04-26T13:42:04.350Z,24.85
2019-04-26T13:44:47.945Z,26.11
2019-04-26T13:47:25.521Z,25.28
2019-04-26T13:50:09.759Z,25.11
2019-04-26T13:52:36.611Z,25.66
2019-04-26T13:55:03.753Z,25.20
2019-04-26T13:57:31.133Z,24.93
2019-04-26T13:59:57.925Z,25.84
2019-04-26T14:02:25.251Z,24.33
2019-04-26T14:04:52.396Z,25.38
2019-04-26T14:07:20.109Z,25.92
2019-04-26T14:09:48.108Z,25.87
2019-04-26T14:12:18.756Z,26.08
2019-04-26T14:14:43.923Z,25.84
2019-04-26T14:17:11.642Z,25.92
2019-04-26T14:19:38.495Z,25.63
2019-04-26T14:22:07.061Z,25.72
2019-04-26T14:24:36.234Z,26.10
2019-04-26T14:27:05.329Z,25.82
2019-04-26T14:29:33.878Z,25.24
2019-04-26T14:32:01.434Z,25.77
2019-04-26T14:34:28.912Z,25.67
2019-04-26T14:37:05.836Z,24.76
2019-04-26T14:39:35.252Z,24.63
2019-04-26T14:41:57.045Z,24.96
2019-04-26T14:44:22.636Z,25.35
2019-04-26T14:46:53.392Z,25.17
2019-04-26T14:49:19.315Z,25.13
2019-04-26T14:51:51.281Z,25.29
2019-04-26T14:54:16.480Z,25.75
2019-04-26T14:56:52.079Z,25.19
2019-04-26T14:59:12.475Z,24.20
2019-04-26T15:01:42.404Z,24.41
2019-04-26T15:04:28.387Z,24.39
2019-04-26T15:06:59.509Z,24.45
2019-04-26T15:09:33.082Z,24.55
2019-04-26T15:11:59.650Z,24.68
2019-04-26T15:14:23.822Z,24.68
2019-04-26T15:16:51.241Z,24.74
2019-04-26T15:19:18.378Z,24.51
2019-04-26T15:21:45.104Z,25.10
2019-04-26T15:24:12.795Z,25.48
2019-04-26T15:26:40.256Z,25.05
2019-04-26T15:29:06.891Z,25.18
2019-04-26T15:31:34.742Z,25.46
2019-04-26T15:34:03.237Z,25.45
2019-04-26T15:36:30.275Z,26.03
2019-04-26T15:38:57.697Z,24.61
2019-04-26T15:41:47.002Z,24.95
2019-04-26T15:44:24.844Z,25.03
2019-04-26T15:47:05.957Z,24.93
2019-04-26T15:49:37.385Z,25.08
2019-04-26T15:52:04.329Z,25.19
2019-04-26T15:54:32.370Z,25.20
2019-04-26T15:56:59.429Z,25.12
2019-04-26T15:59:26.558Z,25.21
2019-04-26T16:01:56.157Z,24.90
2019-04-26T16:04:23.807Z,25.17
2019-04-26T16:06:52.185Z,25.53
2019-04-26T16:09:20.792Z,25.67
2019-04-26T16:11:50.479Z,26.07
2019-04-26T16:14:16.724Z,26.34
2019-04-26T16:16:43.778Z,26.49
2019-04-26T16:19:10.553Z,26.37
2019-04-26T16:21:37.596Z,26.78
2019-04-26T16:24:04.813Z,26.57
2019-04-26T16:26:32.961Z,26.44
2019-04-26T16:29:04.708Z,27.77
2019-04-26T16:31:42.181Z,26.53
2019-04-26T16:34:19.019Z,26.57
2019-04-26T16:36:45.931Z,26.64
2019-04-26T16:39:13.189Z,26.73
2019-04-26T16:41:42.004Z,26.70
2019-04-26T16:44:08.778Z,26.76
2019-04-26T16:46:35.745Z,26.89
2019-04-26T16:49:05.655Z,27.27
2019-04-26T16:51:33.309Z,27.04
2019-04-26T16:54:07.343Z,27.46
2019-04-26T16:56:28.849Z,26.96
2019-04-26T16:58:55.954Z,27.53
2019-04-26T17:01:23.478Z,27.52
2019-04-26T17:03:50.734Z,28.33
2019-04-26T17:06:18.220Z,27.90
2019-04-26T17:08:49.341Z,28.50
2019-04-26T17:11:14.050Z,28.31
2019-04-26T17:13:49.253Z,28.77
2019-04-26T17:16:09.839Z,28.42
2019-04-26T17:18:36.945Z,28.58
2019-04-26T17:21:04.419Z,28.55
2019-04-26T17:23:45.375Z,28.66
2019-04-26T17:26:20.230Z,28.67
2019-04-26T17:28:46.755Z,28.79
2019-04-26T17:31:14.105Z,29.13
2019-04-26T17:33:41.299Z,30.10
2019-04-26T17:36:11.473Z,31.45
2019-04-26T17:38:39.232Z,31.72
2019-04-26T17:41:06.455Z,32.24
2019-04-26T17:43:34.594Z,32.38
2019-04-26T17:46:01.653Z,32.55
2019-04-26T17:48:30.419Z,33.50
2019-04-26T17:50:58.088Z,33.18
2019-04-26T17:53:28.817Z,33.39
2019-04-26T17:55:55.006Z,33.41
2019-04-26T17:58:27.577Z,33.35
2019-04-26T18:00:51.517Z,33.19
2019-04-26T18:03:18.551Z,33.59
2019-04-26T18:05:56.541Z,34.06
2019-04-26T18:08:33.215Z,33.73
2019-04-26T18:10:43.385Z,33.88
2019-04-26T18:13:16.073Z,34.12
2019-04-26T18:15:39.978Z,34.30
2019-04-26T18:18:28.030Z,34.49
2019-04-26T18:20:59.634Z,34.54
2019-04-26T18:23:26.864Z,34.58
2019-04-26T18:25:54.010Z,34.71
2019-04-26T18:28:22.681Z,34.92
2019-04-26T18:30:50.205Z,34.85
2019-04-26T18:33:21.856Z,35.38
2019-04-26T18:35:49.263Z,35.75
2019-04-26T18:38:15.087Z,35.72
2019-04-26T18:41:00.019Z,35.97
2019-04-26T18:43:12.511Z,35.95
2019-04-26T18:45:39.977Z,36.04
2019-04-26T18:48:07.111Z,36.62
2019-04-26T18:50:36.411Z,36.64
2019-04-26T18:53:13.886Z,37.12
2019-04-26T18:55:43.433Z,37.84
2019-04-26T18:58:13.429Z,37.85
2019-04-26T19:00:43.598Z,37.64
2019-04-26T19:03:13.302Z,37.68
2019-04-26T19:05:39.161Z,37.90
2019-04-26T19:08:07.604Z,37.99
2019-04-26T19:10:35.325Z,38.38
2019-04-26T19:13:07.529Z,38.63
2019-04-26T19:15:46.544Z,38.90
2019-04-26T19:18:18.872Z,38.74
2019-04-26T19:20:47.554Z,39.13
2019-04-26T19:23:14.487Z,39.11
2019-04-26T19:25:41.560Z,39.39
2019-04-26T19:28:08.499Z,39.63
2019-04-26T19:30:35.607Z,39.58
2019-04-26T19:33:03.277Z,39.58
2019-04-26T19:35:30.443Z,40.17
2019-04-26T19:37:57.729Z,40.06
2019-04-26T19:40:27.308Z,40.11
2019-04-26T19:42:57.377Z,40.15
2019-04-26T19:45:45.915Z,40.54
2019-04-26T19:48:27.028Z,40.26
2019-04-26T19:50:55.547Z,40.64
2019-04-26T19:53:30.116Z,40.56
2019-04-26T19:56:10.992Z,40.98
2019-04-26T19:58:39.850Z,41.09
2019-04-26T20:01:06.977Z,41.21
2019-04-26T20:03:34.006Z,41.68
2019-04-26T20:06:00.993Z,41.92
2019-04-26T20:08:29.526Z,42.27
2019-04-26T20:10:56.326Z,42.56
2019-04-26T20:13:23.408Z,42.91
2019-04-26T20:15:51.426Z,42.93
2019-04-26T20:18:18.698Z,43.63
2019-04-26T20:20:45.343Z,43.46
2019-04-26T20:23:12.437Z,43.88
2019-04-26T20:25:39.274Z,43.75
2019-04-26T20:28:06.291Z,44.14
2019-04-26T20:30:34.968Z,43.93
2019-04-26T20:33:01.985Z,43.78
2019-04-26T20:35:29.046Z,43.80
2019-04-26T20:37:56.195Z,43.87
2019-04-26T20:40:25.612Z,44.23
2019-04-26T20:42:57.195Z,44.44
2019-04-26T20:45:21.790Z,44.20
2019-04-26T20:47:54.484Z,44.52
2019-04-26T20:50:17.540Z,44.94
2019-04-26T20:52:45.458Z,44.88
2019-04-26T20:55:13.759Z,44.47
2019-04-26T20:57:42.761Z,44.82
2019-04-26T21:00:12.633Z,44.80
2019-04-26T21:02:39.669Z,44.85
2019-04-26T21:05:10.286Z,44.85
2019-04-26T21:07:35.648Z,45.31
2019-04-26T21:10:03.684Z,46.15
2019-04-26T21:12:32.062Z,46.32
2019-04-26T21:14:59.165Z,46.20
2019-04-26T21:17:27.899Z,45.72
2019-04-26T21:19:58.418Z,45.58
2019-04-26T21:22:28.389Z,45.71
2019-04-26T21:25:08.497Z,45.29
2019-04-26T21:27:43.075Z,45.23
2019-04-26T21:30:24.713Z,45.48
2019-04-26T21:33:03.021Z,45.46
2019-04-26T21:35:32.014Z,45.84
2019-04-26T21:38:01.034Z,45.61
2019-04-26T21:40:31.264Z,45.81
2019-04-26T21:42:59.459Z,45.78
2019-04-26T21:45:30.696Z,45.79
2019-04-26T21:47:55.756Z,45.82
2019-04-26T21:50:23.217Z,45.74
2019-04-26T21:52:50.056Z,45.49
2019-04-26T21:55:17.209Z,45.94
2019-04-26T21:57:44.284Z,46.22
2019-04-26T22:00:13.841Z,46.57
2019-04-26T22:02:43.064Z,46.64
2019-04-26T22:05:11.903Z,47.11
2019-04-26T22:07:39.424Z,47.01
2019-04-26T22:10:15.377Z,47.23
2019-04-26T22:12:43.221Z,47.41
2019-04-26T22:15:15.669Z,47.81
2019-04-26T22:17:44.406Z,48.02
2019-04-26T22:20:16.210Z,48.17
2019-04-26T22:22:59.081Z,48.46
2019-04-26T22:25:28.104Z,48.73
2019-04-26T22:28:00.306Z,48.46
2019-04-26T22:30:28.392Z,48.56
2019-04-26T22:32:58.048Z,48.53
2019-04-26T22:35:22.923Z,48.42
2019-04-26T22:37:50.283Z,48.32
2019-04-26T22:40:19.741Z,48.33
2019-04-26T22:42:47.756Z,48.35
2019-04-26T22:45:23.542Z,48.56
2019-04-26T22:47:53.581Z,48.44
2019-04-26T22:50:22.292Z,48.95
2019-04-26T22:52:51.479Z,48.76
2019-04-26T22:55:24.030Z,48.86
2019-04-26T22:57:49.499Z,49.67
2019-04-26T23:00:19.758Z,49.05
2019-04-26T23:02:46.278Z,49.80
2019-04-26T23:05:13.885Z,50.21
2019-04-26T23:07:41.229Z,50.33
2019-04-26T23:10:10.066Z,50.53
2019-04-26T23:12:57.965Z,50.62
2019-04-26T23:15:43.302Z,50.67
2019-04-26T23:18:15.913Z,50.51
2019-04-26T23:21:03.599Z,50.96
2019-04-26T23:23:30.655Z,51.08
2019-04-26T23:25:57.589Z,51.36
2019-04-26T23:28:36.855Z,51.45
2019-04-26T23:31:07.819Z,51.17
2019-04-26T23:33:33.822Z,51.25
2019-04-26T23:36:00.836Z,51.34
2019-04-26T23:38:28.090Z,51.52
2019-04-26T23:40:57.282Z,51.44
2019-04-26T23:43:25.622Z,51.47
2019-04-26T23:45:53.082Z,51.96
2019-04-26T23:48:20.172Z,51.79
2019-04-26T23:50:47.627Z,51.65
2019-04-26T23:53:14.503Z,51.59
2019-04-26T23:55:45.234Z,51.39
2019-04-26T23:58:13.850Z,51.63
