createdAt,value
2022-10-17T00:00:59.988Z,15.10
2022-10-17T00:03:26.797Z,15.10
2022-10-17T00:05:53.597Z,15.10
2022-10-17T00:08:20.948Z,15.10
2022-10-17T00:11:01.256Z,15.10
2022-10-17T00:13:28.881Z,15.10
2022-10-17T00:15:55.947Z,15.10
2022-10-17T00:18:23.060Z,15.10
2022-10-17T00:20:50.748Z,15.10
2022-10-17T00:23:19.593Z,15.00
2022-10-17T00:25:46.448Z,15.00
2022-10-17T00:28:15.288Z,15.00
2022-10-17T00:30:42.010Z,15.00
2022-10-17T00:33:08.808Z,15.00
2022-10-17T00:35:35.538Z,15.00
2022-10-17T00:38:02.347Z,15.00
2022-10-17T00:40:30.115Z,14.90
2022-10-17T00:42:56.817Z,14.90
2022-10-17T00:45:31.394Z,14.90
2022-10-17T00:48:08.709Z,14.90
2022-10-17T00:50:39.725Z,14.90
2022-10-17T00:53:09.707Z,14.90
2022-10-17T00:55:55.681Z,15.00
2022-10-17T00:58:22.636Z,15.00
2022-10-17T01:00:49.524Z,14.90
2022-10-17T01:03:16.976Z,14.90
2022-10-17T01:05:44.164Z,14.90
2022-10-17T01:08:12.430Z,14.90
2022-10-17T01:11:22.356Z,15.00
2022-10-17T01:14:00.048Z,14.90
2022-10-17T01:16:53.247Z,14.90
2022-10-17T01:20:13.856Z,15.00
2022-10-17T01:23:25.931Z,14.90
2022-10-17T01:26:27.692Z,15.00
2022-10-17T01:29:38.100Z,15.00
2022-10-17T01:32:35.084Z,15.00
2022-10-17T01:35:20.043Z,15.00
2022-10-17T01:38:10.881Z,15.00
2022-10-17T01:40:49.115Z,15.10
2022-10-17T01:43:34.266Z,15.00
2022-10-17T01:46:09.356Z,15.00
2022-10-17T01:48:42.247Z,14.90
2022-10-17T01:51:41.116Z,15.00
2022-10-17T01:54:30.769Z,15.00
2022-10-17T01:57:04.020Z,15.00
2022-10-17T01:59:44.944Z,15.00
2022-10-17T02:02:14.856Z,15.00
2022-10-17T02:04:43.008Z,14.90
2022-10-17T02:07:12.416Z,15.00
2022-10-17T02:09:40.499Z,15.00
2022-10-17T02:12:41.373Z,15.00
2022-10-17T02:15:33.117Z,15.00
2022-10-17T02:18:39.816Z,15.00
2022-10-17T02:21:24.687Z,15.00
2022-10-17T02:24:11.279Z,15.00
2022-10-17T02:27:17.727Z,15.00
2022-10-17T02:30:18.875Z,15.10
2022-10-17T02:32:57.556Z,15.10
2022-10-17T02:35:31.274Z,15.10
2022-10-17T02:38:02.216Z,15.10
2022-10-17T02:40:31.699Z,15.00
2022-10-17T02:43:03.053Z,15.00
2022-10-17T02:45:35.785Z,15.00
2022-10-17T02:48:46.149Z,15.00
2022-10-17T02:51:29.491Z,15.10
2022-10-17T02:54:28.577Z,15.10
2022-10-17T02:57:16.436Z,15.00
2022-10-17T02:59:46.072Z,15.10
2022-10-17T03:02:13.024Z,15.10
2022-10-17T03:04:48.135Z,15.00
2022-10-17T03:07:16.961Z,15.10
2022-10-17T03:09:44.014Z,15.10
2022-10-17T03:12:10.693Z,15.10
2022-10-17T03:14:37.405Z,15.10
2022-10-17T03:17:04.108Z,15.20
2022-10-17T03:19:32.080Z,15.20
2022-10-17T03:21:58.777Z,15.20
2022-10-17T03:24:25.584Z,15.20
2022-10-17T03:26:52.302Z,15.20
2022-10-17T03:29:19.021Z,15.10
2022-10-17T03:31:47.108Z,15.20
2022-10-17T03:34:17.569Z,15.30
2022-10-17T03:36:44.909Z,15.20
2022-10-17T03:39:11.756Z,15.30
2022-10-17T03:41:38.617Z,15.30
2022-10-17T03:44:05.445Z,15.20
2022-10-17T03:46:33.562Z,15.30
2022-10-17T03:49:00.375Z,15.30
2022-10-17T03:51:27.541Z,15.30
2022-10-17T03:53:54.264Z,15.30
2022-10-17T03:56:25.939Z,15.30
2022-10-17T03:58:53.980Z,15.30
2022-10-17T04:01:22.785Z,15.30
2022-10-17T04:03:57.777Z,15.30
2022-10-17T04:06:24.528Z,15.30
2022-10-17T04:08:51.262Z,15.30
2022-10-17T04:11:21.520Z,15.30
2022-10-17T04:13:56.362Z,15.40
2022-10-17T04:16:24.319Z,15.40
2022-10-17T04:19:00.359Z,15.40
2022-10-17T04:21:29.208Z,15.40
2022-10-17T04:23:58.653Z,15.40
2022-10-17T04:26:34.182Z,15.40
2022-10-17T04:29:00.907Z,15.40
2022-10-17T04:31:27.697Z,15.40
2022-10-17T04:33:54.409Z,15.40
2022-10-17T04:36:22.853Z,15.40
2022-10-17T04:38:49.523Z,15.40
2022-10-17T04:41:20.667Z,15.40
2022-10-17T04:43:51.012Z,15.40
2022-10-17T04:46:23.817Z,15.40
2022-10-17T04:48:50.637Z,15.40
2022-10-17T04:51:20.743Z,15.40
2022-10-17T04:53:50.076Z,15.40
2022-10-17T04:56:21.296Z,15.50
2022-10-17T04:58:48.952Z,15.40
2022-10-17T05:01:19.034Z,15.40
2022-10-17T05:03:46.233Z,15.50
2022-10-17T05:06:21.461Z,15.40
2022-10-17T05:08:48.712Z,15.50
2022-10-17T05:11:25.599Z,15.40
2022-10-17T05:14:01.067Z,15.40
2022-10-17T05:16:30.054Z,15.50
2022-10-17T05:18:58.965Z,15.50
2022-10-17T05:21:28.059Z,15.50
2022-10-17T05:23:58.488Z,15.50
2022-10-17T05:26:26.819Z,15.50
2022-10-17T05:28:54.657Z,15.50
2022-10-17T05:31:23.971Z,15.60
2022-10-17T05:33:50.642Z,15.60
2022-10-17T05:36:17.483Z,15.50
2022-10-17T05:38:44.177Z,15.50
2022-10-17T05:41:10.992Z,15.60
2022-10-17T05:43:37.751Z,15.60
2022-10-17T05:46:06.551Z,15.60
2022-10-17T05:48:34.402Z,15.60
2022-10-17T05:51:09.426Z,15.60
2022-10-17T05:53:42.064Z,15.60
2022-10-17T05:56:15.082Z,15.70
2022-10-17T05:58:50.295Z,15.50
2022-10-17T06:01:20.221Z,15.60
2022-10-17T06:03:47.044Z,15.60
2022-10-17T06:06:15.538Z,15.70
2022-10-17T06:08:43.035Z,15.70
2022-10-17T06:11:10.764Z,15.70
2022-10-17T06:13:39.839Z,15.60
2022-10-17T06:16:07.563Z,15.60
2022-10-17T06:18:34.276Z,15.70
2022-10-17T06:21:09.924Z,15.70
2022-10-17T06:23:37.008Z,15.60
2022-10-17T06:26:06.240Z,15.70
2022-10-17T06:28:34.322Z,15.70
2022-10-17T06:31:06.393Z,15.70
2022-10-17T06:33:36.283Z,15.70
2022-10-17T06:36:05.012Z,15.70
2022-10-17T06:38:32.076Z,15.70
2022-10-17T06:41:14.540Z,15.70
2022-10-17T06:43:46.201Z,15.70
2022-10-17T06:46:18.926Z,15.80
2022-10-17T06:48:45.997Z,15.70
2022-10-17T06:51:13.112Z,15.80
2022-10-17T06:53:40.890Z,15.80
2022-10-17T06:56:10.143Z,15.80
2022-10-17T06:58:39.787Z,15.80
2022-10-17T07:01:10.397Z,15.80
2022-10-17T07:03:38.360Z,15.80
2022-10-17T07:06:07.321Z,15.80
2022-10-17T07:08:34.094Z,15.80
2022-10-17T07:11:11.594Z,15.90
2022-10-17T07:13:39.398Z,16.00
2022-10-17T07:16:07.213Z,15.80
2022-10-17T07:18:34.303Z,15.90
2022-10-17T07:21:02.192Z,15.90
2022-10-17T07:23:29.142Z,15.90
2022-10-17T07:26:07.274Z,15.90
2022-10-17T07:28:36.674Z,16.00
2022-10-17T07:31:09.980Z,15.90
2022-10-17T07:33:36.940Z,15.90
2022-10-17T07:36:06.157Z,16.00
2022-10-17T07:38:33.515Z,16.00
2022-10-17T07:41:07.001Z,16.00
2022-10-17T07:43:34.623Z,16.00
2022-10-17T07:46:02.301Z,16.10
2022-10-17T07:48:29.911Z,16.10
2022-10-17T07:50:56.656Z,16.10
2022-10-17T07:53:23.416Z,16.10
2022-10-17T07:55:51.284Z,16.10
2022-10-17T07:58:18.340Z,16.10
2022-10-17T08:00:48.303Z,16.10
2022-10-17T08:03:15.306Z,16.20
2022-10-17T08:05:42.374Z,16.10
2022-10-17T08:08:09.106Z,16.10
2022-10-17T08:10:36.710Z,16.20
2022-10-17T08:13:03.791Z,16.30
2022-10-17T08:15:32.160Z,16.40
2022-10-17T08:17:59.649Z,16.40
2022-10-17T08:20:26.943Z,16.40
2022-10-17T08:22:56.705Z,16.40
2022-10-17T08:25:23.955Z,16.40
2022-10-17T08:27:50.716Z,16.50
2022-10-17T08:30:18.111Z,16.50
2022-10-17T08:32:44.917Z,16.50
2022-10-17T08:35:12.068Z,16.60
2022-10-17T08:37:39.333Z,16.60
2022-10-17T08:40:07.242Z,16.60
2022-10-17T08:43:14.475Z,16.60
2022-10-17T08:46:03.069Z,16.60
2022-10-17T08:48:42.609Z,16.60
2022-10-17T08:51:34.768Z,16.60
2022-10-17T08:54:29.765Z,16.50
2022-10-17T08:56:57.392Z,16.60
2022-10-17T08:59:30.281Z,16.60
2022-10-17T09:02:22.974Z,16.50
2022-10-17T09:05:29.693Z,16.60
2022-10-17T09:08:04.414Z,16.60
2022-10-17T09:10:57.254Z,16.70
2022-10-17T09:14:05.834Z,16.70
2022-10-17T09:17:00.392Z,16.70
2022-10-17T09:19:37.665Z,16.70
2022-10-17T09:22:20.081Z,16.70
2022-10-17T09:24:57.125Z,16.80
2022-10-17T09:27:23.998Z,16.80
2022-10-17T09:30:27.024Z,16.80
2022-10-17T09:33:35.174Z,16.80
2022-10-17T09:36:25.742Z,16.80
2022-10-17T09:38:59.698Z,16.80
2022-10-17T09:41:45.979Z,16.80
2022-10-17T09:44:23.668Z,16.80
2022-10-17T09:47:15.101Z,16.80
2022-10-17T09:49:45.349Z,16.80
2022-10-17T09:52:18.903Z,16.90
2022-10-17T09:55:17.233Z,16.90
2022-10-17T09:58:01.290Z,16.90
2022-10-17T10:00:49.048Z,16.90
2022-10-17T10:03:20.665Z,16.90
2022-10-17T10:06:05.855Z,17.00
2022-10-17T10:11:57.224Z,17.00
2022-10-17T10:14:33.387Z,17.00
2022-10-17T10:17:03.590Z,17.00
2022-10-17T10:19:34.301Z,17.00
2022-10-17T10:22:18.280Z,17.00
2022-10-17T10:24:45.251Z,16.90
2022-10-17T10:27:19.604Z,17.00
2022-10-17T10:29:52.148Z,17.00
2022-10-17T10:32:24.149Z,17.00
2022-10-17T10:34:57.560Z,17.00
2022-10-17T10:37:33.645Z,17.00
2022-10-17T10:40:15.028Z,17.00
2022-10-17T10:42:42.617Z,17.00
2022-10-17T10:45:46.917Z,17.00
2022-10-17T10:48:25.203Z,17.00
2022-10-17T10:51:01.676Z,17.10
2022-10-17T10:53:55.868Z,17.10
2022-10-17T10:56:43.743Z,17.10
2022-10-17T10:59:20.522Z,17.10
2022-10-17T11:02:04.992Z,17.00
2022-10-17T11:04:47.008Z,16.90
2022-10-17T11:07:28.904Z,16.90
2022-10-17T11:10:22.663Z,16.80
2022-10-17T11:13:13.808Z,16.80
2022-10-17T11:15:59.050Z,16.80
2022-10-17T11:18:35.589Z,16.80
2022-10-17T11:21:30.504Z,16.90
2022-10-17T11:24:29.857Z,17.00
2022-10-17T11:27:02.686Z,17.00
2022-10-17T11:29:34.448Z,17.00
2022-10-17T11:32:22.866Z,17.10
2022-10-17T11:34:57.962Z,17.00
2022-10-17T11:37:31.968Z,17.10
2022-10-17T11:40:31.847Z,17.10
2022-10-17T11:43:25.061Z,17.10
2022-10-17T11:46:14.529Z,17.00
2022-10-17T11:49:05.836Z,17.10
2022-10-17T11:52:02.356Z,17.00
2022-10-17T11:54:43.099Z,17.00
2022-10-17T11:57:21.575Z,17.10
2022-10-17T12:00:28.785Z,17.00
2022-10-17T12:03:17.418Z,17.00
2022-10-17T12:06:05.962Z,17.00
2022-10-17T12:08:47.101Z,17.00
2022-10-17T12:11:34.702Z,16.90
2022-10-17T12:14:05.753Z,16.90
2022-10-17T12:16:37.904Z,17.00
2022-10-17T12:19:07.264Z,16.90
2022-10-17T12:22:04.115Z,16.90
2022-10-17T12:24:43.389Z,16.90
2022-10-17T12:27:50.132Z,16.90
2022-10-17T12:30:26.514Z,17.00
2022-10-17T12:33:22.537Z,16.90
2022-10-17T12:35:51.926Z,16.80
2022-10-17T12:38:20.586Z,16.80
2022-10-17T12:40:55.309Z,16.80
2022-10-17T12:43:27.972Z,16.80
2022-10-17T12:46:02.883Z,16.70
2022-10-17T12:48:39.044Z,16.70
2022-10-17T12:51:35.175Z,16.70
2022-10-17T12:54:12.521Z,16.60
2022-10-17T12:56:46.753Z,16.50
2022-10-17T12:59:30.495Z,16.50
2022-10-17T13:02:03.308Z,16.60
2022-10-17T13:04:32.070Z,16.50
2022-10-17T13:07:01.243Z,16.50
2022-10-17T13:09:38.756Z,16.70
2022-10-17T13:12:18.346Z,16.60
2022-10-17T13:14:47.841Z,16.80
2022-10-17T13:17:28.212Z,16.90
2022-10-17T13:19:55.708Z,17.00
2022-10-17T13:22:32.778Z,17.10
2022-10-17T13:25:16.258Z,17.10
2022-10-17T13:27:43.915Z,17.00
2022-10-17T13:30:34.136Z,17.00
2022-10-17T13:33:02.808Z,17.00
2022-10-17T13:38:32.318Z,17.20
2022-10-17T13:41:16.852Z,17.10
2022-10-17T13:43:50.216Z,17.20
2022-10-17T13:46:38.024Z,17.30
2022-10-17T13:49:35.379Z,17.30
2022-10-17T13:52:06.170Z,17.30
2022-10-17T13:54:43.019Z,17.30
2022-10-17T13:57:23.397Z,17.20
2022-10-17T13:59:59.533Z,17.20
2022-10-17T14:02:30.324Z,17.20
2022-10-17T14:05:20.629Z,17.20
2022-10-17T14:08:22.050Z,17.40
2022-10-17T14:10:49.070Z,17.40
2022-10-17T14:13:28.808Z,17.50
2022-10-17T14:16:02.489Z,17.50
2022-10-17T14:18:37.203Z,17.40
2022-10-17T14:24:16.665Z,17.50
2022-10-17T14:26:58.556Z,17.60
2022-10-17T14:29:51.080Z,17.70
2022-10-17T14:32:18.660Z,17.70
2022-10-17T14:35:01.403Z,17.70
2022-10-17T14:37:47.671Z,17.80
2022-10-17T14:40:23.390Z,17.90
2022-10-17T14:42:52.294Z,17.90
2022-10-17T14:45:29.115Z,17.90
2022-10-17T14:48:14.978Z,17.90
2022-10-17T14:53:15.318Z,17.80
2022-10-17T14:56:21.773Z,17.80
2022-10-17T14:58:48.538Z,17.70
2022-10-17T15:01:15.243Z,17.70
2022-10-17T15:03:42.123Z,17.70
2022-10-17T15:06:34.368Z,17.70
2022-10-17T15:09:01.600Z,17.80
2022-10-17T15:11:28.825Z,17.70
2022-10-17T15:13:55.683Z,17.70
2022-10-17T15:16:31.604Z,17.70
2022-10-17T15:18:58.329Z,17.60
2022-10-17T15:21:39.239Z,17.70
2022-10-17T15:24:07.502Z,17.70
2022-10-17T15:26:35.121Z,17.60
2022-10-17T15:29:02.070Z,17.70
2022-10-17T15:31:31.670Z,17.60
2022-10-17T15:33:58.345Z,17.60
2022-10-17T15:36:28.301Z,17.60
2022-10-17T15:38:59.078Z,17.60
2022-10-17T15:41:29.305Z,17.60
2022-10-17T15:43:56.911Z,17.50
2022-10-17T15:46:27.609Z,17.40
2022-10-17T15:48:56.156Z,17.50
2022-10-17T15:51:24.253Z,17.40
2022-10-17T15:53:53.555Z,17.40
2022-10-17T15:56:27.427Z,17.40
2022-10-17T15:58:54.268Z,17.30
2022-10-17T16:01:29.403Z,17.30
2022-10-17T16:03:56.472Z,17.30
2022-10-17T16:06:24.565Z,17.40
2022-10-17T16:08:51.969Z,17.30
2022-10-17T16:11:37.593Z,17.30
2022-10-17T16:14:09.679Z,17.30
2022-10-17T16:16:36.476Z,17.20
2022-10-17T16:19:03.990Z,17.20
2022-10-17T16:21:35.893Z,17.20
2022-10-17T16:24:03.811Z,17.20
2022-10-17T16:26:30.952Z,17.20
2022-10-17T16:29:02.492Z,17.10
2022-10-17T16:31:34.590Z,17.10
2022-10-17T16:34:03.432Z,17.10
2022-10-17T16:36:30.423Z,17.10
2022-10-17T16:38:58.295Z,17.10
2022-10-17T16:41:30.552Z,17.10
2022-10-17T16:44:02.179Z,17.10
2022-10-17T16:46:31.680Z,17.00
2022-10-17T16:48:59.144Z,17.00
2022-10-17T16:51:29.038Z,17.00
2022-10-17T16:53:57.292Z,17.00
2022-10-17T16:56:24.997Z,16.90
2022-10-17T16:58:52.813Z,16.90
2022-10-17T17:01:23.249Z,16.90
2022-10-17T17:03:51.853Z,16.90
2022-10-17T17:06:26.762Z,16.90
2022-10-17T17:08:55.298Z,17.00
2022-10-17T17:11:25.468Z,16.80
2022-10-17T17:13:54.408Z,16.80
2022-10-17T17:16:24.486Z,16.80
2022-10-17T17:19:00.655Z,16.70
2022-10-17T17:21:27.893Z,16.70
2022-10-17T17:23:58.581Z,16.70
2022-10-17T17:26:30.463Z,16.70
2022-10-17T17:29:00.009Z,16.70
2022-10-17T17:31:33.656Z,16.60
2022-10-17T17:34:02.294Z,16.70
2022-10-17T17:36:36.948Z,16.70
2022-10-17T17:39:08.625Z,16.70
2022-10-17T17:41:35.851Z,16.60
2022-10-17T17:44:04.175Z,16.70
2022-10-17T17:46:32.740Z,16.60
2022-10-17T17:49:00.089Z,16.60
2022-10-17T17:51:29.469Z,16.60
2022-10-17T17:53:57.215Z,16.50
2022-10-17T17:56:28.545Z,16.60
2022-10-17T17:59:01.691Z,16.60
2022-10-17T18:01:32.102Z,16.60
2022-10-17T18:03:59.563Z,16.60
2022-10-17T18:06:28.120Z,16.60
2022-10-17T18:08:58.416Z,16.60
2022-10-17T18:11:27.415Z,16.60
2022-10-17T18:13:57.539Z,16.60
2022-10-17T18:16:26.906Z,16.60
2022-10-17T18:18:53.792Z,16.50
2022-10-17T18:21:20.883Z,16.60
2022-10-17T18:23:49.083Z,16.50
2022-10-17T18:26:16.021Z,16.40
2022-10-17T18:28:44.444Z,16.40
2022-10-17T18:31:19.084Z,16.50
2022-10-17T18:33:46.571Z,16.50
2022-10-17T18:36:15.748Z,16.50
2022-10-17T18:38:43.157Z,16.60
2022-10-17T18:41:20.154Z,16.50
2022-10-17T18:43:49.048Z,16.60
2022-10-17T18:46:25.935Z,16.60
2022-10-17T18:48:53.364Z,16.60
2022-10-17T18:51:23.580Z,16.60
2022-10-17T18:54:17.162Z,16.60
2022-10-17T18:56:45.277Z,16.60
2022-10-17T18:59:11.961Z,16.60
2022-10-17T19:01:38.895Z,16.50
2022-10-17T19:04:05.751Z,16.50
2022-10-17T19:06:32.606Z,16.50
2022-10-17T19:09:10.175Z,16.50
2022-10-17T19:11:38.984Z,16.60
2022-10-17T19:14:12.786Z,16.60
2022-10-17T19:16:46.744Z,16.50
2022-10-17T19:19:25.439Z,16.50
2022-10-17T19:21:52.963Z,16.50
2022-10-17T19:24:29.229Z,16.50
2022-10-17T19:26:59.314Z,16.50
2022-10-17T19:29:31.716Z,16.50
2022-10-17T19:31:59.239Z,16.50
2022-10-17T19:34:27.736Z,16.40
2022-10-17T19:36:56.181Z,16.40
2022-10-17T19:39:24.983Z,16.40
2022-10-17T19:41:52.365Z,16.40
2022-10-17T19:44:19.637Z,16.30
2022-10-17T19:46:48.867Z,16.40
2022-10-17T19:49:16.644Z,16.30
2022-10-17T19:51:43.437Z,16.30
2022-10-17T19:54:10.868Z,16.40
2022-10-17T19:56:38.172Z,16.30
2022-10-17T19:59:06.652Z,16.20
2022-10-17T20:01:40.594Z,16.30
2022-10-17T20:04:10.856Z,16.30
2022-10-17T20:06:38.744Z,16.30
2022-10-17T20:09:07.380Z,16.30
2022-10-17T20:11:35.733Z,16.20
2022-10-17T20:14:02.817Z,16.20
2022-10-17T20:16:33.996Z,16.20
2022-10-17T20:19:08.948Z,16.30
2022-10-17T20:21:39.369Z,16.30
2022-10-17T20:24:09.515Z,16.40
2022-10-17T20:26:38.569Z,16.30
2022-10-17T20:29:14.117Z,16.30
2022-10-17T20:31:43.817Z,16.30
2022-10-17T20:34:14.794Z,16.40
2022-10-17T20:36:41.620Z,16.30
2022-10-17T20:39:12.315Z,16.30
2022-10-17T20:41:40.400Z,16.20
2022-10-17T20:44:07.810Z,16.20
2022-10-17T20:46:37.258Z,16.20
2022-10-17T20:49:07.459Z,16.20
2022-10-17T20:51:36.644Z,16.20
2022-10-17T20:54:04.387Z,16.20
2022-10-17T20:56:33.489Z,16.10
2022-10-17T20:59:04.910Z,16.10
2022-10-17T21:01:34.368Z,16.10
2022-10-17T21:04:21.407Z,16.20
2022-10-17T21:06:51.227Z,16.10
2022-10-17T21:09:18.766Z,16.10
2022-10-17T21:11:45.521Z,16.10
2022-10-17T21:14:12.736Z,16.10
2022-10-17T21:16:41.135Z,16.10
2022-10-17T21:19:09.176Z,16.10
2022-10-17T21:21:39.448Z,16.00
2022-10-17T21:24:18.189Z,16.00
2022-10-17T21:26:47.496Z,16.00
2022-10-17T21:29:16.716Z,16.00
2022-10-17T21:31:45.299Z,16.00
2022-10-17T21:34:17.377Z,16.00
2022-10-17T21:36:45.169Z,16.00
2022-10-17T21:39:15.505Z,15.90
2022-10-17T21:41:43.665Z,16.00
2022-10-17T21:44:17.118Z,15.90
2022-10-17T21:46:44.524Z,15.90
2022-10-17T21:49:14.289Z,15.90
2022-10-17T21:51:44.672Z,15.90
2022-10-17T21:54:12.359Z,15.80
2022-10-17T21:56:39.596Z,15.80
2022-10-17T21:59:07.459Z,15.80
2022-10-17T22:01:41.163Z,15.80
2022-10-17T22:04:16.526Z,15.80
2022-10-17T22:06:46.150Z,15.80
2022-10-17T22:09:18.419Z,15.80
2022-10-17T22:11:53.725Z,15.70
2022-10-17T22:14:23.555Z,15.80
2022-10-17T22:16:50.632Z,15.70
2022-10-17T22:19:22.101Z,15.70
2022-10-17T22:21:49.682Z,15.70
2022-10-17T22:24:19.147Z,15.70
2022-10-17T22:26:46.488Z,15.70
2022-10-17T22:29:13.895Z,15.70
2022-10-17T22:31:41.356Z,15.70
2022-10-17T22:34:10.876Z,15.60
2022-10-17T22:36:37.649Z,15.60
2022-10-17T22:39:04.640Z,15.60
2022-10-17T22:41:31.642Z,15.60
2022-10-17T22:43:58.452Z,15.60
2022-10-17T22:46:25.737Z,15.60
2022-10-17T22:48:52.448Z,15.60
2022-10-17T22:51:19.332Z,15.60
2022-10-17T22:53:46.098Z,15.50
2022-10-17T22:56:17.971Z,15.60
2022-10-17T22:58:45.224Z,15.50
2022-10-17T23:01:18.808Z,15.60
2022-10-17T23:03:46.837Z,15.60
2022-10-17T23:06:13.926Z,15.50
2022-10-17T23:08:41.439Z,15.50
2022-10-17T23:11:08.994Z,15.50
2022-10-17T23:13:37.337Z,15.50
2022-10-17T23:16:04.480Z,15.40
2022-10-17T23:21:04.356Z,15.40
2022-10-17T23:23:31.071Z,15.40
2022-10-17T23:26:12.732Z,15.40
2022-10-17T23:28:40.671Z,15.50
2022-10-17T23:31:22.560Z,15.40
2022-10-17T23:33:50.317Z,15.30
2022-10-17T23:36:20.940Z,15.40
2022-10-17T23:38:48.818Z,15.40
2022-10-17T23:41:17.032Z,15.40
2022-10-17T23:43:44.697Z,15.40
2022-10-17T23:46:11.878Z,15.40
2022-10-17T23:48:39.989Z,15.50
2022-10-17T23:51:09.209Z,15.30
2022-10-17T23:53:38.061Z,15.30
2022-10-17T23:56:07.767Z,15.30
2022-10-17T23:58:35.604Z,15.30
