createdAt,value
2023-05-20T00:05:30.858Z,13.66
2023-05-20T00:15:33.873Z,13.64
2023-05-20T00:25:38.050Z,13.70
2023-05-20T00:35:40.735Z,13.74
2023-05-20T00:45:44.832Z,13.82
2023-05-20T00:55:47.562Z,13.88
2023-05-20T01:05:51.609Z,13.69
2023-05-20T01:15:55.915Z,13.67
2023-05-20T01:26:00.260Z,13.71
2023-05-20T01:36:03.375Z,13.66
2023-05-20T01:46:08.498Z,13.58
2023-05-20T01:56:11.233Z,13.51
2023-05-20T02:06:15.535Z,13.58
2023-05-20T02:16:18.508Z,13.61
2023-05-20T02:26:22.740Z,13.63
2023-05-20T02:36:25.727Z,13.59
2023-05-20T02:46:29.904Z,13.45
2023-05-20T02:56:33.228Z,13.33
2023-05-20T03:06:38.089Z,13.10
2023-05-20T03:16:41.613Z,12.90
2023-05-20T03:26:46.956Z,12.62
2023-05-20T03:36:49.843Z,12.47
2023-05-20T03:46:53.967Z,12.29
2023-05-20T03:56:56.762Z,12.19
2023-05-20T04:07:01.488Z,12.15
2023-05-20T04:17:05.919Z,12.03
2023-05-20T04:27:11.113Z,12.14
2023-05-20T04:37:14.104Z,12.31
2023-05-20T04:47:19.093Z,12.47
2023-05-20T04:57:21.722Z,12.66
2023-05-20T05:07:25.829Z,12.73
2023-05-20T05:17:29.304Z,12.84
2023-05-20T05:27:33.535Z,12.99
2023-05-20T05:37:36.586Z,13.06
2023-05-20T05:47:40.821Z,13.16
2023-05-20T05:57:43.643Z,13.48
2023-05-20T06:07:47.666Z,13.68
2023-05-20T06:17:50.632Z,13.75
2023-05-20T06:27:54.801Z,14.01
2023-05-20T06:37:57.496Z,14.24
2023-05-20T06:48:01.795Z,14.42
2023-05-20T06:58:04.588Z,14.70
2023-05-20T07:08:08.737Z,15.03
2023-05-20T07:18:11.668Z,15.19
2023-05-20T07:28:17.468Z,15.48
2023-05-20T07:38:20.374Z,15.85
2023-05-20T07:48:24.405Z,16.46
2023-05-20T07:58:27.081Z,16.71
2023-05-20T08:08:31.490Z,16.88
2023-05-20T08:18:36.602Z,17.29
2023-05-20T08:28:40.694Z,17.66
2023-05-20T08:38:43.599Z,18.19
2023-05-20T08:48:47.730Z,18.37
2023-05-20T08:58:50.478Z,18.58
2023-05-20T09:08:54.584Z,18.94
2023-05-20T09:18:57.465Z,19.23
2023-05-20T09:29:01.736Z,19.75
2023-05-20T09:39:05.688Z,19.86
2023-05-20T09:49:10.799Z,19.92
2023-05-20T09:59:16.090Z,20.03
2023-05-20T10:09:38.864Z,20.13
2023-05-20T10:19:41.580Z,21.23
2023-05-20T10:40:06.832Z,21.42
2023-05-20T10:50:27.852Z,20.81
2023-05-20T11:00:30.812Z,22.43
2023-05-20T11:10:35.562Z,22.40
2023-05-20T11:20:38.525Z,22.80
2023-05-20T11:30:43.889Z,28.29
2023-05-20T11:40:50.867Z,31.80
2023-05-20T11:50:58.466Z,26.39
2023-05-20T12:01:13.994Z,31.52
2023-05-20T12:11:25.746Z,26.55
2023-05-20T12:21:31.186Z,26.76
2023-05-20T12:31:35.380Z,25.94
2023-05-20T12:41:38.088Z,30.06
2023-05-20T12:51:42.427Z,31.80
2023-05-20T13:01:45.076Z,27.45
2023-05-20T13:11:49.296Z,25.25
2023-05-20T13:21:54.279Z,22.97
2023-05-20T13:32:00.347Z,24.02
2023-05-20T13:42:05.253Z,23.57
2023-05-20T13:52:09.297Z,21.72
2023-05-20T14:02:12.161Z,22.09
2023-05-20T14:12:16.514Z,22.52
2023-05-20T14:22:19.963Z,22.82
2023-05-20T14:32:24.178Z,24.97
2023-05-20T14:42:26.901Z,24.35
2023-05-20T14:52:31.047Z,22.69
2023-05-20T15:02:33.798Z,22.10
2023-05-20T15:12:37.928Z,20.85
2023-05-20T15:22:41.447Z,21.06
2023-05-20T15:32:45.633Z,21.58
2023-05-20T15:42:48.382Z,22.37
2023-05-20T15:52:53.178Z,21.50
2023-05-20T16:02:56.478Z,23.06
2023-05-20T16:13:00.871Z,22.07
2023-05-20T16:23:05.062Z,21.60
2023-05-20T16:33:09.174Z,21.36
2023-05-20T16:43:12.176Z,21.21
2023-05-20T16:53:16.744Z,20.98
2023-05-20T17:03:20.707Z,20.45
2023-05-20T17:13:24.728Z,20.34
2023-05-20T17:23:27.458Z,20.17
2023-05-20T17:33:32.123Z,19.73
2023-05-20T17:43:34.844Z,19.27
2023-05-20T17:53:38.872Z,19.17
2023-05-20T18:03:41.732Z,19.02
2023-05-20T18:13:46.340Z,18.77
2023-05-20T18:23:49.414Z,18.73
2023-05-20T18:33:53.430Z,18.68
2023-05-20T18:43:56.196Z,18.65
2023-05-20T18:54:00.227Z,18.42
2023-05-20T19:04:04.310Z,18.20
2023-05-20T19:14:08.342Z,17.88
2023-05-20T19:24:11.120Z,17.76
2023-05-20T19:34:15.109Z,17.49
2023-05-20T19:44:18.829Z,17.25
2023-05-20T19:54:22.857Z,16.96
2023-05-20T20:04:25.519Z,16.76
2023-05-20T20:14:30.112Z,16.75
2023-05-20T20:24:32.770Z,16.59
2023-05-20T20:34:36.783Z,16.62
2023-05-20T20:44:42.521Z,16.65
2023-05-20T20:54:46.561Z,16.69
2023-05-20T21:04:49.235Z,16.63
2023-05-20T21:14:53.213Z,16.58
2023-05-20T21:24:55.905Z,16.54
2023-05-20T21:34:59.908Z,16.47
2023-05-20T21:45:02.570Z,16.48
2023-05-20T21:55:07.715Z,16.55
2023-05-20T22:05:11.719Z,16.43
2023-05-20T22:15:15.934Z,16.39
2023-05-20T22:25:18.792Z,16.30
2023-05-20T22:35:23.604Z,16.22
2023-05-20T22:45:26.334Z,16.28
2023-05-20T22:55:30.428Z,16.13
2023-05-20T23:05:33.396Z,16.03
2023-05-20T23:15:37.742Z,15.93
2023-05-20T23:25:41.250Z,15.82
2023-05-20T23:35:46.117Z,15.60
2023-05-20T23:45:48.862Z,15.33
2023-05-20T23:55:52.925Z,15.17
