createdAt,value
2019-02-22T00:04:54.564Z,9.40
2019-02-22T00:07:24.055Z,9.30
2019-02-22T00:09:53.560Z,9.50
2019-02-22T00:17:21.469Z,9.40
2019-02-22T00:22:20.275Z,9.30
2019-02-22T00:29:48.556Z,9.30
2019-02-22T00:32:17.989Z,9.00
2019-02-22T00:37:16.828Z,9.50
2019-02-22T00:39:46.310Z,9.50
2019-02-22T00:44:45.111Z,9.30
2019-02-22T00:52:12.919Z,9.10
2019-02-22T00:54:42.420Z,9.40
2019-02-22T00:59:41.021Z,9.40
2019-02-22T01:02:10.552Z,9.30
2019-02-22T01:07:09.656Z,9.40
2019-02-22T01:09:39.273Z,9.90
2019-02-22T01:12:08.777Z,9.30
2019-02-22T01:17:07.780Z,9.40
2019-02-22T01:19:37.280Z,9.40
2019-02-22T01:24:36.295Z,9.40
2019-02-22T01:27:05.800Z,9.30
2019-02-22T01:29:35.305Z,9.60
2019-02-22T01:34:34.232Z,9.50
2019-02-22T01:37:03.718Z,9.50
2019-02-22T01:42:02.468Z,9.50
2019-02-22T01:54:32.414Z,9.40
2019-02-22T01:57:01.924Z,9.70
2019-02-22T02:06:59.094Z,9.40
2019-02-22T02:09:28.839Z,9.50
2019-02-22T02:11:58.242Z,9.40
2019-02-22T02:16:56.848Z,9.60
2019-02-22T02:21:55.549Z,9.70
2019-02-22T02:26:54.363Z,9.70
2019-02-22T02:29:23.866Z,9.70
2019-02-22T02:31:53.375Z,9.60
2019-02-22T02:34:22.775Z,9.60
2019-02-22T02:39:21.685Z,10.30
2019-02-22T02:41:51.212Z,9.50
2019-02-22T02:44:20.702Z,9.80
2019-02-22T02:49:19.615Z,9.70
2019-02-22T02:51:49.115Z,9.60
2019-02-22T02:59:17.125Z,9.60
2019-02-22T03:01:46.731Z,9.90
2019-02-22T03:04:16.237Z,9.70
2019-02-22T03:06:50.045Z,10.40
2019-02-22T03:09:19.555Z,9.70
2019-02-22T03:16:47.765Z,9.50
2019-02-22T03:21:46.361Z,9.40
2019-02-22T03:24:15.873Z,9.50
2019-02-22T03:29:14.879Z,9.70
2019-02-22T03:31:44.480Z,10.20
2019-02-22T03:34:13.998Z,9.60
2019-02-22T03:44:11.313Z,9.30
2019-02-22T03:54:08.410Z,9.40
2019-02-22T04:04:06.159Z,9.40
2019-02-22T04:06:35.643Z,9.20
2019-02-22T04:09:09.900Z,9.40
2019-02-22T04:16:40.012Z,9.40
2019-02-22T04:19:09.517Z,7.40
2019-02-22T04:21:39.020Z,9.20
2019-02-22T04:26:37.931Z,9.00
2019-02-22T04:29:07.493Z,9.00
2019-02-22T04:34:06.266Z,9.10
2019-02-22T04:36:35.815Z,8.90
2019-02-22T04:39:07.070Z,9.00
2019-02-22T04:41:36.510Z,8.80
2019-02-22T04:49:05.030Z,8.80
2019-02-22T04:54:04.251Z,8.70
2019-02-22T04:56:33.799Z,8.60
2019-02-22T05:01:32.668Z,8.70
2019-02-22T05:04:02.164Z,8.90
2019-02-22T05:09:01.499Z,8.90
2019-02-22T05:11:32.943Z,9.20
2019-02-22T05:21:30.243Z,8.60
2019-02-22T05:26:29.153Z,8.80
2019-02-22T05:28:58.666Z,8.60
2019-02-22T05:36:26.889Z,8.70
2019-02-22T05:43:55.190Z,8.20
2019-02-22T05:51:23.810Z,8.60
2019-02-22T05:53:53.314Z,8.70
2019-02-22T05:58:52.631Z,8.60
2019-02-22T06:01:22.149Z,8.60
2019-02-22T06:03:51.664Z,8.70
2019-02-22T06:08:50.455Z,8.50
2019-02-22T06:11:19.971Z,8.70
2019-02-22T06:13:49.881Z,8.90
2019-02-22T06:18:48.719Z,8.50
2019-02-22T06:21:18.236Z,8.30
2019-02-22T06:28:46.606Z,8.60
2019-02-22T06:31:16.116Z,8.40
2019-02-22T06:36:14.975Z,8.70
2019-02-22T06:41:15.369Z,8.70
2019-02-22T06:43:44.875Z,8.80
2019-02-22T06:46:14.383Z,8.90
2019-02-22T06:53:42.417Z,8.70
2019-02-22T06:58:40.985Z,8.40
2019-02-22T07:06:09.100Z,8.80
2019-02-22T07:08:38.600Z,8.90
2019-02-22T07:16:17.264Z,8.80
2019-02-22T07:18:46.661Z,8.70
2019-02-22T07:21:16.070Z,8.90
2019-02-22T07:28:44.391Z,8.70
2019-02-22T07:31:13.892Z,8.80
2019-02-22T07:33:43.399Z,9.20
2019-02-22T07:38:42.304Z,8.90
2019-02-22T07:48:39.619Z,8.90
2019-02-22T07:56:07.721Z,8.80
2019-02-22T08:01:06.324Z,8.70
2019-02-22T08:03:37.409Z,8.60
2019-02-22T08:06:07.021Z,8.80
2019-02-22T08:08:36.510Z,8.80
2019-02-22T08:26:03.439Z,8.80
2019-02-22T08:28:32.972Z,8.20
2019-02-22T08:33:31.754Z,8.30
2019-02-22T08:36:01.280Z,8.30
2019-02-22T08:38:30.780Z,8.00
2019-02-22T08:43:31.729Z,8.00
2019-02-22T08:46:00.819Z,8.00
2019-02-22T08:50:59.531Z,7.80
2019-02-22T08:58:27.711Z,7.40
2019-02-22T09:00:57.139Z,7.50
2019-02-22T09:05:55.946Z,7.40
2019-02-22T09:08:25.459Z,7.00
2019-02-22T09:25:53.124Z,6.90
2019-02-22T09:28:22.728Z,6.90
2019-02-22T09:30:52.342Z,6.70
2019-02-22T09:33:21.852Z,7.00
2019-02-22T09:38:21.270Z,7.00
2019-02-22T09:58:15.574Z,6.70
2019-02-22T10:05:43.490Z,7.10
2019-02-22T10:08:12.993Z,7.10
2019-02-22T10:15:42.844Z,7.30
2019-02-22T10:23:11.468Z,6.70
2019-02-22T10:30:44.277Z,6.80
2019-02-22T10:33:13.783Z,6.70
2019-02-22T10:35:43.295Z,6.50
2019-02-22T10:40:41.998Z,6.30
2019-02-22T10:43:11.461Z,6.60
2019-02-22T10:50:39.632Z,6.30
2019-02-22T10:55:40.470Z,6.00
2019-02-22T10:58:09.993Z,6.00
2019-02-22T11:03:08.892Z,5.40
2019-02-22T11:05:38.394Z,5.70
2019-02-22T11:08:07.896Z,5.90
2019-02-22T11:13:06.812Z,6.10
2019-02-22T11:18:07.290Z,6.10
2019-02-22T11:28:05.182Z,6.00
2019-02-22T11:30:34.690Z,6.00
2019-02-22T11:38:02.830Z,6.10
2019-02-22T11:48:09.056Z,5.90
2019-02-22T11:50:33.103Z,5.80
2019-02-22T11:55:32.104Z,5.50
2019-02-22T12:03:15.781Z,5.10
2019-02-22T12:05:33.306Z,5.20
2019-02-22T12:10:33.376Z,5.30
2019-02-22T12:18:02.082Z,5.40
2019-02-22T12:20:31.567Z,5.30
2019-02-22T12:25:30.378Z,5.30
2019-02-22T12:27:59.889Z,5.30
2019-02-22T12:35:27.993Z,5.10
2019-02-22T12:40:27.014Z,5.20
2019-02-22T12:57:53.351Z,4.90
2019-02-22T13:00:22.853Z,4.50
2019-02-22T13:03:01.509Z,4.70
2019-02-22T13:05:28.211Z,4.80
2019-02-22T13:07:57.729Z,4.70
2019-02-22T13:10:27.228Z,4.50
2019-02-22T13:12:56.729Z,4.70
2019-02-22T13:20:24.946Z,4.70
2019-02-22T13:25:23.651Z,4.60
2019-02-22T13:27:53.164Z,4.50
2019-02-22T13:32:51.847Z,4.50
2019-02-22T13:35:21.448Z,4.10
2019-02-22T13:40:20.782Z,4.40
2019-02-22T13:42:50.706Z,4.70
2019-02-22T13:45:26.793Z,4.50
2019-02-22T13:47:51.566Z,4.50
2019-02-22T13:52:50.364Z,4.40
2019-02-22T13:55:19.875Z,4.20
2019-02-22T14:00:20.236Z,4.40
2019-02-22T14:02:51.808Z,4.10
2019-02-22T14:05:20.974Z,4.30
2019-02-22T14:07:55.200Z,4.50
2019-02-22T14:12:55.128Z,4.20
2019-02-22T14:15:24.745Z,4.20
2019-02-22T14:25:22.144Z,3.70
2019-02-22T14:30:20.740Z,3.70
2019-02-22T14:35:21.076Z,3.60
2019-02-22T14:45:18.504Z,3.90
2019-02-22T14:50:19.050Z,3.60
2019-02-22T14:55:17.961Z,3.60
2019-02-22T14:57:47.468Z,3.40
2019-02-22T15:00:21.449Z,3.70
2019-02-22T15:05:20.281Z,3.80
2019-02-22T15:07:49.802Z,3.70
2019-02-22T15:10:19.331Z,3.80
2019-02-22T15:25:24.018Z,3.50
2019-02-22T15:30:22.740Z,3.60
2019-02-22T15:32:52.237Z,3.50
2019-02-22T15:37:51.182Z,3.40
2019-02-22T15:40:20.671Z,3.50
2019-02-22T16:17:05.884Z,3.30
2019-02-22T16:24:33.562Z,3.30
2019-02-22T16:27:02.956Z,3.70
2019-02-22T16:32:01.799Z,3.10
2019-02-22T16:34:31.131Z,2.80
2019-02-22T16:39:29.763Z,2.90
2019-02-22T16:46:57.810Z,2.90
2019-02-22T16:54:25.363Z,2.90
2019-02-22T17:09:20.219Z,2.80
2019-02-22T17:16:48.023Z,2.80
2019-02-22T17:21:46.490Z,2.80
2019-02-22T17:26:44.931Z,2.90
2019-02-22T17:31:43.383Z,2.70
2019-02-22T17:34:12.721Z,2.90
2019-02-22T17:44:11.017Z,2.60
2019-02-22T17:49:09.469Z,2.70
2019-02-22T18:01:35.694Z,2.50
2019-02-22T18:04:05.034Z,2.60
2019-02-22T18:09:04.994Z,2.70
2019-02-22T18:14:03.425Z,2.50
2019-02-22T18:21:31.473Z,2.40
2019-02-22T18:26:29.932Z,2.80
2019-02-22T18:31:30.109Z,2.40
2019-02-22T18:36:28.626Z,1.90
2019-02-22T18:38:58.021Z,2.20
2019-02-22T18:43:56.824Z,2.10
2019-02-22T18:51:24.487Z,1.80
2019-02-22T19:01:21.536Z,1.90
2019-02-22T19:03:51.076Z,1.70
2019-02-22T19:11:19.377Z,1.80
2019-02-22T19:23:45.541Z,1.80
2019-02-22T19:26:14.880Z,1.80
2019-02-22T19:31:13.615Z,1.60
2019-02-22T19:33:42.958Z,1.70
2019-02-22T19:38:41.485Z,1.40
2019-02-22T19:43:40.248Z,1.30
2019-02-22T19:56:06.462Z,1.40
2019-02-22T19:58:36.154Z,1.60
2019-02-22T20:06:04.490Z,1.80
2019-02-22T20:08:33.876Z,1.60
2019-02-22T20:13:32.560Z,1.60
2019-02-22T20:16:01.941Z,1.70
2019-02-22T20:21:00.441Z,1.80
2019-02-22T20:30:57.102Z,1.90
2019-02-22T20:33:26.467Z,1.90
2019-02-22T20:43:23.187Z,2.00
2019-02-22T20:48:21.689Z,1.80
2019-02-22T20:50:51.080Z,1.80
2019-02-22T20:55:49.522Z,1.90
2019-02-22T20:58:18.909Z,1.80
2019-02-22T21:03:17.603Z,1.80
2019-02-22T21:10:45.694Z,1.90
2019-02-22T21:13:15.056Z,1.60
2019-02-22T21:18:16.490Z,1.40
2019-02-22T21:28:12.070Z,1.40
2019-02-22T21:30:41.415Z,1.40
2019-02-22T21:40:38.118Z,1.10
2019-02-22T21:45:36.998Z,0.90
2019-02-22T21:58:02.773Z,1.00
2019-02-22T22:00:32.513Z,0.70
2019-02-22T22:10:29.706Z,1.20
2019-02-22T22:13:00.083Z,1.10
2019-02-22T22:15:29.776Z,0.90
2019-02-22T22:17:59.121Z,1.00
2019-02-22T22:25:26.862Z,1.10
2019-02-22T22:35:23.541Z,0.90
2019-02-22T22:40:22.050Z,0.70
2019-02-22T22:50:19.543Z,0.80
2019-02-22T23:00:40.274Z,0.80
2019-02-22T23:03:09.709Z,0.90
2019-02-22T23:13:06.535Z,0.70
2019-02-22T23:20:34.212Z,0.60
2019-02-22T23:30:30.969Z,0.10
2019-02-22T23:42:56.944Z,0.60
2019-02-22T23:47:55.426Z,0.90
2019-02-22T23:50:25.038Z,0.00
2019-02-22T23:55:23.543Z,-0.20
2019-02-22T23:57:52.901Z,-0.20
