createdAt,value
2022-11-16T03:59:12.718Z,0.00
2022-11-16T04:00:14.470Z,0.00
2022-11-16T04:01:14.736Z,0.00
2022-11-16T04:02:14.954Z,0.00
2022-11-16T04:03:14.773Z,0.00
2022-11-16T04:04:15.009Z,0.00
2022-11-16T04:05:15.203Z,0.00
2022-11-16T04:06:15.504Z,0.00
2022-11-16T04:07:15.320Z,0.00
2022-11-16T04:08:15.518Z,0.00
2022-11-16T04:09:15.816Z,0.00
2022-11-16T04:10:15.583Z,0.00
2022-11-16T04:11:15.842Z,0.00
2022-11-16T04:12:16.101Z,0.00
2022-11-16T04:13:16.378Z,0.00
2022-11-16T04:14:14.634Z,0.00
2022-11-16T04:15:14.750Z,0.00
2022-11-16T04:16:15.979Z,0.00
2022-11-16T04:17:16.003Z,0.00
2022-11-16T04:18:15.179Z,0.00
2022-11-16T04:19:17.451Z,0.00
2022-11-16T04:20:15.399Z,0.00
2022-11-16T04:21:15.517Z,0.00
2022-11-16T04:22:16.688Z,0.00
2022-11-16T04:23:16.792Z,0.00
2022-11-16T04:24:17.063Z,0.00
2022-11-16T04:25:17.799Z,0.00
2022-11-16T04:26:16.189Z,0.00
2022-11-16T04:27:16.304Z,0.00
2022-11-16T04:28:17.592Z,0.00
2022-11-16T04:29:17.487Z,0.00
2022-11-16T04:30:16.715Z,0.00
2022-11-16T04:31:16.817Z,0.00
2022-11-16T04:32:18.079Z,0.00
2022-11-16T04:33:18.175Z,0.00
2022-11-16T04:34:18.285Z,0.00
2022-11-16T04:35:18.417Z,0.00
2022-11-16T04:36:20.711Z,0.00
2022-11-16T04:37:17.667Z,0.00
2022-11-16T04:38:19.417Z,0.00
2022-11-16T04:39:19.667Z,0.00
2022-11-16T04:40:18.097Z,0.00
2022-11-16T04:41:19.910Z,0.00
2022-11-16T04:42:20.149Z,0.00
2022-11-16T04:43:20.434Z,0.00
2022-11-16T04:44:22.108Z,0.00
2022-11-16T04:45:20.459Z,0.00
2022-11-16T04:46:20.697Z,0.00
2022-11-16T04:47:20.983Z,0.00
2022-11-16T04:48:21.258Z,0.00
2022-11-16T04:49:21.056Z,0.00
2022-11-16T04:50:19.596Z,0.00
2022-11-16T04:51:19.696Z,0.00
2022-11-16T04:52:21.498Z,0.00
2022-11-16T04:53:21.009Z,0.00
2022-11-16T04:54:21.764Z,0.00
2022-11-16T04:55:22.023Z,0.00
2022-11-16T04:56:22.307Z,0.00
2022-11-16T04:57:22.061Z,0.00
2022-11-16T04:58:22.273Z,0.00
2022-11-16T04:59:23.536Z,0.00
2022-11-16T05:00:22.835Z,0.00
2022-11-16T05:01:22.709Z,0.00
2022-11-16T05:02:22.930Z,0.00
2022-11-16T05:03:22.634Z,0.00
2022-11-16T05:04:23.394Z,0.00
2022-11-16T05:05:24.101Z,0.00
2022-11-16T05:06:21.735Z,0.00
2022-11-16T05:07:21.961Z,0.00
2022-11-16T05:08:23.115Z,0.00
2022-11-16T05:09:22.100Z,0.00
2022-11-16T05:10:22.203Z,0.00
2022-11-16T05:11:22.425Z,0.00
2022-11-16T05:12:23.464Z,0.00
2022-11-16T05:13:23.713Z,0.00
2022-11-16T05:14:23.794Z,0.00
2022-11-16T05:15:23.964Z,0.00
2022-11-16T05:16:24.132Z,0.00
2022-11-16T05:17:23.322Z,0.00
2022-11-16T05:18:25.089Z,0.00
2022-11-16T05:19:23.556Z,0.00
2022-11-16T05:20:23.722Z,0.00
2022-11-16T05:21:23.869Z,0.00
2022-11-16T05:22:23.953Z,0.00
2022-11-16T05:23:25.222Z,0.00
2022-11-16T05:24:24.241Z,0.00
2022-11-16T05:25:24.366Z,0.00
2022-11-16T05:26:24.554Z,0.00
2022-11-16T05:27:25.360Z,0.00
2022-11-16T05:28:26.432Z,0.00
2022-11-16T05:29:25.902Z,0.00
2022-11-16T05:30:26.091Z,0.00
2022-11-16T05:31:26.000Z,0.00
2022-11-16T05:32:26.495Z,0.00
2022-11-16T05:33:26.473Z,0.00
2022-11-16T05:34:26.483Z,0.00
2022-11-16T05:35:27.371Z,0.00
2022-11-16T05:36:26.831Z,0.00
2022-11-16T05:37:27.649Z,0.00
2022-11-16T05:38:27.181Z,0.00
2022-11-16T05:39:27.462Z,0.00
2022-11-16T05:40:26.413Z,0.00
2022-11-16T05:41:27.701Z,0.00
2022-11-16T05:42:27.742Z,0.00
2022-11-16T05:43:27.921Z,0.00
2022-11-16T05:44:27.970Z,0.00
2022-11-16T05:45:28.080Z,0.00
2022-11-16T05:46:27.230Z,0.00
2022-11-16T05:47:29.011Z,0.00
2022-11-16T05:48:28.536Z,0.00
2022-11-16T05:49:29.556Z,0.00
2022-11-16T05:50:28.804Z,0.00
2022-11-16T05:51:27.926Z,0.00
2022-11-16T05:52:29.175Z,0.00
2022-11-16T05:53:29.117Z,0.00
2022-11-16T05:54:28.285Z,0.00
2022-11-16T05:55:28.434Z,0.00
2022-11-16T05:56:28.597Z,0.00
2022-11-16T05:57:30.260Z,0.00
2022-11-16T05:58:30.672Z,0.00
2022-11-16T05:59:30.853Z,0.00
2022-11-16T06:00:31.602Z,0.00
2022-11-16T06:01:32.331Z,0.00
2022-11-16T06:02:31.109Z,0.00
2022-11-16T06:03:31.491Z,0.00
2022-11-16T06:04:32.088Z,0.00
2022-11-16T06:05:36.269Z,0.00
2022-11-16T06:06:31.599Z,0.00
2022-11-16T06:07:31.702Z,0.00
2022-11-16T06:08:32.910Z,0.00
2022-11-16T06:09:31.375Z,0.00
2022-11-16T06:10:31.236Z,0.00
2022-11-16T06:11:35.700Z,0.00
2022-11-16T06:12:31.536Z,0.00
2022-11-16T06:13:32.578Z,0.00
2022-11-16T06:14:32.857Z,0.00
2022-11-16T06:15:32.186Z,0.00
2022-11-16T06:16:32.427Z,0.00
2022-11-16T06:17:33.251Z,0.00
2022-11-16T06:18:32.770Z,0.00
2022-11-16T06:19:32.917Z,0.00
2022-11-16T06:20:32.938Z,0.00
2022-11-16T06:21:33.716Z,0.00
2022-11-16T06:22:33.233Z,0.00
2022-11-16T06:23:33.957Z,0.00
2022-11-16T06:24:33.517Z,0.00
2022-11-16T06:25:33.678Z,0.00
2022-11-16T06:26:33.791Z,0.00
2022-11-16T06:27:34.069Z,0.00
2022-11-16T06:28:34.511Z,0.00
2022-11-16T06:29:34.886Z,0.00
2022-11-16T06:30:35.197Z,0.00
2022-11-16T06:31:35.457Z,0.00
2022-11-16T06:32:36.207Z,0.00
2022-11-16T06:33:34.795Z,0.00
2022-11-16T06:34:41.515Z,0.00
2022-11-16T06:35:34.965Z,0.00
2022-11-16T06:36:35.826Z,0.00
2022-11-16T06:37:36.095Z,0.00
2022-11-16T06:38:43.412Z,0.00
2022-11-16T06:39:35.603Z,0.00
2022-11-16T06:40:35.800Z,0.00
2022-11-16T06:41:41.072Z,0.00
2022-11-16T06:42:37.084Z,0.00
2022-11-16T06:43:37.059Z,0.00
2022-11-16T06:44:37.243Z,0.00
2022-11-16T06:45:38.012Z,0.00
2022-11-16T06:46:37.513Z,0.00
2022-11-16T06:47:39.150Z,0.00
2022-11-16T06:48:36.060Z,0.00
2022-11-16T06:49:36.123Z,0.00
2022-11-16T06:50:37.195Z,0.00
2022-11-16T06:51:36.335Z,0.00
2022-11-16T06:52:38.136Z,0.00
2022-11-16T06:53:43.076Z,0.00
2022-11-16T06:54:36.961Z,0.00
2022-11-16T06:55:37.655Z,0.00
2022-11-16T06:56:36.965Z,0.00
2022-11-16T06:57:39.322Z,0.00
2022-11-16T06:58:46.265Z,0.00
2022-11-16T06:59:38.989Z,0.00
2022-11-16T07:00:39.573Z,0.00
2022-11-16T07:01:41.034Z,0.00
2022-11-16T07:02:37.993Z,0.00
2022-11-16T07:03:38.238Z,0.00
2022-11-16T07:04:40.420Z,0.00
2022-11-16T07:05:41.051Z,0.00
2022-11-16T07:06:39.310Z,0.00
2022-11-16T07:07:41.181Z,0.00
2022-11-16T07:08:39.478Z,0.00
2022-11-16T07:09:39.643Z,0.00
2022-11-16T07:10:39.798Z,0.00
2022-11-16T07:11:39.069Z,0.00
2022-11-16T07:12:42.321Z,0.00
2022-11-16T07:13:40.126Z,0.00
2022-11-16T07:14:40.183Z,0.00
2022-11-16T07:15:41.171Z,0.00
2022-11-16T07:16:40.513Z,0.00
2022-11-16T07:17:40.657Z,0.00
2022-11-16T07:18:41.637Z,0.00
2022-11-16T07:19:40.048Z,0.00
2022-11-16T07:20:41.631Z,0.00
2022-11-16T07:21:42.890Z,0.00
2022-11-16T07:22:41.232Z,0.00
2022-11-16T07:23:42.254Z,0.00
2022-11-16T07:24:40.743Z,0.00
2022-11-16T07:25:40.985Z,0.00
2022-11-16T07:26:42.937Z,0.00
2022-11-16T07:27:41.205Z,0.00
2022-11-16T07:28:47.887Z,0.00
2022-11-16T07:29:43.385Z,0.00
2022-11-16T07:30:44.148Z,0.00
2022-11-16T07:31:41.892Z,0.00
2022-11-16T07:32:41.908Z,0.00
2022-11-16T07:33:41.957Z,0.00
2022-11-16T07:34:48.207Z,0.00
2022-11-16T07:35:43.555Z,0.00
2022-11-16T07:36:43.315Z,0.00
2022-11-16T07:37:45.039Z,0.00
2022-11-16T07:38:43.508Z,0.00
2022-11-16T07:39:43.415Z,0.00
2022-11-16T07:40:43.575Z,0.00
2022-11-16T07:41:45.540Z,0.00
2022-11-16T07:42:45.527Z,0.00
2022-11-16T07:43:52.573Z,0.00
2022-11-16T07:44:46.126Z,0.00
2022-11-16T07:45:43.484Z,0.00
2022-11-16T07:46:47.410Z,0.00
2022-11-16T07:47:45.601Z,0.00
2022-11-16T07:48:45.028Z,0.00
2022-11-16T07:49:44.213Z,0.00
2022-11-16T07:50:45.093Z,0.00
2022-11-16T07:51:46.250Z,0.00
2022-11-16T07:52:44.623Z,0.00
2022-11-16T07:53:45.409Z,0.00
2022-11-16T07:54:44.623Z,0.00
2022-11-16T07:55:44.717Z,0.00
2022-11-16T07:56:46.022Z,0.00
2022-11-16T07:57:52.989Z,0.00
2022-11-16T07:58:46.248Z,0.00
2022-11-16T07:59:46.114Z,0.00
2022-11-16T08:00:48.113Z,0.00
2022-11-16T08:01:46.474Z,0.00
2022-11-16T08:02:47.529Z,0.00
2022-11-16T08:03:47.174Z,0.00
2022-11-16T08:04:49.314Z,0.00
2022-11-16T08:05:46.182Z,0.00
2022-11-16T08:06:48.310Z,0.00
2022-11-16T08:07:48.303Z,0.00
2022-11-16T08:08:46.622Z,0.00
2022-11-16T08:09:47.648Z,0.00
2022-11-16T08:10:46.877Z,0.00
2022-11-16T08:11:48.292Z,0.00
2022-11-16T08:12:47.034Z,0.00
2022-11-16T08:13:48.731Z,0.00
2022-11-16T08:14:49.725Z,0.00
2022-11-16T08:15:47.336Z,0.00
2022-11-16T08:16:49.170Z,0.00
2022-11-16T08:17:49.689Z,0.00
2022-11-16T08:18:51.250Z,0.00
2022-11-16T08:19:53.028Z,0.00
2022-11-16T08:20:50.783Z,0.00
2022-11-16T08:21:48.179Z,0.00
2022-11-16T08:22:51.047Z,0.00
2022-11-16T08:23:56.741Z,0.00
2022-11-16T08:24:49.629Z,0.00
2022-11-16T08:25:48.818Z,0.00
2022-11-16T08:26:51.546Z,0.00
2022-11-16T08:27:49.214Z,0.00
2022-11-16T08:28:49.846Z,0.00
2022-11-16T08:29:54.109Z,0.00
2022-11-16T08:30:53.888Z,0.00
2022-11-16T08:31:59.435Z,0.00
2022-11-16T08:32:59.669Z,0.00
2022-11-16T08:33:50.762Z,0.00
2022-11-16T08:34:55.601Z,0.00
2022-11-16T08:35:50.861Z,0.00
2022-11-16T08:36:58.665Z,0.00
2022-11-16T08:37:50.440Z,0.00
2022-11-16T08:38:57.036Z,0.00
2022-11-16T08:39:51.630Z,0.00
2022-11-16T08:40:50.800Z,5.62
2022-11-16T08:41:53.068Z,5.62
2022-11-16T08:42:53.263Z,5.62
2022-11-16T08:43:52.129Z,5.62
2022-11-16T08:44:52.060Z,5.62
2022-11-16T08:45:53.254Z,5.62
2022-11-16T08:46:53.390Z,5.62
2022-11-16T08:48:03.117Z,5.62
2022-11-16T08:48:55.892Z,5.62
2022-11-16T08:49:58.405Z,5.62
2022-11-16T08:51:16.053Z,0.00
2022-11-16T08:51:57.625Z,0.00
2022-11-16T08:52:54.537Z,0.00
2022-11-16T08:53:52.823Z,0.00
2022-11-16T08:54:54.715Z,0.00
2022-11-16T08:55:55.789Z,0.00
2022-11-16T08:56:57.343Z,0.00
2022-11-16T08:57:57.976Z,0.00
2022-11-16T08:58:58.132Z,0.00
2022-11-16T08:59:56.380Z,0.00
2022-11-16T09:00:54.171Z,0.00
2022-11-16T09:01:54.513Z,0.00
2022-11-16T09:02:59.668Z,0.00
2022-11-16T09:03:58.910Z,0.00
2022-11-16T09:04:55.995Z,0.00
2022-11-16T09:05:54.226Z,0.00
2022-11-16T09:06:55.424Z,0.00
2022-11-16T09:07:55.424Z,0.00
2022-11-16T09:08:56.610Z,0.00
2022-11-16T09:09:56.636Z,0.00
2022-11-16T09:10:58.395Z,0.00
2022-11-16T09:11:56.334Z,0.00
2022-11-16T09:12:55.245Z,0.00
2022-11-16T09:13:57.060Z,0.00
2022-11-16T09:14:55.511Z,0.00
2022-11-16T09:15:56.219Z,0.00
2022-11-16T09:16:55.750Z,0.00
2022-11-16T09:17:57.552Z,0.00
2022-11-16T09:18:55.926Z,0.00
2022-11-16T09:19:59.143Z,5.62
2022-11-16T09:20:56.241Z,5.62
2022-11-16T09:21:58.100Z,5.62
2022-11-16T09:22:56.684Z,5.62
2022-11-16T09:23:59.414Z,5.62
2022-11-16T09:24:59.060Z,5.62
2022-11-16T09:25:56.834Z,5.62
2022-11-16T09:26:58.950Z,5.62
2022-11-16T09:27:59.789Z,5.62
2022-11-16T09:29:01.074Z,5.62
2022-11-16T09:29:58.499Z,0.00
2022-11-16T09:31:03.580Z,0.00
2022-11-16T09:31:59.905Z,0.00
2022-11-16T09:32:57.879Z,5.62
2022-11-16T09:33:58.056Z,5.62
2022-11-16T09:34:59.000Z,0.00
2022-11-16T09:35:58.339Z,5.62
2022-11-16T09:37:02.048Z,5.62
2022-11-16T09:37:58.762Z,5.62
2022-11-16T09:39:37.364Z,5.62
2022-11-16T09:40:10.828Z,5.62
2022-11-16T09:40:59.797Z,5.62
2022-11-16T09:42:02.454Z,5.62
2022-11-16T09:43:02.042Z,5.62
2022-11-16T09:44:00.967Z,0.00
2022-11-16T09:45:02.789Z,5.62
2022-11-16T09:45:59.478Z,5.62
2022-11-16T09:46:59.854Z,5.62
2022-11-16T09:48:02.457Z,5.62
2022-11-16T09:49:00.719Z,5.62
2022-11-16T09:50:03.996Z,5.62
2022-11-16T09:51:02.891Z,5.62
2022-11-16T09:52:00.529Z,5.62
2022-11-16T09:53:03.443Z,11.25
2022-11-16T09:54:01.313Z,11.25
2022-11-16T09:55:02.326Z,16.88
2022-11-16T09:56:00.865Z,16.88
2022-11-16T09:57:05.563Z,16.88
2022-11-16T09:58:04.081Z,16.88
2022-11-16T09:59:02.074Z,11.25
2022-11-16T10:00:01.318Z,11.25
2022-11-16T10:01:01.544Z,11.25
2022-11-16T10:02:01.564Z,11.25
2022-11-16T10:13:28.266Z,5.62
2022-11-16T10:14:35.250Z,5.62
2022-11-16T10:15:36.430Z,5.62
2022-11-16T10:16:41.950Z,5.62
2022-11-16T10:17:30.400Z,5.62
2022-11-16T10:18:31.605Z,5.62
2022-11-16T10:19:37.514Z,5.62
2022-11-16T10:20:31.082Z,5.62
2022-11-16T10:21:29.560Z,5.62
2022-11-16T10:22:32.561Z,5.62
2022-11-16T10:23:30.180Z,5.62
2022-11-16T10:24:29.619Z,5.62
2022-11-16T10:25:39.123Z,5.62
2022-11-16T10:26:31.260Z,5.62
2022-11-16T10:27:39.052Z,5.62
2022-11-16T10:28:37.561Z,5.62
2022-11-16T10:29:38.140Z,5.62
2022-11-16T10:30:42.012Z,5.62
2022-11-16T10:31:36.889Z,11.25
2022-11-16T10:32:37.640Z,11.25
2022-11-16T10:33:31.582Z,11.25
2022-11-16T10:34:35.913Z,11.25
2022-11-16T10:35:31.697Z,11.25
2022-11-16T10:36:31.714Z,11.25
2022-11-16T10:37:34.431Z,11.25
2022-11-16T10:38:36.265Z,11.25
2022-11-16T10:39:35.795Z,11.25
2022-11-16T10:40:33.484Z,11.25
2022-11-16T10:41:32.356Z,11.25
2022-11-16T10:42:34.796Z,11.25
2022-11-16T10:43:32.651Z,5.62
2022-11-16T10:44:32.468Z,5.62
2022-11-16T10:45:37.962Z,5.62
2022-11-16T10:46:36.816Z,5.62
2022-11-16T10:47:42.558Z,5.62
2022-11-16T10:48:34.074Z,5.62
2022-11-16T10:49:33.967Z,5.62
2022-11-16T10:50:34.577Z,11.25
2022-11-16T10:51:36.321Z,5.62
2022-11-16T10:52:36.666Z,5.62
2022-11-16T10:53:35.831Z,5.62
2022-11-16T10:54:40.108Z,11.25
2022-11-16T10:55:35.483Z,11.25
2022-11-16T10:56:35.275Z,11.25
2022-11-16T10:57:37.051Z,11.25
2022-11-16T10:58:35.875Z,11.25
2022-11-16T10:59:35.747Z,11.25
2022-11-16T11:00:36.093Z,11.25
2022-11-16T11:01:35.568Z,11.25
2022-11-16T11:02:36.079Z,11.25
2022-11-16T11:03:35.871Z,11.25
2022-11-16T11:04:36.674Z,11.25
2022-11-16T11:05:36.055Z,11.25
2022-11-16T11:06:35.982Z,11.25
2022-11-16T11:07:37.849Z,11.25
2022-11-16T11:08:35.324Z,11.25
2022-11-16T11:09:35.452Z,5.62
2022-11-16T11:10:37.278Z,5.62
2022-11-16T11:11:36.695Z,5.62
2022-11-16T11:12:40.924Z,5.62
2022-11-16T11:13:36.342Z,11.25
2022-11-16T11:14:36.164Z,11.25
2022-11-16T11:15:38.944Z,11.25
2022-11-16T11:16:37.170Z,5.62
2022-11-16T11:17:36.702Z,11.25
2022-11-16T11:18:36.611Z,11.25
2022-11-16T11:19:37.757Z,11.25
2022-11-16T11:20:43.194Z,11.25
2022-11-16T11:21:38.000Z,11.25
2022-11-16T11:22:37.202Z,11.25
2022-11-16T11:23:39.017Z,16.88
2022-11-16T11:24:44.415Z,16.88
2022-11-16T11:25:40.163Z,22.50
2022-11-16T11:26:39.725Z,22.50
2022-11-16T11:27:38.810Z,22.50
2022-11-16T11:28:38.633Z,16.88
2022-11-16T11:29:39.055Z,11.25
2022-11-16T11:30:38.608Z,11.25
2022-11-16T11:31:40.896Z,11.25
2022-11-16T11:32:41.745Z,11.25
2022-11-16T11:33:40.817Z,5.62
2022-11-16T11:34:41.933Z,5.62
2022-11-16T11:35:41.862Z,5.62
2022-11-16T11:36:41.645Z,5.62
2022-11-16T11:37:40.238Z,5.62
2022-11-16T11:38:41.096Z,5.62
2022-11-16T11:39:40.461Z,5.62
2022-11-16T11:40:40.499Z,5.62
2022-11-16T11:41:40.668Z,5.62
2022-11-16T11:42:40.828Z,5.62
2022-11-16T11:43:41.790Z,5.62
2022-11-16T11:44:41.190Z,11.25
2022-11-16T11:45:42.410Z,16.88
2022-11-16T11:47:28.738Z,22.50
2022-11-16T11:47:59.622Z,22.50
2022-11-16T11:48:41.854Z,22.50
2022-11-16T11:49:41.008Z,28.12
2022-11-16T11:50:42.825Z,28.12
2022-11-16T11:51:42.260Z,22.50
2022-11-16T11:52:45.340Z,22.50
2022-11-16T11:53:43.976Z,16.88
2022-11-16T11:54:45.661Z,16.88
2022-11-16T11:55:43.776Z,22.50
2022-11-16T11:56:42.806Z,22.50
2022-11-16T11:57:43.717Z,28.12
2022-11-16T11:58:45.504Z,33.75
2022-11-16T11:59:43.529Z,33.75
2022-11-16T12:00:46.710Z,39.38
2022-11-16T12:01:45.057Z,39.38
2022-11-16T12:02:42.919Z,45.00
2022-11-16T12:03:42.934Z,39.38
2022-11-16T12:04:43.745Z,39.38
2022-11-16T12:05:47.053Z,33.75
2022-11-16T12:06:45.929Z,33.75
2022-11-16T12:07:43.585Z,33.75
2022-11-16T12:08:43.603Z,39.38
2022-11-16T12:09:43.916Z,39.38
2022-11-16T12:10:45.258Z,39.38
2022-11-16T12:11:46.266Z,33.75
2022-11-16T12:12:45.904Z,28.12
2022-11-16T12:13:45.264Z,28.12
2022-11-16T12:14:46.178Z,22.50
2022-11-16T12:15:48.705Z,16.88
2022-11-16T12:16:45.515Z,16.88
2022-11-16T12:17:52.133Z,16.88
2022-11-16T12:18:57.023Z,16.88
2022-11-16T12:19:46.995Z,16.88
2022-11-16T12:20:45.536Z,16.88
2022-11-16T12:21:49.864Z,11.25
2022-11-16T12:22:45.543Z,11.25
2022-11-16T12:23:45.923Z,11.25
2022-11-16T12:24:49.655Z,11.25
2022-11-16T12:25:48.800Z,11.25
2022-11-16T12:26:49.823Z,11.25
2022-11-16T12:27:46.358Z,11.25
2022-11-16T12:28:50.927Z,16.88
2022-11-16T12:29:49.842Z,16.88
2022-11-16T12:30:46.930Z,11.25
2022-11-16T12:31:50.549Z,11.25
2022-11-16T12:32:47.053Z,11.25
2022-11-16T12:33:51.293Z,11.25
2022-11-16T12:34:47.298Z,11.25
2022-11-16T12:35:48.013Z,11.25
2022-11-16T12:36:48.171Z,11.25
2022-11-16T12:37:48.348Z,11.25
2022-11-16T12:38:52.153Z,16.88
2022-11-16T12:39:48.709Z,16.88
2022-11-16T12:40:49.997Z,16.88
2022-11-16T12:41:51.909Z,16.88
2022-11-16T12:42:49.163Z,22.50
2022-11-16T12:43:48.501Z,22.50
2022-11-16T12:44:48.550Z,16.88
2022-11-16T12:45:49.865Z,16.88
2022-11-16T12:46:50.629Z,16.88
2022-11-16T12:47:49.481Z,16.88
2022-11-16T12:48:50.751Z,16.88
2022-11-16T12:49:50.021Z,11.25
2022-11-16T12:50:49.660Z,16.88
2022-11-16T12:51:51.493Z,16.88
2022-11-16T12:52:54.102Z,16.88
2022-11-16T12:53:51.469Z,16.88
2022-11-16T12:55:19.029Z,16.88
2022-11-16T12:55:52.482Z,16.88
2022-11-16T12:56:52.212Z,16.88
2022-11-16T12:57:50.330Z,22.50
2022-11-16T12:58:50.511Z,22.50
2022-11-16T12:59:52.376Z,22.50
2022-11-16T13:00:50.873Z,28.12
2022-11-16T13:01:54.056Z,22.50
2022-11-16T13:02:53.254Z,22.50
2022-11-16T13:03:51.138Z,22.50
2022-11-16T13:04:53.008Z,22.50
2022-11-16T13:05:51.442Z,22.50
2022-11-16T13:06:51.763Z,22.50
2022-11-16T13:07:51.768Z,22.50
2022-11-16T13:08:51.841Z,22.50
2022-11-16T13:09:53.641Z,16.88
2022-11-16T13:10:53.453Z,16.88
2022-11-16T13:11:52.836Z,16.88
2022-11-16T13:12:55.710Z,16.88
2022-11-16T13:13:55.880Z,16.88
2022-11-16T13:14:52.586Z,22.50
2022-11-16T13:15:53.397Z,22.50
2022-11-16T13:16:53.164Z,22.50
2022-11-16T13:17:55.635Z,16.88
2022-11-16T13:18:57.946Z,16.88
2022-11-16T13:19:55.987Z,16.88
2022-11-16T13:20:56.836Z,16.88
2022-11-16T13:21:55.186Z,16.88
2022-11-16T13:22:53.958Z,22.50
2022-11-16T13:23:53.944Z,16.88
2022-11-16T13:24:56.656Z,22.50
2022-11-16T13:25:54.999Z,28.12
2022-11-16T13:26:57.049Z,28.12
2022-11-16T13:27:54.636Z,22.50
2022-11-16T13:28:58.196Z,22.50
2022-11-16T13:29:54.762Z,16.88
2022-11-16T13:30:58.503Z,16.88
2022-11-16T13:31:57.805Z,16.88
2022-11-16T13:32:55.174Z,16.88
2022-11-16T13:33:57.928Z,16.88
2022-11-16T13:34:59.381Z,16.88
2022-11-16T13:35:57.177Z,22.50
2022-11-16T13:36:58.847Z,16.88
2022-11-16T13:37:56.867Z,22.50
2022-11-16T13:38:56.816Z,28.12
2022-11-16T13:39:56.977Z,28.12
2022-11-16T13:40:58.195Z,28.12
2022-11-16T13:41:57.353Z,22.50
2022-11-16T13:42:56.700Z,22.50
2022-11-16T13:43:57.619Z,22.50
2022-11-16T13:44:57.553Z,16.88
2022-11-16T13:45:59.693Z,16.88
2022-11-16T13:47:00.488Z,16.88
2022-11-16T13:47:57.214Z,16.88
2022-11-16T13:49:00.132Z,16.88
2022-11-16T13:50:01.046Z,16.88
2022-11-16T13:51:00.121Z,16.88
2022-11-16T13:52:16.815Z,16.88
2022-11-16T13:55:01.693Z,28.12
2022-11-16T13:56:01.075Z,28.12
2022-11-16T13:56:59.198Z,16.88
2022-11-16T13:58:01.629Z,16.88
2022-11-16T13:58:59.254Z,16.88
2022-11-16T13:59:58.782Z,22.50
2022-11-16T14:01:00.701Z,22.50
2022-11-16T14:01:59.130Z,22.50
2022-11-16T14:03:03.279Z,16.88
2022-11-16T14:03:59.202Z,16.88
2022-11-16T14:05:00.222Z,16.88
2022-11-16T14:05:59.571Z,16.88
2022-11-16T14:07:01.237Z,16.88
2022-11-16T14:08:01.469Z,16.88
2022-11-16T14:08:59.885Z,11.25
2022-11-16T14:10:00.151Z,11.25
2022-11-16T14:11:00.240Z,11.25
2022-11-16T14:12:00.385Z,11.25
2022-11-16T14:13:02.252Z,11.25
2022-11-16T14:14:02.682Z,11.25
2022-11-16T14:15:03.746Z,11.25
2022-11-16T14:16:00.926Z,11.25
2022-11-16T14:17:01.062Z,11.25
2022-11-16T14:18:02.899Z,11.25
2022-11-16T14:19:01.337Z,11.25
2022-11-16T14:20:03.944Z,11.25
2022-11-16T14:21:02.510Z,11.25
2022-11-16T14:22:05.173Z,11.25
2022-11-16T14:23:11.541Z,11.25
2022-11-16T14:24:04.369Z,11.25
2022-11-16T14:25:02.330Z,11.25
2022-11-16T14:26:03.062Z,11.25
2022-11-16T14:27:05.143Z,11.25
2022-11-16T14:28:05.963Z,11.25
2022-11-16T14:29:05.706Z,11.25
2022-11-16T14:30:05.565Z,11.25
2022-11-16T14:31:03.596Z,11.25
2022-11-16T14:32:03.781Z,11.25
2022-11-16T14:33:04.288Z,11.25
2022-11-16T14:34:07.487Z,11.25
2022-11-16T14:35:04.296Z,5.62
2022-11-16T14:36:03.634Z,5.62
2022-11-16T14:37:03.726Z,5.62
2022-11-16T14:38:04.721Z,5.62
2022-11-16T14:39:05.731Z,5.62
2022-11-16T14:40:05.046Z,5.62
2022-11-16T14:41:06.335Z,5.62
2022-11-16T14:42:06.285Z,5.62
2022-11-16T14:43:19.963Z,5.62
2022-11-16T14:44:05.803Z,5.62
2022-11-16T14:45:06.632Z,5.62
2022-11-16T14:46:05.084Z,5.62
2022-11-16T14:47:06.391Z,5.62
2022-11-16T14:48:08.883Z,5.62
2022-11-16T14:49:07.148Z,5.62
2022-11-16T14:50:06.386Z,5.62
2022-11-16T14:51:05.773Z,5.62
2022-11-16T14:52:07.555Z,5.62
2022-11-16T14:53:08.745Z,5.62
2022-11-16T14:54:06.156Z,5.62
2022-11-16T14:55:10.393Z,0.00
2022-11-16T14:56:06.455Z,0.00
2022-11-16T14:57:09.635Z,0.00
2022-11-16T14:58:09.893Z,0.00
2022-11-16T14:59:06.809Z,0.00
2022-11-16T15:00:08.599Z,0.00
2022-11-16T15:01:07.083Z,0.00
2022-11-16T15:02:07.305Z,0.00
2022-11-16T15:03:07.447Z,0.00
2022-11-16T15:04:09.164Z,0.00
2022-11-16T15:05:08.742Z,0.00
2022-11-16T15:06:07.782Z,0.00
2022-11-16T15:07:09.631Z,0.00
2022-11-16T15:08:09.091Z,0.00
2022-11-16T15:09:09.213Z,0.00
2022-11-16T15:10:10.072Z,0.00
2022-11-16T15:11:10.411Z,0.00
2022-11-16T15:12:09.739Z,0.00
2022-11-16T15:13:10.986Z,0.00
2022-11-16T15:14:09.798Z,0.00
2022-11-16T15:15:11.595Z,0.00
2022-11-16T15:16:10.335Z,0.00
2022-11-16T15:17:12.323Z,0.00
2022-11-16T15:18:11.081Z,0.00
2022-11-16T15:19:10.539Z,0.00
2022-11-16T15:20:10.686Z,0.00
2022-11-16T15:21:10.950Z,0.00
2022-11-16T15:22:11.533Z,0.00
2022-11-16T15:23:10.967Z,0.00
2022-11-16T15:25:11.398Z,0.00
2022-11-16T15:26:12.112Z,0.00
2022-11-16T15:27:10.591Z,0.00
2022-11-16T15:28:11.850Z,0.00
2022-11-16T15:29:13.639Z,0.00
2022-11-16T15:30:12.494Z,0.00
2022-11-16T15:31:12.251Z,0.00
2022-11-16T15:32:12.614Z,0.00
2022-11-16T15:33:12.422Z,0.00
2022-11-16T15:34:12.631Z,0.00
2022-11-16T15:35:16.043Z,0.00
2022-11-16T15:36:13.668Z,0.00
2022-11-16T15:37:13.566Z,0.00
2022-11-16T15:38:13.227Z,0.00
2022-11-16T15:39:12.263Z,0.00
2022-11-16T15:40:14.640Z,0.00
2022-11-16T15:41:13.452Z,0.00
2022-11-16T15:42:13.629Z,0.00
2022-11-16T15:43:12.719Z,0.00
2022-11-16T15:44:15.086Z,0.00
2022-11-16T15:45:15.843Z,0.00
2022-11-16T15:46:14.408Z,0.00
2022-11-16T15:47:13.289Z,0.00
2022-11-16T15:48:13.438Z,0.00
2022-11-16T15:49:13.536Z,0.00
2022-11-16T15:50:14.847Z,0.00
2022-11-16T15:51:13.848Z,0.00
2022-11-16T15:52:14.008Z,0.00
2022-11-16T15:53:16.347Z,0.00
2022-11-16T15:54:15.142Z,0.00
2022-11-16T15:55:16.077Z,0.00
2022-11-16T15:56:15.825Z,0.00
2022-11-16T15:57:15.675Z,0.00
2022-11-16T15:58:15.840Z,0.00
2022-11-16T15:59:17.658Z,0.00
2022-11-16T16:00:16.406Z,0.00
2022-11-16T16:01:18.351Z,0.00
2022-11-16T16:12:43.080Z,0.00
2022-11-16T16:13:43.337Z,0.00
2022-11-16T16:14:41.921Z,0.00
2022-11-16T16:15:41.679Z,0.00
2022-11-16T16:16:44.845Z,0.00
2022-11-16T16:17:44.099Z,0.00
2022-11-16T16:18:43.023Z,0.00
2022-11-16T16:19:44.948Z,0.00
2022-11-16T16:20:42.560Z,0.00
2022-11-16T16:21:48.690Z,0.00
2022-11-16T16:22:43.370Z,0.00
2022-11-16T16:23:42.958Z,0.00
2022-11-16T16:24:44.752Z,0.00
2022-11-16T16:25:50.327Z,0.00
2022-11-16T16:26:45.817Z,0.00
2022-11-16T16:27:43.384Z,0.00
2022-11-16T16:28:44.453Z,0.00
2022-11-16T16:29:45.309Z,0.00
2022-11-16T16:30:44.991Z,0.00
2022-11-16T16:31:45.709Z,0.00
2022-11-16T16:32:46.077Z,0.00
2022-11-16T16:33:44.247Z,0.00
2022-11-16T16:34:45.442Z,0.00
2022-11-16T16:35:46.231Z,0.00
2022-11-16T16:36:46.046Z,0.00
2022-11-16T16:37:45.847Z,0.00
2022-11-16T16:38:45.999Z,0.00
2022-11-16T16:39:45.060Z,0.00
2022-11-16T16:40:46.131Z,0.00
2022-11-16T16:41:47.019Z,0.00
2022-11-16T16:42:47.221Z,0.00
2022-11-16T16:43:46.546Z,0.00
2022-11-16T16:44:46.813Z,0.00
2022-11-16T16:45:46.880Z,0.00
2022-11-16T16:46:47.677Z,0.00
2022-11-16T16:47:48.081Z,0.00
2022-11-16T16:48:47.758Z,0.00
2022-11-16T16:49:48.057Z,0.00
2022-11-16T16:50:48.397Z,0.00
2022-11-16T16:51:48.216Z,0.00
2022-11-16T16:52:48.526Z,0.00
2022-11-16T16:53:48.737Z,0.00
2022-11-16T16:54:49.036Z,0.00
2022-11-16T16:55:48.809Z,0.00
2022-11-16T16:56:49.113Z,0.00
2022-11-16T16:57:48.485Z,0.00
2022-11-16T16:58:48.626Z,0.00
2022-11-16T16:59:47.747Z,0.00
2022-11-16T17:00:47.918Z,0.00
2022-11-16T17:01:48.927Z,0.00
2022-11-16T17:02:48.245Z,0.00
2022-11-16T17:03:49.463Z,0.00
2022-11-16T17:04:48.466Z,0.00
2022-11-16T17:05:48.525Z,0.00
2022-11-16T17:06:49.361Z,0.00
2022-11-16T17:07:48.899Z,0.00
2022-11-16T17:08:50.731Z,0.00
2022-11-16T17:09:49.139Z,0.00
2022-11-16T17:10:49.222Z,0.00
2022-11-16T17:11:50.993Z,0.00
2022-11-16T17:12:49.533Z,0.00
2022-11-16T17:13:49.622Z,0.00
2022-11-16T17:14:51.457Z,0.00
2022-11-16T17:15:51.683Z,0.00
2022-11-16T17:16:51.994Z,0.00
2022-11-16T17:17:51.772Z,0.00
2022-11-16T17:18:52.089Z,0.00
2022-11-16T17:19:52.313Z,0.00
2022-11-16T17:20:52.083Z,0.00
2022-11-16T17:21:52.379Z,0.00
2022-11-16T17:22:51.811Z,0.00
2022-11-16T17:23:52.024Z,0.00
2022-11-16T17:24:52.092Z,0.00
2022-11-16T17:25:52.372Z,0.00
2022-11-16T17:26:51.374Z,0.00
2022-11-16T17:27:52.646Z,0.00
2022-11-16T17:28:52.693Z,0.00
2022-11-16T17:29:52.760Z,0.00
2022-11-16T17:30:53.644Z,0.00
2022-11-16T17:31:52.890Z,0.00
2022-11-16T17:32:53.142Z,0.00
2022-11-16T17:33:53.346Z,0.00
2022-11-16T17:34:53.604Z,0.00