createdAt,value
2022-12-04T00:02:24.327Z,24.07
2022-12-04T00:04:50.910Z,26.27
2022-12-04T00:07:17.416Z,26.30
2022-12-04T00:09:44.105Z,30.57
2022-12-04T00:12:10.621Z,33.70
2022-12-04T00:14:54.537Z,26.30
2022-12-04T00:17:23.629Z,30.77
2022-12-04T00:19:50.145Z,25.13
2022-12-04T00:22:16.612Z,27.73
2022-12-04T00:24:43.198Z,24.10
2022-12-04T00:27:09.688Z,24.67
2022-12-04T00:29:36.210Z,29.40
2022-12-04T00:32:02.755Z,23.17
2022-12-04T00:34:29.360Z,23.87
2022-12-04T00:36:55.882Z,29.30
2022-12-04T00:39:22.370Z,23.27
2022-12-04T00:41:48.859Z,28.97
2022-12-04T00:44:15.395Z,26.87
2022-12-04T00:46:41.874Z,18.97
2022-12-04T00:49:08.549Z,24.77
2022-12-04T00:51:35.017Z,26.07
2022-12-04T00:54:02.078Z,23.67
2022-12-04T00:56:28.574Z,24.63
2022-12-04T00:58:55.109Z,25.10
2022-12-04T01:01:21.756Z,23.10
2022-12-04T01:03:48.354Z,17.50
2022-12-04T01:06:14.855Z,21.30
2022-12-04T01:08:41.342Z,23.40
2022-12-04T01:11:07.878Z,22.27
2022-12-04T01:13:34.435Z,22.70
2022-12-04T01:16:00.952Z,21.57
2022-12-04T01:18:27.481Z,25.10
2022-12-04T01:20:53.958Z,24.13
2022-12-04T01:23:20.528Z,27.53
2022-12-04T01:25:47.031Z,20.07
2022-12-04T01:28:13.540Z,21.77
2022-12-04T01:30:40.009Z,21.53
2022-12-04T01:33:06.486Z,23.77
2022-12-04T01:35:32.987Z,21.63
2022-12-04T01:37:59.605Z,20.93
2022-12-04T01:40:26.100Z,17.07
2022-12-04T01:42:52.614Z,22.67
2022-12-04T01:45:19.088Z,14.87
2022-12-04T01:47:45.556Z,18.23
2022-12-04T01:50:12.061Z,19.27
2022-12-04T01:52:38.544Z,23.93
2022-12-04T01:55:05.060Z,14.37
2022-12-04T01:57:31.555Z,18.83
2022-12-04T01:59:58.186Z,19.60
2022-12-04T02:02:24.903Z,23.27
2022-12-04T02:04:51.473Z,19.57
2022-12-04T02:07:18.009Z,16.33
2022-12-04T02:09:45.428Z,17.07
2022-12-04T02:12:11.916Z,15.27
2022-12-04T02:14:38.468Z,16.13
2022-12-04T02:17:04.977Z,17.00
2022-12-04T02:19:32.652Z,18.00
2022-12-04T02:21:59.174Z,16.27
2022-12-04T02:24:25.676Z,18.13
2022-12-04T02:26:52.253Z,23.17
2022-12-04T02:29:18.738Z,20.33
2022-12-04T02:31:45.245Z,16.67
2022-12-04T02:34:11.798Z,17.60
2022-12-04T02:36:38.298Z,18.27
2022-12-04T02:39:04.820Z,14.33
2022-12-04T02:41:31.331Z,15.43
2022-12-04T02:43:57.806Z,15.90
2022-12-04T02:46:24.442Z,14.90
2022-12-04T02:48:50.953Z,20.40
2022-12-04T02:51:17.487Z,18.30
2022-12-04T02:53:43.961Z,18.30
2022-12-04T02:56:10.473Z,18.87
2022-12-04T02:58:36.993Z,14.60
2022-12-04T03:01:03.569Z,17.63
2022-12-04T03:03:30.140Z,15.00
2022-12-04T03:05:56.661Z,12.07
2022-12-04T03:08:23.186Z,15.37
2022-12-04T03:10:49.719Z,10.80
2022-12-04T03:13:17.407Z,14.27
2022-12-04T03:15:43.924Z,13.60
2022-12-04T03:18:10.432Z,15.20
2022-12-04T03:20:36.915Z,10.30
2022-12-04T03:23:03.504Z,11.83
2022-12-04T03:25:29.979Z,16.70
2022-12-04T03:27:56.610Z,12.13
2022-12-04T03:30:23.318Z,14.63
2022-12-04T03:32:49.949Z,13.47
2022-12-04T03:35:16.484Z,12.63
2022-12-04T03:37:43.071Z,13.90
2022-12-04T03:40:09.612Z,12.67
2022-12-04T03:42:36.098Z,13.57
2022-12-04T03:45:02.590Z,15.20
2022-12-04T03:47:29.075Z,15.20
2022-12-04T03:49:55.832Z,14.50
2022-12-04T03:52:22.505Z,13.13
2022-12-04T03:54:48.990Z,16.80
2022-12-04T03:57:15.499Z,13.00
2022-12-04T03:59:41.986Z,14.80
2022-12-04T04:02:08.677Z,10.57
2022-12-04T04:04:35.250Z,13.90
2022-12-04T04:07:01.745Z,13.67
2022-12-04T04:09:28.392Z,15.97
2022-12-04T04:11:54.871Z,11.23
2022-12-04T04:14:40.263Z,13.97
2022-12-04T04:17:25.690Z,11.40
2022-12-04T04:20:10.844Z,12.30
2022-12-04T04:22:56.497Z,14.87
2022-12-04T04:25:24.258Z,14.20
2022-12-04T04:27:50.776Z,13.30
2022-12-04T04:30:17.284Z,14.33
2022-12-04T04:32:43.873Z,14.13
2022-12-04T04:35:10.371Z,12.90
2022-12-04T04:37:36.890Z,11.53
2022-12-04T04:40:05.589Z,13.13
2022-12-04T04:42:32.089Z,12.97
2022-12-04T04:44:58.626Z,13.07
2022-12-04T04:47:25.109Z,12.90
2022-12-04T04:49:51.703Z,15.57
2022-12-04T04:52:18.287Z,10.97
2022-12-04T04:54:44.769Z,10.97
2022-12-04T04:57:11.270Z,13.23
2022-12-04T04:59:37.748Z,11.33
2022-12-04T05:02:04.290Z,15.70
2022-12-04T05:04:30.816Z,15.40
2022-12-04T05:06:57.309Z,15.63
2022-12-04T05:09:23.787Z,17.83
2022-12-04T05:11:50.424Z,22.93
2022-12-04T05:14:16.931Z,14.13
2022-12-04T05:16:43.485Z,13.30
2022-12-04T05:19:28.977Z,14.10
2022-12-04T05:21:57.041Z,14.83
2022-12-04T05:24:23.580Z,18.63
2022-12-04T05:26:50.405Z,18.40
2022-12-04T05:29:16.980Z,15.47
2022-12-04T05:31:43.605Z,17.67
2022-12-04T05:34:10.221Z,14.30
2022-12-04T05:36:36.759Z,18.10
2022-12-04T05:39:03.575Z,11.60
2022-12-04T05:41:30.130Z,13.57
2022-12-04T05:43:56.772Z,15.17
2022-12-04T05:46:23.383Z,15.50
2022-12-04T05:48:49.966Z,15.73
2022-12-04T05:51:17.083Z,14.87
2022-12-04T05:53:43.620Z,10.30
2022-12-04T05:56:10.125Z,18.33
2022-12-04T05:58:36.656Z,15.90
2022-12-04T06:01:03.559Z,13.67
2022-12-04T06:03:30.115Z,16.80
2022-12-04T06:05:56.682Z,14.43
2022-12-04T06:08:23.170Z,12.33
2022-12-04T06:10:49.655Z,19.93
2022-12-04T06:13:16.446Z,10.87
2022-12-04T06:15:42.954Z,14.03
2022-12-04T06:18:09.445Z,12.90
2022-12-04T06:20:35.962Z,13.10
2022-12-04T06:23:02.498Z,15.17
2022-12-04T06:25:29.057Z,13.07
2022-12-04T06:27:55.623Z,14.47
2022-12-04T06:30:22.109Z,17.30
2022-12-04T06:32:48.597Z,15.07
2022-12-04T06:35:15.135Z,13.50
2022-12-04T06:37:41.670Z,12.27
2022-12-04T06:40:08.208Z,11.90
2022-12-04T06:42:34.747Z,10.53
2022-12-04T06:45:01.231Z,13.60
2022-12-04T06:47:27.707Z,16.43
2022-12-04T06:49:54.784Z,18.27
2022-12-04T06:52:21.583Z,15.77
2022-12-04T06:54:48.134Z,12.20
2022-12-04T06:57:14.735Z,16.93
2022-12-04T06:59:41.235Z,14.70
2022-12-04T07:02:07.775Z,12.37
2022-12-04T07:04:34.312Z,14.27
2022-12-04T07:07:00.970Z,15.67
2022-12-04T07:09:27.459Z,13.40
2022-12-04T07:11:54.892Z,12.47
2022-12-04T07:14:21.404Z,14.03
2022-12-04T07:16:48.013Z,11.63
2022-12-04T07:19:14.521Z,14.10
2022-12-04T07:21:41.028Z,13.83
2022-12-04T07:24:07.558Z,12.10
2022-12-04T07:26:34.058Z,14.13
2022-12-04T07:29:00.619Z,14.23
2022-12-04T07:31:27.465Z,18.97
2022-12-04T07:33:54.412Z,14.07
2022-12-04T07:36:20.915Z,10.30
2022-12-04T07:38:47.584Z,16.67
2022-12-04T07:41:14.146Z,12.60
2022-12-04T07:43:40.694Z,15.10
2022-12-04T07:46:07.377Z,12.80
2022-12-04T07:48:33.912Z,13.80
2022-12-04T07:51:00.420Z,15.10
2022-12-04T07:53:26.959Z,17.13
2022-12-04T07:55:53.497Z,20.80
2022-12-04T07:58:20.047Z,11.47
2022-12-04T08:00:46.576Z,13.30
2022-12-04T08:03:13.084Z,14.27
2022-12-04T08:05:39.643Z,17.20
2022-12-04T08:08:06.514Z,21.40
2022-12-04T08:10:33.084Z,13.50
2022-12-04T08:12:59.575Z,10.33
2022-12-04T08:15:26.152Z,13.33
2022-12-04T08:17:52.703Z,15.00
2022-12-04T08:20:19.176Z,11.33
2022-12-04T08:22:45.753Z,11.63
2022-12-04T08:25:12.251Z,17.67
2022-12-04T08:27:41.973Z,12.73
2022-12-04T08:30:11.111Z,13.90
2022-12-04T08:32:37.602Z,11.90
2022-12-04T08:35:04.087Z,12.27
2022-12-04T08:37:30.569Z,13.60
2022-12-04T08:39:58.645Z,16.60
2022-12-04T08:42:25.356Z,12.33
2022-12-04T08:44:51.920Z,11.57
2022-12-04T08:47:18.506Z,14.50
2022-12-04T08:49:45.219Z,16.10
2022-12-04T08:52:11.708Z,19.27
2022-12-04T08:54:38.231Z,13.20
2022-12-04T08:57:04.758Z,18.20
2022-12-04T08:59:31.334Z,12.50
2022-12-04T09:01:57.959Z,13.57
2022-12-04T09:04:24.549Z,16.23
2022-12-04T09:06:51.114Z,12.47
2022-12-04T09:09:17.654Z,13.07
2022-12-04T09:11:44.151Z,20.47
2022-12-04T09:14:10.743Z,15.60
2022-12-04T09:16:37.279Z,12.83
2022-12-04T09:19:04.311Z,15.07
2022-12-04T09:21:30.898Z,11.43
2022-12-04T09:23:57.396Z,16.23
2022-12-04T09:26:23.984Z,14.00
2022-12-04T09:28:50.519Z,16.13
2022-12-04T09:31:17.177Z,17.83
2022-12-04T09:33:43.725Z,11.80
2022-12-04T09:36:15.874Z,14.83
2022-12-04T09:38:42.692Z,17.83
2022-12-04T09:41:09.251Z,11.83
2022-12-04T09:43:35.761Z,15.80
2022-12-04T09:46:02.369Z,19.97
2022-12-04T09:48:28.942Z,13.97
2022-12-04T09:50:55.470Z,19.90
2022-12-04T09:53:21.981Z,17.10
2022-12-04T09:55:48.585Z,18.30
2022-12-04T09:58:15.133Z,17.20
2022-12-04T10:00:41.657Z,17.00
2022-12-04T10:03:08.370Z,17.10
2022-12-04T10:05:35.007Z,17.60
2022-12-04T10:08:01.600Z,14.10
2022-12-04T10:10:28.240Z,18.00
2022-12-04T10:12:54.758Z,19.30
2022-12-04T10:15:21.274Z,18.40
2022-12-04T10:17:47.797Z,15.17
2022-12-04T10:20:14.348Z,15.67
2022-12-04T10:22:40.941Z,15.43
2022-12-04T10:25:07.578Z,18.13
2022-12-04T10:27:34.119Z,16.70
2022-12-04T10:30:00.641Z,16.80
2022-12-04T10:32:27.347Z,16.47
2022-12-04T10:34:53.830Z,32.13
2022-12-04T10:37:20.339Z,22.57
2022-12-04T10:39:47.258Z,19.60
2022-12-04T10:42:13.745Z,19.37
2022-12-04T10:44:40.379Z,23.07
2022-12-04T10:47:07.017Z,16.53
2022-12-04T10:49:33.746Z,15.87
2022-12-04T10:52:00.249Z,14.70
2022-12-04T10:54:26.767Z,14.63
2022-12-04T10:56:53.402Z,18.70
2022-12-04T10:59:19.885Z,19.57
2022-12-04T11:01:46.456Z,23.57
2022-12-04T11:04:12.959Z,15.70
2022-12-04T11:06:39.708Z,15.00
2022-12-04T11:09:06.355Z,18.20
2022-12-04T11:11:32.896Z,19.50
2022-12-04T11:13:59.375Z,19.83
2022-12-04T11:16:25.992Z,16.47
2022-12-04T11:18:52.566Z,21.57
2022-12-04T11:21:19.136Z,14.80
2022-12-04T11:23:45.618Z,16.80
2022-12-04T11:26:12.117Z,14.23
2022-12-04T11:28:42.199Z,20.27
2022-12-04T11:31:09.372Z,19.50
2022-12-04T11:33:36.075Z,20.57
2022-12-04T11:36:03.025Z,17.77
2022-12-04T11:38:29.535Z,17.40
2022-12-04T11:40:56.028Z,20.03
2022-12-04T11:43:22.517Z,20.60
2022-12-04T11:45:49.009Z,17.93
2022-12-04T11:48:15.590Z,22.40
2022-12-04T11:50:42.177Z,20.20
2022-12-04T11:53:08.715Z,19.73
2022-12-04T11:55:35.286Z,21.53
2022-12-04T11:58:01.810Z,21.03
2022-12-04T12:00:28.688Z,21.97
2022-12-04T12:02:55.321Z,24.30
2022-12-04T12:05:21.920Z,15.83
2022-12-04T12:07:48.507Z,21.87
2022-12-04T12:10:15.193Z,20.17
2022-12-04T12:12:41.776Z,22.80
2022-12-04T12:15:08.331Z,20.67
2022-12-04T12:17:34.810Z,21.10
2022-12-04T12:20:03.703Z,23.37
2022-12-04T12:22:30.254Z,21.27
2022-12-04T12:24:57.008Z,21.23
2022-12-04T12:27:23.679Z,24.87
2022-12-04T12:29:50.170Z,20.97
2022-12-04T12:32:16.738Z,24.27
2022-12-04T12:34:43.331Z,19.67
2022-12-04T12:37:09.834Z,22.00
2022-12-04T12:39:36.338Z,21.70
2022-12-04T12:42:02.839Z,26.23
2022-12-04T12:44:29.344Z,21.53
2022-12-04T12:46:55.855Z,18.20
2022-12-04T12:49:22.360Z,25.73
2022-12-04T12:51:48.834Z,25.40
2022-12-04T12:54:15.483Z,21.07
2022-12-04T12:56:46.322Z,20.27
2022-12-04T12:59:16.085Z,19.23
2022-12-04T13:01:42.706Z,23.80
2022-12-04T13:04:09.272Z,24.07
2022-12-04T13:06:35.803Z,23.70
2022-12-04T13:09:02.267Z,23.90
2022-12-04T13:11:28.759Z,21.23
2022-12-04T13:13:55.391Z,23.93
2022-12-04T13:16:22.127Z,23.40
2022-12-04T13:18:48.627Z,22.00
2022-12-04T13:21:15.090Z,20.73
2022-12-04T13:23:41.655Z,23.20
2022-12-04T13:26:08.159Z,20.30
2022-12-04T13:28:36.300Z,19.87
2022-12-04T13:31:02.815Z,18.23
2022-12-04T13:33:29.316Z,17.93
2022-12-04T13:35:55.818Z,17.13
2022-12-04T13:38:22.304Z,16.73
2022-12-04T13:40:48.895Z,20.33
2022-12-04T13:43:15.457Z,15.03
2022-12-04T13:45:41.979Z,19.77
2022-12-04T13:48:08.521Z,17.80
2022-12-04T13:50:35.009Z,19.83
2022-12-04T13:53:01.695Z,22.57
2022-12-04T13:55:28.260Z,23.10
2022-12-04T13:57:54.801Z,17.07
2022-12-04T14:00:21.311Z,15.70
2022-12-04T14:02:47.923Z,26.70
2022-12-04T14:05:14.565Z,22.53
2022-12-04T14:07:41.141Z,18.27
2022-12-04T14:10:07.688Z,26.20
2022-12-04T14:12:34.216Z,20.70
2022-12-04T14:15:00.694Z,24.47
2022-12-04T14:17:27.243Z,41.33
2022-12-04T14:19:53.788Z,32.40
2022-12-04T14:22:20.259Z,20.30
2022-12-04T14:24:46.843Z,34.43
2022-12-04T14:27:13.375Z,21.23
2022-12-04T14:29:39.992Z,23.87
2022-12-04T14:32:06.679Z,20.50
2022-12-04T14:34:33.250Z,20.50
2022-12-04T14:36:59.869Z,18.57
2022-12-04T14:39:26.350Z,22.67
2022-12-04T14:41:52.828Z,24.30
2022-12-04T14:44:19.298Z,24.77
2022-12-04T14:46:45.951Z,20.87
2022-12-04T14:49:13.127Z,29.07
2022-12-04T14:51:41.575Z,20.20
2022-12-04T14:54:08.090Z,23.27
2022-12-04T14:56:34.595Z,25.40
2022-12-04T14:59:01.094Z,25.90
2022-12-04T15:01:29.709Z,23.03
2022-12-04T15:03:57.428Z,21.07
2022-12-04T15:06:23.908Z,19.90
2022-12-04T15:08:50.429Z,24.40
2022-12-04T15:11:35.679Z,24.17
2022-12-04T15:14:02.190Z,25.80
2022-12-04T15:16:28.755Z,23.67
2022-12-04T15:18:55.313Z,25.30
2022-12-04T15:21:21.800Z,24.67
2022-12-04T15:23:48.304Z,22.30
2022-12-04T15:26:14.840Z,21.97
2022-12-04T15:28:41.573Z,23.93
2022-12-04T15:31:08.137Z,21.80
2022-12-04T15:33:34.619Z,21.63
2022-12-04T15:36:01.364Z,27.87
2022-12-04T15:38:27.916Z,25.20
2022-12-04T15:40:54.444Z,32.87
2022-12-04T15:43:22.178Z,23.27
2022-12-04T15:45:48.686Z,25.33
2022-12-04T15:48:15.178Z,23.27
2022-12-04T15:50:41.751Z,25.33
2022-12-04T15:53:08.248Z,18.67
2022-12-04T15:55:34.726Z,26.70
2022-12-04T15:58:01.226Z,23.03
2022-12-04T16:00:27.696Z,29.20
2022-12-04T16:02:54.251Z,25.13
2022-12-04T16:05:20.830Z,17.93
2022-12-04T16:07:47.388Z,20.17
2022-12-04T16:10:14.041Z,22.40
2022-12-04T16:12:40.546Z,20.47
2022-12-04T16:15:07.072Z,20.90
2022-12-04T16:17:33.587Z,25.23
2022-12-04T16:20:00.143Z,23.37
2022-12-04T16:22:26.776Z,25.10
2022-12-04T16:24:53.300Z,22.50
2022-12-04T16:27:20.122Z,23.97
2022-12-04T16:29:46.697Z,25.67
2022-12-04T16:32:13.189Z,22.87
2022-12-04T16:34:39.684Z,20.60
2022-12-04T16:37:06.193Z,28.87
2022-12-04T16:39:35.697Z,21.40
2022-12-04T16:42:06.374Z,22.47
2022-12-04T16:44:32.889Z,26.30
2022-12-04T16:46:59.514Z,25.63
2022-12-04T16:49:26.078Z,36.90
2022-12-04T16:51:52.639Z,22.53
2022-12-04T16:54:19.191Z,23.80
2022-12-04T16:56:45.710Z,27.10
2022-12-04T16:59:12.680Z,23.50
2022-12-04T17:01:39.296Z,20.67
2022-12-04T17:04:06.107Z,22.90
2022-12-04T17:06:33.130Z,20.73
2022-12-04T17:08:59.659Z,25.27
2022-12-04T17:11:26.409Z,22.00
2022-12-04T17:13:53.025Z,26.70
2022-12-04T17:16:20.116Z,20.73
2022-12-04T17:18:46.753Z,23.97
2022-12-04T17:21:13.285Z,24.20
2022-12-04T17:23:39.771Z,19.87
2022-12-04T17:26:06.259Z,22.00
2022-12-04T17:28:32.833Z,23.47
2022-12-04T17:31:01.478Z,23.13
2022-12-04T17:33:27.986Z,20.63
2022-12-04T17:35:55.814Z,19.70
2022-12-04T17:38:22.345Z,18.30
2022-12-04T17:40:49.066Z,21.40
2022-12-04T17:43:21.775Z,21.47
2022-12-04T17:45:48.652Z,19.33
2022-12-04T17:48:15.171Z,22.70
2022-12-04T17:50:41.646Z,24.23
2022-12-04T17:53:08.193Z,25.23
2022-12-04T17:55:34.921Z,25.13
2022-12-04T17:58:01.457Z,24.17
2022-12-04T18:00:28.010Z,20.33
2022-12-04T18:02:54.528Z,23.57
2022-12-04T18:05:21.166Z,22.10
2022-12-04T18:07:47.733Z,23.10
2022-12-04T18:10:14.262Z,19.40
2022-12-04T18:12:40.813Z,25.53
2022-12-04T18:15:07.361Z,20.10
2022-12-04T18:17:34.002Z,25.03
2022-12-04T18:20:04.666Z,20.70
2022-12-04T18:22:31.982Z,26.27
2022-12-04T18:24:58.468Z,20.00
2022-12-04T18:27:25.227Z,21.53
2022-12-04T18:29:51.782Z,29.00
2022-12-04T18:32:18.287Z,27.57
2022-12-04T18:34:44.762Z,16.80
2022-12-04T18:37:11.501Z,24.80
2022-12-04T18:39:38.002Z,22.07
2022-12-04T18:42:04.543Z,15.53
2022-12-04T18:44:31.016Z,20.67
2022-12-04T18:46:57.556Z,17.90
2022-12-04T18:49:24.042Z,25.47
2022-12-04T18:51:50.678Z,21.73
2022-12-04T18:54:17.268Z,21.60
2022-12-04T18:56:43.764Z,14.70
2022-12-04T18:59:10.226Z,23.07
2022-12-04T19:01:36.867Z,24.60
2022-12-04T19:04:03.616Z,34.17
2022-12-04T19:06:30.360Z,36.83
2022-12-04T19:08:56.967Z,27.87
2022-12-04T19:11:23.501Z,31.47
2022-12-04T19:13:50.045Z,35.63
2022-12-04T19:16:16.600Z,41.63
2022-12-04T19:18:45.016Z,32.50
2022-12-04T19:21:11.511Z,38.83
2022-12-04T19:23:37.982Z,37.70
2022-12-04T19:26:04.531Z,45.57
2022-12-04T19:28:31.053Z,34.73
2022-12-04T19:30:57.945Z,50.90
2022-12-04T19:33:24.739Z,35.37
2022-12-04T19:35:51.203Z,32.03
2022-12-04T19:38:17.704Z,42.20
2022-12-04T19:40:44.168Z,31.10
2022-12-04T19:43:10.738Z,35.00
2022-12-04T19:45:37.880Z,33.63
2022-12-04T19:48:04.429Z,31.13
2022-12-04T19:50:32.174Z,38.17
2022-12-04T19:52:58.698Z,37.50
2022-12-04T19:55:25.200Z,36.27
2022-12-04T19:57:51.768Z,36.43
2022-12-04T20:00:18.251Z,40.83
2022-12-04T20:02:44.830Z,53.10
2022-12-04T20:05:11.434Z,29.93
2022-12-04T20:07:37.947Z,34.40
2022-12-04T20:10:04.439Z,35.00
2022-12-04T20:12:30.947Z,31.90
2022-12-04T20:14:57.453Z,34.37
2022-12-04T20:17:24.880Z,32.33
2022-12-04T20:19:51.422Z,39.37
2022-12-04T20:22:18.146Z,32.83
2022-12-04T20:24:44.639Z,35.30
2022-12-04T20:27:11.155Z,43.13
2022-12-04T20:29:37.634Z,35.73
2022-12-04T20:32:04.146Z,30.93
2022-12-04T20:34:30.647Z,37.20
2022-12-04T20:36:58.856Z,27.53
2022-12-04T20:39:25.572Z,33.33
2022-12-04T20:41:52.054Z,35.77
2022-12-04T20:44:18.606Z,34.47
2022-12-04T20:46:45.220Z,32.03
2022-12-04T20:49:15.800Z,45.80
2022-12-04T20:51:47.819Z,36.83
2022-12-04T20:54:14.381Z,29.07
2022-12-04T20:56:40.883Z,36.80
2022-12-04T20:59:07.571Z,60.67
2022-12-04T21:01:34.125Z,39.17
2022-12-04T21:04:00.638Z,32.40
2022-12-04T21:06:32.658Z,32.03
2022-12-04T21:09:02.179Z,35.63
2022-12-04T21:11:28.660Z,33.53
2022-12-04T21:14:14.249Z,46.80
2022-12-04T21:16:40.746Z,29.80
2022-12-04T21:19:07.279Z,27.93
2022-12-04T21:21:34.805Z,28.83
2022-12-04T21:24:01.321Z,28.37
2022-12-04T21:26:30.907Z,30.13
2022-12-04T21:28:57.408Z,41.23
2022-12-04T21:31:24.118Z,32.43
2022-12-04T21:33:50.684Z,47.40
2022-12-04T21:36:17.178Z,33.10
2022-12-04T21:38:43.664Z,29.90
2022-12-04T21:41:10.137Z,35.23
2022-12-04T21:43:36.663Z,41.13
2022-12-04T21:46:07.582Z,28.60
2022-12-04T21:48:36.361Z,32.47
2022-12-04T21:51:02.863Z,52.57
2022-12-04T21:53:29.357Z,31.73
2022-12-04T21:55:57.013Z,54.73
2022-12-04T21:58:23.554Z,25.47
2022-12-04T22:00:50.047Z,25.60
2022-12-04T22:03:16.707Z,32.03
2022-12-04T22:05:43.339Z,28.83
2022-12-04T22:08:09.882Z,23.97
2022-12-04T22:10:36.420Z,29.47
2022-12-04T22:13:02.903Z,34.97
2022-12-04T22:15:29.387Z,30.07
2022-12-04T22:17:55.862Z,32.80
2022-12-04T22:20:23.497Z,45.80
2022-12-04T22:22:50.048Z,32.73
2022-12-04T22:25:16.761Z,61.73
2022-12-04T22:27:43.261Z,45.73
2022-12-04T22:30:10.030Z,36.90
2022-12-04T22:32:36.547Z,38.57
2022-12-04T22:35:03.082Z,47.33
2022-12-04T22:37:29.578Z,27.57
2022-12-04T22:39:56.474Z,28.13
2022-12-04T22:42:23.277Z,38.13
2022-12-04T22:44:49.811Z,52.43
2022-12-04T22:47:16.326Z,50.77
2022-12-04T22:49:43.107Z,88.67
2022-12-04T22:52:09.591Z,30.63
2022-12-04T22:54:36.087Z,51.10
2022-12-04T22:57:02.594Z,33.87
2022-12-04T22:59:29.090Z,26.77
2022-12-04T23:01:55.572Z,32.53
2022-12-04T23:04:22.086Z,40.00
2022-12-04T23:06:48.578Z,36.37
2022-12-04T23:09:15.371Z,32.23
2022-12-04T23:11:41.921Z,41.63
2022-12-04T23:14:08.399Z,51.47
2022-12-04T23:16:34.947Z,41.50
2022-12-04T23:19:01.576Z,28.77
2022-12-04T23:21:28.088Z,32.60
2022-12-04T23:23:54.575Z,39.17
2022-12-04T23:26:21.085Z,42.17
2022-12-04T23:28:47.589Z,31.50
2022-12-04T23:31:14.092Z,63.13
2022-12-04T23:33:40.705Z,60.37
2022-12-04T23:36:07.213Z,32.03
2022-12-04T23:38:33.731Z,39.07
2022-12-04T23:41:00.209Z,65.27
2022-12-04T23:43:26.683Z,39.83
2022-12-04T23:45:53.250Z,47.73
2022-12-04T23:48:19.732Z,33.40
2022-12-04T23:50:46.286Z,28.00
2022-12-04T23:53:12.989Z,42.83
2022-12-04T23:55:39.447Z,29.37
2022-12-04T23:58:05.972Z,32.03
