createdAt,value
2023-02-16T00:00:47.697Z,102114.50
2023-02-16T00:05:50.544Z,102110.63
2023-02-16T00:11:10.870Z,102114.28
2023-02-16T00:16:24.084Z,102107.16
2023-02-16T00:21:25.765Z,102102.47
2023-02-16T00:26:29.926Z,102088.88
2023-02-16T00:31:34.639Z,102087.03
2023-02-16T00:36:36.204Z,102089.41
2023-02-16T00:41:53.751Z,102081.84
2023-02-16T00:46:55.331Z,102074.06
2023-02-16T00:51:57.118Z,102084.81
2023-02-16T00:56:58.867Z,102088.00
2023-02-16T01:02:00.349Z,102081.22
2023-02-16T01:07:20.245Z,102076.22
2023-02-16T01:12:22.493Z,102086.91
2023-02-16T01:17:25.231Z,102081.41
2023-02-16T01:22:33.248Z,102079.72
2023-02-16T01:27:37.257Z,102088.00
2023-02-16T01:32:38.786Z,102090.00
2023-02-16T01:37:42.531Z,102083.41
2023-02-16T01:42:54.803Z,102082.22
2023-02-16T01:48:03.451Z,102075.84
2023-02-16T01:53:14.842Z,102080.22
2023-02-16T01:58:35.942Z,102075.31
2023-02-16T02:03:56.064Z,102066.75
2023-02-16T02:09:05.860Z,102061.47
2023-02-16T02:14:13.407Z,102072.31
2023-02-16T02:19:17.089Z,102065.69
2023-02-16T02:24:21.716Z,102061.09
2023-02-16T02:29:48.030Z,102059.66
2023-02-16T02:35:02.829Z,102052.72
2023-02-16T02:40:09.370Z,102050.03
2023-02-16T02:45:18.680Z,102042.06
2023-02-16T02:51:12.625Z,102034.59
2023-02-16T02:56:35.493Z,102019.06
2023-02-16T03:02:00.037Z,102020.22
2023-02-16T03:07:04.792Z,102018.34
2023-02-16T03:12:27.260Z,102019.88
2023-02-16T03:17:55.923Z,102006.16
2023-02-16T03:23:19.970Z,101992.22
2023-02-16T03:28:43.645Z,101989.53
2023-02-16T03:33:46.682Z,101981.88
2023-02-16T03:38:48.268Z,101991.63
2023-02-16T03:43:49.777Z,102000.69
2023-02-16T03:48:51.307Z,101994.72
2023-02-16T03:53:52.837Z,101992.13
2023-02-16T03:58:54.361Z,101990.06
2023-02-16T04:03:55.971Z,101993.13
2023-02-16T04:08:57.482Z,101991.13
2023-02-16T04:13:59.051Z,102003.28
2023-02-16T04:19:00.578Z,102003.84
2023-02-16T04:24:02.780Z,102001.16
2023-02-16T04:29:04.340Z,102001.25
2023-02-16T04:34:06.165Z,102009.63
2023-02-16T04:39:07.759Z,102006.44
2023-02-16T04:44:09.241Z,101994.09
2023-02-16T04:49:10.726Z,101991.00
2023-02-16T04:54:12.410Z,102002.94
2023-02-16T04:59:15.273Z,101983.53
2023-02-16T05:04:16.850Z,101983.84
2023-02-16T05:09:18.374Z,101977.59
2023-02-16T05:14:45.331Z,101967.84
2023-02-16T05:19:53.272Z,101962.38
2023-02-16T05:24:54.985Z,101966.88
2023-02-16T05:29:56.719Z,101965.56
2023-02-16T05:34:58.225Z,101977.91
2023-02-16T05:39:59.750Z,101971.63
2023-02-16T05:45:02.343Z,101974.81
2023-02-16T05:50:04.475Z,101976.00
2023-02-16T05:55:06.235Z,101974.59
2023-02-16T06:00:08.636Z,101976.19
2023-02-16T06:05:10.195Z,101971.50
2023-02-16T06:10:11.807Z,101970.03
2023-02-16T06:15:13.297Z,101968.59
2023-02-16T06:20:14.860Z,101968.78
2023-02-16T06:25:18.585Z,101975.16
2023-02-16T06:30:20.199Z,101982.81
2023-02-16T06:35:21.774Z,101985.75
2023-02-16T06:40:23.429Z,101990.28
2023-02-16T06:45:24.908Z,101991.06
2023-02-16T06:50:26.431Z,102000.72
2023-02-16T06:55:28.547Z,101994.84
2023-02-16T07:00:30.289Z,101989.75
2023-02-16T07:05:31.817Z,101990.63
2023-02-16T07:10:47.707Z,102000.63
2023-02-16T07:15:50.904Z,101995.72
2023-02-16T07:20:52.458Z,101991.19
2023-02-16T07:25:54.185Z,101997.44
2023-02-16T07:30:55.853Z,101995.81
2023-02-16T07:35:57.429Z,101992.53
2023-02-16T07:40:59.104Z,102001.56
2023-02-16T07:46:01.048Z,102002.59
2023-02-16T07:51:03.131Z,101994.00
2023-02-16T07:56:05.159Z,101984.97
2023-02-16T08:01:09.698Z,101997.53
2023-02-16T08:06:11.810Z,101995.31
2023-02-16T08:11:24.327Z,101987.97
2023-02-16T08:16:27.708Z,101988.88
2023-02-16T08:21:32.817Z,102002.66
2023-02-16T08:26:38.585Z,102013.22
2023-02-16T08:31:41.424Z,102005.63
2023-02-16T08:36:45.107Z,102014.47
2023-02-16T08:41:48.729Z,102010.22
2023-02-16T08:46:52.217Z,102009.13
2023-02-16T08:51:58.583Z,102013.63
2023-02-16T08:57:11.278Z,102003.44
2023-02-16T09:02:12.848Z,101993.03
2023-02-16T09:07:16.622Z,102005.94
2023-02-16T09:12:19.240Z,102001.25
2023-02-16T09:17:22.146Z,102018.75
2023-02-16T09:22:23.909Z,102015.16
2023-02-16T09:27:26.007Z,102018.94
2023-02-16T09:32:30.611Z,102022.03
2023-02-16T09:37:32.989Z,102018.09
2023-02-16T09:43:03.871Z,102025.34
2023-02-16T09:48:05.331Z,102020.44
2023-02-16T09:53:24.240Z,102026.97
2023-02-16T09:58:44.789Z,102041.13
2023-02-16T10:03:59.490Z,102040.56
2023-02-16T10:09:21.231Z,102041.59
2023-02-16T10:14:23.106Z,102037.34
2023-02-16T10:19:35.366Z,102034.75
2023-02-16T10:24:51.059Z,102028.09
2023-02-16T10:29:57.456Z,102033.41
2023-02-16T10:35:18.103Z,102037.19
2023-02-16T10:40:44.469Z,102033.78
2023-02-16T10:46:00.981Z,102025.81
2023-02-16T10:51:10.832Z,102038.75
2023-02-16T10:56:40.789Z,102041.13
2023-02-16T11:07:29.981Z,102039.00
2023-02-16T11:12:44.671Z,102029.25
2023-02-16T11:17:52.502Z,102032.84
2023-02-16T11:22:56.029Z,102045.41
2023-02-16T11:28:02.013Z,102038.69
2023-02-16T11:33:22.397Z,102032.06
2023-02-16T11:38:28.286Z,102016.06
2023-02-16T11:43:35.055Z,102022.34
2023-02-16T11:48:36.648Z,102020.59
2023-02-16T11:53:43.459Z,102028.56
2023-02-16T11:58:45.109Z,102030.91
2023-02-16T12:04:24.513Z,102024.34
2023-02-16T12:09:36.682Z,102025.41
2023-02-16T12:15:03.465Z,102021.88
2023-02-16T12:20:30.876Z,102012.47
2023-02-16T12:25:44.598Z,101997.63
2023-02-16T12:31:02.891Z,101997.47
2023-02-16T12:36:33.674Z,101998.81
2023-02-16T12:41:35.419Z,101985.44
2023-02-16T12:46:42.158Z,101964.38
2023-02-16T12:51:51.388Z,101964.31
2023-02-16T12:57:01.383Z,101943.56
2023-02-16T13:02:05.700Z,101946.53
2023-02-16T13:07:18.164Z,101935.69
2023-02-16T13:12:41.619Z,101943.34
2023-02-16T13:17:52.971Z,101930.59
2023-02-16T13:23:22.658Z,101918.13
2023-02-16T13:28:43.785Z,101922.09
2023-02-16T13:34:13.341Z,101922.66
2023-02-16T13:39:34.175Z,101936.16
2023-02-16T13:44:43.983Z,101919.72
2023-02-16T13:49:46.722Z,101927.44
2023-02-16T13:54:50.034Z,101917.72
2023-02-16T14:00:00.036Z,101915.59
2023-02-16T14:05:04.032Z,101915.09
2023-02-16T14:10:06.128Z,101908.19
2023-02-16T14:15:19.933Z,101902.66
2023-02-16T14:20:21.692Z,101909.06
2023-02-16T14:25:23.236Z,101905.81
2023-02-16T14:30:42.836Z,101893.09
2023-02-16T14:35:57.926Z,101890.72
2023-02-16T14:41:02.149Z,101898.78
2023-02-16T14:46:28.572Z,101878.94
2023-02-16T14:51:39.393Z,101880.78
2023-02-16T14:56:52.836Z,101889.66
2023-02-16T15:01:54.487Z,101885.63
2023-02-16T15:06:58.197Z,101872.38
2023-02-16T15:12:23.278Z,101883.84
2023-02-16T15:17:36.327Z,101867.19
2023-02-16T15:22:44.685Z,101880.84
2023-02-16T15:28:25.907Z,101879.09
2023-02-16T15:33:47.584Z,101860.03
2023-02-16T15:38:58.498Z,101861.75
2023-02-16T15:44:02.460Z,101861.59
2023-02-16T15:49:26.578Z,101865.06
2023-02-16T15:54:35.608Z,101875.50
2023-02-16T15:59:47.512Z,101873.53
2023-02-16T16:04:55.641Z,101864.78
2023-02-16T16:09:58.561Z,101861.28
2023-02-16T16:15:01.949Z,101851.75
2023-02-16T16:20:22.127Z,101838.59
2023-02-16T16:25:36.698Z,101837.56
2023-02-16T16:30:45.125Z,101832.34
2023-02-16T16:35:48.947Z,101832.28
2023-02-16T16:40:53.377Z,101831.44
2023-02-16T16:46:16.108Z,101821.72
2023-02-16T16:51:41.101Z,101817.31
2023-02-16T16:56:42.608Z,101805.03
2023-02-16T17:01:45.916Z,101797.38
2023-02-16T17:06:47.518Z,101811.97
2023-02-16T17:11:49.072Z,101802.38
2023-02-16T17:16:52.858Z,101816.09
2023-02-16T17:21:54.376Z,101804.75
2023-02-16T17:26:55.917Z,101809.22
2023-02-16T17:31:57.473Z,101809.06
2023-02-16T17:37:05.374Z,101806.47
2023-02-16T17:42:11.529Z,101809.88
2023-02-16T17:47:15.614Z,101809.00
2023-02-16T17:52:17.214Z,101805.47
2023-02-16T17:57:18.731Z,101797.50
2023-02-16T18:02:20.218Z,101793.97
2023-02-16T18:07:21.868Z,101787.72
2023-02-16T18:12:23.494Z,101767.63
2023-02-16T18:17:24.974Z,101770.16
2023-02-16T18:22:26.508Z,101772.69
2023-02-16T18:27:29.400Z,101757.06
2023-02-16T18:32:31.030Z,101750.09
2023-02-16T18:37:32.477Z,101747.63
2023-02-16T18:42:34.845Z,101746.69
2023-02-16T18:47:36.560Z,101742.28
2023-02-16T18:52:39.095Z,101739.81
2023-02-16T18:57:40.893Z,101732.16
2023-02-16T19:02:43.167Z,101730.56
2023-02-16T19:07:44.673Z,101726.31
2023-02-16T19:12:46.237Z,101719.47
2023-02-16T19:17:48.019Z,101707.38
2023-02-16T19:22:50.483Z,101704.06
2023-02-16T19:27:51.977Z,101708.47
2023-02-16T19:32:53.530Z,101698.22
2023-02-16T19:37:55.778Z,101713.38
2023-02-16T19:42:57.344Z,101699.69
2023-02-16T19:47:59.026Z,101691.34
2023-02-16T19:53:00.620Z,101678.44
2023-02-16T19:58:02.140Z,101690.59
2023-02-16T20:03:03.990Z,101669.78
2023-02-16T20:08:06.539Z,101668.97
2023-02-16T20:13:08.110Z,101668.16
2023-02-16T20:18:10.030Z,101656.84
2023-02-16T20:23:11.507Z,101652.75
2023-02-16T20:28:12.976Z,101646.63
2023-02-16T20:33:14.725Z,101646.56
2023-02-16T20:38:16.763Z,101642.28
2023-02-16T20:43:20.893Z,101635.41
2023-02-16T20:48:23.387Z,101630.28
2023-02-16T20:53:25.531Z,101622.53
2023-02-16T20:58:27.126Z,101619.94
2023-02-16T21:03:28.781Z,101606.97
2023-02-16T21:08:30.276Z,101597.50
2023-02-16T21:13:32.816Z,101583.00
2023-02-16T21:18:35.037Z,101586.50
2023-02-16T21:23:36.671Z,101582.31
2023-02-16T21:28:38.408Z,101583.41
2023-02-16T21:33:39.948Z,101578.34
2023-02-16T21:38:42.086Z,101577.53
2023-02-16T21:43:43.567Z,101570.91
2023-02-16T21:48:48.480Z,101569.50
2023-02-16T21:53:51.189Z,101558.41
2023-02-16T21:58:52.934Z,101572.41
2023-02-16T22:03:58.698Z,101570.06
2023-02-16T22:09:01.830Z,101577.28
2023-02-16T22:14:03.675Z,101570.41
2023-02-16T22:19:08.158Z,101555.94
2023-02-16T22:24:12.556Z,101541.91
2023-02-16T22:29:14.403Z,101544.72
2023-02-16T22:34:19.101Z,101540.59
2023-02-16T22:39:20.673Z,101528.69
2023-02-16T22:44:22.220Z,101535.81
2023-02-16T22:49:23.761Z,101540.28
2023-02-16T22:54:25.599Z,101532.72
2023-02-16T22:59:27.108Z,101524.16
2023-02-16T23:04:28.632Z,101514.69
2023-02-16T23:09:30.215Z,101507.13
2023-02-16T23:14:31.722Z,101518.53
2023-02-16T23:19:33.630Z,101511.63
2023-02-16T23:24:35.186Z,101494.31
2023-02-16T23:29:36.696Z,101498.78
2023-02-16T23:34:38.227Z,101493.69
2023-02-16T23:39:39.711Z,101479.81
2023-02-16T23:44:41.222Z,101488.56
2023-02-16T23:49:42.816Z,101489.34
2023-02-16T23:54:44.927Z,101483.34
2023-02-16T23:59:46.493Z,101481.69
