createdAt,value
2023-05-13T00:01:19.157Z,5.35
2023-05-13T00:03:45.821Z,7.13
2023-05-13T00:06:12.695Z,6.47
2023-05-13T00:08:39.417Z,6.63
2023-05-13T00:11:06.079Z,9.63
2023-05-13T00:13:32.537Z,10.25
2023-05-13T00:15:59.125Z,11.40
2023-05-13T00:18:25.854Z,10.52
2023-05-13T00:20:52.484Z,8.90
2023-05-13T00:23:19.078Z,11.75
2023-05-13T00:25:45.627Z,11.10
2023-05-13T00:28:14.916Z,10.25
2023-05-13T00:30:43.819Z,9.93
2023-05-13T00:33:10.404Z,7.55
2023-05-13T00:35:36.980Z,6.47
2023-05-13T00:38:04.065Z,5.75
2023-05-13T00:40:30.777Z,6.32
2023-05-13T00:42:57.424Z,5.60
2023-05-13T00:45:24.039Z,5.43
2023-05-13T00:47:51.542Z,4.05
2023-05-13T00:50:18.367Z,4.70
2023-05-13T00:52:45.112Z,4.10
2023-05-13T00:55:11.938Z,4.13
2023-05-13T00:57:40.140Z,5.33
2023-05-13T01:00:08.001Z,3.70
2023-05-13T01:02:56.513Z,3.55
2023-05-13T01:05:35.896Z,4.60
2023-05-13T01:08:20.134Z,3.92
2023-05-13T01:10:50.367Z,3.67
2023-05-13T01:13:28.492Z,4.10
2023-05-13T01:16:07.020Z,3.67
2023-05-13T01:18:37.997Z,3.72
2023-05-13T01:21:07.649Z,4.55
2023-05-13T01:23:34.166Z,4.67
2023-05-13T01:26:00.802Z,4.70
2023-05-13T01:28:27.375Z,4.53
2023-05-13T01:30:56.154Z,5.32
2023-05-13T01:33:24.142Z,5.72
2023-05-13T01:35:52.399Z,6.43
2023-05-13T01:38:21.731Z,5.30
2023-05-13T01:40:48.633Z,5.10
2023-05-13T01:43:15.179Z,4.50
2023-05-13T01:45:41.724Z,5.22
2023-05-13T01:48:08.473Z,4.37
2023-05-13T01:50:35.062Z,4.38
2023-05-13T01:53:01.518Z,4.50
2023-05-13T01:55:27.947Z,4.13
2023-05-13T01:57:54.444Z,3.78
2023-05-13T02:00:21.929Z,3.77
2023-05-13T02:02:48.750Z,4.78
2023-05-13T02:05:15.388Z,4.68
2023-05-13T02:07:41.900Z,4.43
2023-05-13T02:10:08.738Z,3.45
2023-05-13T02:12:35.274Z,4.27
2023-05-13T02:15:01.844Z,4.32
2023-05-13T02:17:28.390Z,5.63
2023-05-13T02:19:54.890Z,6.82
2023-05-13T02:22:21.733Z,5.72
2023-05-13T02:24:48.340Z,5.17
2023-05-13T02:27:16.445Z,4.15
2023-05-13T02:29:43.033Z,4.50
2023-05-13T02:32:09.647Z,3.72
2023-05-13T02:34:36.212Z,5.22
2023-05-13T02:37:03.899Z,5.00
2023-05-13T02:39:30.449Z,4.18
2023-05-13T02:41:57.606Z,5.57
2023-05-13T02:44:24.117Z,6.70
2023-05-13T02:46:51.122Z,5.10
2023-05-13T02:49:17.614Z,5.23
2023-05-13T02:51:44.269Z,5.38
2023-05-13T02:54:10.688Z,4.78
2023-05-13T02:56:37.128Z,4.85
2023-05-13T02:59:03.713Z,4.45
2023-05-13T03:01:30.306Z,4.43
2023-05-13T03:03:56.886Z,4.53
2023-05-13T03:06:23.473Z,4.50
2023-05-13T03:08:49.991Z,5.43
2023-05-13T03:11:16.573Z,5.60
2023-05-13T03:13:43.081Z,4.77
2023-05-13T03:16:09.665Z,3.78
2023-05-13T03:18:36.288Z,4.32
2023-05-13T03:21:03.109Z,3.85
2023-05-13T03:23:29.642Z,3.65
2023-05-13T03:25:56.161Z,4.63
2023-05-13T03:28:22.662Z,5.07
2023-05-13T03:30:49.224Z,4.20
2023-05-13T03:33:15.778Z,4.53
2023-05-13T03:35:42.272Z,4.57
2023-05-13T03:38:08.808Z,3.90
2023-05-13T03:40:35.450Z,4.03
2023-05-13T03:43:01.878Z,3.30
2023-05-13T03:45:28.430Z,4.40
2023-05-13T03:47:55.135Z,4.30
2023-05-13T03:50:21.903Z,4.03
2023-05-13T03:52:48.503Z,5.38
2023-05-13T03:55:16.209Z,4.13
2023-05-13T03:57:47.548Z,5.00
2023-05-13T04:00:14.743Z,4.05
2023-05-13T04:02:41.491Z,4.43
2023-05-13T04:05:09.518Z,5.18
2023-05-13T04:07:36.205Z,4.60
2023-05-13T04:10:02.930Z,4.35
2023-05-13T04:12:30.847Z,5.38
2023-05-13T04:14:57.471Z,4.70
2023-05-13T04:17:24.092Z,5.68
2023-05-13T04:19:53.778Z,5.18
2023-05-13T04:22:21.327Z,4.25
2023-05-13T04:24:47.837Z,4.85
2023-05-13T04:27:14.253Z,3.90
2023-05-13T04:29:40.788Z,5.20
2023-05-13T04:32:07.590Z,5.13
2023-05-13T04:34:34.216Z,5.05
2023-05-13T04:37:00.688Z,4.65
2023-05-13T04:39:27.183Z,4.93
2023-05-13T04:41:53.718Z,5.53
2023-05-13T04:44:20.250Z,4.03
2023-05-13T04:46:46.938Z,5.00
2023-05-13T04:49:13.550Z,5.53
2023-05-13T04:51:40.676Z,4.93
2023-05-13T04:54:07.429Z,5.60
2023-05-13T04:56:34.074Z,4.88
2023-05-13T04:59:00.707Z,4.60
2023-05-13T05:01:27.224Z,4.72
2023-05-13T05:03:53.802Z,5.05
2023-05-13T05:06:21.823Z,6.30
2023-05-13T05:08:48.397Z,6.10
2023-05-13T05:11:14.877Z,5.15
2023-05-13T05:13:41.428Z,4.55
2023-05-13T05:16:08.880Z,5.35
2023-05-13T05:18:41.213Z,5.28
2023-05-13T05:21:07.923Z,5.30
2023-05-13T05:23:34.631Z,4.25
2023-05-13T05:26:10.972Z,5.40
2023-05-13T05:28:39.904Z,5.18
2023-05-13T05:31:06.937Z,4.53
2023-05-13T05:33:33.641Z,4.00
2023-05-13T05:36:00.329Z,3.97
2023-05-13T05:38:26.978Z,4.72
2023-05-13T05:40:53.697Z,5.50
2023-05-13T05:43:20.279Z,4.53
2023-05-13T05:45:47.035Z,4.05
2023-05-13T05:48:13.603Z,4.45
2023-05-13T05:50:41.264Z,4.03
2023-05-13T05:53:07.821Z,3.45
2023-05-13T05:55:34.456Z,4.83
2023-05-13T05:58:05.468Z,4.03
2023-05-13T06:00:33.248Z,3.67
2023-05-13T06:03:00.345Z,3.65
2023-05-13T06:05:27.426Z,3.53
2023-05-13T06:07:53.932Z,4.00
2023-05-13T06:10:20.751Z,3.85
2023-05-13T06:12:47.719Z,4.03
2023-05-13T06:15:14.270Z,4.43
2023-05-13T06:17:41.215Z,3.40
2023-05-13T06:20:08.335Z,3.30
2023-05-13T06:22:34.996Z,3.85
2023-05-13T06:25:01.611Z,3.63
2023-05-13T06:27:28.160Z,3.53
2023-05-13T06:29:54.644Z,3.55
2023-05-13T06:32:21.640Z,3.90
2023-05-13T06:34:48.494Z,2.97
2023-05-13T06:37:15.403Z,3.65
2023-05-13T06:39:42.024Z,3.72
2023-05-13T06:42:08.509Z,3.15
2023-05-13T06:44:35.082Z,3.77
2023-05-13T06:47:03.044Z,3.58
2023-05-13T06:49:29.640Z,3.53
2023-05-13T06:51:56.618Z,3.55
2023-05-13T06:54:23.289Z,3.53
2023-05-13T06:56:49.700Z,3.43
2023-05-13T06:59:16.411Z,3.53
2023-05-13T07:01:42.921Z,3.17
2023-05-13T07:04:09.622Z,3.47
2023-05-13T07:06:36.221Z,3.00
2023-05-13T07:09:08.001Z,3.17
2023-05-13T07:11:36.081Z,2.90
2023-05-13T07:14:02.669Z,2.90
2023-05-13T07:16:29.405Z,3.08
2023-05-13T07:18:55.879Z,3.20
2023-05-13T07:21:22.457Z,2.80
2023-05-13T07:23:48.952Z,2.72
2023-05-13T07:26:15.985Z,2.85
2023-05-13T07:28:43.363Z,2.97
2023-05-13T07:31:10.022Z,3.10
2023-05-13T07:33:36.649Z,2.77
2023-05-13T07:36:03.318Z,2.80
2023-05-13T07:38:29.849Z,2.60
2023-05-13T07:40:56.560Z,2.55
2023-05-13T07:43:23.958Z,2.80
2023-05-13T07:45:51.408Z,3.03
2023-05-13T07:48:18.881Z,2.70
2023-05-13T07:50:46.303Z,2.50
2023-05-13T07:53:13.094Z,2.75
2023-05-13T07:55:39.644Z,2.30
2023-05-13T07:58:06.576Z,2.20
2023-05-13T08:00:33.189Z,2.83
2023-05-13T08:02:59.781Z,2.60
2023-05-13T08:05:26.395Z,2.40
2023-05-13T08:07:53.323Z,3.10
2023-05-13T08:10:19.953Z,2.93
2023-05-13T08:12:51.065Z,2.50
2023-05-13T08:15:19.129Z,2.42
2023-05-13T08:17:46.290Z,2.50
2023-05-13T08:20:15.087Z,2.42
2023-05-13T08:22:42.958Z,2.20
2023-05-13T08:25:11.258Z,2.20
2023-05-13T08:27:37.817Z,3.13
2023-05-13T08:30:05.744Z,2.53
2023-05-13T08:32:32.344Z,3.35
2023-05-13T08:34:59.356Z,2.30
2023-05-13T08:37:25.891Z,2.63
2023-05-13T08:39:52.459Z,2.88
2023-05-13T08:42:22.809Z,2.67
2023-05-13T08:44:52.051Z,2.90
2023-05-13T08:47:28.020Z,2.53
2023-05-13T08:49:55.298Z,2.13
2023-05-13T08:52:22.902Z,2.20
2023-05-13T08:54:50.148Z,2.20
2023-05-13T08:57:18.055Z,2.53
2023-05-13T08:59:44.663Z,2.20
2023-05-13T09:02:12.095Z,2.30
2023-05-13T09:04:41.159Z,2.00
2023-05-13T09:07:08.158Z,2.67
2023-05-13T09:09:35.182Z,2.50
2023-05-13T09:12:01.837Z,2.10
2023-05-13T09:14:32.268Z,2.05
2023-05-13T09:17:01.190Z,2.25
2023-05-13T09:19:27.821Z,2.78
2023-05-13T09:21:54.684Z,2.33
2023-05-13T09:24:21.880Z,2.03
2023-05-13T09:26:50.523Z,3.10
2023-05-13T09:29:29.694Z,2.70
2023-05-13T09:32:01.075Z,2.47
2023-05-13T09:34:35.206Z,2.30
2023-05-13T09:37:04.358Z,2.30
2023-05-13T09:39:33.899Z,2.58
2023-05-13T09:42:04.608Z,2.92
2023-05-13T09:44:32.664Z,2.28
2023-05-13T09:47:02.379Z,2.92
2023-05-13T09:49:29.238Z,2.73
2023-05-13T09:51:55.762Z,2.72
2023-05-13T09:54:22.285Z,2.72
2023-05-13T09:56:48.887Z,1.98
2023-05-13T09:59:16.101Z,3.25
2023-05-13T10:01:43.143Z,2.90
2023-05-13T10:04:09.950Z,2.58
2023-05-13T10:06:43.747Z,2.40
2023-05-13T10:09:11.275Z,2.55
2023-05-13T10:11:38.054Z,2.50
2023-05-13T10:14:08.068Z,2.67
2023-05-13T10:16:35.262Z,2.60
2023-05-13T10:19:04.057Z,2.20
2023-05-13T10:21:36.880Z,2.90
2023-05-13T10:24:05.225Z,2.55
2023-05-13T10:26:32.731Z,2.40
2023-05-13T10:29:00.125Z,2.53
2023-05-13T10:31:27.945Z,2.15
2023-05-13T10:33:54.597Z,2.58
2023-05-13T10:36:42.781Z,2.20
2023-05-13T10:39:35.313Z,2.13
2023-05-13T10:42:39.525Z,2.78
2023-05-13T10:45:07.483Z,2.40
2023-05-13T10:47:35.496Z,2.05
2023-05-13T10:50:07.528Z,2.92
2023-05-13T10:52:47.805Z,2.37
2023-05-13T10:55:19.834Z,2.78
2023-05-13T10:58:07.924Z,2.70
2023-05-13T11:00:35.932Z,1.90
2023-05-13T11:03:18.015Z,2.42
2023-05-13T11:05:47.395Z,1.70
2023-05-13T11:08:43.316Z,2.58
2023-05-13T11:11:25.079Z,2.67
2023-05-13T11:13:53.608Z,2.55
2023-05-13T11:16:21.749Z,2.38
2023-05-13T11:18:52.112Z,2.30
2023-05-13T11:21:30.203Z,2.30
2023-05-13T11:24:06.131Z,2.47
2023-05-13T11:26:54.741Z,2.50
2023-05-13T11:29:35.828Z,2.22
2023-05-13T11:32:11.366Z,2.90
2023-05-13T11:34:38.726Z,2.63
2023-05-13T11:37:05.231Z,2.90
2023-05-13T11:39:33.035Z,2.60
2023-05-13T11:42:03.977Z,2.33
2023-05-13T11:44:31.024Z,2.03
2023-05-13T11:47:08.332Z,2.00
2023-05-13T11:49:46.406Z,2.33
2023-05-13T11:52:14.174Z,2.85
2023-05-13T11:54:55.032Z,2.38
2023-05-13T11:57:29.080Z,2.90
2023-05-13T12:00:10.386Z,2.78
2023-05-13T12:02:40.434Z,3.03
2023-05-13T12:05:09.219Z,2.63
2023-05-13T12:07:37.818Z,2.33
2023-05-13T12:10:06.096Z,2.87
2023-05-13T12:12:40.364Z,2.70
2023-05-13T12:15:13.174Z,3.00
2023-05-13T12:17:40.323Z,2.55
2023-05-13T12:20:08.218Z,2.65
2023-05-13T12:22:35.827Z,2.47
2023-05-13T12:25:40.659Z,2.40
2023-05-13T12:28:16.625Z,3.20
2023-05-13T12:30:50.720Z,2.35
2023-05-13T12:33:20.093Z,2.65
2023-05-13T12:35:49.144Z,2.67
2023-05-13T12:38:24.029Z,2.90
2023-05-13T12:40:51.463Z,2.60
2023-05-13T12:43:19.683Z,2.30
2023-05-13T12:45:47.919Z,2.83
2023-05-13T12:48:14.801Z,2.97
2023-05-13T12:50:41.602Z,2.75
2023-05-13T12:53:08.083Z,2.30
2023-05-13T12:55:41.143Z,2.20
2023-05-13T12:58:11.100Z,2.78
2023-05-13T13:00:37.778Z,2.83
2023-05-13T13:03:04.462Z,2.20
2023-05-13T13:05:31.891Z,2.28
2023-05-13T13:07:58.578Z,3.00
2023-05-13T13:10:25.231Z,2.40
2023-05-13T13:12:52.213Z,3.07
2023-05-13T13:15:18.948Z,2.50
2023-05-13T13:17:45.674Z,2.20
2023-05-13T13:20:12.667Z,2.15
2023-05-13T13:22:39.571Z,3.22
2023-05-13T13:25:07.136Z,2.77
2023-05-13T13:27:34.695Z,2.50
2023-05-13T13:30:01.251Z,2.25
2023-05-13T13:32:28.052Z,2.63
2023-05-13T13:34:54.705Z,2.70
2023-05-13T13:37:21.399Z,2.47
2023-05-13T13:39:47.967Z,2.22
2023-05-13T13:42:14.622Z,2.15
2023-05-13T13:44:41.249Z,2.53
2023-05-13T13:47:07.873Z,2.63
2023-05-13T13:49:34.484Z,2.73
2023-05-13T13:52:00.932Z,2.33
2023-05-13T13:54:27.717Z,2.88
2023-05-13T13:56:54.366Z,2.53
2023-05-13T13:59:21.023Z,2.60
2023-05-13T14:01:47.755Z,2.50
2023-05-13T14:04:20.306Z,2.28
2023-05-13T14:06:48.418Z,2.53
2023-05-13T14:09:15.472Z,2.63
2023-05-13T14:11:42.052Z,3.30
2023-05-13T14:14:08.587Z,2.40
2023-05-13T14:16:35.637Z,2.75
2023-05-13T14:19:02.277Z,2.10
2023-05-13T14:21:28.815Z,2.28
2023-05-13T14:23:55.336Z,2.53
2023-05-13T14:26:21.872Z,3.33
2023-05-13T14:28:48.353Z,2.75
2023-05-13T14:31:14.936Z,2.53
2023-05-13T14:33:41.542Z,2.10
2023-05-13T14:36:11.020Z,2.13
2023-05-13T14:38:39.815Z,2.90
2023-05-13T14:41:06.230Z,2.83
2023-05-13T14:43:32.642Z,2.70
2023-05-13T14:46:01.816Z,2.83
2023-05-13T14:48:31.218Z,2.40
2023-05-13T14:50:57.701Z,2.37
2023-05-13T14:53:24.152Z,2.70
2023-05-13T14:55:56.388Z,3.22
2023-05-13T14:58:23.702Z,2.60
2023-05-13T15:00:56.430Z,2.67
2023-05-13T15:03:23.027Z,3.37
2023-05-13T15:05:52.660Z,3.15
2023-05-13T15:08:19.284Z,2.88
2023-05-13T15:10:51.309Z,2.60
2023-05-13T15:13:20.672Z,3.05
2023-05-13T15:15:52.306Z,3.13
2023-05-13T15:18:18.904Z,3.03
2023-05-13T15:20:48.281Z,3.08
2023-05-13T15:23:14.749Z,3.00
2023-05-13T15:25:45.656Z,2.40
2023-05-13T15:28:12.219Z,3.07
2023-05-13T15:30:38.808Z,3.30
2023-05-13T15:33:08.302Z,3.55
2023-05-13T15:35:35.043Z,3.10
2023-05-13T15:38:01.838Z,2.85
2023-05-13T15:40:28.336Z,3.20
2023-05-13T15:42:58.198Z,2.35
2023-05-13T15:45:24.699Z,3.00
2023-05-13T15:47:51.508Z,3.25
2023-05-13T15:50:18.870Z,3.10
2023-05-13T15:52:45.388Z,2.20
2023-05-13T15:55:20.223Z,3.00
2023-05-13T15:57:48.837Z,3.05
2023-05-13T16:00:17.420Z,2.95
2023-05-13T16:02:44.250Z,2.70
2023-05-13T16:05:15.685Z,2.97
2023-05-13T16:07:44.632Z,2.40
2023-05-13T16:10:13.944Z,2.63
2023-05-13T16:12:40.950Z,2.30
2023-05-13T16:15:08.125Z,2.72
2023-05-13T17:55:08.020Z,2.87
2023-05-13T17:57:34.542Z,3.00
2023-05-13T18:00:04.672Z,2.83
2023-05-13T18:02:31.390Z,2.42
2023-05-13T18:04:57.944Z,2.92
2023-05-13T18:07:24.996Z,2.80
2023-05-13T18:09:51.729Z,3.80
2023-05-13T18:12:18.257Z,3.78
2023-05-13T18:14:44.766Z,3.78
2023-05-13T18:17:11.308Z,3.83
2023-05-13T18:19:37.884Z,4.07
2023-05-13T18:22:08.524Z,3.90
2023-05-13T18:24:40.185Z,3.47
2023-05-13T18:27:10.596Z,3.63
2023-05-13T18:29:37.070Z,3.70
2023-05-13T18:32:04.901Z,4.30
2023-05-13T18:34:31.552Z,4.82
2023-05-13T18:36:58.096Z,4.50
2023-05-13T18:39:24.587Z,5.07
2023-05-13T18:41:51.089Z,4.55
2023-05-13T18:44:17.650Z,5.07
2023-05-13T18:46:44.918Z,4.82
2023-05-13T18:49:11.878Z,4.97
2023-05-13T18:51:38.365Z,5.60
2023-05-13T18:54:05.313Z,5.13
2023-05-13T18:56:35.355Z,7.17
2023-05-13T18:59:01.812Z,8.55
2023-05-13T19:01:29.729Z,6.38
2023-05-13T19:03:56.873Z,9.65
2023-05-13T19:06:23.650Z,7.57
2023-05-13T19:08:50.184Z,7.70
2023-05-13T19:11:16.687Z,7.30
2023-05-13T19:13:47.317Z,15.82
2023-05-13T19:16:14.809Z,13.60
2023-05-13T19:18:41.664Z,15.05
2023-05-13T19:21:08.188Z,15.60
2023-05-13T19:23:34.989Z,16.73
2023-05-13T19:26:01.655Z,17.00
2023-05-13T19:28:28.753Z,15.25
2023-05-13T19:30:55.317Z,15.95
2023-05-13T19:33:21.840Z,14.00
2023-05-13T19:35:48.353Z,12.13
2023-05-13T19:38:14.939Z,12.15
2023-05-13T19:40:41.618Z,13.98
2023-05-13T19:43:08.237Z,12.98
2023-05-13T19:45:35.891Z,10.10
2023-05-13T19:48:02.636Z,9.50
2023-05-13T19:50:29.271Z,9.15
2023-05-13T19:52:56.004Z,8.60
2023-05-13T19:55:22.572Z,11.35
2023-05-13T19:57:49.157Z,11.73
2023-05-13T20:00:15.962Z,16.45
2023-05-13T20:02:42.678Z,14.13
2023-05-13T20:05:09.715Z,14.52
2023-05-13T20:07:36.471Z,12.65
2023-05-13T20:10:04.112Z,12.47
2023-05-13T20:12:30.723Z,20.65
2023-05-13T20:14:58.752Z,18.20
2023-05-13T20:17:25.661Z,30.20
2023-05-13T20:19:54.564Z,22.08
2023-05-13T20:22:21.509Z,21.07
2023-05-13T20:24:49.974Z,22.42
2023-05-13T20:27:17.656Z,19.48
2023-05-13T20:29:46.985Z,17.70
2023-05-13T20:32:14.752Z,14.55
2023-05-13T20:34:41.623Z,17.27
2023-05-13T20:37:08.221Z,16.95
2023-05-13T20:39:34.769Z,18.52
2023-05-13T20:42:01.323Z,19.42
2023-05-13T20:44:27.908Z,21.85
2023-05-13T20:46:54.825Z,25.80
2023-05-13T20:49:21.626Z,23.67
2023-05-13T20:51:48.784Z,19.67
2023-05-13T20:54:15.954Z,18.58
2023-05-13T20:56:42.445Z,16.52
2023-05-13T20:59:09.542Z,15.53
2023-05-13T21:01:36.132Z,14.55
2023-05-13T21:04:05.476Z,13.95
2023-05-13T21:06:33.111Z,15.18
2023-05-13T21:08:59.678Z,13.43
2023-05-13T21:11:26.292Z,14.67
2023-05-13T21:13:52.887Z,12.40
2023-05-13T21:16:19.496Z,11.73
2023-05-13T21:18:46.308Z,11.98
2023-05-13T21:21:12.838Z,11.40
2023-05-13T21:23:42.484Z,9.67
2023-05-13T21:26:12.154Z,9.48
2023-05-13T21:28:39.498Z,10.00
2023-05-13T21:31:06.148Z,10.10
2023-05-13T21:33:32.969Z,12.48
2023-05-13T21:35:59.445Z,9.83
2023-05-13T21:38:25.979Z,9.77
2023-05-13T21:40:52.469Z,10.10
2023-05-13T21:43:21.686Z,10.18
2023-05-13T21:45:48.372Z,9.15
2023-05-13T21:48:15.328Z,8.23
2023-05-13T21:50:42.046Z,8.48
2023-05-13T21:53:08.583Z,10.30
2023-05-13T21:55:35.287Z,7.45
2023-05-13T21:58:03.717Z,8.88
2023-05-13T22:00:31.587Z,7.97
2023-05-13T22:03:00.239Z,9.20
2023-05-13T22:05:27.456Z,7.78
2023-05-13T22:07:53.985Z,7.47
2023-05-13T22:10:20.595Z,7.68
2023-05-13T22:12:47.919Z,7.70
2023-05-13T22:15:14.375Z,8.32
2023-05-13T22:17:41.090Z,8.77
2023-05-13T22:20:08.197Z,9.70
2023-05-13T22:22:34.702Z,9.43
2023-05-13T22:25:01.228Z,7.80
2023-05-13T22:27:27.686Z,8.95
2023-05-13T22:29:54.119Z,9.75
2023-05-13T22:32:20.646Z,8.30
2023-05-13T22:34:47.088Z,8.75
2023-05-13T22:37:13.608Z,8.23
2023-05-13T22:39:40.121Z,8.07
2023-05-13T22:42:06.986Z,8.07
2023-05-13T22:44:33.610Z,8.35
2023-05-13T22:47:00.244Z,13.95
2023-05-13T22:49:26.856Z,8.57
2023-05-13T22:51:53.408Z,9.40
2023-05-13T22:54:19.858Z,8.80
2023-05-13T22:56:46.364Z,9.30
2023-05-13T22:59:12.922Z,8.02
2023-05-13T23:01:39.473Z,8.10
2023-05-13T23:04:06.493Z,9.00
2023-05-13T23:06:33.150Z,8.00
2023-05-13T23:09:00.614Z,7.47
2023-05-13T23:11:27.087Z,8.05
2023-05-13T23:13:53.771Z,8.10
2023-05-13T23:16:20.279Z,8.80
2023-05-13T23:18:46.839Z,9.13
2023-05-13T23:21:13.255Z,9.18
2023-05-13T23:23:39.775Z,9.20
2023-05-13T23:26:06.287Z,9.00
2023-05-13T23:28:33.203Z,9.80
2023-05-13T23:30:59.734Z,11.27
2023-05-13T23:33:26.271Z,9.32
2023-05-13T23:35:56.197Z,10.60
2023-05-13T23:38:22.938Z,10.80
2023-05-13T23:40:49.573Z,11.60
2023-05-13T23:43:16.239Z,12.98
2023-05-13T23:45:42.732Z,11.35
2023-05-13T23:48:09.333Z,12.13
2023-05-13T23:50:35.839Z,12.97
2023-05-13T23:53:02.278Z,13.18
2023-05-13T23:55:28.863Z,13.75
2023-05-13T23:57:55.438Z,12.98
