createdAt,value
2022-11-01T00:00:18.663Z,100762.59
2022-11-01T00:05:21.332Z,100769.50
2022-11-01T00:10:25.217Z,100764.97
2022-11-01T00:15:28.206Z,100760.63
2022-11-01T00:20:30.886Z,100754.88
2022-11-01T00:25:34.737Z,100743.75
2022-11-01T00:30:38.086Z,100745.72
2022-11-01T00:35:40.601Z,100726.16
2022-11-01T00:40:45.566Z,100727.31
2022-11-01T00:45:48.140Z,100718.84
2022-11-01T00:50:50.650Z,100710.13
2022-11-01T00:55:54.516Z,100705.09
2022-11-01T01:00:57.807Z,100697.91
2022-11-01T01:06:00.381Z,100691.97
2022-11-01T01:11:04.317Z,100694.22
2022-11-01T01:22:53.538Z,100683.81
2022-11-01T01:27:57.981Z,100680.16
2022-11-01T01:33:00.539Z,100700.56
2022-11-01T01:38:03.421Z,100700.84
2022-11-01T01:43:10.554Z,100693.94
2022-11-01T01:48:19.577Z,100689.16
2022-11-01T01:53:27.795Z,100702.66
2022-11-01T01:58:35.973Z,100688.59
2022-11-01T02:03:40.924Z,100687.59
2022-11-01T02:08:45.875Z,100685.22
2022-11-01T02:13:50.074Z,100681.00
2022-11-01T02:19:04.900Z,100666.78
2022-11-01T02:24:32.212Z,100672.13
2022-11-01T02:30:13.775Z,100678.88
2022-11-01T02:35:24.084Z,100663.84
2022-11-01T02:40:34.154Z,100667.94
2022-11-01T02:45:41.414Z,100678.06
2022-11-01T02:50:50.248Z,100662.31
2022-11-01T02:55:53.823Z,100674.13
2022-11-01T03:00:56.886Z,100662.63
2022-11-01T03:06:11.622Z,100668.94
2022-11-01T03:11:17.661Z,100679.91
2022-11-01T03:16:25.882Z,100676.53
2022-11-01T03:21:34.833Z,100672.16
2022-11-01T03:26:40.097Z,100670.50
2022-11-01T03:31:45.063Z,100680.47
2022-11-01T03:36:52.922Z,100682.84
2022-11-01T03:42:02.409Z,100687.38
2022-11-01T03:47:05.274Z,100680.78
2022-11-01T03:52:09.706Z,100690.44
2022-11-01T03:57:12.419Z,100707.75
2022-11-01T04:02:15.034Z,100708.44
2022-11-01T04:07:18.961Z,100712.13
2022-11-01T04:12:21.486Z,100713.94
2022-11-01T04:17:41.522Z,100731.22
2022-11-01T04:22:45.463Z,100738.69
2022-11-01T04:27:48.054Z,100735.59
2022-11-01T04:32:51.020Z,100755.72
2022-11-01T04:37:59.123Z,100759.09
2022-11-01T04:43:02.270Z,100770.19
2022-11-01T04:48:07.267Z,100770.06
2022-11-01T04:53:11.229Z,100779.63
2022-11-01T04:58:14.554Z,100778.50
2022-11-01T05:03:17.132Z,100796.22
2022-11-01T05:08:21.042Z,100802.13
2022-11-01T05:13:23.994Z,100823.81
2022-11-01T05:18:26.559Z,100825.38
2022-11-01T05:23:30.417Z,100850.28
2022-11-01T05:28:32.954Z,100854.34
2022-11-01T05:33:35.494Z,100863.19
2022-11-01T05:38:39.375Z,100866.88
2022-11-01T05:43:41.966Z,100883.31
2022-11-01T05:48:44.476Z,100898.38
2022-11-01T05:53:50.265Z,100912.88
2022-11-01T05:58:52.802Z,100928.47
2022-11-01T06:03:55.478Z,100945.91
2022-11-01T06:09:00.314Z,100958.53
2022-11-01T06:14:02.874Z,100966.34
2022-11-01T06:19:05.382Z,100988.94
2022-11-01T06:24:11.246Z,100951.22
2022-11-01T06:29:13.792Z,101005.44
2022-11-01T06:34:16.390Z,101020.34
2022-11-01T06:39:20.283Z,101037.44
2022-11-01T06:44:23.209Z,101060.09
2022-11-01T06:49:25.723Z,101058.53
2022-11-01T06:54:29.590Z,101065.28
2022-11-01T06:59:32.144Z,101076.38
2022-11-01T07:04:34.673Z,101084.19
2022-11-01T07:09:38.540Z,101091.72
2022-11-01T07:14:41.134Z,101111.81
2022-11-01T07:19:43.664Z,101116.81
2022-11-01T07:24:47.534Z,101127.47
2022-11-01T07:29:50.046Z,101142.41
2022-11-01T07:34:52.727Z,101137.53
2022-11-01T07:39:56.627Z,101143.69
2022-11-01T07:44:59.154Z,101141.19
2022-11-01T07:50:01.678Z,101163.63
2022-11-01T07:55:06.443Z,101177.41
2022-11-01T08:00:10.547Z,101157.53
2022-11-01T08:05:16.647Z,101178.66
2022-11-01T08:10:21.032Z,101183.47
2022-11-01T08:15:23.684Z,101195.25
2022-11-01T08:20:27.313Z,101201.69
2022-11-01T08:25:31.259Z,101203.25
2022-11-01T08:30:34.604Z,101208.81
2022-11-01T08:35:37.410Z,101209.16
2022-11-01T08:40:41.336Z,101198.66
2022-11-01T08:45:43.881Z,101155.59
2022-11-01T08:50:46.447Z,101226.75
2022-11-01T08:55:55.482Z,101237.44
2022-11-01T09:00:58.131Z,101237.69
2022-11-01T09:06:00.716Z,101249.06
2022-11-01T09:11:06.241Z,101243.00
2022-11-01T09:16:09.664Z,101248.00
2022-11-01T09:21:12.471Z,101254.03
2022-11-01T09:26:16.352Z,101262.41
2022-11-01T09:31:21.432Z,101278.78
2022-11-01T09:36:25.330Z,101274.31
2022-11-01T09:41:35.461Z,101283.28
2022-11-01T09:46:46.696Z,101284.00
2022-11-01T09:51:51.934Z,101273.31
2022-11-01T09:57:12.827Z,101282.56
2022-11-01T10:02:32.709Z,101281.69
2022-11-01T10:07:45.964Z,101287.41
2022-11-01T10:13:05.114Z,101300.03
2022-11-01T10:25:00.367Z,101309.75
2022-11-01T10:30:08.275Z,101273.06
2022-11-01T10:35:18.079Z,101296.13
2022-11-01T10:40:28.850Z,101304.13
2022-11-01T10:45:36.540Z,101305.47
2022-11-01T10:50:40.283Z,101299.53
2022-11-01T10:55:48.686Z,101301.94
2022-11-01T11:00:54.480Z,101325.50
2022-11-01T11:06:01.793Z,101287.00
2022-11-01T11:11:10.004Z,101325.94
2022-11-01T11:16:37.838Z,101320.97
2022-11-01T11:21:49.132Z,101330.69
2022-11-01T11:27:00.310Z,101339.09
2022-11-01T11:32:09.522Z,101336.16
2022-11-01T11:37:23.613Z,101311.00
2022-11-01T11:42:27.306Z,101339.50
2022-11-01T11:47:37.959Z,101344.78
2022-11-01T11:52:42.758Z,101350.22
2022-11-01T11:57:54.003Z,101334.97
2022-11-01T12:03:04.805Z,101339.91
2022-11-01T12:08:26.721Z,101337.22
2022-11-01T12:13:35.960Z,101091.22
2022-11-01T12:18:50.157Z,101248.28
2022-11-01T12:30:51.945Z,101330.22
2022-11-01T12:35:57.563Z,101244.56
2022-11-01T12:41:11.843Z,101252.53
2022-11-01T12:46:31.426Z,101335.19
2022-11-01T12:51:41.265Z,101102.56
2022-11-01T12:56:44.084Z,101326.56
2022-11-01T13:01:53.696Z,101273.56
2022-11-01T13:07:18.266Z,101268.13
2022-11-01T13:12:35.885Z,101324.38
2022-11-01T13:17:49.387Z,101327.13
2022-11-01T13:23:28.572Z,101176.94
2022-11-01T13:29:09.264Z,101259.00
2022-11-01T13:34:37.941Z,101137.56
2022-11-01T13:39:58.671Z,101218.00
2022-11-01T13:45:25.757Z,101213.38
2022-11-01T13:51:09.149Z,101042.22
2022-11-01T13:56:17.041Z,101294.88
2022-11-01T14:01:32.507Z,101191.75
2022-11-01T14:06:37.764Z,101072.16
2022-11-01T14:11:49.916Z,101221.69
2022-11-01T14:17:50.454Z,101215.13
2022-11-01T14:23:38.110Z,101031.81
2022-11-01T14:29:06.809Z,101019.78
2022-11-01T14:34:40.417Z,101142.75
2022-11-01T14:39:52.029Z,101223.69
2022-11-01T14:45:23.811Z,101025.81
2022-11-01T14:50:41.887Z,100984.78
2022-11-01T14:55:46.458Z,100993.97
2022-11-01T15:00:58.540Z,101210.34
2022-11-01T15:06:02.303Z,101153.16
2022-11-01T15:11:07.742Z,101335.66
2022-11-01T15:16:34.536Z,101072.81
2022-11-01T15:21:53.888Z,101036.25
2022-11-01T15:27:18.215Z,100956.81
2022-11-01T15:32:43.689Z,101365.19
2022-11-01T15:38:00.921Z,101028.47
2022-11-01T15:43:18.641Z,100954.34
2022-11-01T15:48:33.464Z,100825.53
2022-11-01T15:53:40.511Z,100779.75
2022-11-01T15:58:49.419Z,101253.06
2022-11-01T16:03:58.403Z,101313.94
2022-11-01T16:09:06.776Z,101212.19
2022-11-01T16:14:26.636Z,101316.25
2022-11-01T16:20:21.525Z,101238.88
2022-11-01T16:25:37.532Z,101113.25
2022-11-01T16:30:45.528Z,101154.34
2022-11-01T16:35:51.160Z,101330.22
2022-11-01T16:40:59.031Z,101187.69
2022-11-01T16:46:10.088Z,101329.97
2022-11-01T16:51:24.499Z,101337.59
2022-11-01T16:56:42.066Z,100823.00
2022-11-01T17:02:08.565Z,100747.53
2022-11-01T17:07:14.659Z,100970.31
2022-11-01T17:12:18.214Z,101149.91
2022-11-01T17:17:25.647Z,100983.75
2022-11-01T17:22:44.636Z,101143.75
2022-11-01T17:27:55.982Z,100958.03
2022-11-01T17:33:02.980Z,101177.16
2022-11-01T17:38:12.440Z,101362.25
2022-11-01T17:43:27.108Z,100905.06
2022-11-01T17:48:35.953Z,101169.88
2022-11-01T17:53:43.263Z,101362.44
2022-11-01T17:58:51.950Z,101170.72
2022-11-01T18:03:57.118Z,101348.94
2022-11-01T18:09:01.327Z,101351.69
2022-11-01T18:14:13.909Z,101348.56
2022-11-01T18:19:39.187Z,101312.44
2022-11-01T18:24:49.391Z,101362.31
2022-11-01T18:29:53.742Z,101361.63
2022-11-01T18:56:22.488Z,101336.31
2022-11-01T19:01:31.674Z,101355.00
2022-11-01T19:06:34.946Z,101358.13
2022-11-01T19:11:39.422Z,101350.91
2022-11-01T19:16:43.028Z,101357.19
2022-11-01T19:21:46.242Z,101343.47
2022-11-01T19:26:50.251Z,101340.47
2022-11-01T19:31:55.454Z,101341.03
2022-11-01T19:37:02.093Z,101343.56
2022-11-01T19:42:26.763Z,101349.69
2022-11-01T19:47:39.790Z,101359.44
2022-11-01T19:52:47.486Z,101344.94
2022-11-01T19:57:51.882Z,101346.88
2022-11-01T20:02:58.283Z,101354.53
2022-11-01T20:08:13.872Z,101360.91
2022-11-01T20:13:18.536Z,101352.28
2022-11-01T20:18:21.462Z,101236.31
2022-11-01T20:23:26.698Z,101348.72
2022-11-01T20:28:31.278Z,101351.38
2022-11-01T20:33:33.936Z,101327.13
2022-11-01T20:38:36.857Z,101305.63
2022-11-01T20:43:41.141Z,101333.50
2022-11-01T20:48:45.079Z,101335.66
2022-11-01T20:53:47.756Z,101328.09
2022-11-01T20:58:51.937Z,101339.72
2022-11-01T21:03:55.447Z,101341.50
2022-11-01T21:08:58.641Z,101346.00
2022-11-01T21:14:02.535Z,101337.56
2022-11-01T21:19:05.820Z,101349.94
2022-11-01T21:24:26.486Z,101339.78
2022-11-01T21:29:30.866Z,101336.31
2022-11-01T21:34:33.913Z,101327.28
2022-11-01T21:39:36.449Z,101331.38
2022-11-01T21:44:42.765Z,101340.09
2022-11-01T21:49:45.389Z,101329.00
2022-11-01T21:54:48.903Z,101327.28
2022-11-01T21:59:53.040Z,101315.91
2022-11-01T22:04:55.955Z,101317.28
2022-11-01T22:09:58.470Z,101310.16
2022-11-01T22:15:02.355Z,101309.28
2022-11-01T22:20:05.827Z,101299.81
2022-11-01T22:25:09.333Z,101310.84
2022-11-01T22:30:13.700Z,101298.94
2022-11-01T22:35:16.221Z,101300.41
2022-11-01T22:40:20.056Z,101293.38
2022-11-01T22:45:24.459Z,101287.66
2022-11-01T22:50:29.280Z,101288.22
2022-11-01T22:55:32.406Z,101250.41
2022-11-01T23:00:38.896Z,101286.97
2022-11-01T23:05:42.764Z,101279.94
2022-11-01T23:10:47.525Z,101269.00
2022-11-01T23:15:52.051Z,101269.41
2022-11-01T23:20:56.808Z,101258.16
2022-11-01T23:26:03.071Z,101246.94
2022-11-01T23:31:07.587Z,101264.06
2022-11-01T23:36:17.167Z,101256.56
2022-11-01T23:41:23.152Z,101250.44
2022-11-01T23:46:27.838Z,101250.63
2022-11-01T23:51:31.914Z,101252.72
2022-11-01T23:56:34.470Z,101254.31
