createdAt,value
2023-01-07T00:00:09.900Z,101217.31
2023-01-07T00:03:00.834Z,101216.41
2023-01-07T00:05:29.100Z,101215.08
2023-01-07T00:08:00.427Z,101221.19
2023-01-07T00:10:28.487Z,101222.89
2023-01-07T00:12:56.558Z,101216.80
2023-01-07T00:15:24.562Z,101218.13
2023-01-07T00:17:52.748Z,101214.54
2023-01-07T00:20:20.846Z,101218.86
2023-01-07T00:22:52.409Z,101218.38
2023-01-07T00:25:20.400Z,101216.70
2023-01-07T00:27:48.548Z,101216.52
2023-01-07T00:30:16.649Z,101218.59
2023-01-07T00:32:57.955Z,101211.45
2023-01-07T00:35:28.495Z,101212.86
2023-01-07T00:37:56.682Z,101207.02
2023-01-07T00:40:27.274Z,101212.97
2023-01-07T00:42:55.363Z,101214.63
2023-01-07T00:45:25.567Z,101213.02
2023-01-07T00:48:00.173Z,101212.55
2023-01-07T00:50:31.353Z,101212.02
2023-01-07T00:52:59.729Z,101208.42
2023-01-07T00:55:32.473Z,101209.28
2023-01-07T00:58:00.621Z,101209.92
2023-01-07T01:00:29.155Z,101214.95
2023-01-07T01:02:59.723Z,101215.08
2023-01-07T01:05:27.845Z,101214.19
2023-01-07T01:07:55.987Z,101217.09
2023-01-07T01:10:24.036Z,101219.91
2023-01-07T01:12:52.276Z,101223.96
2023-01-07T01:15:20.507Z,101227.67
2023-01-07T01:17:52.766Z,101228.66
2023-01-07T01:20:23.488Z,101230.30
2023-01-07T01:22:51.616Z,101236.02
2023-01-07T01:25:19.665Z,101240.36
2023-01-07T01:27:47.816Z,101240.23
2023-01-07T01:30:16.241Z,101242.59
2023-01-07T01:32:48.589Z,101239.52
2023-01-07T01:35:17.174Z,101241.64
2023-01-07T01:37:45.367Z,101239.52
2023-01-07T01:40:16.430Z,101234.58
2023-01-07T01:42:44.582Z,101227.51
2023-01-07T01:45:17.135Z,101228.79
2023-01-07T01:48:00.860Z,101216.77
2023-01-07T01:50:34.938Z,101207.17
2023-01-07T01:53:12.342Z,101209.09
2023-01-07T01:56:00.829Z,101211.23
2023-01-07T01:58:53.554Z,101217.95
2023-01-07T02:01:25.391Z,101223.11
2023-01-07T02:03:57.805Z,101230.84
2023-01-07T02:06:33.016Z,101235.38
2023-01-07T02:09:01.322Z,101236.92
2023-01-07T02:12:02.686Z,101242.20
2023-01-07T02:14:59.824Z,101245.36
2023-01-07T02:17:34.036Z,101239.17
2023-01-07T02:20:05.055Z,101234.12
2023-01-07T02:23:11.274Z,101229.14
2023-01-07T02:25:51.575Z,101220.40
2023-01-07T02:28:28.904Z,101220.77
2023-01-07T02:31:41.673Z,101218.04
2023-01-07T02:34:52.099Z,101214.27
2023-01-07T02:37:29.993Z,101211.73
2023-01-07T02:40:17.915Z,101204.62
2023-01-07T02:43:03.844Z,101202.41
2023-01-07T02:45:58.542Z,101198.83
2023-01-07T02:48:28.505Z,101191.97
2023-01-07T02:50:56.832Z,101195.23
2023-01-07T02:53:25.009Z,101199.54
2023-01-07T02:56:18.248Z,101205.12
2023-01-07T02:59:51.363Z,101216.15
2023-01-07T03:03:03.751Z,101217.10
2023-01-07T03:05:37.861Z,101215.78
2023-01-07T03:08:30.349Z,101217.58
2023-01-07T03:11:08.540Z,101219.70
2023-01-07T03:14:08.006Z,101223.06
2023-01-07T03:16:49.535Z,101228.05
2023-01-07T03:19:22.575Z,101222.70
2023-01-07T03:21:53.733Z,101225.00
2023-01-07T03:24:27.443Z,101229.63
2023-01-07T03:27:01.736Z,101234.14
2023-01-07T03:29:32.599Z,101230.96
2023-01-07T03:32:20.594Z,101230.90
2023-01-07T03:34:51.159Z,101227.70
2023-01-07T03:37:24.620Z,101227.45
2023-01-07T03:39:55.319Z,101227.08
2023-01-07T03:42:41.755Z,101227.60
2023-01-07T03:45:21.989Z,101233.69
2023-01-07T03:47:53.461Z,101232.53
2023-01-07T03:50:24.411Z,101233.55
2023-01-07T03:52:55.122Z,101226.10
2023-01-07T03:55:26.289Z,101218.10
2023-01-07T03:57:58.649Z,101217.42
2023-01-07T04:00:26.953Z,101211.27
2023-01-07T04:03:01.576Z,101205.46
2023-01-07T04:05:36.236Z,101205.00
2023-01-07T04:08:04.511Z,101206.62
2023-01-07T04:10:37.095Z,101210.03
2023-01-07T04:13:05.250Z,101206.79
2023-01-07T04:15:33.467Z,101205.04
2023-01-07T04:18:01.516Z,101201.39
2023-01-07T04:20:31.261Z,101207.31
2023-01-07T04:23:01.954Z,101207.36
2023-01-07T04:25:32.481Z,101203.23
2023-01-07T04:28:03.473Z,101206.27
2023-01-07T04:30:33.319Z,101208.51
2023-01-07T04:33:01.500Z,101212.32
2023-01-07T04:35:29.669Z,101211.55
2023-01-07T04:38:00.376Z,101201.71
2023-01-07T04:40:28.389Z,101208.88
2023-01-07T04:42:56.664Z,101207.50
2023-01-07T04:45:24.674Z,101202.26
2023-01-07T04:47:57.486Z,101201.33
2023-01-07T04:50:25.631Z,101200.11
2023-01-07T04:52:53.802Z,101200.02
2023-01-07T04:55:25.264Z,101198.65
2023-01-07T04:57:53.424Z,101199.00
2023-01-07T05:00:23.924Z,101203.92
2023-01-07T05:02:52.637Z,101207.33
2023-01-07T05:05:23.354Z,101208.23
2023-01-07T05:07:51.527Z,101208.50
2023-01-07T05:10:20.462Z,101210.05
2023-01-07T05:12:49.192Z,101214.74
2023-01-07T05:15:20.290Z,101213.51
2023-01-07T05:17:48.466Z,101213.19
2023-01-07T05:20:18.861Z,101214.10
2023-01-07T05:22:50.342Z,101210.69
2023-01-07T05:25:20.765Z,101205.51
2023-01-07T05:27:49.118Z,101204.85
2023-01-07T05:30:17.466Z,101203.83
2023-01-07T05:32:45.732Z,101208.86
2023-01-07T05:35:16.561Z,101205.65
2023-01-07T05:37:47.113Z,101204.86
2023-01-07T05:40:15.197Z,101205.90
2023-01-07T05:42:45.918Z,101205.55
2023-01-07T05:45:14.069Z,101207.59
2023-01-07T05:47:45.067Z,101206.19
2023-01-07T05:50:13.130Z,101206.88
2023-01-07T05:52:41.168Z,101209.06
2023-01-07T05:55:09.610Z,101209.98
2023-01-07T05:57:37.759Z,101214.19
2023-01-07T06:00:06.631Z,101217.19
2023-01-07T06:02:42.202Z,101218.01
2023-01-07T06:05:10.714Z,101223.32
2023-01-07T06:07:41.487Z,101219.75
2023-01-07T06:10:13.413Z,101216.36
2023-01-07T06:12:41.441Z,101217.34
2023-01-07T06:15:09.800Z,101218.63
2023-01-07T06:17:38.449Z,101224.47
2023-01-07T06:20:06.964Z,101228.88
2023-01-07T06:22:35.404Z,101228.40
2023-01-07T06:25:06.058Z,101232.75
2023-01-07T06:27:34.125Z,101233.92
2023-01-07T06:30:05.418Z,101230.01
2023-01-07T06:32:40.910Z,101231.39
2023-01-07T06:35:12.250Z,101234.82
2023-01-07T06:37:40.530Z,101237.69
2023-01-07T06:40:08.972Z,101241.88
2023-01-07T06:42:37.122Z,101239.67
2023-01-07T06:45:05.683Z,101230.97
2023-01-07T06:47:34.033Z,101227.40
2023-01-07T06:50:04.864Z,101230.61
2023-01-07T06:52:33.938Z,101233.27
2023-01-07T06:55:02.108Z,101233.70
2023-01-07T06:57:30.235Z,101238.56
2023-01-07T06:59:58.320Z,101243.27
2023-01-07T07:02:30.073Z,101243.45
2023-01-07T07:04:58.578Z,101243.98
2023-01-07T07:07:26.566Z,101241.88
2023-01-07T07:09:54.619Z,101242.39
2023-01-07T07:12:22.599Z,101245.16
2023-01-07T07:14:50.704Z,101245.23
2023-01-07T07:17:18.572Z,101253.01
2023-01-07T07:19:46.607Z,101247.42
2023-01-07T07:22:14.671Z,101245.89
2023-01-07T07:24:42.745Z,101247.45
2023-01-07T07:27:10.758Z,101242.06
2023-01-07T07:29:38.698Z,101238.94
2023-01-07T07:32:06.705Z,101238.12
2023-01-07T07:34:37.208Z,101242.57
2023-01-07T07:37:05.290Z,101245.71
2023-01-07T07:39:36.014Z,101253.77
2023-01-07T07:42:06.740Z,101250.22
2023-01-07T07:44:34.832Z,101252.46
2023-01-07T07:47:05.164Z,101250.73
2023-01-07T07:49:33.276Z,101258.33
2023-01-07T07:52:01.199Z,101265.25
2023-01-07T07:54:29.464Z,101267.85
2023-01-07T07:57:00.622Z,101264.89
2023-01-07T07:59:28.710Z,101257.25
2023-01-07T08:01:56.981Z,101257.68
2023-01-07T08:04:25.274Z,101253.70
2023-01-07T08:06:53.314Z,101256.47
2023-01-07T08:09:21.417Z,101253.43
2023-01-07T08:11:49.404Z,101249.77
2023-01-07T08:14:20.092Z,101243.14
2023-01-07T08:16:48.055Z,101241.44
2023-01-07T08:19:16.021Z,101240.98
2023-01-07T08:21:43.964Z,101240.01
2023-01-07T08:24:12.057Z,101241.36
2023-01-07T08:26:40.088Z,101243.55
2023-01-07T08:29:08.915Z,101238.61
2023-01-07T08:31:36.953Z,101238.59
2023-01-07T08:34:05.066Z,101235.06
2023-01-07T08:36:32.999Z,101227.30
2023-01-07T08:39:03.748Z,101215.86
2023-01-07T08:41:31.740Z,101213.96
2023-01-07T08:43:59.774Z,101216.09
2023-01-07T08:46:28.038Z,101213.94
2023-01-07T08:48:56.023Z,101215.79
2023-01-07T08:51:24.113Z,101214.61
2023-01-07T08:53:52.143Z,101211.39
2023-01-07T08:56:22.487Z,101208.25
2023-01-07T08:58:50.656Z,101208.26
2023-01-07T09:01:18.872Z,101210.98
2023-01-07T09:03:49.079Z,101207.96
2023-01-07T09:06:17.184Z,101205.37
2023-01-07T09:08:45.154Z,101209.61
2023-01-07T09:11:13.299Z,101210.17
2023-01-07T09:13:41.273Z,101206.92
2023-01-07T09:16:09.405Z,101202.86
2023-01-07T09:18:37.391Z,101204.31
2023-01-07T09:21:05.520Z,101209.83
2023-01-07T09:23:33.740Z,101211.45
2023-01-07T09:26:01.894Z,101218.16
2023-01-07T09:28:30.058Z,101219.52
2023-01-07T09:30:59.108Z,101220.51
2023-01-07T09:33:27.116Z,101220.97
2023-01-07T09:35:57.715Z,101220.51
2023-01-07T09:38:25.797Z,101218.08
2023-01-07T09:40:56.830Z,101218.31
2023-01-07T09:43:59.367Z,101216.13
2023-01-07T09:46:33.646Z,101212.73
2023-01-07T09:49:06.212Z,101210.14
2023-01-07T09:51:42.042Z,101212.67
2023-01-07T09:54:36.606Z,101214.23
2023-01-07T09:57:07.001Z,101215.05
2023-01-07T09:59:35.151Z,101217.35
2023-01-07T10:02:21.469Z,101218.84
2023-01-07T10:05:22.371Z,101211.59
2023-01-07T10:08:29.475Z,101211.60
2023-01-07T10:11:25.513Z,101211.90
2023-01-07T10:13:59.682Z,101206.84
2023-01-07T10:17:15.804Z,101200.19
2023-01-07T10:19:43.737Z,101194.41
2023-01-07T10:22:19.471Z,101197.19
2023-01-07T10:25:04.521Z,101192.99
2023-01-07T10:27:42.527Z,101185.92
2023-01-07T10:30:21.482Z,101189.21
2023-01-07T10:33:13.764Z,101183.92
2023-01-07T10:35:42.004Z,101187.25
2023-01-07T10:38:21.775Z,101185.34
2023-01-07T10:40:58.209Z,101186.44
2023-01-07T10:43:45.511Z,101180.33
2023-01-07T10:47:03.861Z,101173.02
2023-01-07T10:49:53.184Z,101172.06
2023-01-07T10:52:58.843Z,101169.44
2023-01-07T10:55:48.005Z,101164.04
2023-01-07T10:58:16.069Z,101163.98
2023-01-07T11:00:48.571Z,101165.48
2023-01-07T11:03:23.433Z,101158.77
2023-01-07T11:06:02.063Z,101152.60
2023-01-07T11:08:39.701Z,101143.59
2023-01-07T11:11:22.324Z,101150.63
2023-01-07T11:14:14.675Z,101150.66
2023-01-07T11:16:52.811Z,101144.80
2023-01-07T11:19:42.441Z,101137.73
2023-01-07T11:22:26.019Z,101133.26
2023-01-07T11:24:58.150Z,101130.86
2023-01-07T11:27:34.477Z,101128.44
2023-01-07T11:30:10.925Z,101126.31
2023-01-07T11:32:47.583Z,101119.75
2023-01-07T11:35:15.601Z,101111.39
2023-01-07T11:37:48.647Z,101105.02
2023-01-07T11:40:22.813Z,101100.61
2023-01-07T11:43:03.807Z,101099.40
2023-01-07T11:46:19.345Z,101094.09
2023-01-07T11:49:03.182Z,101086.31
2023-01-07T11:51:40.430Z,101089.94
2023-01-07T11:54:22.149Z,101091.27
2023-01-07T11:56:55.240Z,101090.94
2023-01-07T11:59:30.557Z,101089.23
2023-01-07T12:02:01.514Z,101088.86
2023-01-07T12:04:37.955Z,101088.91
2023-01-07T12:07:16.705Z,101087.98
2023-01-07T12:09:47.707Z,101080.31
2023-01-07T12:12:31.864Z,101077.65
2023-01-07T12:15:24.036Z,101076.83
2023-01-07T12:18:17.355Z,101083.81
2023-01-07T12:21:23.489Z,101075.39
2023-01-07T12:24:06.204Z,101073.02
2023-01-07T12:27:11.811Z,101073.11
2023-01-07T12:29:58.699Z,101067.36
2023-01-07T12:33:04.751Z,101064.35
2023-01-07T12:35:45.517Z,101055.09
2023-01-07T12:38:53.285Z,101055.82
2023-01-07T12:41:54.293Z,101050.88
2023-01-07T12:44:23.351Z,101047.02
2023-01-07T12:47:30.715Z,101048.61
2023-01-07T12:50:37.233Z,101047.88
2023-01-07T12:53:28.749Z,101047.70
2023-01-07T12:56:13.774Z,101045.92
2023-01-07T12:59:45.613Z,101045.23
2023-01-07T13:02:30.759Z,101039.50
2023-01-07T13:05:23.939Z,101038.17
2023-01-07T13:08:30.464Z,101039.46
2023-01-07T13:11:42.745Z,101035.41
2023-01-07T13:14:35.583Z,101035.73
2023-01-07T13:17:28.590Z,101029.95
2023-01-07T13:19:57.233Z,101031.19
2023-01-07T13:22:31.315Z,101032.24
2023-01-07T13:25:12.601Z,101029.48
2023-01-07T13:28:18.387Z,101028.35
2023-01-07T13:31:18.082Z,101028.07
2023-01-07T13:34:16.454Z,101028.00
2023-01-07T13:37:18.745Z,101028.41
2023-01-07T13:40:22.260Z,101027.14
2023-01-07T13:43:11.703Z,101028.10
2023-01-07T13:45:49.339Z,101024.91
2023-01-07T13:48:27.987Z,101027.19
2023-01-07T13:51:06.156Z,101030.77
2023-01-07T13:53:47.224Z,101030.05
2023-01-07T13:56:18.005Z,101028.46
2023-01-07T13:58:55.978Z,101020.91
2023-01-07T14:01:27.321Z,101020.37
2023-01-07T14:04:46.806Z,101022.49
2023-01-07T14:07:14.847Z,101015.64
2023-01-07T14:09:42.994Z,101019.92
2023-01-07T14:12:59.361Z,101019.28
2023-01-07T14:15:54.007Z,101018.45
2023-01-07T14:18:44.096Z,101013.73
2023-01-07T14:21:24.284Z,101009.42
2023-01-07T14:24:10.270Z,101011.96
2023-01-07T14:26:54.694Z,101009.48
2023-01-07T14:29:46.252Z,101008.23
2023-01-07T14:32:37.661Z,101004.73
2023-01-07T14:35:09.468Z,101007.55
2023-01-07T14:37:49.289Z,101008.08
2023-01-07T14:40:26.410Z,101005.15
2023-01-07T14:43:03.081Z,101003.36
2023-01-07T14:45:37.130Z,100999.27
2023-01-07T14:48:07.846Z,101002.41
2023-01-07T14:50:46.131Z,100999.88
2023-01-07T14:53:32.696Z,100994.31
2023-01-07T14:56:22.789Z,100994.71
2023-01-07T14:59:28.664Z,100995.27
2023-01-07T15:02:11.051Z,100997.27
2023-01-07T15:05:05.360Z,100997.58
2023-01-07T15:07:40.179Z,100993.91
2023-01-07T15:10:48.619Z,100995.56
2023-01-07T15:13:41.977Z,100998.35
2023-01-07T15:16:12.358Z,100995.67
2023-01-07T15:18:56.804Z,100995.36
2023-01-07T15:21:30.773Z,100996.66
2023-01-07T15:24:28.051Z,100998.23
2023-01-07T15:27:10.884Z,100995.17
2023-01-07T15:29:54.578Z,100993.28
2023-01-07T15:32:42.484Z,100991.56
2023-01-07T15:35:30.637Z,100992.34
2023-01-07T15:38:06.135Z,100991.09
2023-01-07T15:40:34.118Z,100988.20
2023-01-07T15:43:03.689Z,100989.22
2023-01-07T15:45:31.651Z,100992.39
2023-01-07T15:48:15.109Z,100990.44
2023-01-07T15:50:48.181Z,100989.44
2023-01-07T15:53:29.331Z,100989.28
2023-01-07T15:56:16.266Z,100987.42
2023-01-07T15:58:50.134Z,100983.54
2023-01-07T16:01:27.535Z,100981.17
2023-01-07T16:03:56.986Z,100980.90
2023-01-07T16:06:31.203Z,100978.34
2023-01-07T16:09:04.028Z,100981.42
2023-01-07T16:11:34.534Z,100982.66
2023-01-07T16:14:06.986Z,100980.89
2023-01-07T16:16:34.999Z,100977.80
2023-01-07T16:19:04.538Z,100972.31
2023-01-07T16:21:40.911Z,100972.98
2023-01-07T16:24:17.765Z,100976.19
2023-01-07T16:26:51.390Z,100966.77
2023-01-07T16:29:29.034Z,100973.07
2023-01-07T16:32:00.051Z,100971.56
2023-01-07T16:34:27.959Z,100967.73
2023-01-07T16:37:00.172Z,100965.54
2023-01-07T16:39:39.392Z,100965.93
2023-01-07T16:42:29.642Z,100969.16
2023-01-07T16:45:01.256Z,100968.13
2023-01-07T16:47:33.752Z,100960.98
2023-01-07T16:50:13.777Z,100952.07
2023-01-07T16:52:58.074Z,100944.95
2023-01-07T16:55:44.645Z,100944.11
2023-01-07T16:58:29.071Z,100948.45
2023-01-07T17:01:02.015Z,100955.23
2023-01-07T17:03:46.064Z,100957.08
2023-01-07T17:06:16.345Z,100952.68
2023-01-07T17:08:50.564Z,100954.27
2023-01-07T17:11:25.543Z,100954.40
2023-01-07T17:13:55.090Z,100951.84
2023-01-07T17:16:35.161Z,100951.04
2023-01-07T17:19:27.241Z,100947.14
2023-01-07T17:21:56.685Z,100946.95
2023-01-07T17:24:27.557Z,100942.40
2023-01-07T17:27:03.169Z,100940.27
2023-01-07T17:29:39.468Z,100942.86
2023-01-07T17:32:07.597Z,100948.38
2023-01-07T17:34:38.228Z,100950.21
2023-01-07T17:37:06.546Z,100947.27
2023-01-07T17:39:34.629Z,100945.08
2023-01-07T17:42:21.338Z,100945.96
2023-01-07T17:44:51.969Z,100944.71
2023-01-07T17:47:24.552Z,100945.83
2023-01-07T17:49:52.414Z,100944.85
2023-01-07T17:52:20.485Z,100942.88
2023-01-07T17:54:48.610Z,100946.12
2023-01-07T17:57:16.722Z,100944.94
2023-01-07T17:59:50.227Z,100942.33
2023-01-07T18:02:27.999Z,100943.32
2023-01-07T18:04:58.494Z,100946.81
2023-01-07T18:07:26.369Z,100946.41
2023-01-07T18:09:54.291Z,100945.52
2023-01-07T18:12:31.495Z,100941.81
2023-01-07T18:15:03.327Z,100941.41
2023-01-07T18:17:31.443Z,100943.37
2023-01-07T18:19:59.372Z,100943.85
2023-01-07T18:22:27.439Z,100938.63
2023-01-07T18:24:55.576Z,100935.86
2023-01-07T18:27:23.681Z,100933.30
2023-01-07T18:29:51.624Z,100934.29
2023-01-07T18:32:19.700Z,100934.45
2023-01-07T18:34:47.627Z,100937.23
2023-01-07T18:37:18.854Z,100934.93
2023-01-07T18:39:46.836Z,100938.41
2023-01-07T18:42:18.084Z,100936.98
2023-01-07T18:44:46.083Z,100927.08
2023-01-07T18:47:13.954Z,100926.00
2023-01-07T18:49:41.821Z,100925.83
2023-01-07T18:52:10.147Z,100923.91
2023-01-07T18:54:43.575Z,100923.67
2023-01-07T18:57:14.612Z,100920.98
2023-01-07T18:59:42.752Z,100918.09
2023-01-07T19:02:22.949Z,100918.32
2023-01-07T19:04:53.563Z,100919.91
2023-01-07T19:07:24.309Z,100915.05
2023-01-07T19:09:52.399Z,100915.71
2023-01-07T19:12:20.479Z,100917.80
2023-01-07T19:14:48.547Z,100915.84
2023-01-07T19:17:16.471Z,100914.73
2023-01-07T19:19:48.582Z,100915.73
2023-01-07T19:22:21.588Z,100911.95
2023-01-07T19:24:49.748Z,100907.74
2023-01-07T19:27:17.809Z,100909.87
2023-01-07T19:29:45.875Z,100908.34
2023-01-07T19:32:13.894Z,100907.61
2023-01-07T19:34:41.826Z,100910.53
2023-01-07T19:37:09.845Z,100912.36
2023-01-07T19:39:37.893Z,100911.34
2023-01-07T19:42:06.174Z,100908.05
2023-01-07T19:44:39.203Z,100907.34
2023-01-07T19:47:07.248Z,100908.15
2023-01-07T19:49:36.116Z,100910.35
2023-01-07T19:52:06.807Z,100907.98
2023-01-07T19:54:37.774Z,100907.16
2023-01-07T19:57:05.865Z,100911.15
2023-01-07T19:59:37.612Z,100910.21
2023-01-07T20:02:05.764Z,100904.84
2023-01-07T20:04:34.773Z,100899.52
2023-01-07T20:07:02.860Z,100895.98
2023-01-07T20:09:30.997Z,100889.58
2023-01-07T20:11:59.006Z,100882.25
2023-01-07T20:14:26.905Z,100882.43
2023-01-07T20:16:55.006Z,100879.96
2023-01-07T20:19:25.989Z,100881.48
2023-01-07T20:21:54.151Z,100874.67
2023-01-07T20:24:22.149Z,100870.23
2023-01-07T20:26:50.207Z,100869.61
2023-01-07T20:29:18.164Z,100864.18
2023-01-07T20:31:49.127Z,100858.33
2023-01-07T20:34:17.401Z,100858.29
2023-01-07T20:36:45.444Z,100864.58
2023-01-07T20:39:13.291Z,100862.23
2023-01-07T20:41:41.293Z,100860.51
2023-01-07T20:44:14.855Z,100859.05
2023-01-07T20:46:43.096Z,100856.73
2023-01-07T20:49:13.545Z,100856.73
2023-01-07T20:51:43.934Z,100859.64
2023-01-07T20:54:15.837Z,100859.60
2023-01-07T20:56:45.753Z,100856.94
2023-01-07T20:59:18.400Z,100859.39
2023-01-07T21:01:46.711Z,100858.30
2023-01-07T21:04:17.472Z,100857.36
2023-01-07T21:06:45.387Z,100853.86
2023-01-07T21:09:13.479Z,100846.05
2023-01-07T21:11:45.777Z,100841.70
2023-01-07T21:14:13.719Z,100840.04
2023-01-07T21:16:41.848Z,100838.60
2023-01-07T21:19:09.941Z,100839.66
2023-01-07T21:21:37.957Z,100839.22
2023-01-07T21:24:05.977Z,100835.02
2023-01-07T21:26:34.072Z,100828.52
2023-01-07T21:29:02.028Z,100822.23
2023-01-07T21:31:30.048Z,100819.12
2023-01-07T21:34:00.988Z,100811.67
2023-01-07T21:36:28.918Z,100804.52
2023-01-07T21:39:00.870Z,100797.11
2023-01-07T21:41:30.702Z,100796.89
2023-01-07T21:43:58.578Z,100794.92
2023-01-07T21:46:26.707Z,100787.70
2023-01-07T21:48:57.736Z,100780.98
2023-01-07T21:51:29.075Z,100778.88
2023-01-07T21:54:00.196Z,100779.44
2023-01-07T21:56:32.903Z,100774.14
2023-01-07T21:59:03.887Z,100770.17
2023-01-07T22:01:32.159Z,100761.73
2023-01-07T22:04:06.206Z,100760.41
2023-01-07T22:06:40.028Z,100754.15
2023-01-07T22:09:15.214Z,100755.04
2023-01-07T22:11:43.211Z,100745.64
2023-01-07T22:14:17.025Z,100742.54
2023-01-07T22:16:49.229Z,100739.03
2023-01-07T22:19:17.299Z,100739.95
2023-01-07T22:21:45.196Z,100737.83
2023-01-07T22:24:14.625Z,100739.81
2023-01-07T22:26:45.595Z,100740.89
2023-01-07T22:29:17.497Z,100736.80
2023-01-07T22:31:50.810Z,100733.85
2023-01-07T22:34:21.970Z,100732.26
2023-01-07T22:37:17.643Z,100728.58
2023-01-07T22:40:01.246Z,100728.08
2023-01-07T22:42:54.458Z,100731.58
2023-01-07T22:45:55.124Z,100730.23
2023-01-07T22:48:29.345Z,100728.80
2023-01-07T22:51:06.352Z,100723.71
2023-01-07T22:53:37.099Z,100725.11
2023-01-07T22:56:08.878Z,100720.45
2023-01-07T22:58:36.937Z,100721.61
2023-01-07T23:01:05.007Z,100718.64
2023-01-07T23:03:33.200Z,100712.52
2023-01-07T23:06:06.922Z,100706.77
2023-01-07T23:08:37.620Z,100703.80
2023-01-07T23:11:08.813Z,100705.16
2023-01-07T23:13:39.526Z,100702.61
2023-01-07T23:16:07.811Z,100699.26
2023-01-07T23:18:35.971Z,100686.35
2023-01-07T23:21:07.177Z,100687.93
2023-01-07T23:23:35.262Z,100686.58
2023-01-07T23:26:03.240Z,100683.14
2023-01-07T23:28:31.353Z,100678.37
2023-01-07T23:31:02.320Z,100673.27
2023-01-07T23:33:30.313Z,100668.35
2023-01-07T23:36:08.844Z,100660.39
2023-01-07T23:38:39.400Z,100659.11
2023-01-07T23:41:11.607Z,100653.83
2023-01-07T23:43:39.838Z,100656.33
2023-01-07T23:46:10.986Z,100653.75
2023-01-07T23:48:39.119Z,100646.92
2023-01-07T23:51:10.868Z,100646.17
2023-01-07T23:53:41.871Z,100643.36
2023-01-07T23:56:11.514Z,100643.61
2023-01-07T23:58:42.392Z,100637.51
