createdAt,value
2018-03-30T00:01:59.503Z,100173.89
2018-03-30T00:04:28.618Z,100175.17
2018-03-30T00:06:57.565Z,100173.34
2018-03-30T00:09:38.233Z,100173.81
2018-03-30T00:12:07.349Z,100167.51
2018-03-30T00:14:36.443Z,100169.33
2018-03-30T00:17:05.561Z,100167.62
2018-03-30T00:19:34.663Z,100165.35
2018-03-30T00:22:03.656Z,100158.09
2018-03-30T00:24:32.750Z,100157.54
2018-03-30T00:27:01.858Z,100155.34
2018-03-30T00:29:30.970Z,100153.52
2018-03-30T00:32:00.074Z,100159.39
2018-03-30T00:34:29.505Z,100159.74
2018-03-30T00:36:58.611Z,100157.46
2018-03-30T00:39:27.512Z,100154.33
2018-03-30T00:41:56.625Z,100146.64
2018-03-30T00:44:25.725Z,100153.33
2018-03-30T00:46:54.848Z,100151.98
2018-03-30T00:49:23.970Z,100144.28
2018-03-30T00:51:53.074Z,100146.56
2018-03-30T00:54:22.201Z,100148.34
2018-03-30T00:56:51.297Z,100137.98
2018-03-30T00:59:20.415Z,100135.27
2018-03-30T01:01:49.519Z,100125.30
2018-03-30T01:04:18.670Z,100124.87
2018-03-30T01:06:47.958Z,100121.74
2018-03-30T01:09:17.054Z,100122.22
2018-03-30T01:11:46.168Z,100120.86
2018-03-30T01:14:15.261Z,100118.11
2018-03-30T01:16:44.276Z,100117.69
2018-03-30T01:19:13.395Z,100120.86
2018-03-30T01:21:42.488Z,100114.05
2018-03-30T01:24:12.001Z,100113.05
2018-03-30T01:26:41.103Z,100112.63
2018-03-30T01:29:10.207Z,100106.78
2018-03-30T01:31:39.342Z,100102.61
2018-03-30T01:34:08.466Z,100103.03
2018-03-30T01:36:38.146Z,100097.23
2018-03-30T01:39:07.249Z,100105.44
2018-03-30T01:41:36.343Z,100102.65
2018-03-30T01:44:05.459Z,100096.81
2018-03-30T01:46:34.552Z,100100.88
2018-03-30T01:49:03.993Z,100096.73
2018-03-30T01:51:33.103Z,100098.09
2018-03-30T01:54:02.209Z,100102.61
2018-03-30T01:56:31.336Z,100093.18
2018-03-30T01:59:00.489Z,100098.17
2018-03-30T02:01:29.865Z,100091.78
2018-03-30T02:03:58.864Z,100094.91
2018-03-30T02:06:27.975Z,100085.91
2018-03-30T02:08:57.089Z,100085.45
2018-03-30T02:11:26.193Z,100088.50
2018-03-30T02:13:55.645Z,100084.78
2018-03-30T02:16:24.748Z,100081.38
2018-03-30T02:18:53.859Z,100075.90
2018-03-30T02:21:22.893Z,100074.04
2018-03-30T02:23:51.988Z,100077.17
2018-03-30T02:26:21.990Z,100074.89
2018-03-30T02:28:51.093Z,100068.70
2018-03-30T02:31:20.079Z,100069.98
2018-03-30T02:33:49.226Z,100066.34
2018-03-30T02:36:18.090Z,100061.02
2018-03-30T02:38:47.811Z,100057.38
2018-03-30T02:41:16.913Z,100055.91
2018-03-30T02:43:46.017Z,100058.11
2018-03-30T02:46:15.140Z,100057.69
2018-03-30T02:48:44.238Z,100058.61
2018-03-30T02:51:13.845Z,100055.83
2018-03-30T02:53:42.938Z,100049.99
2018-03-30T02:56:12.049Z,100045.55
2018-03-30T02:58:41.231Z,100045.94
2018-03-30T03:01:10.701Z,100045.94
2018-03-30T03:03:39.866Z,100044.08
2018-03-30T03:06:08.963Z,100036.74
2018-03-30T03:08:38.067Z,100037.22
2018-03-30T03:11:07.181Z,100034.95
2018-03-30T03:13:36.286Z,100035.42
2018-03-30T03:16:05.476Z,100033.37
2018-03-30T03:18:35.524Z,100031.84
2018-03-30T03:21:04.700Z,100033.36
2018-03-30T03:23:35.305Z,100033.18
2018-03-30T03:26:04.202Z,100028.31
2018-03-30T03:28:33.713Z,100025.44
2018-03-30T03:31:02.817Z,100022.94
2018-03-30T03:33:31.916Z,100023.94
2018-03-30T03:36:01.032Z,100019.66
2018-03-30T03:38:30.205Z,100028.55
2018-03-30T03:40:59.732Z,100023.84
2018-03-30T03:43:28.831Z,100027.63
2018-03-30T03:45:57.933Z,100019.01
2018-03-30T03:48:27.045Z,100018.66
2018-03-30T03:50:56.149Z,100022.12
2018-03-30T03:53:25.601Z,100025.55
2018-03-30T03:55:54.698Z,100028.15
2018-03-30T03:58:23.786Z,100028.23
2018-03-30T04:00:52.906Z,100031.02
2018-03-30T04:03:22.009Z,100028.42
2018-03-30T04:05:51.358Z,100028.93
2018-03-30T04:08:20.502Z,100029.86
2018-03-30T04:10:49.591Z,100031.76
2018-03-30T04:13:18.709Z,100033.73
2018-03-30T04:15:47.619Z,100025.62
2018-03-30T04:18:16.764Z,100023.34
2018-03-30T04:20:45.871Z,100027.13
2018-03-30T04:23:14.972Z,100024.55
2018-03-30T04:25:44.084Z,100022.05
2018-03-30T04:28:13.185Z,100022.89
2018-03-30T04:30:42.645Z,100027.02
2018-03-30T04:33:11.742Z,100026.80
2018-03-30T04:35:40.852Z,100021.47
2018-03-30T04:38:09.808Z,100021.09
2018-03-30T04:40:38.900Z,100025.72
2018-03-30T04:43:08.422Z,100023.95
2018-03-30T04:45:37.516Z,100017.19
2018-03-30T04:48:06.617Z,100019.24
2018-03-30T04:50:35.733Z,100021.52
2018-03-30T04:53:04.841Z,100020.09
2018-03-30T04:55:34.128Z,100022.41
2018-03-30T04:58:03.218Z,100022.14
2018-03-30T05:00:32.318Z,100022.99
2018-03-30T05:03:01.193Z,100026.20
2018-03-30T05:05:30.209Z,100019.14
2018-03-30T05:07:59.622Z,100019.26
2018-03-30T05:10:28.719Z,100017.48
2018-03-30T05:12:58.243Z,100018.10
2018-03-30T05:15:27.358Z,100024.23
2018-03-30T05:17:56.488Z,100017.21
2018-03-30T05:20:25.382Z,100023.09
2018-03-30T05:22:54.254Z,100027.41
2018-03-30T05:25:23.118Z,100019.11
2018-03-30T05:27:52.233Z,100021.38
2018-03-30T05:30:21.351Z,100021.38
2018-03-30T05:32:50.492Z,100019.03
2018-03-30T05:35:19.592Z,100020.81
2018-03-30T05:37:48.713Z,100023.59
2018-03-30T05:40:17.834Z,100018.69
2018-03-30T05:42:46.934Z,100019.73
2018-03-30T05:45:16.395Z,100022.86
2018-03-30T05:47:45.493Z,100013.59
2018-03-30T05:50:14.604Z,100016.53
2018-03-30T05:52:43.742Z,100012.05
2018-03-30T05:55:12.844Z,100007.57
2018-03-30T05:57:42.102Z,100008.19
2018-03-30T06:00:11.323Z,100006.37
2018-03-30T06:02:40.450Z,100004.14
2018-03-30T06:05:09.560Z,100009.07
2018-03-30T06:07:38.662Z,100009.42
2018-03-30T06:10:08.102Z,100008.06
2018-03-30T06:12:37.291Z,100009.19
2018-03-30T06:15:06.421Z,100000.08
2018-03-30T06:17:35.542Z,100001.01
2018-03-30T06:20:04.165Z,100000.66
2018-03-30T06:22:33.465Z,99996.11
2018-03-30T06:25:02.565Z,99991.51
2018-03-30T06:27:31.665Z,99988.08
2018-03-30T06:30:00.852Z,99996.69
2018-03-30T06:32:29.972Z,99996.19
2018-03-30T06:34:59.379Z,99995.26
2018-03-30T06:37:28.258Z,99997.11
2018-03-30T06:39:57.352Z,99996.03
2018-03-30T06:42:26.477Z,99991.78
2018-03-30T06:44:55.569Z,99991.58
2018-03-30T06:47:24.697Z,99992.51
2018-03-30T06:49:53.800Z,99984.84
2018-03-30T06:52:23.078Z,99987.93
2018-03-30T06:54:52.194Z,99989.51
2018-03-30T06:57:21.293Z,99988.08
2018-03-30T06:59:50.410Z,99986.88
2018-03-30T07:02:19.535Z,99985.02
2018-03-30T07:04:48.633Z,99979.49
2018-03-30T07:07:17.756Z,99983.05
2018-03-30T07:09:46.867Z,99990.18
2018-03-30T07:12:16.289Z,99987.38
2018-03-30T07:14:45.386Z,99994.77
2018-03-30T07:17:14.486Z,99995.34
2018-03-30T07:19:43.631Z,99987.35
2018-03-30T07:22:12.748Z,99990.25
2018-03-30T07:24:41.873Z,99990.25
2018-03-30T07:27:10.971Z,99985.35
2018-03-30T07:29:40.057Z,99988.48
2018-03-30T07:32:09.185Z,99986.70
2018-03-30T07:34:38.291Z,99982.34
2018-03-30T07:37:07.406Z,99977.87
2018-03-30T07:39:36.544Z,99971.03
2018-03-30T07:42:05.637Z,99970.61
2018-03-30T07:44:34.761Z,99970.14
2018-03-30T07:47:03.933Z,99986.48
2018-03-30T07:49:33.048Z,99986.59
2018-03-30T07:52:02.366Z,99993.73
2018-03-30T07:54:31.472Z,99990.66
2018-03-30T07:57:00.462Z,99986.80
2018-03-30T07:59:29.612Z,99973.59
2018-03-30T08:01:58.739Z,99970.31
2018-03-30T08:04:27.839Z,99962.05
2018-03-30T08:06:56.933Z,99959.70
2018-03-30T08:09:26.068Z,99958.70
2018-03-30T08:11:54.935Z,99954.22
2018-03-30T08:14:24.376Z,99949.74
2018-03-30T08:16:53.481Z,99937.66
2018-03-30T08:19:22.593Z,99943.11
2018-03-30T08:21:51.717Z,99940.91
2018-03-30T08:24:20.876Z,99941.48
2018-03-30T08:26:50.020Z,99939.63
2018-03-30T08:29:19.108Z,99936.01
2018-03-30T08:31:48.211Z,99931.02
2018-03-30T08:34:17.345Z,99926.97
2018-03-30T08:36:46.449Z,99925.70
2018-03-30T08:39:15.560Z,99932.23
2018-03-30T08:41:44.661Z,99925.52
2018-03-30T08:44:13.762Z,99918.42
2018-03-30T08:46:42.885Z,99916.72
2018-03-30T08:49:11.981Z,99926.17
2018-03-30T08:51:41.957Z,99917.41
2018-03-30T08:54:10.987Z,99915.72
2018-03-30T08:56:40.097Z,99922.05
2018-03-30T08:59:09.216Z,99921.92
2018-03-30T09:01:38.312Z,99922.05
2018-03-30T09:04:07.418Z,99910.94
2018-03-30T09:06:36.524Z,99903.41
2018-03-30T09:09:06.933Z,99904.61
2018-03-30T09:11:36.043Z,99900.50
2018-03-30T09:14:05.146Z,99907.30
2018-03-30T09:16:34.343Z,99898.66
2018-03-30T09:19:03.239Z,99892.45
2018-03-30T09:21:32.356Z,99909.89
2018-03-30T09:24:01.485Z,99907.11
2018-03-30T09:26:30.625Z,99907.73
2018-03-30T09:28:59.758Z,99904.19
2018-03-30T09:31:28.853Z,99899.63
2018-03-30T09:33:57.997Z,99898.43
2018-03-30T09:36:27.092Z,99897.00
2018-03-30T09:38:56.201Z,99901.05
2018-03-30T09:41:25.342Z,99891.59
2018-03-30T09:43:54.438Z,99897.02
2018-03-30T09:46:23.624Z,99887.44
2018-03-30T09:48:52.885Z,99883.37
2018-03-30T09:51:22.002Z,99888.72
2018-03-30T09:53:51.152Z,99880.81
2018-03-30T09:56:20.241Z,99882.83
2018-03-30T09:58:49.769Z,99881.30
2018-03-30T10:01:18.678Z,99878.05
2018-03-30T10:03:48.640Z,99881.44
2018-03-30T10:06:17.654Z,99874.91
2018-03-30T10:08:46.757Z,99874.79
2018-03-30T10:11:15.883Z,99868.53
2018-03-30T10:13:45.006Z,99861.07
2018-03-30T10:16:14.116Z,99858.20
2018-03-30T10:18:43.237Z,99856.81
2018-03-30T10:21:12.344Z,99850.19
2018-03-30T10:23:41.493Z,99849.47
2018-03-30T10:26:10.626Z,99847.91
2018-03-30T10:28:39.736Z,99838.82
2018-03-30T10:31:08.874Z,99836.95
2018-03-30T10:33:37.985Z,99838.01
2018-03-30T10:36:07.124Z,99834.02
2018-03-30T10:38:36.426Z,99831.45
2018-03-30T10:41:05.519Z,99838.12
2018-03-30T10:43:34.644Z,99829.44
2018-03-30T10:46:03.949Z,99830.49
2018-03-30T10:48:33.352Z,99822.63
2018-03-30T10:51:02.446Z,99816.73
2018-03-30T10:53:31.537Z,99815.70
2018-03-30T10:56:00.894Z,99809.94
2018-03-30T10:58:29.983Z,99810.49
2018-03-30T11:00:59.104Z,99810.09
2018-03-30T11:03:28.490Z,99804.15
2018-03-30T11:05:57.601Z,99804.81
2018-03-30T11:08:26.717Z,99801.63
2018-03-30T11:10:55.809Z,99789.06
2018-03-30T11:13:25.272Z,99787.05
2018-03-30T11:15:54.373Z,99785.92
2018-03-30T11:18:23.589Z,99778.23
2018-03-30T11:20:52.705Z,99771.64
2018-03-30T11:23:21.956Z,99762.53
2018-03-30T11:25:51.680Z,99756.70
2018-03-30T11:28:20.786Z,99754.00
2018-03-30T11:30:49.872Z,99752.65
2018-03-30T11:33:19.045Z,99743.27
2018-03-30T11:35:48.172Z,99737.64
2018-03-30T11:38:17.289Z,99723.50
2018-03-30T11:40:46.657Z,99720.20
2018-03-30T11:43:15.817Z,99715.09
2018-03-30T11:45:44.930Z,99708.89
2018-03-30T11:48:14.035Z,99708.33
2018-03-30T11:50:43.166Z,99699.59
2018-03-30T11:53:12.359Z,99701.87
2018-03-30T11:55:41.255Z,99704.63
2018-03-30T11:58:10.406Z,99694.02
2018-03-30T12:00:39.585Z,99693.52
2018-03-30T12:03:08.714Z,99687.47
2018-03-30T12:05:37.819Z,99683.50
2018-03-30T12:08:06.912Z,99681.42
2018-03-30T12:10:36.054Z,99681.22
2018-03-30T12:13:05.158Z,99674.54
2018-03-30T12:15:34.266Z,99662.72
2018-03-30T12:18:03.669Z,99662.42
2018-03-30T12:20:32.773Z,99660.86
2018-03-30T12:23:01.874Z,99661.58
2018-03-30T12:25:30.749Z,99656.75
2018-03-30T12:27:59.889Z,99652.28
2018-03-30T12:30:28.750Z,99658.36
2018-03-30T12:32:57.879Z,99664.91
2018-03-30T12:35:26.981Z,99666.48
2018-03-30T12:37:56.086Z,99666.01
2018-03-30T12:40:25.209Z,99664.57
2018-03-30T12:42:54.306Z,99659.46
2018-03-30T12:45:23.457Z,99664.36
2018-03-30T12:47:52.858Z,99664.58
2018-03-30T12:50:21.954Z,99670.19
2018-03-30T12:52:51.061Z,99658.41
2018-03-30T12:55:20.537Z,99668.34
2018-03-30T12:57:49.634Z,99658.83
2018-03-30T13:00:18.725Z,99654.06
2018-03-30T13:02:47.848Z,99651.06
2018-03-30T13:05:16.998Z,99650.00
2018-03-30T13:07:46.092Z,99642.66
2018-03-30T13:10:15.021Z,99640.20
2018-03-30T13:12:44.461Z,99640.63
2018-03-30T13:15:13.579Z,99628.67
2018-03-30T13:17:43.137Z,99629.23
2018-03-30T13:20:12.240Z,99621.13
2018-03-30T13:22:41.424Z,99621.28
2018-03-30T13:25:10.537Z,99612.88
2018-03-30T13:27:39.645Z,99612.17
2018-03-30T13:30:08.750Z,99603.85
2018-03-30T13:32:38.079Z,99611.53
2018-03-30T13:35:07.176Z,99601.48
2018-03-30T13:37:36.269Z,99597.52
2018-03-30T13:40:05.399Z,99587.84
2018-03-30T13:42:34.543Z,99584.30
2018-03-30T13:45:04.146Z,99582.01
2018-03-30T13:47:33.908Z,99575.79
2018-03-30T13:50:02.825Z,99577.94
2018-03-30T13:52:38.540Z,99567.56
2018-03-30T13:55:09.598Z,99561.45
2018-03-30T13:57:41.598Z,99558.63
2018-03-30T14:00:15.683Z,99552.50
2018-03-30T14:02:59.895Z,99549.67
2018-03-30T14:19:17.116Z,99501.80
2018-03-30T14:21:46.435Z,99499.31
2018-03-30T14:24:19.882Z,99494.20
2018-03-30T14:27:03.406Z,99487.57
2018-03-30T14:29:34.909Z,99490.83
2018-03-30T14:32:21.354Z,99487.94
2018-03-30T14:34:50.297Z,99476.42
2018-03-30T14:37:18.909Z,99474.64
2018-03-30T14:39:49.402Z,99470.48
2018-03-30T14:42:24.212Z,99466.89
2018-03-30T14:44:52.851Z,99464.62
2018-03-30T14:47:38.472Z,99454.15
2018-03-30T14:50:10.742Z,99455.37
2018-03-30T14:52:45.109Z,99445.82
2018-03-30T14:55:26.837Z,99446.95
2018-03-30T14:57:57.889Z,99442.47
2018-03-30T15:00:36.934Z,99439.91
2018-03-30T15:03:11.133Z,99444.76
2018-03-30T15:05:42.440Z,99435.80
2018-03-30T15:21:37.788Z,99439.28
2018-03-30T15:24:11.914Z,99430.67
2018-03-30T15:26:47.029Z,99430.47
2018-03-30T15:29:33.016Z,99432.49
2018-03-30T15:32:13.387Z,99432.85
2018-03-30T15:34:45.854Z,99432.23
2018-03-30T15:37:15.716Z,99432.31
2018-03-30T15:53:06.964Z,99402.59
2018-03-30T15:55:36.060Z,99392.06
2018-03-30T15:58:04.713Z,99386.32
2018-03-30T16:00:34.085Z,99385.81
2018-03-30T16:03:03.180Z,99386.74
2018-03-30T16:05:32.310Z,99385.53
2018-03-30T16:08:01.716Z,99383.28
2018-03-30T16:23:55.886Z,99372.03
2018-03-30T16:26:23.957Z,99367.14
2018-03-30T16:28:52.029Z,99362.67
2018-03-30T16:31:20.350Z,99369.64
2018-03-30T16:33:48.418Z,99367.02
2018-03-30T16:36:16.493Z,99368.30
2018-03-30T16:38:44.597Z,99356.64
2018-03-30T16:41:12.678Z,99359.20
2018-03-30T16:43:40.745Z,99360.83
2018-03-30T16:46:08.845Z,99363.98
2018-03-30T16:48:37.173Z,99354.24
2018-03-30T16:51:05.244Z,99357.28
2018-03-30T16:53:33.367Z,99352.80
2018-03-30T16:56:01.449Z,99349.82
2018-03-30T16:58:29.538Z,99348.41
2018-03-30T17:00:57.646Z,99343.99
2018-03-30T17:03:25.721Z,99336.06
2018-03-30T17:05:53.798Z,99332.85
2018-03-30T17:08:23.047Z,99331.08
2018-03-30T17:10:51.134Z,99329.22
2018-03-30T17:13:19.215Z,99328.38
2018-03-30T17:15:47.446Z,99329.22
2018-03-30T17:18:15.522Z,99329.78
2018-03-30T17:20:43.601Z,99333.49
2018-03-30T17:23:11.892Z,99328.59
2018-03-30T17:25:40.005Z,99333.58
2018-03-30T17:28:08.100Z,99332.23
2018-03-30T17:30:36.210Z,99323.70
2018-03-30T17:33:04.058Z,99322.37
2018-03-30T17:35:32.130Z,99330.14
2018-03-30T17:38:00.221Z,99326.09
2018-03-30T17:40:28.295Z,99330.64
2018-03-30T17:42:56.375Z,99339.81
2018-03-30T17:45:24.498Z,99332.98
2018-03-30T17:47:52.597Z,99329.42
2018-03-30T17:50:20.667Z,99332.72
2018-03-30T17:52:48.762Z,99326.89
2018-03-30T17:55:16.850Z,99332.30
2018-03-30T17:57:44.879Z,99331.42
2018-03-30T18:00:12.781Z,99333.65
2018-03-30T18:02:40.870Z,99339.52
2018-03-30T18:05:08.950Z,99342.31
2018-03-30T18:07:37.037Z,99342.81
2018-03-30T18:10:05.117Z,99352.69
2018-03-30T18:12:33.025Z,99346.92
2018-03-30T18:15:01.124Z,99350.41
2018-03-30T18:17:28.965Z,99358.43
2018-03-30T18:19:57.045Z,99363.84
2018-03-30T18:22:25.136Z,99364.77
2018-03-30T18:24:52.986Z,99362.56
2018-03-30T18:27:21.065Z,99366.62
2018-03-30T18:29:49.213Z,99372.87
2018-03-30T18:32:17.278Z,99387.67
2018-03-30T18:34:45.353Z,99416.03
2018-03-30T18:37:13.632Z,99425.03
2018-03-30T18:39:41.706Z,99425.11
2018-03-30T18:42:09.817Z,99434.02
2018-03-30T18:44:37.923Z,99443.52
2018-03-30T18:47:05.992Z,99446.81
2018-03-30T18:49:34.089Z,99445.30
2018-03-30T18:52:02.190Z,99455.20
2018-03-30T18:54:30.286Z,99452.63
2018-03-30T18:56:58.363Z,99445.80
2018-03-30T18:59:26.451Z,99450.70
2018-03-30T19:01:54.541Z,99456.27
2018-03-30T19:04:22.619Z,99463.86
2018-03-30T19:06:50.708Z,99465.13
2018-03-30T19:09:18.794Z,99456.60
2018-03-30T19:11:46.888Z,99454.83
2018-03-30T19:14:14.810Z,99454.41
2018-03-30T19:16:42.672Z,99456.47
2018-03-30T19:19:10.761Z,99455.62
2018-03-30T19:21:38.858Z,99467.78
2018-03-30T19:24:06.948Z,99475.93
2018-03-30T19:26:35.052Z,99480.91
2018-03-30T19:29:03.404Z,99488.46
2018-03-30T19:31:31.477Z,99496.19
2018-03-30T19:33:59.569Z,99491.59
2018-03-30T19:36:27.671Z,99498.84
2018-03-30T19:38:55.747Z,99506.02
2018-03-30T19:41:23.720Z,99500.62
2018-03-30T19:43:51.813Z,99502.52
2018-03-30T19:46:19.885Z,99489.02
2018-03-30T19:48:47.956Z,99489.44
2018-03-30T19:51:16.057Z,99479.43
2018-03-30T19:53:44.252Z,99481.76
2018-03-30T19:56:12.361Z,99475.37
2018-03-30T19:58:40.454Z,99474.02
2018-03-30T20:01:08.518Z,99474.53
2018-03-30T20:03:36.649Z,99474.95
2018-03-30T20:06:04.642Z,99468.55
2018-03-30T20:08:32.739Z,99467.64
2018-03-30T20:11:00.811Z,99466.86
2018-03-30T20:13:28.904Z,99462.59
2018-03-30T20:15:56.961Z,99466.40
2018-03-30T20:18:25.041Z,99465.34
2018-03-30T20:20:53.134Z,99457.52
2018-03-30T20:23:21.205Z,99457.44
2018-03-30T20:25:49.276Z,99453.67
2018-03-30T20:28:17.377Z,99457.51
2018-03-30T20:30:45.455Z,99456.16
2018-03-30T20:33:13.757Z,99462.10
2018-03-30T20:35:42.303Z,99461.13
2018-03-30T20:38:10.563Z,99470.36
2018-03-30T20:40:38.735Z,99461.33
2018-03-30T20:43:07.145Z,99466.56
2018-03-30T20:45:35.213Z,99463.64
2018-03-30T20:48:03.618Z,99457.26
2018-03-30T20:50:32.021Z,99455.40
2018-03-30T20:53:00.174Z,99454.39
2018-03-30T20:55:28.244Z,99455.69
2018-03-30T20:57:56.107Z,99456.95
2018-03-30T21:00:24.183Z,99449.61
2018-03-30T21:02:52.256Z,99454.88
2018-03-30T21:05:20.435Z,99453.11
2018-03-30T21:07:48.505Z,99456.14
2018-03-30T21:10:16.569Z,99452.52
2018-03-30T21:12:44.913Z,99447.05
2018-03-30T21:15:12.994Z,99443.77
2018-03-30T21:17:41.063Z,99450.94
2018-03-30T21:20:09.486Z,99471.22
2018-03-30T21:22:37.557Z,99485.16
2018-03-30T21:25:05.747Z,99490.14
2018-03-30T21:27:33.866Z,99489.49
2018-03-30T21:30:01.943Z,99498.53
2018-03-30T21:32:30.019Z,99495.33
2018-03-30T21:34:58.107Z,99495.70
2018-03-30T21:37:26.213Z,99492.57
2018-03-30T21:39:54.289Z,99492.57
2018-03-30T21:42:22.393Z,99481.16
2018-03-30T21:44:50.460Z,99487.50
2018-03-30T21:47:18.334Z,99493.84
2018-03-30T21:49:46.433Z,99483.36
2018-03-30T21:52:14.503Z,99481.08
2018-03-30T21:54:42.461Z,99489.19
2018-03-30T21:57:10.815Z,99488.72
2018-03-30T21:59:38.890Z,99482.21
2018-03-30T22:02:06.981Z,99483.56
2018-03-30T22:04:34.860Z,99492.19
2018-03-30T22:07:02.837Z,99497.08
2018-03-30T22:09:30.713Z,99493.11
2018-03-30T22:11:58.592Z,99498.38
2018-03-30T22:14:26.668Z,99496.10
2018-03-30T22:16:54.741Z,99497.87
2018-03-30T22:19:23.083Z,99504.55
2018-03-30T22:21:51.148Z,99501.51
2018-03-30T22:24:19.225Z,99502.78
2018-03-30T22:26:47.574Z,99508.09
2018-03-30T22:29:15.654Z,99507.12
2018-03-30T22:31:43.726Z,99502.27
2018-03-30T22:34:11.839Z,99507.68
2018-03-30T22:36:39.918Z,99513.45
2018-03-30T22:39:07.986Z,99511.17
2018-03-30T22:41:36.346Z,99515.28
2018-03-30T22:44:04.427Z,99511.52
2018-03-30T22:46:32.503Z,99507.88
2018-03-30T22:49:00.855Z,99512.86
2018-03-30T22:51:28.918Z,99515.06
2018-03-30T22:53:56.986Z,99518.90
2018-03-30T22:56:25.149Z,99518.69
2018-03-30T22:58:53.413Z,99525.32
2018-03-30T23:01:21.485Z,99526.39
2018-03-30T23:03:49.854Z,99521.91
2018-03-30T23:06:17.925Z,99525.45
2018-03-30T23:08:46.016Z,99525.96
2018-03-30T23:11:15.195Z,99528.16
2018-03-30T23:13:43.133Z,99533.56
2018-03-30T23:16:11.205Z,99526.47
2018-03-30T23:18:39.670Z,99529.09
2018-03-30T23:21:07.549Z,99527.31
2018-03-30T23:23:35.618Z,99532.80
2018-03-30T23:26:04.091Z,99527.73
2018-03-30T23:28:32.175Z,99528.24
2018-03-30T23:31:00.024Z,99524.69
2018-03-30T23:33:28.113Z,99532.80
2018-03-30T23:35:55.960Z,99526.97
2018-03-30T23:38:24.025Z,99527.82
2018-03-30T23:40:52.510Z,99533.73
2018-03-30T23:43:20.579Z,99534.58
2018-03-30T23:45:48.653Z,99534.58
2018-03-30T23:48:17.129Z,99539.05
2018-03-30T23:50:45.220Z,99539.05
2018-03-30T23:53:13.310Z,99544.46
2018-03-30T23:55:41.411Z,99542.69
2018-03-30T23:58:09.484Z,99548.66
