createdAt,value
2022-10-11T00:02:24.000Z,5.14
2022-10-11T00:07:25.000Z,4.87
2022-10-11T00:12:24.000Z,4.87
2022-10-11T00:17:25.000Z,4.7
2022-10-11T00:22:24.000Z,5.03
2022-10-11T00:27:24.000Z,4.86
2022-10-11T00:32:24.000Z,4.75
2022-10-11T00:37:25.000Z,4.55
2022-10-11T00:42:25.000Z,4.49
2022-10-11T00:47:24.000Z,4.67
2022-10-11T00:52:25.000Z,4.53
2022-10-11T00:57:25.000Z,4.43
2022-10-11T01:02:24.000Z,4.55
2022-10-11T01:07:24.000Z,4.61
2022-10-11T01:12:25.000Z,4.42
2022-10-11T01:17:24.000Z,4.69
2022-10-11T01:22:24.000Z,4.56
2022-10-11T01:27:25.000Z,4.33
2022-10-11T01:32:24.000Z,4.22
2022-10-11T01:37:25.000Z,4.4
2022-10-11T01:42:25.000Z,4.1
2022-10-11T01:47:24.000Z,4.29
2022-10-11T01:52:24.000Z,4.2
2022-10-11T01:57:24.000Z,5.11
2022-10-11T02:02:25.000Z,4.25
2022-10-11T02:07:24.000Z,3.81
2022-10-11T02:12:24.000Z,3.94
2022-10-11T02:17:25.000Z,4
2022-10-11T02:22:24.000Z,4.18
2022-10-11T02:27:24.000Z,4.18
2022-10-11T02:32:25.000Z,4.17
2022-10-11T02:42:25.000Z,4.41
2022-10-11T02:47:25.000Z,4.22
2022-10-11T02:52:25.000Z,4.33
2022-10-11T02:57:24.000Z,4.48
2022-10-11T03:02:24.000Z,4.85
2022-10-11T03:07:24.000Z,5
2022-10-11T03:12:24.000Z,5.27
2022-10-11T03:17:24.000Z,4.52
2022-10-11T03:22:24.000Z,4.73
2022-10-11T03:27:24.000Z,4.8
2022-10-11T03:32:24.000Z,4.44
2022-10-11T03:37:24.000Z,4.51
2022-10-11T03:42:25.000Z,4.61
2022-10-11T03:47:24.000Z,4.68
2022-10-11T03:52:24.000Z,4.35
2022-10-11T03:57:24.000Z,4.89
2022-10-11T04:02:24.000Z,4.72
2022-10-11T04:07:24.000Z,4.64
2022-10-11T04:12:25.000Z,4.88
2022-10-11T04:17:24.000Z,5.76
2022-10-11T04:22:24.000Z,5.35
2022-10-11T04:27:24.000Z,5.08
2022-10-11T04:32:25.000Z,5.73
2022-10-11T04:42:24.000Z,4.69
2022-10-11T04:47:25.000Z,6.73
2022-10-11T04:52:24.000Z,5.85
2022-10-11T04:57:24.000Z,5.76
2022-10-11T05:02:25.000Z,6.76
2022-10-11T05:07:25.000Z,6.68
2022-10-11T05:12:24.000Z,6.34
2022-10-11T05:17:25.000Z,6.49
2022-10-11T05:22:24.000Z,5.18
2022-10-11T05:27:24.000Z,5.43
2022-10-11T05:32:25.000Z,5.1
2022-10-11T05:37:24.000Z,4.97
2022-10-11T05:47:24.000Z,6.35
2022-10-11T05:52:25.000Z,7.9
2022-10-11T05:57:25.000Z,6.42
2022-10-11T06:02:24.000Z,6.03
2022-10-11T06:07:24.000Z,5.95
2022-10-11T06:12:24.000Z,6.31
2022-10-11T06:17:25.000Z,6.44
2022-10-11T06:22:24.000Z,6.46
2022-10-11T06:27:24.000Z,6.39
2022-10-11T06:32:25.000Z,7.17
2022-10-11T06:37:24.000Z,6.61
2022-10-11T06:42:24.000Z,5.66
2022-10-11T06:47:25.000Z,5.45
2022-10-11T06:52:24.000Z,5.32
2022-10-11T06:57:25.000Z,4.9
2022-10-11T07:02:24.000Z,4.79
2022-10-11T07:07:24.000Z,4.46
2022-10-11T07:12:24.000Z,3.84
2022-10-11T07:17:24.000Z,4.13
2022-10-11T07:22:24.000Z,4.3
2022-10-11T07:27:24.000Z,3.93
2022-10-11T07:32:25.000Z,3.65
2022-10-11T07:37:24.000Z,3.92
2022-10-11T07:42:24.000Z,3.48
2022-10-11T07:47:24.000Z,3.71
2022-10-11T07:52:24.000Z,3.16
2022-10-11T07:57:24.000Z,3.28
2022-10-11T08:02:24.000Z,2.74
2022-10-11T08:07:24.000Z,3.13
2022-10-11T08:12:24.000Z,3.24
2022-10-11T08:17:25.000Z,2.86
2022-10-11T08:27:24.000Z,3.27
2022-10-11T08:32:24.000Z,3.87
2022-10-11T08:37:24.000Z,3.4
2022-10-11T08:42:24.000Z,3.41
2022-10-11T08:47:25.000Z,3.39
2022-10-11T08:52:24.000Z,2.86
2022-10-11T08:57:24.000Z,2.53
2022-10-11T09:02:24.000Z,2.63
2022-10-11T09:07:24.000Z,2.74
2022-10-11T09:12:25.000Z,2.41
2022-10-11T09:17:24.000Z,2.44
2022-10-11T09:22:24.000Z,2.42
2022-10-11T09:27:24.000Z,2.35
2022-10-11T09:32:24.000Z,2.11
2022-10-11T09:37:24.000Z,2.25
2022-10-11T09:42:24.000Z,3.76
2022-10-11T09:47:24.000Z,1.92
2022-10-11T09:52:25.000Z,1.95
2022-10-11T09:57:24.000Z,2.07
2022-10-11T10:02:24.000Z,2.3
2022-10-11T10:07:25.000Z,2.2
2022-10-11T10:12:25.000Z,2.18
2022-10-11T10:17:24.000Z,2.02
2022-10-11T10:22:24.000Z,2.05
2022-10-11T10:27:25.000Z,2.14
2022-10-11T10:32:24.000Z,1.94
2022-10-11T10:37:24.000Z,1.94
2022-10-11T10:42:24.000Z,2.08
2022-10-11T10:47:24.000Z,2.08
2022-10-11T10:52:24.000Z,1.99
2022-10-11T10:57:23.000Z,1.72
2022-10-11T11:02:24.000Z,1.87
2022-10-11T11:07:25.000Z,1.94
2022-10-11T11:12:25.000Z,2.26
2022-10-11T11:22:24.000Z,2.49
2022-10-11T11:27:24.000Z,2.06
2022-10-11T11:32:24.000Z,2.35
2022-10-11T11:37:24.000Z,2.16
2022-10-11T11:42:24.000Z,2.05
2022-10-11T11:47:24.000Z,1.93
2022-10-11T11:52:24.000Z,2.39
2022-10-11T11:57:25.000Z,2.36
2022-10-11T12:02:25.000Z,2.39
2022-10-11T12:12:24.000Z,2.2
2022-10-11T12:17:24.000Z,2.39
2022-10-11T12:22:25.000Z,2.98
2022-10-11T12:27:25.000Z,3.49
2022-10-11T12:32:25.000Z,2.88
2022-10-11T12:37:25.000Z,2.43
2022-10-11T12:42:24.000Z,2.76
2022-10-11T12:47:24.000Z,2.67
2022-10-11T12:52:24.000Z,2.58
2022-10-11T12:57:24.000Z,2.88
2022-10-11T13:02:25.000Z,3.11
2022-10-11T13:07:24.000Z,3.87
2022-10-11T13:12:24.000Z,3.96
2022-10-11T13:17:24.000Z,3.53
2022-10-11T13:22:25.000Z,3.36
2022-10-11T13:27:24.000Z,3.85
2022-10-11T13:32:24.000Z,3.89
2022-10-11T13:37:24.000Z,4.09
2022-10-11T13:42:24.000Z,4.55
2022-10-11T13:47:24.000Z,4.72
2022-10-11T13:57:24.000Z,4.76
2022-10-11T14:02:24.000Z,4.69
2022-10-11T14:12:25.000Z,5.16
2022-10-11T14:17:24.000Z,5.47
2022-10-11T14:22:24.000Z,5.56
2022-10-11T14:27:24.000Z,5.91
2022-10-11T14:32:24.000Z,6.74
2022-10-11T14:37:24.000Z,7.43
2022-10-11T14:42:25.000Z,8.23
2022-10-11T14:47:24.000Z,8.23
2022-10-11T14:52:24.000Z,7.05
2022-10-11T14:57:25.000Z,7.53
2022-10-11T15:02:24.000Z,6.84
2022-10-11T15:07:24.000Z,6.67
2022-10-11T15:12:24.000Z,6.33
2022-10-11T15:17:25.000Z,7.09
2022-10-11T15:22:24.000Z,8.34
2022-10-11T15:27:24.000Z,7.02
2022-10-11T15:32:24.000Z,7
2022-10-11T15:37:24.000Z,6.82
2022-10-11T15:42:25.000Z,6.84
2022-10-11T15:47:25.000Z,6.43
2022-10-11T15:52:25.000Z,6.76
2022-10-11T15:57:24.000Z,8.03
2022-10-11T16:02:24.000Z,9.21
2022-10-11T16:07:25.000Z,10.38
2022-10-11T16:12:25.000Z,10.8
2022-10-11T16:17:25.000Z,10.7
2022-10-11T16:22:25.000Z,9.58
2022-10-11T16:27:24.000Z,7.92
2022-10-11T16:32:24.000Z,6.44
2022-10-11T16:37:24.000Z,7.25
2022-10-11T16:42:25.000Z,6.45
2022-10-11T16:47:24.000Z,6.5
2022-10-11T16:52:25.000Z,6.56
2022-10-11T17:02:24.000Z,6.07
2022-10-11T17:07:24.000Z,6.65
2022-10-11T17:12:25.000Z,7.26
2022-10-11T17:17:25.000Z,10.07
2022-10-11T17:22:24.000Z,13.13
2022-10-11T17:27:24.000Z,16.41
2022-10-11T17:32:24.000Z,14.1
2022-10-11T17:37:24.000Z,15.02
2022-10-11T17:42:24.000Z,19.02
2022-10-11T17:47:25.000Z,19.96
2022-10-11T17:52:24.000Z,18.64
2022-10-11T17:57:24.000Z,18.78
2022-10-11T18:02:24.000Z,24.16
2022-10-11T18:07:24.000Z,28.56
2022-10-11T18:12:24.000Z,32.49
2022-10-11T18:17:25.000Z,41.28
2022-10-11T18:22:24.000Z,37.56
2022-10-11T18:27:25.000Z,34.1
2022-10-11T18:32:24.000Z,29.68
2022-10-11T18:42:25.000Z,23.04
2022-10-11T18:47:25.000Z,18.66
2022-10-11T18:52:25.000Z,16.74
2022-10-11T18:57:24.000Z,12.17
2022-10-11T19:02:24.000Z,10.21
2022-10-11T19:12:24.000Z,13.35
2022-10-11T19:17:25.000Z,13.72
2022-10-11T19:22:24.000Z,13.26
2022-10-11T19:27:24.000Z,11.85
2022-10-11T19:32:25.000Z,13.04
2022-10-11T19:37:24.000Z,12.71
2022-10-11T19:42:25.000Z,10.4
2022-10-11T19:47:24.000Z,9.81
2022-10-11T19:52:25.000Z,11.15
2022-10-11T19:57:24.000Z,12.01
2022-10-11T20:02:25.000Z,12.23
2022-10-11T20:07:24.000Z,12.09
2022-10-11T20:12:24.000Z,11.19
2022-10-11T20:17:24.000Z,11.67
2022-10-11T20:22:25.000Z,11.42
2022-10-11T20:27:24.000Z,11.46
2022-10-11T20:32:25.000Z,11.92
2022-10-11T20:37:24.000Z,12.22
2022-10-11T20:42:24.000Z,13.34
2022-10-11T20:47:24.000Z,13.61
2022-10-11T20:52:24.000Z,12.84
2022-10-11T20:57:25.000Z,13.48
2022-10-11T21:02:25.000Z,13.83
2022-10-11T21:07:24.000Z,14
2022-10-11T21:12:25.000Z,14.14
2022-10-11T21:17:25.000Z,12.95
2022-10-11T21:22:24.000Z,12.16
2022-10-11T21:27:25.000Z,11.74
2022-10-11T21:37:24.000Z,12.14
2022-10-11T21:42:24.000Z,12.42
2022-10-11T21:47:25.000Z,13.29
2022-10-11T21:52:24.000Z,13.68
2022-10-11T21:57:24.000Z,13.32
2022-10-11T22:02:25.000Z,14.03
2022-10-11T22:07:24.000Z,13.94
2022-10-11T22:12:24.000Z,13.71
2022-10-11T22:17:25.000Z,13.9
2022-10-11T22:22:25.000Z,14.13
2022-10-11T22:27:25.000Z,14.57
2022-10-11T22:32:25.000Z,15.89
2022-10-11T22:37:25.000Z,15.89
2022-10-11T22:42:24.000Z,15.96
2022-10-11T22:47:25.000Z,16.63
2022-10-11T22:52:24.000Z,17.6
2022-10-11T22:57:25.000Z,16.54
2022-10-11T23:02:25.000Z,15.86
2022-10-11T23:07:24.000Z,15.74
2022-10-11T23:12:25.000Z,15.5
2022-10-11T23:17:25.000Z,15.81
2022-10-11T23:22:24.000Z,15.56
2022-10-11T23:27:25.000Z,15.56
2022-10-11T23:32:25.000Z,16.03
2022-10-11T23:37:24.000Z,16.57
2022-10-11T23:42:24.000Z,16.65
2022-10-11T23:47:24.000Z,16.91
2022-10-11T23:52:25.000Z,16.7
2022-10-11T23:57:24.000Z,17.02
