createdAt,value
2024-05-09T00:00:40.188Z,6.90
2024-05-09T00:03:09.721Z,8.00
2024-05-09T00:05:37.744Z,8.80
2024-05-09T00:08:05.321Z,5.60
2024-05-09T00:10:37.192Z,5.70
2024-05-09T00:13:06.774Z,10.40
2024-05-09T00:15:34.672Z,5.20
2024-05-09T00:18:02.558Z,5.80
2024-05-09T00:20:37.423Z,3.50
2024-05-09T00:23:12.301Z,5.30
2024-05-09T00:25:41.890Z,5.30
2024-05-09T00:28:08.657Z,7.30
2024-05-09T00:30:37.152Z,8.50
2024-05-09T00:33:09.168Z,6.90
2024-05-09T00:35:37.877Z,7.40
2024-05-09T00:38:05.171Z,4.40
2024-05-09T00:40:43.200Z,6.10
2024-05-09T00:43:11.825Z,4.80
2024-05-09T00:45:39.348Z,7.10
2024-05-09T00:48:09.517Z,6.10
2024-05-09T00:50:39.700Z,4.40
2024-05-09T00:53:07.051Z,5.00
2024-05-09T00:55:35.680Z,5.70
2024-05-09T00:58:03.074Z,4.90
2024-05-09T01:00:37.842Z,6.60
2024-05-09T01:03:09.058Z,5.50
2024-05-09T01:05:39.033Z,6.70
2024-05-09T01:08:07.210Z,6.20
2024-05-09T01:10:36.272Z,6.10
2024-05-09T01:13:04.457Z,5.50
2024-05-09T01:15:31.985Z,6.00
2024-05-09T01:18:00.710Z,5.90
2024-05-09T01:20:37.246Z,6.10
2024-05-09T01:23:09.709Z,4.50
2024-05-09T01:25:37.369Z,4.50
2024-05-09T01:28:04.625Z,4.60
2024-05-09T01:30:35.291Z,6.70
2024-05-09T01:33:09.052Z,4.10
2024-05-09T01:35:39.208Z,6.90
2024-05-09T01:38:07.315Z,6.40
2024-05-09T01:40:38.543Z,7.70
2024-05-09T01:43:11.671Z,4.60
2024-05-09T01:45:40.298Z,4.00
2024-05-09T01:48:08.332Z,5.30
2024-05-09T01:50:40.038Z,7.10
2024-05-09T01:53:10.259Z,4.30
2024-05-09T01:55:37.506Z,5.90
2024-05-09T01:58:04.677Z,4.00
2024-05-09T02:00:38.767Z,5.10
2024-05-09T02:03:15.575Z,5.30
2024-05-09T02:05:48.252Z,4.80
2024-05-09T02:08:16.748Z,7.50
2024-05-09T02:10:44.333Z,4.90
2024-05-09T02:13:11.453Z,4.40
2024-05-09T02:15:38.210Z,5.00
2024-05-09T02:18:05.644Z,6.40
2024-05-09T02:20:36.374Z,19.90
2024-05-09T02:23:06.146Z,23.00
2024-05-09T02:28:00.366Z,38.60
2024-05-09T02:30:37.782Z,28.00
2024-05-09T02:33:09.682Z,16.30
2024-05-09T02:35:38.321Z,16.20
2024-05-09T02:38:05.194Z,13.90
2024-05-09T02:40:37.324Z,15.50
2024-05-09T02:43:07.502Z,13.40
2024-05-09T02:45:34.568Z,9.90
2024-05-09T02:48:02.165Z,6.10
2024-05-09T02:50:36.971Z,5.90
2024-05-09T02:53:10.820Z,6.30
2024-05-09T02:55:40.829Z,5.50
2024-05-09T02:58:07.631Z,4.20
2024-05-09T03:00:39.353Z,7.10
2024-05-09T03:03:10.356Z,4.30
2024-05-09T03:05:39.604Z,4.00
2024-05-09T03:08:07.183Z,4.60
2024-05-09T03:10:36.796Z,4.80
2024-05-09T03:13:09.322Z,4.60
2024-05-09T03:15:36.549Z,2.50
2024-05-09T03:18:05.036Z,3.10
2024-05-09T03:20:34.978Z,4.10
2024-05-09T03:23:05.258Z,2.90
2024-05-09T03:25:32.589Z,4.20
2024-05-09T03:27:59.593Z,3.20
2024-05-09T03:30:38.099Z,3.20
2024-05-09T03:33:13.556Z,2.30
2024-05-09T03:35:42.924Z,2.80
2024-05-09T03:38:09.864Z,3.40
2024-05-09T03:40:37.169Z,2.50
2024-05-09T03:43:04.832Z,3.20
2024-05-09T03:45:31.679Z,4.40
2024-05-09T03:47:58.680Z,4.80
2024-05-09T03:50:30.670Z,4.70
2024-05-09T03:53:02.343Z,3.20
2024-05-09T03:55:29.797Z,4.10
2024-05-09T03:57:56.759Z,5.50
2024-05-09T04:00:31.148Z,3.60
2024-05-09T04:03:07.258Z,2.00
2024-05-09T04:05:37.642Z,5.90
2024-05-09T04:08:05.640Z,6.50
2024-05-09T04:10:34.659Z,10.40
2024-05-09T04:13:03.495Z,13.80
2024-05-09T04:15:30.956Z,15.60
2024-05-09T04:17:58.328Z,11.20
2024-05-09T04:20:35.895Z,8.60
2024-05-09T04:23:07.514Z,4.30
2024-05-09T04:25:35.082Z,3.60
2024-05-09T04:28:01.747Z,3.40
2024-05-09T04:30:37.513Z,2.80
2024-05-09T04:33:08.932Z,3.90
2024-05-09T04:35:38.244Z,3.80
2024-05-09T04:38:05.794Z,3.40
2024-05-09T04:40:35.789Z,3.50
2024-05-09T04:43:13.301Z,3.10
2024-05-09T04:45:40.174Z,2.20
2024-05-09T04:48:07.576Z,3.20
2024-05-09T04:50:38.166Z,2.90
2024-05-09T04:53:08.189Z,4.40
2024-05-09T04:55:36.480Z,3.50
2024-05-09T04:58:03.286Z,4.10
2024-05-09T05:00:36.036Z,2.30
2024-05-09T05:03:13.178Z,3.30
2024-05-09T05:05:43.384Z,1.50
2024-05-09T05:08:12.145Z,2.60
2024-05-09T05:10:39.006Z,3.20
2024-05-09T05:13:23.705Z,2.00
2024-05-09T05:15:56.838Z,3.00
2024-05-09T05:18:25.528Z,3.20
2024-05-09T05:20:52.677Z,2.90
2024-05-09T05:23:20.078Z,2.00
2024-05-09T05:25:48.184Z,3.90
2024-05-09T05:28:18.131Z,2.30
2024-05-09T05:30:44.911Z,3.50
2024-05-09T05:33:15.796Z,2.20
2024-05-09T05:35:42.801Z,2.40
2024-05-09T05:38:10.151Z,2.10
2024-05-09T05:40:38.584Z,3.90
2024-05-09T05:43:08.228Z,2.90
2024-05-09T05:45:35.011Z,1.20
2024-05-09T05:48:03.756Z,2.70
2024-05-09T05:53:03.278Z,5.00
2024-05-09T05:55:30.528Z,2.90
2024-05-09T05:57:57.994Z,3.20
2024-05-09T06:00:30.157Z,2.70
2024-05-09T06:03:05.417Z,4.50
2024-05-09T06:05:32.981Z,1.80
2024-05-09T06:07:59.852Z,7.70
2024-05-09T06:10:36.925Z,4.00
2024-05-09T06:13:06.478Z,2.00
2024-05-09T06:15:33.382Z,3.00
2024-05-09T06:18:00.281Z,1.30
2024-05-09T06:20:34.508Z,2.60
2024-05-09T06:23:05.059Z,2.20
2024-05-09T06:25:31.982Z,2.00
2024-05-09T06:28:00.076Z,2.60
2024-05-09T06:30:36.492Z,2.90
2024-05-09T06:33:07.174Z,5.00
2024-05-09T06:35:34.409Z,3.40
2024-05-09T06:38:01.631Z,1.80
2024-05-09T06:40:36.659Z,2.10
2024-05-09T06:43:11.223Z,2.50
2024-05-09T06:45:39.398Z,2.60
2024-05-09T06:48:06.916Z,2.00
2024-05-09T06:50:37.846Z,2.20
2024-05-09T06:53:06.602Z,1.70
2024-05-09T06:55:33.489Z,1.90
2024-05-09T06:58:00.390Z,2.10
2024-05-09T07:00:34.807Z,1.70
2024-05-09T07:03:17.772Z,2.80
2024-05-09T07:05:47.080Z,5.20
2024-05-09T07:08:15.212Z,4.10
2024-05-09T07:10:42.193Z,4.00
2024-05-09T07:13:12.903Z,9.80
2024-05-09T07:15:40.254Z,6.70
2024-05-09T07:18:11.071Z,1.90
2024-05-09T07:20:39.600Z,3.50
2024-05-09T07:23:09.365Z,3.90
2024-05-09T07:25:36.685Z,4.80
2024-05-09T07:28:03.580Z,3.10
2024-05-09T07:30:33.971Z,3.50
2024-05-09T07:33:02.856Z,5.10
2024-05-09T07:35:30.780Z,2.90
2024-05-09T07:37:57.943Z,2.70
2024-05-09T07:40:32.883Z,2.10
2024-05-09T07:43:06.814Z,1.40
2024-05-09T07:52:23.812Z,2.20
2024-05-09T07:53:39.181Z,4.00
2024-05-09T07:56:10.127Z,3.00
2024-05-09T07:58:38.053Z,2.20
2024-05-09T08:01:05.282Z,2.60
2024-05-09T08:06:00.682Z,3.40
2024-05-09T08:08:27.288Z,1.50
2024-05-09T08:10:54.074Z,3.50
2024-05-09T08:13:21.046Z,3.60
2024-05-09T08:15:48.660Z,3.30
2024-05-09T08:18:15.563Z,2.40
2024-05-09T08:20:42.573Z,3.10
2024-05-09T08:23:10.812Z,2.00
2024-05-09T08:25:38.395Z,1.60
2024-05-09T08:28:05.459Z,3.70
2024-05-09T08:30:37.082Z,3.40
2024-05-09T08:33:06.396Z,3.20
2024-05-09T08:35:34.091Z,5.60
2024-05-09T08:38:02.572Z,4.10
2024-05-09T08:40:35.304Z,4.50
2024-05-09T08:43:10.446Z,3.20
2024-05-09T08:45:39.270Z,1.70
2024-05-09T08:48:08.031Z,4.00
2024-05-09T08:50:39.128Z,3.40
2024-05-09T08:53:07.272Z,2.80
2024-05-09T08:55:34.889Z,2.60
2024-05-09T08:58:02.380Z,1.70
2024-05-09T09:00:36.552Z,1.80
2024-05-09T09:03:06.474Z,2.70
2024-05-09T09:05:33.676Z,3.10
2024-05-09T09:08:00.663Z,2.00
2024-05-09T09:10:32.133Z,10.00
2024-05-09T09:13:08.940Z,3.40
2024-05-09T09:15:48.577Z,3.80
2024-05-09T09:18:16.069Z,3.30
2024-05-09T09:20:43.613Z,1.90
2024-05-09T09:23:10.358Z,2.80
2024-05-09T09:25:40.987Z,3.40
2024-05-09T09:28:08.152Z,5.00
2024-05-09T09:30:41.736Z,2.20
2024-05-09T09:33:09.139Z,3.10
2024-05-09T09:35:36.025Z,3.10
2024-05-09T09:38:03.305Z,2.40
2024-05-09T09:40:36.116Z,4.60
2024-05-09T09:43:08.887Z,3.60
2024-05-09T09:45:35.896Z,4.50
2024-05-09T09:48:04.456Z,3.00
2024-05-09T09:50:34.638Z,2.50
2024-05-09T09:53:02.817Z,5.00
2024-05-09T09:55:29.773Z,2.50
2024-05-09T09:57:56.648Z,4.70
2024-05-09T10:00:30.118Z,3.10
2024-05-09T10:03:00.034Z,3.20
2024-05-09T10:05:27.172Z,1.80
2024-05-09T10:07:54.073Z,3.20
2024-05-09T10:10:31.570Z,3.40
2024-05-09T10:13:00.737Z,3.10
2024-05-09T10:15:27.860Z,2.30
2024-05-09T10:18:04.345Z,3.60
2024-05-09T10:20:41.258Z,2.40
2024-05-09T10:23:27.366Z,4.80
2024-05-09T10:25:55.570Z,4.40
2024-05-09T10:28:25.922Z,4.20
2024-05-09T10:31:12.626Z,2.90
2024-05-09T10:33:50.951Z,1.80
2024-05-09T10:36:22.706Z,2.50
2024-05-09T10:38:50.047Z,2.30
2024-05-09T10:41:17.054Z,2.90
2024-05-09T10:43:44.080Z,2.70
2024-05-09T10:46:11.211Z,3.60
2024-05-09T10:48:38.660Z,2.30
2024-05-09T10:51:05.641Z,1.90
2024-05-09T10:53:32.389Z,2.60
2024-05-09T10:56:02.033Z,9.90
2024-05-09T10:58:29.047Z,6.70
2024-05-09T11:00:57.577Z,2.20
2024-05-09T11:03:24.718Z,2.70
2024-05-09T11:05:52.274Z,2.00
2024-05-09T11:08:21.835Z,2.10
2024-05-09T11:10:49.243Z,1.90
2024-05-09T11:13:29.504Z,2.10
2024-05-09T11:15:56.329Z,3.00
2024-05-09T11:18:25.582Z,3.10
2024-05-09T11:20:53.959Z,3.10
2024-05-09T11:23:21.805Z,3.90
2024-05-09T11:25:52.054Z,2.50
2024-05-09T11:28:19.285Z,3.60
2024-05-09T11:30:46.788Z,4.90
2024-05-09T11:33:14.712Z,2.60
2024-05-09T11:35:42.137Z,5.20
2024-05-09T11:38:08.954Z,1.60
2024-05-09T11:40:39.840Z,2.60
2024-05-09T11:43:06.765Z,3.00
2024-05-09T11:45:33.588Z,2.20
2024-05-09T11:48:00.433Z,2.40
2024-05-09T11:50:32.731Z,3.10
2024-05-09T11:53:02.311Z,6.00
2024-05-09T11:55:29.527Z,2.10
2024-05-09T11:57:57.084Z,4.40
2024-05-09T12:00:33.265Z,2.50
2024-05-09T12:03:05.416Z,4.60
2024-05-09T12:05:33.660Z,2.20
2024-05-09T12:08:01.000Z,3.20
2024-05-09T12:10:33.223Z,6.00
2024-05-09T12:13:03.486Z,3.40
2024-05-09T12:15:31.984Z,2.20
2024-05-09T12:18:01.250Z,2.40
2024-05-09T12:20:36.457Z,1.70
2024-05-09T12:23:06.061Z,2.30
2024-05-09T12:39:33.674Z,4.70
2024-05-09T12:42:01.313Z,2.40
2024-05-09T12:44:28.148Z,3.00
2024-05-09T12:46:55.018Z,4.00
2024-05-09T12:49:24.251Z,2.60
2024-05-09T12:51:51.341Z,1.90
2024-05-09T12:54:18.710Z,2.70
2024-05-09T12:56:45.537Z,1.70
2024-05-09T12:59:12.388Z,2.80
2024-05-09T13:01:39.356Z,3.10
2024-05-09T13:04:06.654Z,3.10
2024-05-09T13:06:33.908Z,1.80
2024-05-09T13:09:01.060Z,2.50
2024-05-09T13:11:27.911Z,3.10
2024-05-09T13:13:54.841Z,3.00
2024-05-09T13:16:21.856Z,1.20
2024-05-09T13:18:48.936Z,2.20
2024-05-09T13:21:15.850Z,4.40
2024-05-09T13:23:42.707Z,5.00
2024-05-09T13:26:09.795Z,2.20
2024-05-09T13:28:36.765Z,6.80
2024-05-09T13:31:04.390Z,1.80
2024-05-09T13:33:31.409Z,2.20
2024-05-09T13:35:58.745Z,2.40
2024-05-09T13:38:25.699Z,2.50
2024-05-09T13:40:52.826Z,1.90
2024-05-09T13:43:21.833Z,2.40
2024-05-09T13:45:49.043Z,3.60
2024-05-09T13:48:16.155Z,2.00
2024-05-09T13:50:43.451Z,2.40
2024-05-09T13:53:10.452Z,2.80
2024-05-09T13:55:37.628Z,2.70
2024-05-09T13:58:04.713Z,2.80
2024-05-09T14:00:42.857Z,2.20
2024-05-09T14:03:14.991Z,1.60
2024-05-09T14:05:43.023Z,1.40
2024-05-09T14:08:10.167Z,2.70
2024-05-09T14:10:43.114Z,1.90
2024-05-09T14:13:10.185Z,5.70
2024-05-09T14:15:37.772Z,4.80
2024-05-09T14:18:05.338Z,2.60
2024-05-09T14:20:32.764Z,1.40
2024-05-09T14:23:00.575Z,2.80
2024-05-09T14:25:29.122Z,1.70
2024-05-09T14:27:57.492Z,3.80
2024-05-09T14:30:31.204Z,2.20
2024-05-09T14:33:04.162Z,1.90
2024-05-09T14:35:31.299Z,1.60
2024-05-09T14:37:58.289Z,2.30
2024-05-09T14:40:36.656Z,2.60
2024-05-09T14:43:10.447Z,1.70
2024-05-09T14:45:37.525Z,1.70
2024-05-09T14:48:05.679Z,2.10
2024-05-09T14:50:37.144Z,2.40
2024-05-09T14:53:07.558Z,3.50
2024-05-09T14:55:39.051Z,1.60
2024-05-09T14:58:07.004Z,2.20
2024-05-09T15:00:47.693Z,2.20
2024-05-09T15:03:19.403Z,1.50
2024-05-09T15:08:13.624Z,1.70
2024-05-09T15:10:40.452Z,0.90
2024-05-09T15:13:09.796Z,2.10
2024-05-09T15:15:38.296Z,1.80
2024-05-09T15:18:05.979Z,2.50
2024-05-09T15:20:36.270Z,1.40
2024-05-09T15:23:04.628Z,1.10
2024-05-09T15:25:33.137Z,2.60
2024-05-09T15:28:00.116Z,2.60
2024-05-09T15:30:31.515Z,1.80
2024-05-09T15:33:01.443Z,2.40
2024-05-09T15:35:29.189Z,2.40
2024-05-09T15:37:56.262Z,1.10
2024-05-09T15:40:31.764Z,1.50
2024-05-09T15:43:06.192Z,1.60
2024-05-09T15:45:34.085Z,1.80
2024-05-09T15:48:03.876Z,5.20
2024-05-09T15:50:37.275Z,1.20
2024-05-09T15:53:08.948Z,3.10
2024-05-09T15:55:36.651Z,2.50
2024-05-09T15:58:04.475Z,4.30
2024-05-09T16:00:37.954Z,6.80
2024-05-09T16:03:09.532Z,4.20
2024-05-09T16:05:37.607Z,4.40
2024-05-09T16:08:05.556Z,5.40
2024-05-09T16:10:34.195Z,4.70
2024-05-09T16:13:02.832Z,4.00
2024-05-09T16:15:30.454Z,2.60
2024-05-09T16:17:57.583Z,2.10
2024-05-09T16:20:34.315Z,2.00
2024-05-09T16:23:07.863Z,2.90
2024-05-09T16:25:35.039Z,3.50
2024-05-09T16:28:04.384Z,2.50
2024-05-09T16:30:35.679Z,6.90
2024-05-09T16:33:05.590Z,2.90
2024-05-09T16:35:34.519Z,2.90
2024-05-09T16:38:02.165Z,3.40
2024-05-09T16:40:36.950Z,2.30
2024-05-09T16:43:07.605Z,3.60
2024-05-09T16:45:35.010Z,1.70
2024-05-09T16:48:02.358Z,3.40
2024-05-09T16:50:33.490Z,2.10
2024-05-09T16:53:03.038Z,2.90
2024-05-09T16:55:30.429Z,3.30
2024-05-09T16:57:57.534Z,4.00
2024-05-09T17:00:34.314Z,2.50
2024-05-09T17:03:07.314Z,3.00
2024-05-09T17:05:35.288Z,3.20
2024-05-09T17:08:02.610Z,4.70
2024-05-09T17:10:33.411Z,3.10
2024-05-09T17:13:04.000Z,3.10
2024-05-09T17:15:32.474Z,2.70
2024-05-09T17:17:59.682Z,4.20
2024-05-09T17:20:32.921Z,4.20
2024-05-09T17:23:03.098Z,5.70
2024-05-09T17:25:30.200Z,4.60
2024-05-09T17:27:59.204Z,4.10
2024-05-09T17:30:32.394Z,4.60
2024-05-09T17:33:03.665Z,3.70
2024-05-09T17:35:31.691Z,6.60
2024-05-09T17:37:59.426Z,5.60
2024-05-09T17:40:32.613Z,6.80
2024-05-09T17:43:03.228Z,6.00
2024-05-09T17:45:30.583Z,7.10
2024-05-09T17:47:58.055Z,5.80
2024-05-09T17:50:31.294Z,7.10
2024-05-09T17:53:02.957Z,7.50
2024-05-09T17:55:30.408Z,5.80
2024-05-09T17:57:57.557Z,6.50
2024-05-09T18:00:36.303Z,7.50
2024-05-09T18:03:07.396Z,6.50
2024-05-09T18:05:35.938Z,9.90
2024-05-09T18:10:36.421Z,5.80
2024-05-09T18:13:07.308Z,5.90
2024-05-09T18:15:34.781Z,6.60
2024-05-09T18:18:02.309Z,6.70
2024-05-09T18:20:39.309Z,5.40
2024-05-09T18:23:10.913Z,5.80
2024-05-09T18:25:37.995Z,8.50
2024-05-09T18:28:05.694Z,6.70
2024-05-09T18:30:35.558Z,9.50
2024-05-09T18:33:09.144Z,10.90
2024-05-09T18:35:36.904Z,10.40
2024-05-09T18:38:04.822Z,7.40
2024-05-09T18:40:36.233Z,9.10
2024-05-09T18:43:07.023Z,9.10
2024-05-09T18:45:39.209Z,12.10
2024-05-09T18:48:08.256Z,15.90
2024-05-09T18:50:39.201Z,20.80
2024-05-09T18:53:12.381Z,17.60
2024-05-09T18:55:43.521Z,25.90
2024-05-09T18:58:10.466Z,36.50
2024-05-09T19:00:40.388Z,37.80
2024-05-09T19:03:12.362Z,36.10
2024-05-09T19:05:42.801Z,40.50
2024-05-09T19:08:10.986Z,61.40
2024-05-09T19:10:38.642Z,57.60
2024-05-09T19:13:10.532Z,61.40
2024-05-09T19:15:40.386Z,66.40
2024-05-09T19:18:08.157Z,64.30
2024-05-09T19:20:36.544Z,58.90
2024-05-09T19:23:05.326Z,59.00
2024-05-09T19:25:33.035Z,67.90
2024-05-09T19:28:00.433Z,66.30
2024-05-09T19:30:36.666Z,95.80
2024-05-09T19:33:08.552Z,87.40
2024-05-09T19:35:35.799Z,87.90
2024-05-09T19:38:02.677Z,79.30
2024-05-09T19:40:32.436Z,106.90
2024-05-09T19:43:02.683Z,111.40
2024-05-09T19:45:30.782Z,105.40
2024-05-09T19:47:58.009Z,107.50
2024-05-09T19:50:32.692Z,122.60
2024-05-09T19:55:34.717Z,133.60
2024-05-09T19:58:05.107Z,146.50
2024-05-09T20:00:39.291Z,134.10
2024-05-09T20:03:09.044Z,125.50
2024-05-09T20:05:36.773Z,123.10
2024-05-09T20:08:04.924Z,121.80
2024-05-09T20:10:34.094Z,123.10
2024-05-09T20:13:02.753Z,135.30
2024-05-09T20:15:31.429Z,133.80
2024-05-09T20:17:58.391Z,121.60
2024-05-09T20:20:33.720Z,122.70
2024-05-09T20:23:06.140Z,139.40
2024-05-09T20:25:33.192Z,142.60
2024-05-09T20:28:00.277Z,165.20
2024-05-09T20:30:32.209Z,170.30
2024-05-09T20:33:05.477Z,167.00
2024-05-09T20:35:34.011Z,170.70
2024-05-09T20:38:01.815Z,174.80
2024-05-09T20:40:34.010Z,174.60
2024-05-09T20:43:04.787Z,164.30
2024-05-09T20:45:32.021Z,165.90
2024-05-09T20:47:59.204Z,159.90
2024-05-09T20:50:36.309Z,160.00
2024-05-09T20:53:11.846Z,149.40
2024-05-09T20:55:39.911Z,157.80
2024-05-09T20:58:06.892Z,149.30
2024-05-09T21:00:39.551Z,160.50
2024-05-09T21:03:10.620Z,152.50
2024-05-09T21:05:38.210Z,148.40
2024-05-09T21:08:05.919Z,155.80
2024-05-09T21:10:34.051Z,146.00
2024-05-09T21:13:02.782Z,145.10
2024-05-09T21:15:31.360Z,149.00
2024-05-09T21:17:58.705Z,148.10
2024-05-09T21:20:31.175Z,146.50
2024-05-09T21:23:00.012Z,142.80
2024-05-09T21:25:26.819Z,139.30
2024-05-09T21:27:54.078Z,138.40
2024-05-09T21:32:51.407Z,134.60
2024-05-09T21:35:18.551Z,133.60
2024-05-09T21:37:45.643Z,140.40
2024-05-09T21:40:17.002Z,130.60
2024-05-09T21:42:51.083Z,142.10
2024-05-09T21:45:17.849Z,137.20
2024-05-09T21:47:44.712Z,131.50
2024-05-09T21:50:22.077Z,133.60
2024-05-09T21:52:50.236Z,136.70
2024-05-09T21:55:17.428Z,126.70
2024-05-09T21:57:44.347Z,133.80
2024-05-09T22:00:24.857Z,131.30
2024-05-09T22:02:59.312Z,125.70
2024-05-09T22:05:26.277Z,126.60
2024-05-09T22:07:53.306Z,126.80
2024-05-09T22:10:26.233Z,119.60
2024-05-09T22:12:59.180Z,119.40
2024-05-09T22:15:27.224Z,125.30
2024-05-09T22:17:55.528Z,116.10
2024-05-09T22:20:29.262Z,116.00
2024-05-09T22:23:04.427Z,114.90
2024-05-09T22:25:32.283Z,110.90
2024-05-09T22:28:00.699Z,113.50
2024-05-09T22:30:35.554Z,137.40
2024-05-09T22:33:10.355Z,101.00
2024-05-09T22:35:38.905Z,91.30
2024-05-09T22:38:05.947Z,98.80
2024-05-09T22:40:42.483Z,111.60
2024-05-09T22:43:23.328Z,117.40
2024-05-09T22:45:53.733Z,119.90
2024-05-09T22:48:21.251Z,129.30
2024-05-09T22:50:48.530Z,126.70
2024-05-09T22:53:15.646Z,126.30
2024-05-09T22:55:42.692Z,126.20
2024-05-09T22:58:09.727Z,138.70
2024-05-09T23:00:36.593Z,143.30
2024-05-09T23:03:03.707Z,145.30
2024-05-09T23:05:32.510Z,140.60
2024-05-09T23:08:00.708Z,136.00
2024-05-09T23:10:35.035Z,133.70
2024-05-09T23:13:05.222Z,134.00
2024-05-09T23:15:32.152Z,122.00
2024-05-09T23:17:59.503Z,109.10
2024-05-09T23:20:35.857Z,99.00
2024-05-09T23:23:06.940Z,89.20
2024-05-09T23:25:34.534Z,94.80
2024-05-09T23:28:01.481Z,93.20
2024-05-09T23:30:34.858Z,86.50
2024-05-09T23:33:06.514Z,75.30
2024-05-09T23:35:33.738Z,70.40
2024-05-09T23:38:00.445Z,69.10
2024-05-09T23:40:37.344Z,61.80
2024-05-09T23:43:08.188Z,63.60
2024-05-09T23:45:35.289Z,63.20
2024-05-09T23:48:02.436Z,55.90
2024-05-09T23:50:35.064Z,50.60
2024-05-09T23:53:05.849Z,56.00
2024-05-09T23:55:33.099Z,54.30
2024-05-09T23:57:59.955Z,49.90
