createdAt,value
2023-11-01T00:00:07.453Z,-1.00
2023-11-01T00:02:35.970Z,-1.00
2023-11-01T00:05:04.305Z,-1.10
2023-11-01T00:07:34.288Z,-1.10
2023-11-01T00:10:02.531Z,-1.10
2023-11-01T00:12:30.784Z,-1.10
2023-11-01T00:15:00.074Z,-1.10
2023-11-01T00:17:28.454Z,-1.10
2023-11-01T00:19:56.866Z,-1.10
2023-11-01T00:22:25.109Z,-1.10
2023-11-01T00:24:54.829Z,-1.10
2023-11-01T00:27:23.073Z,-1.20
2023-11-01T00:29:51.801Z,-1.10
2023-11-01T00:32:20.242Z,-1.10
2023-11-01T00:34:49.813Z,-1.10
2023-11-01T00:37:18.061Z,-1.10
2023-11-01T00:39:46.339Z,-1.10
2023-11-01T00:42:16.277Z,-1.10
2023-11-01T00:44:44.652Z,-1.10
2023-11-01T00:47:12.980Z,-1.10
2023-11-01T00:49:41.260Z,-1.20
2023-11-01T00:52:09.515Z,-1.20
2023-11-01T00:54:38.047Z,-1.20
2023-11-01T00:57:06.608Z,-1.20
2023-11-01T00:59:36.299Z,-1.20
2023-11-01T01:02:04.577Z,-1.20
2023-11-01T01:04:33.794Z,-1.20
2023-11-01T01:07:02.035Z,-1.20
2023-11-01T01:09:30.274Z,-1.20
2023-11-01T01:11:58.503Z,-1.20
2023-11-01T01:14:26.797Z,-1.20
2023-11-01T01:16:56.442Z,-1.20
2023-11-01T01:19:24.769Z,-1.20
2023-11-01T01:21:53.057Z,-1.20
2023-11-01T01:24:21.305Z,-1.30
2023-11-01T01:26:49.537Z,-1.20
2023-11-01T01:29:17.922Z,-1.20
2023-11-01T01:31:46.230Z,-1.30
2023-11-01T01:34:16.092Z,-1.30
2023-11-01T01:36:44.332Z,-1.30
2023-11-01T01:39:12.577Z,-1.30
2023-11-01T01:41:41.352Z,-1.30
2023-11-01T01:44:10.101Z,-1.30
2023-11-01T01:46:38.529Z,-1.30
2023-11-01T01:49:07.081Z,-1.40
2023-11-01T01:51:37.322Z,-1.40
2023-11-01T01:54:06.106Z,-1.40
2023-11-01T01:56:35.729Z,-1.40
2023-11-01T01:59:04.177Z,-1.40
2023-11-01T02:01:42.314Z,-1.40
2023-11-01T02:04:14.380Z,-1.40
2023-11-01T02:06:44.922Z,-1.50
2023-11-01T02:09:16.788Z,-1.40
2023-11-01T02:11:46.258Z,-1.50
2023-11-01T02:14:15.261Z,-1.40
2023-11-01T02:16:43.590Z,-1.40
2023-11-01T02:19:14.294Z,-1.40
2023-11-01T02:21:44.050Z,-1.50
2023-11-01T02:24:12.732Z,-1.50
2023-11-01T02:26:41.818Z,-1.50
2023-11-01T02:29:12.677Z,-1.50
2023-11-01T02:31:42.900Z,-1.50
2023-11-01T02:34:11.226Z,-1.60
2023-11-01T02:36:40.042Z,-1.60
2023-11-01T02:39:09.082Z,-1.70
2023-11-01T02:41:40.324Z,-1.70
2023-11-01T02:44:10.230Z,-1.70
2023-11-01T02:46:38.815Z,-1.80
2023-11-01T02:49:07.229Z,-1.90
2023-11-01T02:51:35.502Z,-1.90
2023-11-01T02:54:03.762Z,-2.00
2023-11-01T02:56:32.148Z,-1.90
2023-11-01T02:59:01.809Z,-1.90
2023-11-01T03:01:30.044Z,-1.90
2023-11-01T03:03:58.345Z,-1.80
2023-11-01T03:06:26.608Z,-1.80
2023-11-01T03:08:55.757Z,-1.70
2023-11-01T03:11:24.026Z,-1.70
2023-11-01T03:13:52.286Z,-1.70
2023-11-01T03:16:21.937Z,-1.70
2023-11-01T03:18:50.241Z,-1.60
2023-11-01T03:21:18.461Z,-1.60
2023-11-01T03:23:46.734Z,-1.70
2023-11-01T03:26:14.988Z,-1.70
2023-11-01T03:28:43.226Z,-1.70
2023-11-01T03:31:12.151Z,-1.70
2023-11-01T03:33:40.803Z,-1.70
2023-11-01T03:36:09.875Z,-1.70
2023-11-01T03:38:38.741Z,-1.70
2023-11-01T03:41:07.169Z,-1.80
2023-11-01T03:43:35.495Z,-1.80
2023-11-01T03:46:04.022Z,-1.80
2023-11-01T03:48:33.824Z,-1.80
2023-11-01T03:51:03.692Z,-1.80
2023-11-01T03:53:31.967Z,-1.80
2023-11-01T03:56:00.301Z,-1.80
2023-11-01T03:58:28.527Z,-1.80
2023-11-01T04:00:58.148Z,-1.80
2023-11-01T04:03:27.781Z,-1.90
2023-11-01T04:05:56.262Z,-1.90
2023-11-01T04:08:26.263Z,-1.90
2023-11-01T04:10:54.509Z,-1.90
2023-11-01T04:13:22.812Z,-1.90
2023-11-01T04:15:51.039Z,-1.90
2023-11-01T04:18:19.388Z,-1.90
2023-11-01T04:20:47.760Z,-2.00
2023-11-01T04:23:16.162Z,-2.00
2023-11-01T04:25:45.809Z,-1.90
2023-11-01T04:28:14.068Z,-2.00
2023-11-01T04:30:42.355Z,-2.10
2023-11-01T04:33:11.802Z,-2.10
2023-11-01T04:35:40.381Z,-2.10
2023-11-01T04:38:08.649Z,-2.20
2023-11-01T04:40:36.888Z,-2.20
2023-11-01T04:43:07.014Z,-2.20
2023-11-01T04:45:35.319Z,-2.20
2023-11-01T04:48:04.542Z,-2.30
2023-11-01T04:50:33.786Z,-2.30
2023-11-01T04:53:02.543Z,-2.40
2023-11-01T04:55:30.903Z,-2.40
2023-11-01T04:57:59.146Z,-2.50
2023-11-01T05:00:28.769Z,-2.50
2023-11-01T05:02:57.132Z,-2.60
2023-11-01T05:05:25.607Z,-2.60
2023-11-01T05:07:54.554Z,-2.70
2023-11-01T05:10:22.809Z,-2.80
2023-11-01T05:12:51.039Z,-2.90
2023-11-01T05:15:19.834Z,-3.00
2023-11-01T05:17:49.551Z,-3.10
2023-11-01T05:20:18.055Z,-3.20
2023-11-01T05:22:46.356Z,-3.30
2023-11-01T05:25:20.091Z,-3.40
2023-11-01T05:27:48.414Z,-3.40
2023-11-01T05:30:17.014Z,-3.40
2023-11-01T05:32:47.795Z,-3.30
2023-11-01T05:35:18.339Z,-3.30
2023-11-01T05:37:46.815Z,-3.40
2023-11-01T05:40:15.696Z,-3.30
2023-11-01T05:42:45.483Z,-3.30
2023-11-01T05:45:17.134Z,-3.20
2023-11-01T05:47:51.584Z,-3.20
2023-11-01T05:50:26.260Z,-3.20
2023-11-01T05:52:56.888Z,-3.10
2023-11-01T05:55:33.186Z,-3.00
2023-11-01T05:58:08.748Z,-3.00
2023-11-01T06:00:37.766Z,-2.90
2023-11-01T06:03:08.325Z,-2.80
2023-11-01T06:05:40.346Z,-2.80
2023-11-01T06:08:10.279Z,-2.80
2023-11-01T06:10:38.875Z,-2.70
2023-11-01T06:13:09.198Z,-2.70
2023-11-01T06:15:38.264Z,-2.70
2023-11-01T06:18:07.487Z,-2.70
2023-11-01T06:20:38.047Z,-2.60
2023-11-01T06:23:09.426Z,-2.70
2023-11-01T06:25:38.345Z,-2.80
2023-11-01T06:28:06.646Z,-2.80
2023-11-01T06:30:35.254Z,-2.80
2023-11-01T06:33:04.118Z,-2.80
2023-11-01T06:35:32.570Z,-2.80
2023-11-01T06:38:02.315Z,-2.80
2023-11-01T06:40:30.579Z,-2.80
2023-11-01T06:42:58.951Z,-2.70
2023-11-01T06:45:27.391Z,-2.70
2023-11-01T06:47:55.942Z,-2.70
2023-11-01T06:50:24.349Z,-2.70
2023-11-01T06:52:52.606Z,-2.70
2023-11-01T06:55:22.264Z,-2.70
2023-11-01T06:57:51.831Z,-2.80
2023-11-01T07:00:20.355Z,-2.80
2023-11-01T07:02:48.669Z,-2.70
2023-11-01T07:05:17.152Z,-2.70
2023-11-01T07:07:46.102Z,-2.60
2023-11-01T07:10:14.651Z,-2.70
2023-11-01T07:12:44.286Z,-2.70
2023-11-01T07:15:12.896Z,-2.60
2023-11-01T07:17:41.214Z,-2.50
2023-11-01T07:20:10.829Z,-2.40
2023-11-01T07:22:39.093Z,-2.40
2023-11-01T07:25:07.603Z,-2.40
2023-11-01T07:27:35.859Z,-2.40
2023-11-01T07:30:06.461Z,-2.40
2023-11-01T07:32:34.859Z,-2.40
2023-11-01T07:35:06.679Z,-2.40
2023-11-01T07:37:34.919Z,-2.40
2023-11-01T07:40:04.679Z,-2.30
2023-11-01T07:42:32.965Z,-2.20
2023-11-01T07:45:01.226Z,-2.20
2023-11-01T07:47:30.925Z,-2.20
2023-11-01T07:49:59.276Z,-2.10
2023-11-01T07:52:27.529Z,-2.30
2023-11-01T07:54:55.773Z,-2.30
2023-11-01T07:57:24.607Z,-2.20
2023-11-01T07:59:54.404Z,-2.20
2023-11-01T08:02:22.767Z,-2.30
2023-11-01T08:04:53.101Z,-2.30
2023-11-01T08:07:21.368Z,-2.20
2023-11-01T08:09:49.595Z,-2.10
2023-11-01T08:12:17.851Z,-2.00
2023-11-01T08:14:46.334Z,-2.20
2023-11-01T08:17:15.639Z,-2.10
2023-11-01T08:19:44.098Z,-2.00
2023-11-01T08:22:14.498Z,-2.00
2023-11-01T08:24:43.288Z,-1.90
2023-11-01T08:27:11.649Z,-1.90
2023-11-01T08:29:43.584Z,-1.80
2023-11-01T08:32:12.110Z,-1.70
2023-11-01T08:34:41.181Z,-1.70
2023-11-01T08:37:09.455Z,-1.70
2023-11-01T08:39:39.110Z,-1.70
2023-11-01T08:42:07.980Z,-1.70
2023-11-01T08:44:36.260Z,-1.60
2023-11-01T08:47:06.056Z,-1.60
2023-11-01T08:49:35.094Z,-1.70
2023-11-01T08:52:03.350Z,-1.60
2023-11-01T08:54:33.323Z,-1.60
2023-11-01T08:57:03.093Z,-1.40
2023-11-01T08:59:31.440Z,-1.40
2023-11-01T09:02:07.590Z,-1.40
2023-11-01T09:04:41.869Z,-1.20
2023-11-01T09:07:10.669Z,-1.10
2023-11-01T09:09:39.423Z,-0.90
2023-11-01T09:12:10.931Z,-0.90
2023-11-01T09:14:39.516Z,-0.80
2023-11-01T09:17:08.031Z,-0.70
2023-11-01T09:19:36.351Z,-0.60
2023-11-01T09:22:04.620Z,-0.70
2023-11-01T09:24:32.919Z,-0.70
2023-11-01T09:27:01.234Z,-0.80
2023-11-01T09:29:30.907Z,-0.70
2023-11-01T09:31:59.176Z,-0.50
2023-11-01T09:34:27.480Z,-0.60
2023-11-01T09:36:55.994Z,-0.70
2023-11-01T09:39:24.656Z,-0.60
2023-11-01T09:41:58.587Z,-0.80
2023-11-01T09:44:30.410Z,-0.80
2023-11-01T09:47:00.567Z,-0.70
2023-11-01T09:49:28.799Z,-0.70
2023-11-01T09:51:59.349Z,-0.60
2023-11-01T09:54:27.585Z,-0.50
2023-11-01T09:56:57.763Z,-0.50
2023-11-01T09:59:26.690Z,-0.50
2023-11-01T10:01:55.094Z,-0.60
2023-11-01T10:04:25.140Z,-0.50
2023-11-01T10:06:54.323Z,-0.50
2023-11-01T10:09:22.572Z,-0.50
2023-11-01T10:11:51.347Z,-0.40
2023-11-01T10:14:29.666Z,-0.40
2023-11-01T10:16:59.358Z,-0.40
2023-11-01T10:19:29.825Z,-0.30
2023-11-01T10:21:58.662Z,-0.30
2023-11-01T10:24:27.685Z,-0.30
2023-11-01T10:26:57.250Z,-0.30
2023-11-01T10:29:26.411Z,-0.20
2023-11-01T10:31:55.400Z,-0.10
2023-11-01T10:34:30.664Z,-0.30
2023-11-01T10:37:00.238Z,-0.30
2023-11-01T10:39:29.310Z,-0.40
2023-11-01T10:41:58.397Z,-0.30
2023-11-01T10:44:27.616Z,-0.40
2023-11-01T10:46:56.109Z,-0.10
2023-11-01T10:49:25.494Z,0.70
2023-11-01T10:51:56.262Z,1.30
2023-11-01T10:54:25.188Z,1.00
2023-11-01T10:56:53.972Z,1.00
2023-11-01T10:59:31.017Z,1.30
2023-11-01T11:02:08.262Z,1.70
2023-11-01T11:04:42.048Z,1.60
2023-11-01T11:07:24.372Z,1.60
2023-11-01T11:10:22.584Z,1.90
2023-11-01T11:13:26.403Z,2.10
2023-11-01T11:16:07.957Z,1.80
2023-11-01T11:18:56.994Z,1.70
2023-11-01T11:22:04.727Z,1.60
2023-11-01T11:24:53.724Z,1.40
2023-11-01T11:27:50.594Z,1.60
2023-11-01T11:30:51.859Z,1.80
2023-11-01T11:33:20.177Z,1.80
2023-11-01T11:36:09.706Z,1.70
2023-11-01T11:38:38.407Z,1.60
2023-11-01T11:41:15.633Z,1.50
2023-11-01T11:44:08.634Z,1.20
2023-11-01T11:46:41.880Z,1.00
2023-11-01T11:49:11.195Z,1.00
2023-11-01T11:51:40.365Z,0.80
2023-11-01T11:54:13.317Z,0.80
2023-11-01T11:56:43.331Z,0.80
2023-11-01T11:59:12.168Z,0.80
2023-11-01T12:01:41.185Z,0.90
2023-11-01T12:04:10.284Z,0.90
2023-11-01T12:06:43.333Z,0.90
2023-11-01T12:09:19.171Z,0.90
2023-11-01T12:11:51.575Z,1.00
2023-11-01T12:14:20.918Z,1.00
2023-11-01T12:16:52.766Z,1.20
2023-11-01T12:19:22.472Z,1.20
2023-11-01T12:21:52.472Z,1.20
2023-11-01T12:24:22.420Z,1.20
2023-11-01T12:27:06.458Z,1.10
2023-11-01T12:29:41.405Z,0.80
2023-11-01T12:32:11.138Z,0.60
2023-11-01T12:34:42.437Z,0.60
2023-11-01T12:37:15.808Z,0.40
2023-11-01T12:40:01.994Z,0.30
2023-11-01T12:42:32.369Z,0.20
2023-11-01T12:45:01.043Z,0.20
2023-11-01T12:47:40.460Z,0.30
2023-11-01T12:50:10.188Z,0.70
2023-11-01T12:52:40.082Z,0.90
2023-11-01T12:55:10.090Z,1.10
2023-11-01T12:57:40.767Z,1.20
2023-11-01T13:00:13.508Z,1.10
2023-11-01T13:02:42.382Z,1.30
2023-11-01T13:05:11.934Z,1.30
2023-11-01T13:07:40.774Z,1.20
2023-11-01T13:10:10.912Z,1.10
2023-11-01T13:12:41.098Z,0.70
2023-11-01T13:15:11.119Z,0.90
2023-11-01T13:17:39.535Z,1.00
2023-11-01T13:20:09.037Z,0.90
2023-11-01T13:22:37.820Z,0.90
2023-11-01T13:25:07.551Z,1.20
2023-11-01T13:27:35.834Z,1.30
2023-11-01T13:30:06.286Z,1.20
2023-11-01T13:32:35.083Z,1.30
2023-11-01T13:35:03.569Z,0.90
2023-11-01T13:37:33.339Z,0.70
2023-11-01T13:40:01.841Z,0.50
2023-11-01T13:42:30.111Z,0.60
2023-11-01T13:44:58.407Z,0.70
2023-11-01T13:47:30.432Z,0.80
2023-11-01T13:50:00.236Z,0.80
2023-11-01T13:52:28.668Z,0.70
2023-11-01T13:54:56.906Z,0.40
2023-11-01T13:57:25.397Z,0.20
2023-11-01T13:59:53.650Z,0.10
2023-11-01T14:02:22.035Z,0.30
2023-11-01T14:04:51.710Z,0.30
2023-11-01T14:07:19.967Z,0.20
2023-11-01T14:09:48.680Z,0.10
2023-11-01T14:12:17.653Z,-0.10
2023-11-01T14:14:45.908Z,0.00
2023-11-01T14:17:16.411Z,0.10
2023-11-01T14:19:44.804Z,0.20
2023-11-01T14:22:14.838Z,0.30
2023-11-01T14:24:46.240Z,1.00
2023-11-01T14:27:15.004Z,0.90
2023-11-01T14:29:43.319Z,0.80
2023-11-01T14:32:11.575Z,0.60
2023-11-01T14:34:39.899Z,0.70
2023-11-01T14:37:08.636Z,0.70
2023-11-01T14:39:39.417Z,0.60
2023-11-01T14:42:09.019Z,0.20
2023-11-01T14:44:37.360Z,-0.10
2023-11-01T14:47:06.023Z,-0.30
2023-11-01T14:49:34.715Z,-0.50
2023-11-01T14:52:04.020Z,-0.60
2023-11-01T14:54:32.467Z,-0.80
2023-11-01T14:57:04.798Z,-1.00
2023-11-01T14:59:33.265Z,-1.20
2023-11-01T15:02:03.767Z,-1.30
2023-11-01T15:04:32.052Z,-1.30
2023-11-01T15:07:00.570Z,-1.50
2023-11-01T15:09:28.804Z,-1.40
2023-11-01T15:11:57.071Z,-1.50
2023-11-01T15:14:26.931Z,-1.50
2023-11-01T15:16:55.182Z,-1.60
2023-11-01T15:19:23.454Z,-1.60
2023-11-01T15:21:51.801Z,-1.60
2023-11-01T15:24:21.694Z,-1.50
2023-11-01T15:26:49.952Z,-1.60
2023-11-01T15:29:18.186Z,-1.60
2023-11-01T15:31:47.814Z,-1.60
2023-11-01T15:34:16.070Z,-1.60
2023-11-01T15:36:46.168Z,-1.70
2023-11-01T15:39:14.779Z,-1.70
2023-11-01T15:41:43.134Z,-1.70
2023-11-01T15:44:11.802Z,-1.70
2023-11-01T15:46:42.699Z,-1.70
2023-11-01T15:49:13.855Z,-1.80
2023-11-01T15:51:42.421Z,-1.70
2023-11-01T15:54:10.798Z,-1.80
2023-11-01T15:56:39.615Z,-1.80
2023-11-01T15:59:08.226Z,-1.80
2023-11-01T16:01:37.097Z,-1.80
2023-11-01T16:04:06.057Z,-1.80
2023-11-01T16:06:36.507Z,-1.90
2023-11-01T16:09:06.645Z,-1.90
2023-11-01T16:11:35.228Z,-1.90
2023-11-01T16:14:05.733Z,-2.00
2023-11-01T16:16:34.436Z,-2.00
2023-11-01T16:19:02.730Z,-1.90
2023-11-01T16:21:30.991Z,-1.80
2023-11-01T16:24:01.684Z,-1.90
2023-11-01T16:26:29.945Z,-1.90
2023-11-01T16:28:58.184Z,-1.90
2023-11-01T16:31:26.621Z,-1.90
2023-11-01T16:33:54.913Z,-1.90
2023-11-01T16:36:23.229Z,-1.90
2023-11-01T16:38:52.095Z,-1.90
2023-11-01T16:41:21.921Z,-1.80
2023-11-01T16:43:50.211Z,-1.80
2023-11-01T16:46:18.538Z,-1.70
2023-11-01T16:48:46.865Z,-1.80
2023-11-01T16:51:15.210Z,-1.70
2023-11-01T16:53:43.528Z,-1.70
2023-11-01T16:56:11.816Z,-1.60
2023-11-01T16:58:41.457Z,-1.70
2023-11-01T17:01:09.808Z,-1.60
2023-11-01T17:03:38.179Z,-1.70
2023-11-01T17:06:07.596Z,-1.70
2023-11-01T17:08:36.026Z,-1.60
2023-11-01T17:11:04.415Z,-1.70
2023-11-01T17:13:32.658Z,-1.70
2023-11-01T17:16:02.539Z,-1.60
2023-11-01T17:18:30.885Z,-1.60
2023-11-01T17:20:59.315Z,-1.60
2023-11-01T17:23:27.582Z,-1.60
2023-11-01T17:26:34.224Z,-1.60
2023-11-01T17:29:02.675Z,-1.60
2023-11-01T17:31:42.762Z,-1.60
2023-11-01T17:34:11.838Z,-1.50
2023-11-01T17:36:40.705Z,-1.50
2023-11-01T17:39:09.889Z,-1.50
2023-11-01T17:41:59.711Z,-1.50
2023-11-01T17:44:32.162Z,-1.50
2023-11-01T17:47:05.372Z,-1.50
2023-11-01T17:50:06.990Z,-1.50
2023-11-01T17:52:37.308Z,-1.50
2023-11-01T17:55:08.338Z,-1.40
2023-11-01T17:57:38.135Z,-1.40
2023-11-01T18:00:08.207Z,-1.40
2023-11-01T18:03:23.097Z,-1.40
2023-11-01T18:05:54.433Z,-1.50
2023-11-01T18:08:27.886Z,-1.40
2023-11-01T18:10:57.086Z,-1.40
2023-11-01T18:13:27.786Z,-1.40
2023-11-01T18:15:58.399Z,-1.40
2023-11-01T18:18:43.359Z,-1.40
2023-11-01T18:21:17.877Z,-1.40
2023-11-01T18:23:57.678Z,-1.40
2023-11-01T18:26:26.495Z,-1.40
2023-11-01T18:28:56.346Z,-1.40
2023-11-01T18:31:27.265Z,-1.30
2023-11-01T18:34:00.581Z,-1.40
2023-11-01T18:36:32.812Z,-1.40
2023-11-01T18:39:01.294Z,-1.40
2023-11-01T18:41:32.329Z,-1.40
2023-11-01T18:44:02.181Z,-1.40
2023-11-01T18:46:35.496Z,-1.40
2023-11-01T18:49:05.765Z,-1.40
2023-11-01T18:51:56.654Z,-1.40
2023-11-01T18:54:35.360Z,-1.40
2023-11-01T18:57:03.740Z,-1.40
2023-11-01T18:59:33.168Z,-1.30
2023-11-01T19:02:02.554Z,-1.40
2023-11-01T19:04:30.915Z,-1.30
2023-11-01T19:07:00.536Z,-1.40
2023-11-01T19:09:31.996Z,-1.30
2023-11-01T19:12:00.282Z,-1.20
2023-11-01T19:14:28.539Z,-1.30
2023-11-01T19:16:56.791Z,-1.30
2023-11-01T19:19:25.049Z,-1.30
2023-11-01T19:21:53.300Z,-1.40
2023-11-01T19:24:22.992Z,-1.20
2023-11-01T19:26:51.277Z,-1.30
2023-11-01T19:29:19.560Z,-1.30
2023-11-01T19:31:50.040Z,-1.20
2023-11-01T19:34:18.364Z,-1.20
2023-11-01T19:36:47.577Z,-1.30
2023-11-01T19:39:15.871Z,-1.20
2023-11-01T19:41:46.922Z,-1.20
2023-11-01T19:44:15.187Z,-1.20
2023-11-01T19:46:43.532Z,-1.20
2023-11-01T19:49:12.128Z,-1.20
2023-11-01T19:51:40.721Z,-1.20
2023-11-01T19:54:09.088Z,-1.20
2023-11-01T19:56:38.280Z,-1.20
2023-11-01T19:59:09.349Z,-1.20
2023-11-01T20:01:38.958Z,-1.20
2023-11-01T20:04:07.289Z,-1.10
2023-11-01T20:06:35.537Z,-1.20
2023-11-01T20:09:03.812Z,-1.20
2023-11-01T20:11:32.046Z,-1.10
2023-11-01T20:14:01.822Z,-1.20
2023-11-01T20:16:31.532Z,-1.20
2023-11-01T20:19:01.148Z,-1.20
2023-11-01T20:21:29.475Z,-1.20
2023-11-01T20:23:57.759Z,-1.10
2023-11-01T20:26:28.441Z,-1.20
2023-11-01T20:28:56.748Z,-1.20
2023-11-01T20:31:25.349Z,-1.10
2023-11-01T20:33:55.147Z,-1.10
2023-11-01T20:36:23.500Z,-1.20
2023-11-01T20:38:51.799Z,-1.10
2023-11-01T20:41:20.609Z,-1.10
2023-11-01T20:43:48.872Z,-1.20
2023-11-01T20:46:17.523Z,-1.20
2023-11-01T20:48:46.057Z,-1.20
2023-11-01T20:51:21.539Z,-1.20
2023-11-01T20:53:50.088Z,-1.20
2023-11-01T20:56:19.615Z,-1.20
2023-11-01T20:58:47.876Z,-1.10
2023-11-01T21:01:16.828Z,-1.10
2023-11-01T21:03:46.058Z,-1.10
2023-11-01T21:06:15.855Z,-1.10
2023-11-01T21:08:44.138Z,-1.10
2023-11-01T21:11:12.703Z,-1.20
2023-11-01T21:13:42.069Z,-1.20
2023-11-01T21:16:10.370Z,-1.10
2023-11-01T21:18:38.799Z,-1.20
2023-11-01T21:21:10.774Z,-1.10
2023-11-01T21:23:42.672Z,-1.10
2023-11-01T21:26:11.116Z,-1.10
2023-11-01T21:28:42.025Z,-1.10
2023-11-01T21:31:12.309Z,-1.20
2023-11-01T21:33:41.960Z,-1.20
2023-11-01T21:36:11.268Z,-1.20
2023-11-01T21:38:41.022Z,-1.20
2023-11-01T21:41:10.987Z,-1.20
2023-11-01T21:43:49.932Z,-1.20
2023-11-01T21:46:22.700Z,-1.20
2023-11-01T21:48:51.275Z,-1.10
2023-11-01T21:51:19.875Z,-1.20
2023-11-01T21:53:49.593Z,-1.20
2023-11-01T21:56:20.674Z,-1.10
2023-11-01T21:58:51.713Z,-1.20
2023-11-01T22:01:22.397Z,-1.20
2023-11-01T22:03:51.778Z,-1.20
2023-11-01T22:06:26.031Z,-1.20
2023-11-01T22:09:01.914Z,-1.10
2023-11-01T22:11:32.457Z,-1.20
2023-11-01T22:14:03.296Z,-1.20
2023-11-01T22:16:33.056Z,-1.10
2023-11-01T22:19:02.788Z,-1.10
2023-11-01T22:21:35.661Z,-1.10
2023-11-01T22:24:06.817Z,-1.10
2023-11-01T22:26:35.832Z,-1.10
2023-11-01T22:29:06.877Z,-1.10
2023-11-01T22:31:50.733Z,-1.10
2023-11-01T22:34:19.765Z,-1.20
2023-11-01T22:36:49.480Z,-1.20
2023-11-01T22:39:45.732Z,-1.20
2023-11-01T22:42:15.693Z,-1.20
2023-11-01T22:44:45.758Z,-1.20
2023-11-01T22:47:15.036Z,-1.20
2023-11-01T22:49:44.620Z,-1.20
2023-11-01T22:52:13.190Z,-1.20
2023-11-01T22:54:43.145Z,-1.10
2023-11-01T22:57:11.828Z,-1.20
2023-11-01T22:59:40.117Z,-1.20
2023-11-01T23:02:09.977Z,-1.20
2023-11-01T23:04:40.726Z,-1.20
2023-11-01T23:07:10.625Z,-1.20
2023-11-01T23:09:39.232Z,-1.20
2023-11-01T23:12:12.015Z,-1.20
2023-11-01T23:14:40.675Z,-1.10
2023-11-01T23:17:10.930Z,-1.20
2023-11-01T23:19:39.340Z,-1.20
2023-11-01T23:22:07.659Z,-1.20
2023-11-01T23:24:37.820Z,-1.20
2023-11-01T23:27:06.917Z,-1.20
2023-11-01T23:29:38.931Z,-1.20
2023-11-01T23:32:13.158Z,-1.30
2023-11-01T23:34:46.765Z,-1.20
2023-11-01T23:37:22.015Z,-1.20
2023-11-01T23:39:51.773Z,-1.20
2023-11-01T23:42:21.348Z,-1.20
2023-11-01T23:44:53.885Z,-1.20
2023-11-01T23:47:39.348Z,-1.20
2023-11-01T23:50:14.269Z,-1.20
2023-11-01T23:52:42.523Z,-1.20
2023-11-01T23:55:10.963Z,-1.20
2023-11-01T23:57:41.140Z,-1.20
