createdAt,value
2019-05-25T00:02:00.163Z,4.30
2019-05-25T00:04:27.789Z,4.07
2019-05-25T00:06:55.367Z,4.25
2019-05-25T00:09:22.949Z,3.80
2019-05-25T00:11:50.550Z,3.83
2019-05-25T00:14:18.126Z,4.10
2019-05-25T00:16:45.697Z,3.73
2019-05-25T00:19:13.351Z,4.00
2019-05-25T00:21:40.871Z,4.17
2019-05-25T00:24:12.401Z,4.72
2019-05-25T00:26:36.809Z,4.07
2019-05-25T00:29:04.394Z,3.73
2019-05-25T00:31:32.784Z,4.00
2019-05-25T00:34:00.353Z,3.97
2019-05-25T00:36:27.932Z,3.90
2019-05-25T00:38:55.538Z,4.30
2019-05-25T00:41:23.112Z,3.90
2019-05-25T00:43:51.482Z,4.03
2019-05-25T00:46:19.055Z,4.13
2019-05-25T00:48:47.440Z,3.87
2019-05-25T00:51:15.786Z,3.90
2019-05-25T00:53:43.348Z,3.70
2019-05-25T00:56:10.951Z,3.90
2019-05-25T00:58:38.519Z,4.60
2019-05-25T01:01:06.427Z,4.17
2019-05-25T01:03:33.717Z,5.17
2019-05-25T01:06:02.681Z,5.12
2019-05-25T01:08:30.252Z,4.63
2019-05-25T01:10:57.834Z,4.70
2019-05-25T01:13:26.494Z,4.70
2019-05-25T01:15:54.065Z,3.97
2019-05-25T01:18:21.668Z,4.03
2019-05-25T01:20:50.025Z,4.47
2019-05-25T01:23:18.413Z,4.90
2019-05-25T01:25:46.744Z,4.43
2019-05-25T01:28:14.393Z,3.93
2019-05-25T01:30:41.980Z,3.53
2019-05-25T01:33:09.559Z,3.87
2019-05-25T01:35:37.161Z,4.10
2019-05-25T01:38:04.745Z,4.83
2019-05-25T01:40:32.709Z,5.50
2019-05-25T01:43:00.289Z,4.40
2019-05-25T01:45:27.869Z,4.57
2019-05-25T01:47:55.499Z,4.80
2019-05-25T01:50:23.075Z,4.57
2019-05-25T01:52:50.657Z,4.20
2019-05-25T01:55:18.267Z,5.00
2019-05-25T01:57:45.846Z,4.30
2019-05-25T02:00:13.418Z,4.27
2019-05-25T02:02:41.071Z,4.67
2019-05-25T02:05:08.641Z,4.53
2019-05-25T02:07:36.219Z,4.23
2019-05-25T02:10:03.835Z,4.20
2019-05-25T02:12:31.410Z,4.10
2019-05-25T02:14:58.982Z,3.80
2019-05-25T02:17:26.597Z,4.80
2019-05-25T02:19:54.938Z,4.20
2019-05-25T02:22:22.510Z,4.10
2019-05-25T02:24:50.115Z,4.70
2019-05-25T02:27:17.687Z,4.57
2019-05-25T02:29:45.336Z,3.93
2019-05-25T02:32:12.915Z,4.10
2019-05-25T02:34:40.484Z,4.47
2019-05-25T02:37:08.093Z,4.30
2019-05-25T02:39:35.669Z,4.57
2019-05-25T02:42:04.011Z,4.50
2019-05-25T02:44:31.619Z,4.37
2019-05-25T02:46:59.193Z,4.23
2019-05-25T02:49:26.771Z,4.30
2019-05-25T02:51:54.787Z,4.50
2019-05-25T02:54:22.356Z,4.93
2019-05-25T02:56:50.700Z,5.45
2019-05-25T02:59:18.310Z,4.37
2019-05-25T03:01:46.659Z,4.60
2019-05-25T03:04:14.231Z,4.23
2019-05-25T03:06:41.850Z,4.43
2019-05-25T03:09:09.423Z,4.60
2019-05-25T03:11:37.005Z,4.87
2019-05-25T03:14:04.742Z,5.17
2019-05-25T03:16:32.319Z,6.33
2019-05-25T03:18:59.897Z,5.40
2019-05-25T03:21:27.510Z,5.95
2019-05-25T03:23:55.087Z,5.90
2019-05-25T03:26:22.660Z,5.20
2019-05-25T03:28:50.542Z,5.43
2019-05-25T03:31:18.120Z,5.40
2019-05-25T03:33:45.695Z,5.53
2019-05-25T03:36:14.077Z,5.03
2019-05-25T03:38:42.418Z,5.63
2019-05-25T03:41:09.992Z,5.57
2019-05-25T03:43:37.601Z,5.70
2019-05-25T03:46:05.186Z,5.57
2019-05-25T03:48:32.762Z,5.73
2019-05-25T03:51:00.407Z,5.60
2019-05-25T03:53:27.946Z,6.20
2019-05-25T03:56:05.427Z,5.83
2019-05-25T03:58:23.140Z,5.17
2019-05-25T04:00:51.579Z,5.07
2019-05-25T04:03:19.088Z,4.60
2019-05-25T04:05:47.465Z,5.43
2019-05-25T04:08:15.813Z,5.17
2019-05-25T04:10:43.386Z,6.37
2019-05-25T04:13:10.997Z,5.70
2019-05-25T04:15:38.570Z,6.62
2019-05-25T04:18:06.137Z,5.30
2019-05-25T04:20:33.753Z,4.77
2019-05-25T04:23:02.095Z,4.90
2019-05-25T04:25:29.670Z,5.57
2019-05-25T04:27:57.274Z,4.93
2019-05-25T04:30:24.854Z,5.10
2019-05-25T04:32:52.445Z,5.40
2019-05-25T04:35:20.043Z,5.33
2019-05-25T04:37:48.382Z,4.80
2019-05-25T04:40:16.552Z,4.83
2019-05-25T04:42:44.120Z,5.23
2019-05-25T04:45:11.710Z,4.50
2019-05-25T04:47:39.321Z,4.90
2019-05-25T04:50:07.208Z,4.87
2019-05-25T04:52:34.777Z,4.70
2019-05-25T04:55:02.384Z,5.03
2019-05-25T04:57:30.726Z,4.87
2019-05-25T04:59:58.361Z,5.23
2019-05-25T05:02:25.937Z,5.10
2019-05-25T05:04:53.520Z,5.17
2019-05-25T05:07:21.139Z,5.00
2019-05-25T05:10:01.425Z,5.87
2019-05-25T05:12:16.294Z,5.27
2019-05-25T05:14:44.173Z,5.80
2019-05-25T05:17:11.742Z,5.93
2019-05-25T05:19:39.321Z,5.60
2019-05-25T05:22:07.703Z,6.60
2019-05-25T05:24:36.647Z,6.87
2019-05-25T05:27:04.221Z,7.03
2019-05-25T05:29:32.172Z,6.80
2019-05-25T05:31:59.747Z,7.43
2019-05-25T05:34:27.329Z,7.57
2019-05-25T05:36:54.943Z,7.60
2019-05-25T05:39:22.518Z,7.53
2019-05-25T05:41:50.093Z,7.73
2019-05-25T05:44:17.709Z,8.13
2019-05-25T05:46:45.287Z,8.93
2019-05-25T05:49:12.944Z,8.03
2019-05-25T05:51:40.575Z,7.97
2019-05-25T05:54:08.099Z,7.67
2019-05-25T05:56:35.790Z,7.30
2019-05-25T05:59:03.375Z,8.67
2019-05-25T06:01:30.956Z,8.60
2019-05-25T06:03:58.590Z,8.87
2019-05-25T06:06:26.935Z,8.67
2019-05-25T06:08:54.519Z,8.40
2019-05-25T06:11:22.144Z,9.95
2019-05-25T06:13:49.725Z,8.83
2019-05-25T06:16:17.297Z,8.57
2019-05-25T06:18:44.927Z,8.43
2019-05-25T06:21:12.511Z,8.13
2019-05-25T06:23:40.091Z,9.77
2019-05-25T06:26:07.737Z,8.90
2019-05-25T06:28:35.289Z,8.17
2019-05-25T06:31:02.867Z,8.57
2019-05-25T06:33:30.500Z,8.13
2019-05-25T06:35:58.075Z,7.70
2019-05-25T06:38:25.658Z,8.00
2019-05-25T06:40:53.263Z,8.20
2019-05-25T06:43:20.837Z,7.93
2019-05-25T06:45:48.472Z,8.23
2019-05-25T06:48:16.802Z,7.37
2019-05-25T06:50:44.386Z,7.83
2019-05-25T06:53:12.014Z,9.57
2019-05-25T06:55:39.594Z,7.60
2019-05-25T06:58:07.165Z,7.07
2019-05-25T07:00:34.818Z,6.87
2019-05-25T07:03:02.416Z,6.20
2019-05-25T07:05:29.965Z,6.30
2019-05-25T07:07:58.364Z,5.90
2019-05-25T07:10:26.693Z,6.03
2019-05-25T07:12:54.271Z,4.40
2019-05-25T07:15:22.225Z,5.07
2019-05-25T07:17:49.815Z,4.90
2019-05-25T07:20:17.382Z,5.37
2019-05-25T07:22:45.770Z,5.47
2019-05-25T07:25:14.109Z,4.27
2019-05-25T07:27:41.694Z,5.00
2019-05-25T07:30:10.129Z,4.80
2019-05-25T07:32:37.701Z,4.90
2019-05-25T07:35:05.296Z,4.50
2019-05-25T07:37:32.913Z,4.60
2019-05-25T07:40:00.489Z,4.00
2019-05-25T07:42:28.061Z,4.20
2019-05-25T07:44:55.685Z,3.80
2019-05-25T07:47:23.254Z,3.87
2019-05-25T07:49:50.864Z,4.68
2019-05-25T07:52:18.445Z,4.07
2019-05-25T07:54:46.791Z,4.37
2019-05-25T07:57:14.364Z,4.13
2019-05-25T07:59:41.971Z,3.83
2019-05-25T08:02:09.561Z,3.40
2019-05-25T08:04:37.169Z,3.87
2019-05-25T08:07:05.523Z,3.57
2019-05-25T08:09:33.092Z,3.10
2019-05-25T08:12:00.704Z,3.57
2019-05-25T08:14:28.276Z,3.87
2019-05-25T08:16:55.920Z,3.50
2019-05-25T08:19:23.503Z,3.43
2019-05-25T08:21:51.070Z,3.43
2019-05-25T08:24:18.698Z,3.33
2019-05-25T08:26:46.271Z,3.57
2019-05-25T08:29:13.852Z,3.30
2019-05-25T08:31:41.480Z,3.03
2019-05-25T08:34:09.052Z,3.63
2019-05-25T08:36:36.617Z,3.00
2019-05-25T08:39:04.247Z,3.10
2019-05-25T08:41:32.587Z,2.30
2019-05-25T08:44:01.138Z,2.60
2019-05-25T08:46:28.140Z,2.70
2019-05-25T08:48:55.709Z,2.50
2019-05-25T08:51:23.281Z,2.13
2019-05-25T08:53:51.669Z,2.13
2019-05-25T08:56:20.013Z,1.97
2019-05-25T08:58:49.127Z,1.67
2019-05-25T09:01:15.313Z,2.00
2019-05-25T09:03:42.823Z,2.00
2019-05-25T09:06:11.167Z,1.60
2019-05-25T09:08:38.792Z,1.70
2019-05-25T09:11:06.399Z,1.37
2019-05-25T09:13:33.934Z,1.30
2019-05-25T09:16:02.035Z,1.97
2019-05-25T09:18:29.607Z,1.57
2019-05-25T09:20:57.177Z,1.70
2019-05-25T09:23:24.783Z,1.70
2019-05-25T09:25:52.357Z,2.77
2019-05-25T09:28:19.928Z,1.43
2019-05-25T09:30:47.544Z,1.63
2019-05-25T09:33:15.115Z,1.57
2019-05-25T09:35:55.831Z,1.57
2019-05-25T09:38:23.403Z,1.63
2019-05-25T09:40:50.998Z,1.13
2019-05-25T09:43:18.611Z,1.80
2019-05-25T09:45:46.174Z,1.50
2019-05-25T09:48:13.767Z,1.43
2019-05-25T09:50:41.435Z,1.40
2019-05-25T09:53:09.773Z,1.10
2019-05-25T09:55:37.349Z,1.57
2019-05-25T09:58:05.004Z,1.37
2019-05-25T10:00:32.574Z,1.10
2019-05-25T10:03:00.143Z,1.17
2019-05-25T10:05:27.756Z,1.20
2019-05-25T10:07:55.332Z,1.10
2019-05-25T10:10:22.902Z,1.10
2019-05-25T10:12:50.532Z,1.00
2019-05-25T10:15:18.123Z,0.97
2019-05-25T10:17:45.688Z,0.90
2019-05-25T10:20:13.311Z,1.17
2019-05-25T10:22:40.890Z,1.20
2019-05-25T10:25:08.466Z,1.20
2019-05-25T10:27:36.080Z,1.00
2019-05-25T10:30:04.430Z,0.87
2019-05-25T10:32:31.997Z,1.00
2019-05-25T10:34:59.618Z,1.20
2019-05-25T10:37:27.200Z,0.90
2019-05-25T10:39:54.777Z,1.33
2019-05-25T10:42:22.785Z,1.43
2019-05-25T10:44:51.118Z,1.00
2019-05-25T10:47:18.713Z,0.90
2019-05-25T10:49:47.684Z,1.37
2019-05-25T10:52:15.266Z,1.20
2019-05-25T10:54:43.632Z,1.10
2019-05-25T10:57:13.354Z,0.83
2019-05-25T10:59:52.343Z,1.10
2019-05-25T11:02:07.453Z,1.10
2019-05-25T11:04:35.078Z,0.80
2019-05-25T11:07:02.654Z,0.90
2019-05-25T11:09:30.282Z,0.80
2019-05-25T11:11:58.996Z,1.80
2019-05-25T11:14:26.604Z,0.70
2019-05-25T11:16:54.966Z,0.70
2019-05-25T11:19:24.389Z,0.90
2019-05-25T11:21:50.995Z,0.60
2019-05-25T11:24:18.687Z,0.70
2019-05-25T11:26:46.296Z,0.60
2019-05-25T11:29:13.884Z,0.60
2019-05-25T11:31:41.458Z,0.77
2019-05-25T11:34:09.105Z,1.17
2019-05-25T11:36:36.728Z,0.80
2019-05-25T11:39:04.328Z,0.83
2019-05-25T11:41:32.486Z,0.80
2019-05-25T11:44:00.057Z,0.70
2019-05-25T11:46:27.717Z,0.97
2019-05-25T11:48:55.304Z,0.90
2019-05-25T11:51:22.871Z,0.90
2019-05-25T11:53:51.203Z,1.00
2019-05-25T11:56:18.819Z,0.67
2019-05-25T11:58:47.912Z,0.70
2019-05-25T12:01:14.733Z,1.00
2019-05-25T12:03:42.365Z,1.00
2019-05-25T12:06:09.928Z,0.70
2019-05-25T12:08:37.502Z,0.70
2019-05-25T12:11:05.129Z,0.70
2019-05-25T12:13:32.706Z,0.67
2019-05-25T12:16:00.269Z,0.70
2019-05-25T12:18:27.889Z,0.77
2019-05-25T12:20:56.234Z,0.80
2019-05-25T12:23:23.810Z,0.80
2019-05-25T12:25:51.908Z,3.40
2019-05-25T12:28:20.250Z,3.20
2019-05-25T12:30:47.820Z,3.20
2019-05-25T12:33:15.436Z,4.00
2019-05-25T12:35:45.154Z,3.80
2019-05-25T12:38:10.586Z,4.30
2019-05-25T12:40:52.801Z,4.95
2019-05-25T12:43:05.781Z,3.97
2019-05-25T12:45:33.358Z,4.20
2019-05-25T12:48:00.958Z,3.97
2019-05-25T12:50:28.533Z,4.37
2019-05-25T12:52:57.400Z,4.35
2019-05-25T12:55:24.979Z,3.90
2019-05-25T12:57:52.558Z,4.20
2019-05-25T13:00:20.498Z,3.57
2019-05-25T13:02:48.094Z,3.00
2019-05-25T13:05:16.433Z,3.42
2019-05-25T13:07:44.391Z,2.60
2019-05-25T13:10:14.758Z,2.63
2019-05-25T13:12:43.107Z,2.67
2019-05-25T13:15:10.730Z,2.73
2019-05-25T13:17:38.303Z,2.95
2019-05-25T13:20:05.876Z,2.95
2019-05-25T13:22:33.482Z,2.90
2019-05-25T13:25:01.057Z,2.50
2019-05-25T13:27:30.188Z,2.30
2019-05-25T13:29:57.763Z,2.80
2019-05-25T13:32:25.337Z,3.30
2019-05-25T13:34:52.962Z,2.63
2019-05-25T13:37:20.542Z,3.22
2019-05-25T13:39:48.128Z,3.20
2019-05-25T13:42:15.755Z,3.00
2019-05-25T13:44:43.833Z,2.90
2019-05-25T13:47:11.414Z,2.70
2019-05-25T13:49:39.039Z,2.40
2019-05-25T13:52:06.609Z,2.70
2019-05-25T13:54:34.185Z,2.37
2019-05-25T13:57:01.807Z,2.67
2019-05-25T13:59:29.377Z,2.37
2019-05-25T14:01:57.727Z,2.30
2019-05-25T14:04:25.333Z,2.37
2019-05-25T14:06:52.977Z,2.40
2019-05-25T14:09:20.482Z,2.10
2019-05-25T14:11:48.470Z,2.37
2019-05-25T14:14:16.053Z,2.20
2019-05-25T14:16:44.393Z,2.10
2019-05-25T14:19:12.671Z,1.90
2019-05-25T14:21:40.245Z,1.83
2019-05-25T14:24:07.825Z,2.10
2019-05-25T14:26:35.421Z,2.30
2019-05-25T14:29:03.338Z,2.10
2019-05-25T14:31:44.406Z,2.50
2019-05-25T14:33:58.530Z,2.70
2019-05-25T14:36:26.142Z,2.20
2019-05-25T14:38:53.711Z,1.40
2019-05-25T14:41:22.054Z,2.07
2019-05-25T14:43:49.679Z,1.13
2019-05-25T14:46:27.267Z,1.50
2019-05-25T14:48:45.604Z,1.30
2019-05-25T14:51:13.990Z,1.50
2019-05-25T14:53:42.332Z,0.93
2019-05-25T14:56:09.942Z,1.10
2019-05-25T14:58:37.586Z,1.50
2019-05-25T15:01:05.103Z,1.40
2019-05-25T15:03:32.722Z,1.33
2019-05-25T15:06:00.301Z,1.50
2019-05-25T15:08:27.874Z,1.40
2019-05-25T15:10:55.974Z,1.60
2019-05-25T15:13:23.552Z,1.70
2019-05-25T15:15:51.125Z,2.05
2019-05-25T15:18:20.090Z,2.53
2019-05-25T15:20:47.664Z,2.60
2019-05-25T15:23:15.244Z,1.80
2019-05-25T15:25:44.292Z,1.80
2019-05-25T15:28:11.870Z,1.50
2019-05-25T15:30:39.442Z,1.57
2019-05-25T15:33:07.612Z,1.27
2019-05-25T15:35:35.457Z,1.20
2019-05-25T15:38:03.033Z,1.20
2019-05-25T15:40:30.987Z,1.10
2019-05-25T15:42:58.604Z,1.00
2019-05-25T15:45:26.947Z,1.00
2019-05-25T15:47:54.570Z,1.10
2019-05-25T15:50:22.141Z,1.10
2019-05-25T15:52:49.714Z,2.00
2019-05-25T15:55:17.339Z,1.03
2019-05-25T15:57:44.926Z,0.80
2019-05-25T16:00:12.503Z,0.70
2019-05-25T16:02:41.111Z,0.50
2019-05-25T16:05:08.681Z,0.70
2019-05-25T16:07:36.270Z,0.60
2019-05-25T16:10:07.561Z,0.97
2019-05-25T16:12:35.192Z,0.60
2019-05-25T16:15:02.767Z,1.13
2019-05-25T16:17:30.368Z,0.63
2019-05-25T16:19:57.994Z,0.53
2019-05-25T16:22:26.201Z,0.67
2019-05-25T16:24:53.754Z,0.60
2019-05-25T16:27:21.374Z,0.50
2019-05-25T16:29:48.947Z,0.70
2019-05-25T16:32:16.521Z,0.57
2019-05-25T16:34:44.517Z,0.60
2019-05-25T16:37:12.175Z,0.77
2019-05-25T16:39:39.666Z,0.45
2019-05-25T16:42:08.061Z,0.60
2019-05-25T16:44:35.637Z,0.70
2019-05-25T16:47:03.207Z,0.40
2019-05-25T16:49:30.839Z,0.83
2019-05-25T16:51:59.177Z,0.40
2019-05-25T16:54:26.854Z,0.67
2019-05-25T16:56:54.404Z,0.60
2019-05-25T16:59:21.973Z,0.83
2019-05-25T17:01:49.600Z,1.40
2019-05-25T17:04:17.168Z,1.00
2019-05-25T17:06:44.732Z,0.70
2019-05-25T17:09:12.359Z,0.60
2019-05-25T17:11:39.929Z,0.77
2019-05-25T17:14:07.507Z,0.43
2019-05-25T17:16:35.107Z,0.70
2019-05-25T17:19:02.680Z,0.70
2019-05-25T17:21:30.635Z,0.70
2019-05-25T17:23:58.221Z,0.60
2019-05-25T17:26:25.778Z,0.70
2019-05-25T17:28:54.441Z,0.60
2019-05-25T17:31:22.010Z,0.70
2019-05-25T17:33:49.580Z,0.80
2019-05-25T17:36:17.515Z,0.80
2019-05-25T17:38:45.096Z,0.60
2019-05-25T17:41:12.673Z,0.80
2019-05-25T17:43:40.632Z,1.00
2019-05-25T17:46:08.204Z,0.80
2019-05-25T17:48:35.787Z,0.60
2019-05-25T17:51:04.154Z,0.83
2019-05-25T17:53:32.796Z,0.70
2019-05-25T17:56:01.207Z,0.70
2019-05-25T17:58:28.782Z,0.80
2019-05-25T18:00:57.135Z,0.80
2019-05-25T18:03:24.783Z,0.60
2019-05-25T18:05:52.359Z,0.80
2019-05-25T18:08:19.931Z,0.60
2019-05-25T18:10:53.387Z,0.63
2019-05-25T18:13:15.134Z,0.70
2019-05-25T18:15:42.711Z,0.70
2019-05-25T18:18:10.340Z,0.63
2019-05-25T18:20:37.919Z,0.70
2019-05-25T18:23:05.497Z,0.67
2019-05-25T18:25:33.142Z,0.80
2019-05-25T18:28:03.303Z,0.60
2019-05-25T18:30:31.691Z,0.90
2019-05-25T18:32:59.305Z,0.83
2019-05-25T18:35:26.848Z,1.40
2019-05-25T18:37:55.150Z,2.33
2019-05-25T18:40:22.719Z,2.50
2019-05-25T18:42:50.292Z,2.00
2019-05-25T18:45:17.918Z,2.27
2019-05-25T18:47:45.495Z,2.40
2019-05-25T18:50:13.073Z,2.62
2019-05-25T18:52:40.699Z,1.30
2019-05-25T18:55:08.264Z,1.30
2019-05-25T18:57:35.888Z,1.20
2019-05-25T19:00:06.903Z,1.63
2019-05-25T19:02:34.474Z,1.30
2019-05-25T19:05:02.214Z,1.43
2019-05-25T19:07:29.732Z,2.07
2019-05-25T19:09:57.304Z,2.17
2019-05-25T19:12:24.906Z,1.60
2019-05-25T19:14:52.755Z,2.30
2019-05-25T19:17:20.379Z,2.00
2019-05-25T19:19:47.955Z,1.53
2019-05-25T19:22:15.537Z,1.97
2019-05-25T19:24:43.191Z,1.77
2019-05-25T19:27:10.764Z,1.50
2019-05-25T19:29:38.343Z,2.00
2019-05-25T19:32:06.007Z,1.90
2019-05-25T19:34:33.586Z,1.40
2019-05-25T19:37:03.510Z,1.58
2019-05-25T19:39:29.547Z,1.30
2019-05-25T19:41:57.911Z,1.50
2019-05-25T19:44:26.257Z,1.57
2019-05-25T19:46:53.882Z,2.03
2019-05-25T19:49:21.456Z,4.20
2019-05-25T19:51:49.032Z,2.30
2019-05-25T19:54:16.922Z,1.80
2019-05-25T19:56:44.496Z,1.90
2019-05-25T19:59:12.084Z,3.57
2019-05-25T20:01:39.693Z,3.45
2019-05-25T20:04:07.262Z,2.40
2019-05-25T20:06:34.888Z,2.60
2019-05-25T20:09:02.460Z,2.30
2019-05-25T20:11:30.037Z,2.90
2019-05-25T20:13:58.418Z,3.40
2019-05-25T20:16:25.990Z,3.07
2019-05-25T20:18:53.563Z,2.80
2019-05-25T20:21:21.231Z,3.90
2019-05-25T20:23:48.807Z,3.45
2019-05-25T20:26:17.155Z,3.07
2019-05-25T20:28:44.781Z,3.47
2019-05-25T20:31:12.359Z,3.83
2019-05-25T20:33:39.939Z,6.77
2019-05-25T20:36:08.126Z,8.20
2019-05-25T20:38:35.971Z,5.63
2019-05-25T20:41:03.554Z,15.10
2019-05-25T20:43:31.190Z,6.73
2019-05-25T20:45:58.767Z,7.33
2019-05-25T20:48:26.352Z,6.83
2019-05-25T20:50:53.957Z,5.85
2019-05-25T20:53:22.370Z,7.43
2019-05-25T20:55:49.941Z,6.18
2019-05-25T20:58:17.525Z,5.47
2019-05-25T21:00:45.941Z,3.28
2019-05-25T21:03:13.513Z,3.00
2019-05-25T21:05:50.415Z,2.47
2019-05-25T21:08:08.751Z,2.30
2019-05-25T21:10:36.321Z,2.47
2019-05-25T21:13:03.894Z,2.50
2019-05-25T21:15:31.516Z,2.73
2019-05-25T21:17:59.086Z,11.20
2019-05-25T21:20:26.662Z,8.20
2019-05-25T21:22:54.259Z,5.80
2019-05-25T21:25:21.829Z,6.10
2019-05-25T21:27:50.216Z,5.80
2019-05-25T21:30:18.558Z,5.10
2019-05-25T21:32:46.142Z,9.03
2019-05-25T21:35:14.535Z,8.00
2019-05-25T21:37:42.875Z,4.50
2019-05-25T21:40:10.460Z,3.17
2019-05-25T21:42:38.099Z,3.30
2019-05-25T21:45:06.660Z,5.82
2019-05-25T21:47:34.235Z,4.10
2019-05-25T21:50:01.863Z,2.93
2019-05-25T21:52:29.433Z,3.10
2019-05-25T21:54:57.010Z,2.50
2019-05-25T21:57:24.694Z,2.67
2019-05-25T21:59:52.549Z,2.50
2019-05-25T22:02:20.123Z,2.80
2019-05-25T22:04:47.739Z,2.53
2019-05-25T22:07:15.313Z,2.90
2019-05-25T22:09:42.987Z,2.80
2019-05-25T22:12:10.595Z,3.20
2019-05-25T22:14:38.166Z,2.97
2019-05-25T22:17:07.030Z,3.27
2019-05-25T22:19:34.612Z,3.40
2019-05-25T22:22:02.185Z,4.00
2019-05-25T22:24:30.547Z,3.93
2019-05-25T22:26:59.010Z,3.63
2019-05-25T22:29:26.635Z,3.23
2019-05-25T22:31:54.204Z,3.43
2019-05-25T22:34:21.782Z,3.90
2019-05-25T22:36:49.402Z,3.43
2019-05-25T22:39:17.737Z,3.93
2019-05-25T22:41:45.309Z,4.03
2019-05-25T22:44:12.934Z,3.70
2019-05-25T22:46:40.512Z,4.90
2019-05-25T22:49:08.094Z,4.20
2019-05-25T22:51:35.686Z,3.83
2019-05-25T22:54:04.025Z,3.37
2019-05-25T22:56:31.602Z,3.87
2019-05-25T22:58:59.210Z,3.80
2019-05-25T23:01:26.782Z,4.00
2019-05-25T23:03:54.357Z,3.80
2019-05-25T23:06:22.012Z,3.83
2019-05-25T23:08:49.585Z,3.60
2019-05-25T23:11:17.928Z,3.50
2019-05-25T23:13:45.537Z,3.40
2019-05-25T23:16:15.654Z,3.47
2019-05-25T23:18:43.230Z,3.78
2019-05-25T23:21:10.842Z,3.27
2019-05-25T23:23:38.418Z,6.50
2019-05-25T23:26:05.992Z,4.97
2019-05-25T23:28:33.982Z,6.03
2019-05-25T23:31:01.560Z,5.17
2019-05-25T23:33:29.126Z,4.23
2019-05-25T23:35:57.539Z,3.93
2019-05-25T23:38:26.355Z,4.33
2019-05-25T23:40:53.934Z,3.40
2019-05-25T23:43:21.543Z,4.03
2019-05-25T23:45:49.117Z,5.80
2019-05-25T23:48:16.692Z,5.10
2019-05-25T23:50:44.290Z,4.67
2019-05-25T23:53:12.232Z,5.10
2019-05-25T23:55:40.218Z,5.07
2019-05-25T23:58:07.798Z,4.30
