createdAt,value
2022-08-25T00:02:03.176Z,5.95
2022-08-25T00:04:33.729Z,7.07
2022-08-25T00:07:04.019Z,6.83
2022-08-25T00:09:33.231Z,5.65
2022-08-25T00:12:01.382Z,6.28
2022-08-25T00:14:33.021Z,6.38
2022-08-25T00:17:00.705Z,6.53
2022-08-25T00:19:32.380Z,6.27
2022-08-25T00:22:01.284Z,6.75
2022-08-25T00:24:29.689Z,6.75
2022-08-25T00:26:59.225Z,6.47
2022-08-25T00:29:27.175Z,6.55
2022-08-25T00:31:55.682Z,6.73
2022-08-25T00:34:27.225Z,6.55
2022-08-25T00:36:54.869Z,6.07
2022-08-25T00:39:23.831Z,6.95
2022-08-25T00:41:54.327Z,6.28
2022-08-25T00:44:21.820Z,6.70
2022-08-25T00:46:56.714Z,6.55
2022-08-25T00:49:32.983Z,6.65
2022-08-25T00:52:17.865Z,5.97
2022-08-25T00:54:47.065Z,6.07
2022-08-25T00:57:18.536Z,7.07
2022-08-25T00:59:50.182Z,5.78
2022-08-25T01:02:18.096Z,6.43
2022-08-25T01:04:48.974Z,6.32
2022-08-25T01:07:20.015Z,6.72
2022-08-25T01:09:50.256Z,7.03
2022-08-25T01:12:18.294Z,7.07
2022-08-25T01:14:48.624Z,6.82
2022-08-25T01:17:16.264Z,6.38
2022-08-25T01:19:43.832Z,6.72
2022-08-25T01:22:12.718Z,6.47
2022-08-25T01:24:45.607Z,6.45
2022-08-25T01:27:13.732Z,6.30
2022-08-25T01:29:42.876Z,6.80
2022-08-25T01:32:13.618Z,6.72
2022-08-25T01:34:43.584Z,6.57
2022-08-25T01:37:13.872Z,6.95
2022-08-25T01:39:41.887Z,6.70
2022-08-25T01:42:29.517Z,6.45
2022-08-25T01:44:57.765Z,6.03
2022-08-25T01:47:25.187Z,6.57
2022-08-25T01:49:52.468Z,7.00
2022-08-25T01:52:55.042Z,7.22
2022-08-25T01:55:22.925Z,6.35
2022-08-25T01:57:50.343Z,7.63
2022-08-25T02:00:19.368Z,6.50
2022-08-25T02:02:47.032Z,7.63
2022-08-25T02:05:23.353Z,8.05
2022-08-25T02:07:51.262Z,8.32
2022-08-25T02:10:19.235Z,8.55
2022-08-25T02:12:46.701Z,8.00
2022-08-25T02:15:14.883Z,8.27
2022-08-25T02:17:42.324Z,7.60
2022-08-25T02:20:10.048Z,7.70
2022-08-25T02:22:37.695Z,7.55
2022-08-25T02:25:06.745Z,7.40
2022-08-25T02:27:34.412Z,7.65
2022-08-25T02:30:01.993Z,7.00
2022-08-25T02:32:29.583Z,7.00
2022-08-25T02:34:57.240Z,6.63
2022-08-25T02:37:24.575Z,6.83
2022-08-25T02:39:52.134Z,7.65
2022-08-25T02:42:19.655Z,6.63
2022-08-25T02:44:47.755Z,6.85
2022-08-25T02:47:15.230Z,6.95
2022-08-25T02:49:42.905Z,7.63
2022-08-25T02:52:10.473Z,6.72
2022-08-25T02:54:38.167Z,7.43
2022-08-25T02:57:05.860Z,7.15
2022-08-25T02:59:33.268Z,8.20
2022-08-25T03:02:00.782Z,7.53
2022-08-25T03:04:29.359Z,7.65
2022-08-25T03:06:56.917Z,6.80
2022-08-25T03:09:24.476Z,7.15
2022-08-25T03:11:51.911Z,7.20
2022-08-25T03:14:19.319Z,7.23
2022-08-25T03:16:47.085Z,7.15
2022-08-25T03:19:14.679Z,6.70
2022-08-25T03:21:42.041Z,7.40
2022-08-25T03:24:09.433Z,6.35
2022-08-25T03:26:56.129Z,7.10
2022-08-25T03:29:30.215Z,7.22
2022-08-25T03:32:00.136Z,6.25
2022-08-25T03:34:30.249Z,6.70
2022-08-25T03:36:58.476Z,6.78
2022-08-25T03:39:27.176Z,6.10
2022-08-25T03:41:54.825Z,6.97
2022-08-25T03:44:22.463Z,7.30
2022-08-25T03:46:52.209Z,7.43
2022-08-25T03:49:23.068Z,7.10
2022-08-25T03:51:53.756Z,7.90
2022-08-25T03:54:23.622Z,7.25
2022-08-25T03:56:51.194Z,7.70
2022-08-25T03:59:19.221Z,7.78
2022-08-25T04:01:51.390Z,7.32
2022-08-25T04:04:21.497Z,7.33
2022-08-25T04:06:48.685Z,8.20
2022-08-25T04:09:15.884Z,8.55
2022-08-25T04:11:43.263Z,8.05
2022-08-25T04:14:13.027Z,8.25
2022-08-25T04:16:44.646Z,8.13
2022-08-25T04:19:12.285Z,7.93
2022-08-25T04:21:40.968Z,8.68
2022-08-25T04:24:11.328Z,7.45
2022-08-25T04:26:44.773Z,7.63
2022-08-25T04:29:14.249Z,7.70
2022-08-25T04:31:48.647Z,7.80
2022-08-25T04:34:29.840Z,7.18
2022-08-25T04:37:03.298Z,7.40
2022-08-25T04:39:30.910Z,7.43
2022-08-25T04:42:00.918Z,7.20
2022-08-25T04:44:30.123Z,7.75
2022-08-25T04:46:58.524Z,7.20
2022-08-25T04:49:26.026Z,7.55
2022-08-25T04:51:53.660Z,7.35
2022-08-25T04:54:23.629Z,7.70
2022-08-25T04:56:54.630Z,7.07
2022-08-25T04:59:29.508Z,7.05
2022-08-25T05:02:02.795Z,6.70
2022-08-25T05:04:31.120Z,7.32
2022-08-25T05:06:59.009Z,7.03
2022-08-25T05:09:28.106Z,7.15
2022-08-25T05:11:56.139Z,8.05
2022-08-25T05:14:26.592Z,7.60
2022-08-25T05:16:55.918Z,7.22
2022-08-25T05:19:24.595Z,8.50
2022-08-25T05:21:54.193Z,7.35
2022-08-25T05:24:22.484Z,8.63
2022-08-25T05:26:50.328Z,8.25
2022-08-25T05:29:20.094Z,8.38
2022-08-25T05:31:50.569Z,8.37
2022-08-25T05:34:19.782Z,7.75
2022-08-25T05:36:48.831Z,8.05
2022-08-25T05:39:16.881Z,7.88
2022-08-25T05:41:44.394Z,8.85
2022-08-25T05:44:13.005Z,7.60
2022-08-25T05:46:40.876Z,7.50
2022-08-25T05:49:08.397Z,7.88
2022-08-25T05:51:35.787Z,8.00
2022-08-25T05:54:03.966Z,8.40
2022-08-25T05:56:31.815Z,7.40
2022-08-25T05:59:00.331Z,7.50
2022-08-25T06:01:48.502Z,7.30
2022-08-25T06:04:20.726Z,7.78
2022-08-25T06:06:49.588Z,7.78
2022-08-25T06:09:16.966Z,7.53
2022-08-25T06:11:45.172Z,8.32
2022-08-25T06:14:12.659Z,8.52
2022-08-25T06:16:40.687Z,8.45
2022-08-25T06:19:10.659Z,9.50
2022-08-25T06:21:40.049Z,7.87
2022-08-25T06:24:12.151Z,7.97
2022-08-25T06:26:43.578Z,8.45
2022-08-25T06:29:10.969Z,8.45
2022-08-25T06:31:38.347Z,7.97
2022-08-25T06:34:06.603Z,8.47
2022-08-25T06:36:34.887Z,8.88
2022-08-25T06:39:02.587Z,9.18
2022-08-25T06:41:36.619Z,8.60
2022-08-25T06:44:05.727Z,9.48
2022-08-25T06:46:36.264Z,8.67
2022-08-25T06:49:08.315Z,9.23
2022-08-25T06:51:36.518Z,9.60
2022-08-25T06:54:06.661Z,8.57
2022-08-25T06:56:34.654Z,8.63
2022-08-25T06:59:06.684Z,8.40
2022-08-25T07:01:34.387Z,8.30
2022-08-25T07:04:05.682Z,7.82
2022-08-25T07:06:36.541Z,7.10
2022-08-25T07:09:06.782Z,7.07
2022-08-25T07:11:34.794Z,6.70
2022-08-25T07:14:03.462Z,6.93
2022-08-25T07:16:32.007Z,7.00
2022-08-25T07:19:00.865Z,7.25
2022-08-25T07:21:33.366Z,7.15
2022-08-25T07:24:03.699Z,6.70
2022-08-25T07:26:37.906Z,7.43
2022-08-25T07:29:11.070Z,6.75
2022-08-25T07:31:38.829Z,7.25
2022-08-25T07:34:26.507Z,7.25
2022-08-25T07:36:55.434Z,7.23
2022-08-25T07:39:23.559Z,7.50
2022-08-25T07:41:52.267Z,7.38
2022-08-25T07:44:21.285Z,6.93
2022-08-25T07:46:50.368Z,7.55
2022-08-25T07:49:23.195Z,7.43
2022-08-25T07:52:04.402Z,7.22
2022-08-25T07:54:38.058Z,8.05
2022-08-25T07:57:08.721Z,7.95
2022-08-25T07:59:40.728Z,8.65
2022-08-25T08:02:18.398Z,8.20
2022-08-25T08:04:51.601Z,7.70
2022-08-25T08:07:24.108Z,7.85
2022-08-25T08:10:42.312Z,7.43
2022-08-25T08:12:59.937Z,8.20
2022-08-25T08:15:30.658Z,8.30
2022-08-25T08:18:01.074Z,8.23
2022-08-25T08:20:42.285Z,8.73
2022-08-25T08:23:10.704Z,8.52
2022-08-25T08:25:38.111Z,8.10
2022-08-25T08:28:07.241Z,7.50
2022-08-25T08:30:36.858Z,7.95
2022-08-25T08:33:09.533Z,8.45
2022-08-25T08:35:37.996Z,8.20
2022-08-25T08:38:13.518Z,7.75
2022-08-25T08:41:22.881Z,7.23
2022-08-25T08:44:00.371Z,7.53
2022-08-25T08:47:03.545Z,7.38
2022-08-25T08:50:08.285Z,7.00
2022-08-25T08:53:00.109Z,7.65
2022-08-25T08:55:33.665Z,8.03
2022-08-25T08:58:05.928Z,8.10
2022-08-25T09:00:40.860Z,8.30
2022-08-25T09:03:25.187Z,7.70
2022-08-25T09:05:56.840Z,7.40
2022-08-25T09:08:24.599Z,8.20
2022-08-25T09:11:30.683Z,8.40
2022-08-25T09:14:30.662Z,7.30
2022-08-25T09:17:07.398Z,10.07
2022-08-25T09:20:19.008Z,7.43
2022-08-25T09:23:01.428Z,6.87
2022-08-25T09:25:54.054Z,7.07
2022-08-25T09:28:29.528Z,7.03
2022-08-25T09:31:17.297Z,6.22
2022-08-25T09:33:45.041Z,6.47
2022-08-25T09:36:14.939Z,7.33
2022-08-25T09:38:42.866Z,7.30
2022-08-25T09:41:11.713Z,7.25
2022-08-25T09:43:45.228Z,6.90
2022-08-25T09:46:23.611Z,6.65
2022-08-25T09:48:59.921Z,6.97
2022-08-25T09:51:37.963Z,6.70
2022-08-25T09:54:16.677Z,6.80
2022-08-25T09:56:56.508Z,6.97
2022-08-25T09:59:35.130Z,6.97
2022-08-25T10:02:24.594Z,7.00
2022-08-25T10:04:53.666Z,6.82
2022-08-25T10:07:37.258Z,6.82
2022-08-25T10:10:17.965Z,6.65
2022-08-25T10:13:02.393Z,6.55
2022-08-25T10:15:38.941Z,6.27
2022-08-25T10:18:32.583Z,6.40
2022-08-25T10:21:10.738Z,6.50
2022-08-25T10:23:52.074Z,6.82
2022-08-25T10:26:35.393Z,6.90
2022-08-25T10:29:02.861Z,7.00
2022-08-25T10:31:44.649Z,7.10
2022-08-25T10:34:46.795Z,6.75
2022-08-25T10:37:50.348Z,6.90
2022-08-25T10:40:37.526Z,7.35
2022-08-25T10:43:11.703Z,7.13
2022-08-25T10:45:48.304Z,6.88
2022-08-25T10:48:30.672Z,7.53
2022-08-25T10:51:03.879Z,6.65
2022-08-25T10:54:00.233Z,7.50
2022-08-25T10:56:43.665Z,6.50
2022-08-25T10:59:27.079Z,7.05
2022-08-25T11:02:34.878Z,6.15
2022-08-25T11:05:29.561Z,6.70
2022-08-25T11:08:18.025Z,7.07
2022-08-25T11:11:10.552Z,6.23
2022-08-25T11:13:55.543Z,6.57
2022-08-25T11:16:43.883Z,7.00
2022-08-25T11:19:42.365Z,6.45
2022-08-25T11:22:21.903Z,6.78
2022-08-25T11:25:15.868Z,6.50
2022-08-25T11:28:13.386Z,6.25
2022-08-25T11:30:41.869Z,6.55
2022-08-25T11:33:14.438Z,7.38
2022-08-25T11:35:47.753Z,6.78
2022-08-25T11:38:53.510Z,5.90
2022-08-25T11:41:36.517Z,6.38
2022-08-25T11:44:19.584Z,7.18
2022-08-25T11:46:49.808Z,6.57
2022-08-25T11:49:32.023Z,6.03
2022-08-25T11:52:02.766Z,6.30
2022-08-25T11:54:44.662Z,5.97
2022-08-25T11:57:27.493Z,6.97
2022-08-25T11:59:57.697Z,7.13
2022-08-25T12:02:52.135Z,7.55
2022-08-25T12:05:25.032Z,6.67
2022-08-25T12:08:14.017Z,7.05
2022-08-25T12:11:10.960Z,6.28
2022-08-25T12:13:39.176Z,6.63
2022-08-25T12:16:08.147Z,7.03
2022-08-25T12:18:46.031Z,6.57
2022-08-25T12:21:15.587Z,7.28
2022-08-25T12:24:03.428Z,6.65
2022-08-25T12:27:06.858Z,7.20
2022-08-25T12:29:42.654Z,6.38
2022-08-25T12:33:01.135Z,7.10
2022-08-25T12:35:59.390Z,6.50
2022-08-25T12:38:51.899Z,6.82
2022-08-25T12:41:27.457Z,6.75
2022-08-25T12:44:42.056Z,5.97
2022-08-25T12:47:24.504Z,6.40
2022-08-25T12:49:52.434Z,6.25
2022-08-25T12:52:22.899Z,6.70
2022-08-25T12:54:59.821Z,6.57
2022-08-25T12:57:47.654Z,6.65
2022-08-25T13:00:32.944Z,5.67
2022-08-25T13:03:22.018Z,5.93
2022-08-25T13:05:56.877Z,6.97
2022-08-25T13:08:58.968Z,6.00
2022-08-25T13:11:52.431Z,6.35
2022-08-25T13:14:38.546Z,6.20
2022-08-25T13:17:07.494Z,6.97
2022-08-25T13:19:38.123Z,7.03
2022-08-25T13:22:18.138Z,6.65
2022-08-25T13:24:51.031Z,6.68
2022-08-25T13:27:27.713Z,7.60
2022-08-25T13:29:58.464Z,6.75
2022-08-25T13:32:34.500Z,8.20
2022-08-25T13:35:33.257Z,8.02
2022-08-25T13:38:14.588Z,7.93
2022-08-25T13:40:43.305Z,6.80
2022-08-25T13:43:15.093Z,7.68
2022-08-25T13:45:50.551Z,7.63
2022-08-25T13:48:40.169Z,7.50
2022-08-25T13:51:24.146Z,7.72
2022-08-25T13:54:05.585Z,6.83
2022-08-25T13:56:42.054Z,6.97
2022-08-25T13:59:40.191Z,7.80
2022-08-25T14:02:15.052Z,7.45
2022-08-25T14:04:51.464Z,8.18
2022-08-25T14:07:22.769Z,7.00
2022-08-25T14:10:01.359Z,7.70
2022-08-25T14:12:45.806Z,7.30
2022-08-25T14:15:32.255Z,7.25
2022-08-25T14:18:13.809Z,7.72
2022-08-25T14:20:48.126Z,7.30
2022-08-25T14:23:21.808Z,7.47
2022-08-25T14:25:55.366Z,7.18
2022-08-25T14:28:25.917Z,6.70
2022-08-25T14:31:20.991Z,8.23
2022-08-25T14:34:13.528Z,7.40
2022-08-25T14:36:41.365Z,7.57
2022-08-25T14:39:12.831Z,7.82
2022-08-25T14:41:41.793Z,7.47
2022-08-25T14:44:10.815Z,8.18
2022-08-25T14:46:43.247Z,6.27
2022-08-25T14:49:16.126Z,6.88
2022-08-25T14:51:43.818Z,7.53
2022-08-25T14:54:15.247Z,8.10
2022-08-25T14:56:43.388Z,7.57
2022-08-25T14:59:12.714Z,7.30
2022-08-25T15:01:40.860Z,7.40
2022-08-25T15:04:15.523Z,7.80
2022-08-25T15:06:45.019Z,7.18
2022-08-25T15:09:16.862Z,6.78
2022-08-25T15:11:50.593Z,8.40
2022-08-25T15:14:29.137Z,7.60
2022-08-25T15:17:02.022Z,7.38
2022-08-25T15:19:29.901Z,6.88
2022-08-25T15:21:58.086Z,7.30
2022-08-25T15:24:28.706Z,9.20
2022-08-25T15:27:02.864Z,7.20
2022-08-25T15:29:35.217Z,7.72
2022-08-25T15:32:08.651Z,7.20
2022-08-25T15:34:37.650Z,7.50
2022-08-25T15:37:14.498Z,7.10
2022-08-25T15:39:44.628Z,7.38
2022-08-25T15:42:12.700Z,7.38
2022-08-25T15:44:40.818Z,7.40
2022-08-25T15:47:12.791Z,7.13
2022-08-25T15:49:40.541Z,7.00
2022-08-25T15:52:08.000Z,6.88
2022-08-25T15:54:35.492Z,6.60
2022-08-25T15:57:03.856Z,7.13
2022-08-25T15:59:40.215Z,7.32
2022-08-25T16:02:15.261Z,7.20
2022-08-25T16:04:42.931Z,7.00
2022-08-25T16:07:13.237Z,6.30
2022-08-25T16:09:41.857Z,7.53
2022-08-25T16:12:09.520Z,6.13
2022-08-25T16:14:38.688Z,6.17
2022-08-25T16:17:06.898Z,6.70
2022-08-25T16:19:35.841Z,6.88
2022-08-25T16:22:06.618Z,6.40
2022-08-25T16:24:39.672Z,6.20
2022-08-25T16:27:11.326Z,6.57
2022-08-25T16:29:41.628Z,7.00
2022-08-25T16:32:14.413Z,8.27
2022-08-25T16:34:43.092Z,6.35
2022-08-25T16:37:12.018Z,6.85
2022-08-25T16:39:44.409Z,6.30
2022-08-25T16:42:13.431Z,6.88
2022-08-25T16:44:41.171Z,6.55
2022-08-25T16:47:09.342Z,6.35
2022-08-25T16:49:38.033Z,6.18
2022-08-25T16:52:28.595Z,6.70
2022-08-25T16:55:16.296Z,6.38
2022-08-25T16:57:49.584Z,6.30
2022-08-25T17:00:25.644Z,5.82
2022-08-25T17:02:59.655Z,5.80
2022-08-25T17:05:32.334Z,6.00
2022-08-25T17:08:20.187Z,6.57
2022-08-25T17:10:48.035Z,6.25
2022-08-25T17:13:16.078Z,5.78
2022-08-25T17:15:47.072Z,6.47
2022-08-25T17:18:15.179Z,5.90
2022-08-25T17:20:45.661Z,6.35
2022-08-25T17:23:13.852Z,6.15
2022-08-25T17:25:43.476Z,6.53
2022-08-25T17:28:12.771Z,6.60
2022-08-25T17:30:41.250Z,6.10
2022-08-25T17:33:09.058Z,6.30
2022-08-25T17:35:42.052Z,7.18
2022-08-25T17:38:10.297Z,6.53
2022-08-25T17:40:39.965Z,6.90
2022-08-25T17:43:09.102Z,5.90
2022-08-25T17:45:37.851Z,5.90
2022-08-25T17:48:09.386Z,5.93
2022-08-25T17:50:39.911Z,6.07
2022-08-25T17:53:09.449Z,6.35
2022-08-25T17:55:38.695Z,6.07
2022-08-25T17:58:15.010Z,6.22
2022-08-25T18:00:45.968Z,6.60
2022-08-25T18:03:14.147Z,7.88
2022-08-25T18:05:41.995Z,7.15
2022-08-25T18:08:10.695Z,6.60
2022-08-25T18:10:39.461Z,5.97
2022-08-25T18:13:07.367Z,6.25
2022-08-25T18:15:36.050Z,5.47
2022-08-25T18:18:04.482Z,5.65
2022-08-25T18:20:32.337Z,6.27
2022-08-25T18:23:00.035Z,6.63
2022-08-25T18:25:28.667Z,6.75
2022-08-25T18:27:57.982Z,6.32
2022-08-25T18:30:26.458Z,6.50
2022-08-25T18:32:55.908Z,6.40
2022-08-25T18:35:26.807Z,5.75
2022-08-25T18:38:13.072Z,5.82
2022-08-25T18:40:41.592Z,5.38
2022-08-25T18:43:13.069Z,5.82
2022-08-25T18:45:44.492Z,5.37
2022-08-25T18:48:11.813Z,5.80
2022-08-25T18:50:41.488Z,5.55
2022-08-25T18:53:09.978Z,6.10
2022-08-25T18:55:38.673Z,5.75
2022-08-25T18:58:08.007Z,5.90
2022-08-25T19:00:42.093Z,6.57
2022-08-25T19:03:11.484Z,6.47
2022-08-25T19:05:42.485Z,7.10
2022-08-25T19:08:18.507Z,6.22
2022-08-25T19:10:52.661Z,6.20
2022-08-25T19:13:22.628Z,6.68
2022-08-25T19:15:52.066Z,6.00
2022-08-25T19:18:25.887Z,6.53
2022-08-25T19:20:53.813Z,5.90
2022-08-25T19:23:21.166Z,5.27
2022-08-25T19:25:48.597Z,7.07
2022-08-25T19:28:17.428Z,5.70
2022-08-25T19:30:50.102Z,5.38
2022-08-25T19:33:44.651Z,5.65
2022-08-25T19:36:08.710Z,5.23
2022-08-25T19:38:37.658Z,5.03
2022-08-25T19:41:09.404Z,5.50
2022-08-25T19:43:55.839Z,5.30
2022-08-25T19:46:33.280Z,5.70
2022-08-25T19:49:28.189Z,5.67
2022-08-25T19:52:00.493Z,5.63
2022-08-25T19:54:32.128Z,5.82
2022-08-25T19:56:59.951Z,5.70
2022-08-25T19:59:40.599Z,5.72
2022-08-25T20:02:13.165Z,6.60
2022-08-25T20:04:49.961Z,5.57
2022-08-25T20:07:20.270Z,6.13
2022-08-25T20:09:48.863Z,5.93
2022-08-25T20:12:17.622Z,6.10
2022-08-25T20:14:45.469Z,5.90
2022-08-25T20:17:23.519Z,6.35
2022-08-25T20:19:58.480Z,6.20
2022-08-25T20:22:31.875Z,5.75
2022-08-25T20:25:04.125Z,5.30
2022-08-25T20:27:54.924Z,5.40
2022-08-25T20:30:30.626Z,6.65
2022-08-25T20:32:58.796Z,6.10
2022-08-25T20:35:28.580Z,5.50
2022-08-25T20:37:58.481Z,5.40
2022-08-25T20:40:29.245Z,5.33
2022-08-25T20:42:58.927Z,5.45
2022-08-25T20:45:26.469Z,5.60
2022-08-25T20:47:53.995Z,5.10
2022-08-25T20:50:23.360Z,5.20
2022-08-25T20:52:52.467Z,5.30
2022-08-25T20:55:19.858Z,5.57
2022-08-25T20:57:47.814Z,5.43
2022-08-25T21:00:16.905Z,5.03
2022-08-25T21:02:46.587Z,5.43
2022-08-25T21:05:14.296Z,5.20
2022-08-25T21:07:42.186Z,5.20
2022-08-25T21:10:14.470Z,5.68
2022-08-25T21:12:43.176Z,4.97
2022-08-25T21:15:12.428Z,5.75
2022-08-25T21:17:40.152Z,4.77
2022-08-25T21:20:09.105Z,5.40
2022-08-25T21:22:38.002Z,5.97
2022-08-25T21:25:07.133Z,5.13
2022-08-25T21:27:35.374Z,5.78
2022-08-25T21:30:02.670Z,4.83
2022-08-25T21:32:30.111Z,4.80
2022-08-25T21:34:57.552Z,4.53
2022-08-25T21:37:27.297Z,4.53
2022-08-25T21:39:55.079Z,4.85
2022-08-25T21:42:25.022Z,5.70
2022-08-25T21:44:52.703Z,7.28
2022-08-25T21:47:21.704Z,7.32
2022-08-25T21:49:51.062Z,9.02
2022-08-25T21:52:18.965Z,7.78
2022-08-25T21:54:46.626Z,7.87
2022-08-25T21:57:14.201Z,8.55
2022-08-25T21:59:43.479Z,9.18
2022-08-25T22:02:13.458Z,8.18
2022-08-25T22:04:42.851Z,8.73
2022-08-25T22:07:11.371Z,8.37
2022-08-25T22:09:40.332Z,7.10
2022-08-25T22:12:08.485Z,7.20
2022-08-25T22:14:36.588Z,6.45
2022-08-25T22:17:05.414Z,6.97
2022-08-25T22:19:37.045Z,7.23
2022-08-25T22:22:07.165Z,7.82
2022-08-25T22:24:34.724Z,6.90
2022-08-25T22:27:02.264Z,7.43
2022-08-25T22:29:30.576Z,6.32
2022-08-25T22:32:02.070Z,5.77
2022-08-25T22:34:33.065Z,6.50
2022-08-25T22:37:03.564Z,6.60
2022-08-25T22:39:32.562Z,7.47
2022-08-25T22:42:03.614Z,6.53
2022-08-25T22:44:31.339Z,6.00
2022-08-25T22:47:01.930Z,5.88
2022-08-25T22:49:30.104Z,6.53
2022-08-25T22:51:57.682Z,5.70
2022-08-25T22:54:25.724Z,5.22
2022-08-25T22:56:53.651Z,6.43
2022-08-25T22:59:22.441Z,5.60
2022-08-25T23:01:54.632Z,6.20
2022-08-25T23:04:22.748Z,6.38
2022-08-25T23:06:53.417Z,6.25
2022-08-25T23:09:21.654Z,6.30
2022-08-25T23:11:51.240Z,6.97
2022-08-25T23:14:19.046Z,6.65
2022-08-25T23:16:50.536Z,7.30
2022-08-25T23:19:18.761Z,6.70
2022-08-25T23:22:05.861Z,6.70
2022-08-25T23:24:33.280Z,6.97
2022-08-25T23:27:03.895Z,6.60
2022-08-25T23:29:33.708Z,5.28
2022-08-25T23:32:01.340Z,4.50
2022-08-25T23:34:29.216Z,4.43
2022-08-25T23:36:57.438Z,4.57
2022-08-25T23:39:25.592Z,4.93
2022-08-25T23:41:53.260Z,3.47
2022-08-25T23:44:22.864Z,4.53
2022-08-25T23:46:52.824Z,5.07
2022-08-25T23:49:23.872Z,4.78
2022-08-25T23:51:53.586Z,7.30
2022-08-25T23:54:21.774Z,7.18
2022-08-25T23:56:58.992Z,6.78
2022-08-25T23:59:26.782Z,6.63
