createdAt,value
2023-03-30T00:01:30.147Z,29.70
2023-03-30T00:04:00.783Z,28.80
2023-03-30T00:06:31.014Z,27.63
2023-03-30T00:09:02.658Z,28.15
2023-03-30T00:11:35.651Z,30.60
2023-03-30T00:14:05.300Z,29.23
2023-03-30T00:16:35.022Z,28.52
2023-03-30T00:19:04.848Z,28.05
2023-03-30T00:21:35.169Z,27.67
2023-03-30T00:24:04.794Z,28.83
2023-03-30T00:26:34.418Z,28.05
2023-03-30T00:29:03.953Z,28.73
2023-03-30T00:31:33.915Z,30.83
2023-03-30T00:34:03.598Z,30.10
2023-03-30T00:36:38.707Z,28.92
2023-03-30T00:39:10.054Z,29.20
2023-03-30T00:41:39.885Z,29.52
2023-03-30T00:44:30.545Z,29.50
2023-03-30T00:47:01.635Z,31.08
2023-03-30T00:49:33.633Z,30.08
2023-03-30T00:52:04.529Z,28.85
2023-03-30T00:54:34.306Z,30.77
2023-03-30T00:57:04.255Z,29.35
2023-03-30T00:59:34.065Z,28.42
2023-03-30T01:02:04.180Z,28.10
2023-03-30T01:04:34.055Z,28.02
2023-03-30T01:07:03.830Z,27.73
2023-03-30T01:09:34.404Z,27.50
2023-03-30T01:12:04.097Z,29.05
2023-03-30T01:14:34.567Z,29.55
2023-03-30T01:17:29.930Z,29.08
2023-03-30T01:20:38.917Z,27.58
2023-03-30T01:23:39.384Z,29.98
2023-03-30T01:26:40.097Z,29.23
2023-03-30T01:29:38.401Z,27.52
2023-03-30T01:32:46.731Z,25.10
2023-03-30T01:35:50.753Z,23.13
2023-03-30T01:38:55.776Z,25.95
2023-03-30T01:42:04.570Z,25.33
2023-03-30T01:45:11.707Z,25.65
2023-03-30T01:47:54.687Z,26.90
2023-03-30T01:50:41.204Z,25.48
2023-03-30T01:53:19.279Z,25.55
2023-03-30T01:56:02.568Z,24.52
2023-03-30T01:58:45.999Z,26.65
2023-03-30T02:01:19.324Z,24.35
2023-03-30T02:03:55.227Z,24.38
2023-03-30T02:06:58.372Z,25.52
2023-03-30T02:09:29.460Z,27.98
2023-03-30T02:12:00.917Z,26.67
2023-03-30T02:14:34.205Z,26.55
2023-03-30T02:17:18.833Z,22.08
2023-03-30T02:19:49.363Z,26.15
2023-03-30T02:22:21.059Z,26.02
2023-03-30T02:24:55.233Z,25.05
2023-03-30T02:27:25.973Z,24.85
2023-03-30T02:29:57.943Z,24.42
2023-03-30T02:32:32.089Z,23.27
2023-03-30T02:35:40.872Z,22.17
2023-03-30T02:38:42.603Z,24.33
2023-03-30T02:41:51.198Z,22.73
2023-03-30T02:44:59.996Z,22.50
2023-03-30T02:47:54.008Z,24.48
2023-03-30T02:50:47.944Z,25.45
2023-03-30T02:53:56.681Z,23.38
2023-03-30T02:56:46.072Z,22.90
2023-03-30T02:59:46.017Z,23.05
2023-03-30T03:02:24.334Z,24.40
2023-03-30T03:04:55.164Z,24.38
2023-03-30T03:07:26.602Z,24.67
2023-03-30T03:09:56.316Z,26.55
2023-03-30T03:12:26.800Z,24.88
2023-03-30T03:14:56.553Z,23.77
2023-03-30T03:17:31.113Z,23.83
2023-03-30T03:20:00.670Z,23.08
2023-03-30T03:22:30.272Z,24.25
2023-03-30T03:25:00.386Z,23.73
2023-03-30T03:27:30.290Z,22.42
2023-03-30T03:30:00.523Z,23.90
2023-03-30T03:32:30.217Z,23.13
2023-03-30T03:34:59.994Z,22.83
2023-03-30T03:37:29.593Z,23.83
2023-03-30T03:39:59.256Z,23.42
2023-03-30T03:42:28.975Z,24.13
2023-03-30T03:44:58.552Z,23.60
2023-03-30T03:47:28.255Z,22.67
2023-03-30T03:49:58.001Z,22.33
2023-03-30T03:52:27.547Z,21.25
2023-03-30T03:54:57.300Z,21.33
2023-03-30T03:57:27.179Z,24.10
2023-03-30T03:59:58.707Z,23.92
2023-03-30T04:02:29.423Z,22.95
2023-03-30T04:04:59.426Z,23.17
2023-03-30T04:07:29.136Z,25.88
2023-03-30T04:09:58.867Z,27.02
2023-03-30T04:12:28.823Z,24.88
2023-03-30T04:14:58.653Z,24.05
2023-03-30T04:17:28.662Z,22.90
2023-03-30T04:19:58.334Z,22.73
2023-03-30T04:22:27.958Z,25.10
2023-03-30T04:24:58.609Z,23.10
2023-03-30T04:27:30.299Z,24.85
2023-03-30T04:29:59.896Z,24.05
2023-03-30T04:32:29.530Z,23.48
2023-03-30T04:34:59.190Z,22.67
2023-03-30T04:37:32.061Z,22.35
2023-03-30T04:40:09.605Z,21.67
2023-03-30T04:42:42.453Z,22.27
2023-03-30T04:45:12.781Z,22.27
2023-03-30T04:47:42.520Z,21.50
2023-03-30T04:50:12.671Z,21.73
2023-03-30T04:52:42.581Z,20.55
2023-03-30T04:55:13.444Z,21.40
2023-03-30T04:57:43.171Z,19.90
2023-03-30T05:00:14.062Z,19.92
2023-03-30T05:02:43.954Z,20.60
2023-03-30T05:05:13.642Z,21.17
2023-03-30T05:07:43.260Z,20.52
2023-03-30T05:10:13.292Z,19.80
2023-03-30T05:12:43.481Z,20.23
2023-03-30T05:15:13.845Z,19.45
2023-03-30T05:17:43.577Z,19.88
2023-03-30T05:20:13.485Z,19.25
2023-03-30T05:22:43.411Z,19.05
2023-03-30T05:25:13.131Z,19.52
2023-03-30T05:27:42.751Z,20.35
2023-03-30T05:30:12.771Z,18.67
2023-03-30T05:32:42.466Z,20.08
2023-03-30T05:35:13.668Z,20.23
2023-03-30T05:37:43.412Z,18.45
2023-03-30T05:40:13.548Z,18.60
2023-03-30T05:42:43.198Z,18.83
2023-03-30T05:45:13.196Z,18.55
2023-03-30T05:47:42.798Z,18.17
2023-03-30T05:50:13.554Z,18.70
2023-03-30T05:52:44.396Z,18.88
2023-03-30T05:55:14.045Z,17.50
2023-03-30T05:57:43.800Z,17.23
2023-03-30T06:00:15.424Z,17.67
2023-03-30T06:02:45.155Z,16.50
2023-03-30T06:05:15.067Z,16.38
2023-03-30T06:07:45.204Z,16.90
2023-03-30T06:10:18.035Z,16.98
2023-03-30T06:12:47.673Z,17.20
2023-03-30T06:15:17.419Z,16.13
2023-03-30T06:17:48.373Z,15.68
2023-03-30T06:20:18.128Z,16.50
2023-03-30T06:22:47.912Z,16.70
2023-03-30T06:25:18.325Z,15.88
2023-03-30T06:27:49.138Z,16.75
2023-03-30T06:30:18.923Z,16.10
2023-03-30T06:32:48.748Z,16.60
2023-03-30T06:35:18.687Z,15.68
2023-03-30T06:37:48.676Z,15.57
2023-03-30T06:40:19.082Z,15.38
2023-03-30T06:42:51.927Z,15.90
2023-03-30T06:45:23.941Z,14.82
2023-03-30T06:47:53.678Z,15.43
2023-03-30T06:50:23.422Z,15.00
2023-03-30T06:52:53.212Z,13.60
2023-03-30T06:55:23.580Z,9.93
2023-03-30T06:57:53.432Z,10.38
2023-03-30T07:00:23.578Z,9.43
2023-03-30T07:02:53.463Z,10.15
2023-03-30T07:05:26.404Z,10.45
2023-03-30T07:07:56.482Z,11.70
2023-03-30T07:10:26.294Z,10.88
2023-03-30T07:12:57.081Z,11.95
2023-03-30T07:15:26.773Z,11.40
2023-03-30T07:17:56.506Z,10.68
2023-03-30T07:20:26.187Z,11.23
2023-03-30T07:22:55.901Z,10.70
2023-03-30T07:25:25.505Z,11.50
2023-03-30T07:27:55.186Z,10.93
2023-03-30T07:30:25.066Z,11.23
2023-03-30T07:32:56.982Z,11.35
2023-03-30T07:35:28.793Z,12.25
2023-03-30T07:38:03.277Z,12.23
2023-03-30T07:40:34.015Z,11.57
2023-03-30T07:43:03.642Z,11.85
2023-03-30T07:45:33.307Z,12.30
2023-03-30T07:48:03.313Z,11.68
2023-03-30T07:50:33.081Z,12.77
2023-03-30T07:53:02.866Z,12.80
2023-03-30T07:55:32.720Z,11.57
2023-03-30T07:58:02.613Z,14.00
2023-03-30T08:00:32.942Z,13.73
2023-03-30T08:03:03.490Z,14.10
2023-03-30T08:05:33.315Z,14.63
2023-03-30T08:08:02.944Z,13.77
2023-03-30T08:10:32.742Z,14.40
2023-03-30T08:13:04.093Z,13.90
2023-03-30T08:15:33.828Z,14.45
2023-03-30T08:18:06.017Z,14.35
2023-03-30T08:20:39.794Z,13.50
2023-03-30T08:23:10.851Z,14.50
2023-03-30T08:25:40.966Z,13.32
2023-03-30T08:28:11.213Z,13.73
2023-03-30T08:30:40.799Z,13.45
2023-03-30T08:33:10.960Z,14.27
2023-03-30T08:35:41.095Z,14.25
2023-03-30T08:38:11.693Z,14.50
2023-03-30T08:40:43.493Z,14.57
2023-03-30T08:43:44.865Z,13.95
2023-03-30T08:46:18.154Z,15.00
2023-03-30T08:48:48.947Z,13.48
2023-03-30T08:51:37.653Z,15.65
2023-03-30T08:54:09.567Z,14.45
2023-03-30T08:57:21.096Z,13.65
2023-03-30T09:00:19.508Z,13.77
2023-03-30T09:02:53.545Z,14.45
2023-03-30T09:05:34.137Z,14.20
2023-03-30T09:08:30.811Z,14.35
2023-03-30T09:11:06.809Z,13.27
2023-03-30T09:13:39.678Z,13.63
2023-03-30T09:16:29.153Z,14.07
2023-03-30T09:19:01.909Z,13.65
2023-03-30T09:21:33.613Z,13.88
2023-03-30T09:24:12.493Z,13.25
2023-03-30T09:26:50.378Z,13.35
2023-03-30T09:29:48.715Z,13.55
2023-03-30T09:32:44.329Z,11.75
2023-03-30T09:35:27.885Z,12.00
2023-03-30T09:37:57.605Z,12.02
2023-03-30T09:40:48.591Z,11.15
2023-03-30T09:43:35.072Z,12.82
2023-03-30T09:46:10.821Z,12.02
2023-03-30T09:48:44.214Z,12.15
2023-03-30T09:51:31.533Z,12.75
2023-03-30T09:54:04.578Z,12.02
2023-03-30T09:56:53.106Z,13.10
2023-03-30T09:59:43.717Z,12.60
2023-03-30T10:02:22.445Z,12.05
2023-03-30T10:05:02.358Z,13.25
2023-03-30T10:07:41.438Z,12.18
2023-03-30T10:10:31.073Z,10.95
2023-03-30T10:13:14.299Z,11.82
2023-03-30T10:15:47.820Z,12.85
2023-03-30T10:18:33.483Z,12.65
2023-03-30T10:21:29.204Z,12.98
2023-03-30T10:24:06.001Z,13.50
2023-03-30T10:26:39.392Z,12.77
2023-03-30T10:29:14.271Z,12.30
2023-03-30T10:31:48.004Z,12.00
2023-03-30T10:34:44.180Z,13.30
2023-03-30T10:37:18.381Z,12.93
2023-03-30T10:39:50.830Z,13.35
2023-03-30T10:42:24.132Z,12.18
2023-03-30T10:44:58.779Z,11.90
2023-03-30T10:48:08.419Z,14.07
2023-03-30T10:51:12.850Z,12.57
2023-03-30T10:53:56.865Z,12.52
2023-03-30T10:56:55.779Z,12.98
2023-03-30T10:59:54.386Z,13.00
2023-03-30T11:02:53.316Z,14.40
2023-03-30T11:05:32.663Z,16.15
2023-03-30T11:08:13.438Z,17.13
2023-03-30T11:10:50.975Z,17.08
2023-03-30T11:13:32.225Z,18.27
2023-03-30T11:16:18.737Z,16.58
2023-03-30T11:19:27.531Z,15.52
2023-03-30T11:22:36.341Z,14.00
2023-03-30T11:25:19.852Z,13.10
2023-03-30T11:27:58.564Z,13.57
2023-03-30T11:30:37.472Z,13.55
2023-03-30T11:33:44.998Z,12.57
2023-03-30T11:36:25.941Z,13.00
2023-03-30T11:39:11.800Z,12.75
2023-03-30T11:42:01.948Z,14.10
2023-03-30T11:44:31.822Z,12.50
2023-03-30T11:47:40.745Z,13.20
2023-03-30T11:50:28.020Z,15.15
2023-03-30T11:53:26.022Z,16.83
2023-03-30T11:56:14.886Z,17.45
2023-03-30T11:59:12.253Z,18.05
2023-03-30T12:04:42.276Z,19.35
2023-03-30T12:07:42.152Z,18.15
2023-03-30T12:10:30.157Z,17.95
2023-03-30T12:13:02.978Z,17.17
2023-03-30T12:16:03.161Z,17.35
2023-03-30T12:19:00.050Z,15.93
2023-03-30T12:21:36.201Z,17.40
2023-03-30T12:24:27.854Z,18.05
2023-03-30T12:27:05.039Z,17.55
2023-03-30T12:30:03.207Z,19.17
2023-03-30T12:32:37.533Z,19.45
2023-03-30T12:35:46.374Z,19.42
2023-03-30T12:38:23.467Z,20.48
2023-03-30T12:41:16.205Z,21.42
2023-03-30T12:44:24.999Z,20.60
2023-03-30T12:47:29.802Z,20.55
2023-03-30T12:50:32.287Z,17.80
2023-03-30T12:53:25.465Z,18.65
2023-03-30T12:56:34.295Z,19.85
2023-03-30T12:59:38.183Z,18.42
2023-03-30T13:02:48.037Z,18.65
2023-03-30T13:05:33.267Z,18.70
2023-03-30T13:08:12.392Z,17.40
2023-03-30T13:10:44.466Z,17.20
2023-03-30T13:13:43.515Z,16.25
2023-03-30T13:16:14.456Z,15.65
2023-03-30T13:18:59.356Z,16.38
2023-03-30T13:21:29.546Z,16.35
2023-03-30T13:24:28.124Z,16.40
2023-03-30T13:27:29.653Z,16.88
2023-03-30T13:30:05.099Z,18.15
2023-03-30T13:33:03.161Z,17.25
2023-03-30T13:36:08.077Z,17.98
2023-03-30T13:38:53.219Z,16.88
2023-03-30T13:41:50.277Z,17.77
2023-03-30T13:44:52.026Z,16.92
2023-03-30T13:48:00.821Z,17.55
2023-03-30T13:50:33.226Z,16.08
2023-03-30T13:53:10.115Z,17.17
2023-03-30T13:55:50.099Z,19.65
2023-03-30T13:58:39.528Z,18.55
2023-03-30T14:01:15.909Z,18.45
2023-03-30T14:03:58.780Z,17.50
2023-03-30T14:06:30.737Z,17.63
2023-03-30T14:09:24.400Z,17.13
2023-03-30T14:11:57.962Z,18.63
2023-03-30T14:14:51.861Z,17.67
2023-03-30T14:17:25.103Z,18.10
2023-03-30T14:20:23.630Z,19.48
2023-03-30T14:22:55.813Z,17.83
2023-03-30T14:25:30.894Z,16.05
2023-03-30T14:28:22.549Z,16.45
2023-03-30T14:30:58.526Z,16.98
2023-03-30T14:33:28.649Z,17.00
2023-03-30T14:36:00.438Z,16.27
2023-03-30T14:38:39.043Z,17.00
2023-03-30T14:41:22.218Z,17.65
2023-03-30T14:44:00.733Z,16.85
2023-03-30T14:46:45.144Z,16.65
2023-03-30T14:49:26.559Z,17.48
2023-03-30T14:52:06.570Z,16.63
2023-03-30T14:54:37.284Z,16.55
2023-03-30T14:57:10.236Z,17.85
2023-03-30T14:59:47.018Z,17.73
2023-03-30T15:02:30.440Z,18.05
2023-03-30T15:05:01.276Z,17.80
2023-03-30T15:07:35.655Z,18.52
2023-03-30T15:10:05.455Z,17.77
2023-03-30T15:12:41.288Z,18.90
2023-03-30T15:15:16.310Z,19.13
2023-03-30T15:17:52.537Z,19.75
2023-03-30T15:20:23.240Z,18.35
2023-03-30T15:22:54.949Z,18.52
2023-03-30T15:25:31.850Z,19.55
2023-03-30T15:28:11.405Z,18.63
2023-03-30T15:30:45.433Z,17.63
2023-03-30T15:33:38.521Z,19.45
2023-03-30T15:36:14.443Z,19.75
2023-03-30T15:38:57.423Z,19.23
2023-03-30T15:41:51.084Z,19.83
2023-03-30T15:44:22.850Z,19.30
2023-03-30T15:46:56.563Z,20.00
2023-03-30T15:49:42.338Z,19.35
2023-03-30T15:52:24.858Z,19.10
2023-03-30T15:54:57.749Z,19.15
2023-03-30T15:57:32.018Z,20.85
2023-03-30T16:00:13.498Z,18.15
2023-03-30T16:02:48.879Z,19.73
2023-03-30T16:05:22.655Z,19.48
2023-03-30T16:07:52.676Z,20.58
2023-03-30T16:10:31.245Z,20.13
2023-03-30T16:13:02.832Z,21.08
2023-03-30T16:15:34.983Z,24.30
2023-03-30T16:18:04.779Z,22.48
2023-03-30T16:20:35.544Z,20.88
2023-03-30T16:23:06.232Z,21.85
2023-03-30T16:25:44.923Z,21.63
2023-03-30T16:28:18.757Z,20.25
2023-03-30T16:30:51.592Z,23.17
2023-03-30T16:33:21.258Z,23.58
2023-03-30T16:35:50.942Z,21.75
2023-03-30T16:38:21.285Z,22.90
2023-03-30T16:40:58.077Z,20.30
2023-03-30T16:43:28.961Z,22.35
2023-03-30T16:45:58.736Z,24.40
2023-03-30T16:48:28.797Z,23.98
2023-03-30T16:50:58.700Z,24.30
2023-03-30T16:53:28.335Z,22.77
2023-03-30T16:55:58.096Z,22.60
2023-03-30T16:58:27.756Z,22.60
2023-03-30T17:01:04.797Z,22.73
2023-03-30T17:03:34.764Z,22.20
2023-03-30T17:06:04.393Z,23.27
2023-03-30T17:08:34.330Z,22.75
2023-03-30T17:11:09.306Z,23.00
2023-03-30T17:13:39.151Z,24.70
2023-03-30T17:16:09.311Z,23.80
2023-03-30T17:18:38.970Z,22.73
2023-03-30T17:21:11.470Z,24.30
2023-03-30T17:23:41.059Z,23.48
2023-03-30T17:26:14.557Z,22.30
2023-03-30T17:28:44.521Z,22.10
2023-03-30T17:31:24.038Z,22.08
2023-03-30T17:33:53.750Z,21.02
2023-03-30T17:36:26.427Z,21.20
2023-03-30T17:38:56.509Z,21.13
2023-03-30T17:41:26.251Z,22.98
2023-03-30T17:43:55.810Z,22.73
2023-03-30T17:46:25.606Z,22.77
2023-03-30T17:48:55.359Z,25.33
2023-03-30T17:51:25.021Z,28.58
2023-03-30T17:53:54.671Z,27.45
2023-03-30T17:56:24.333Z,27.52
2023-03-30T17:58:54.844Z,25.08
2023-03-30T18:01:24.614Z,26.70
2023-03-30T18:03:54.248Z,24.02
2023-03-30T18:06:23.894Z,25.50
2023-03-30T18:08:53.819Z,24.95
2023-03-30T18:11:24.300Z,22.65
2023-03-30T18:13:53.992Z,22.52
2023-03-30T18:16:26.038Z,23.83
2023-03-30T18:18:57.845Z,23.70
2023-03-30T18:21:29.233Z,23.40
2023-03-30T18:23:58.842Z,22.35
2023-03-30T18:26:28.770Z,22.98
2023-03-30T18:28:58.446Z,23.20
2023-03-30T18:31:28.002Z,22.63
2023-03-30T18:33:57.629Z,23.25
2023-03-30T18:36:27.470Z,23.52
2023-03-30T18:38:57.579Z,22.30
2023-03-30T18:41:27.604Z,24.65
2023-03-30T18:43:57.352Z,23.80
2023-03-30T18:46:27.241Z,22.85
2023-03-30T18:48:56.937Z,25.38
2023-03-30T18:51:26.624Z,24.95
2023-03-30T18:54:01.373Z,24.02
2023-03-30T18:56:31.018Z,23.83
2023-03-30T18:59:04.034Z,23.05
2023-03-30T19:01:34.651Z,24.13
2023-03-30T19:04:04.314Z,23.35
2023-03-30T19:06:34.170Z,27.25
2023-03-30T19:09:03.817Z,28.17
2023-03-30T19:11:34.362Z,26.77
2023-03-30T19:14:05.370Z,23.15
2023-03-30T19:16:35.094Z,24.40
2023-03-30T19:19:06.880Z,24.38
2023-03-30T19:21:36.713Z,25.05
2023-03-30T19:24:06.530Z,24.35
2023-03-30T19:26:37.455Z,23.52
2023-03-30T19:29:07.201Z,24.80
2023-03-30T19:31:38.386Z,24.27
2023-03-30T19:34:08.299Z,25.20
2023-03-30T19:36:38.168Z,23.85
2023-03-30T19:39:07.976Z,23.77
2023-03-30T19:41:37.917Z,23.85
2023-03-30T19:44:07.550Z,23.83
2023-03-30T19:46:37.351Z,22.23
2023-03-30T19:49:07.294Z,23.45
2023-03-30T19:51:37.164Z,23.38
2023-03-30T19:54:06.866Z,24.25
2023-03-30T19:56:36.479Z,24.20
2023-03-30T19:59:06.323Z,23.60
2023-03-30T20:01:36.009Z,23.25
2023-03-30T20:04:06.252Z,24.20
2023-03-30T20:06:37.596Z,24.42
2023-03-30T20:09:07.757Z,23.63
2023-03-30T20:11:37.409Z,22.77
2023-03-30T20:14:07.908Z,24.15
2023-03-30T20:16:37.528Z,24.48
2023-03-30T20:19:16.093Z,24.15
2023-03-30T20:21:53.581Z,22.90
2023-03-30T20:24:23.277Z,23.80
2023-03-30T20:26:53.829Z,24.58
2023-03-30T20:29:23.431Z,24.70
2023-03-30T20:31:53.198Z,24.10
2023-03-30T20:34:22.913Z,26.40
2023-03-30T20:36:52.769Z,27.40
2023-03-30T20:39:24.050Z,26.45
2023-03-30T20:41:59.604Z,25.55
2023-03-30T20:44:32.497Z,27.70
2023-03-30T20:47:03.423Z,28.25
2023-03-30T20:49:37.254Z,26.83
2023-03-30T20:52:06.963Z,27.27
2023-03-30T20:54:36.719Z,29.13
2023-03-30T20:57:07.144Z,27.02
2023-03-30T20:59:36.838Z,32.15
2023-03-30T21:02:06.669Z,32.97
2023-03-30T21:04:36.760Z,30.48
2023-03-30T21:07:06.527Z,29.92
2023-03-30T21:09:36.340Z,27.73
2023-03-30T21:12:06.256Z,27.77
2023-03-30T21:14:35.828Z,25.98
2023-03-30T21:17:05.682Z,24.38
2023-03-30T21:19:35.552Z,24.40
2023-03-30T21:22:05.903Z,24.85
2023-03-30T21:24:36.495Z,24.67
2023-03-30T21:27:06.520Z,23.27
2023-03-30T21:29:36.166Z,23.60
2023-03-30T21:32:05.908Z,23.17
2023-03-30T21:34:35.558Z,23.95
2023-03-30T21:37:05.328Z,25.40
2023-03-30T21:39:35.189Z,24.45
2023-03-30T21:42:06.846Z,24.38
2023-03-30T21:44:37.752Z,24.88
2023-03-30T21:47:07.568Z,24.65
2023-03-30T21:49:38.934Z,24.75
2023-03-30T21:52:08.677Z,25.17
2023-03-30T21:54:38.398Z,24.67
2023-03-30T21:57:08.279Z,24.77
2023-03-30T21:59:38.070Z,26.38
2023-03-30T22:02:07.910Z,25.83
2023-03-30T22:04:37.793Z,25.15
2023-03-30T22:07:07.661Z,26.83
2023-03-30T22:09:37.870Z,26.80
2023-03-30T22:12:08.401Z,25.65
2023-03-30T22:14:38.449Z,28.23
2023-03-30T22:17:09.424Z,27.52
2023-03-30T22:19:39.470Z,26.20
2023-03-30T22:22:09.590Z,24.02
2023-03-30T22:24:39.489Z,24.13
2023-03-30T22:27:10.544Z,25.80
2023-03-30T22:29:40.176Z,24.88
2023-03-30T22:32:11.493Z,25.42
2023-03-30T22:34:41.190Z,25.73
2023-03-30T22:37:10.762Z,26.80
2023-03-30T22:39:40.942Z,25.33
2023-03-30T22:42:11.074Z,24.50
2023-03-30T22:44:40.743Z,27.50
2023-03-30T22:47:10.564Z,26.50
