createdAt,value
2022-09-20T00:02:09.610Z,100568.00
2022-09-20T00:04:36.551Z,100570.41
2022-09-20T00:07:03.581Z,100564.91
2022-09-20T00:09:30.538Z,100560.75
2022-09-20T00:11:57.437Z,100558.56
2022-09-20T00:14:24.294Z,100556.06
2022-09-20T00:16:51.439Z,100549.03
2022-09-20T00:19:21.658Z,100549.16
2022-09-20T00:21:48.607Z,100541.91
2022-09-20T00:24:16.178Z,100544.16
2022-09-20T00:26:43.265Z,100537.22
2022-09-20T00:29:10.206Z,100538.81
2022-09-20T00:31:39.219Z,100531.69
2022-09-20T00:34:24.519Z,100526.69
2022-09-20T00:36:51.443Z,100525.97
2022-09-20T00:39:18.328Z,100531.59
2022-09-20T00:41:45.882Z,100527.41
2022-09-20T00:44:40.789Z,100528.09
2022-09-20T00:47:14.380Z,100524.88
2022-09-20T00:49:41.476Z,100524.56
2022-09-20T00:52:08.915Z,100515.16
2022-09-20T00:54:36.615Z,100507.72
2022-09-20T00:57:04.415Z,100508.72
2022-09-20T00:59:38.908Z,100513.81
2022-09-20T01:02:20.468Z,100501.63
2022-09-20T01:04:48.766Z,100501.47
2022-09-20T01:07:18.308Z,100507.19
2022-09-20T01:09:45.342Z,100508.00
2022-09-20T01:12:16.480Z,100504.31
2022-09-20T01:14:45.269Z,100507.31
2022-09-20T01:17:13.959Z,100503.84
2022-09-20T01:19:53.978Z,100512.81
2022-09-20T01:22:52.053Z,100505.88
2022-09-20T01:25:24.804Z,100508.97
2022-09-20T01:27:54.164Z,100511.63
2022-09-20T01:30:24.593Z,100504.66
2022-09-20T01:33:14.677Z,100510.13
2022-09-20T01:35:44.893Z,100517.41
2022-09-20T01:38:40.381Z,100518.97
2022-09-20T01:41:24.677Z,100519.78
2022-09-20T01:44:31.055Z,100516.31
2022-09-20T01:47:03.361Z,100524.94
2022-09-20T01:49:52.942Z,100518.91
2022-09-20T01:52:41.318Z,100516.34
2022-09-20T01:55:46.108Z,100520.03
2022-09-20T01:58:43.910Z,100511.31
2022-09-20T02:01:16.578Z,100504.56
2022-09-20T02:04:11.218Z,100509.09
2022-09-20T02:06:57.248Z,100502.16
2022-09-20T02:09:52.227Z,100504.50
2022-09-20T02:12:54.405Z,100514.13
2022-09-20T02:16:05.793Z,100506.28
2022-09-20T02:18:32.674Z,100499.16
2022-09-20T02:21:40.480Z,100509.44
2022-09-20T02:24:25.701Z,100499.09
2022-09-20T02:27:31.422Z,100496.28
2022-09-20T02:30:27.561Z,100513.03
2022-09-20T02:33:06.533Z,100513.16
2022-09-20T02:35:45.533Z,100507.03
2022-09-20T02:38:33.569Z,100517.34
2022-09-20T02:41:06.562Z,100513.06
2022-09-20T02:43:54.233Z,100520.06
2022-09-20T02:46:38.935Z,100518.25
2022-09-20T02:49:28.539Z,100518.69
2022-09-20T02:52:06.815Z,100530.78
2022-09-20T02:54:54.187Z,100520.38
2022-09-20T02:57:44.953Z,100525.28
2022-09-20T03:00:23.843Z,100528.44
2022-09-20T03:02:56.555Z,100538.22
2022-09-20T03:05:36.849Z,100536.47
2022-09-20T03:08:38.207Z,100533.53
2022-09-20T03:11:20.013Z,100545.34
2022-09-20T03:13:46.857Z,100540.84
2022-09-20T03:16:26.118Z,100536.59
2022-09-20T03:19:23.761Z,100533.16
2022-09-20T03:22:23.170Z,100543.47
2022-09-20T03:25:05.131Z,100536.00
2022-09-20T03:27:58.548Z,100545.41
2022-09-20T03:30:59.437Z,100546.75
2022-09-20T03:33:35.450Z,100543.59
2022-09-20T03:36:30.195Z,100552.31
2022-09-20T03:39:34.444Z,100553.41
2022-09-20T03:42:11.142Z,100560.59
2022-09-20T03:44:50.052Z,100563.31
2022-09-20T03:47:25.969Z,100562.44
2022-09-20T03:50:22.463Z,100562.41
2022-09-20T03:53:17.008Z,100569.94
2022-09-20T03:55:53.621Z,100574.09
2022-09-20T03:58:42.223Z,100577.00
2022-09-20T04:01:14.986Z,100580.22
2022-09-20T04:03:57.404Z,100578.31
2022-09-20T04:06:39.707Z,100580.94
2022-09-20T04:09:35.156Z,100575.78
2022-09-20T04:12:11.124Z,100576.00
2022-09-20T04:14:51.402Z,100588.63
2022-09-20T04:17:21.150Z,100586.22
2022-09-20T04:20:12.095Z,100582.88
2022-09-20T04:22:42.508Z,100582.25
2022-09-20T04:25:23.812Z,100575.63
2022-09-20T04:27:55.158Z,100585.72
2022-09-20T04:30:29.961Z,100581.66
2022-09-20T04:33:21.119Z,100596.28
2022-09-20T04:36:30.512Z,100591.56
2022-09-20T04:39:11.727Z,100601.28
2022-09-20T04:42:00.159Z,100599.28
2022-09-20T04:44:55.218Z,100603.84
2022-09-20T04:48:00.943Z,100599.94
2022-09-20T04:50:42.122Z,100605.69
2022-09-20T04:53:09.189Z,100604.34
2022-09-20T04:55:45.902Z,100604.50
2022-09-20T04:58:36.411Z,100619.09
2022-09-20T05:01:17.046Z,100621.56
2022-09-20T05:04:04.430Z,100618.69
2022-09-20T05:06:31.273Z,100621.34
2022-09-20T05:09:26.102Z,100620.13
2022-09-20T05:12:01.923Z,100605.06
2022-09-20T05:14:41.886Z,100612.47
2022-09-20T05:17:21.827Z,100607.84
2022-09-20T05:20:13.560Z,100604.09
2022-09-20T05:23:17.769Z,100611.72
2022-09-20T05:26:08.485Z,100610.06
2022-09-20T05:29:02.984Z,100606.03
2022-09-20T05:31:56.367Z,100598.41
2022-09-20T05:34:42.834Z,100593.72
2022-09-20T05:37:37.002Z,100609.03
2022-09-20T05:40:25.711Z,100606.31
2022-09-20T05:42:57.020Z,100626.19
2022-09-20T05:45:48.321Z,100618.69
2022-09-20T05:48:32.221Z,100630.84
2022-09-20T05:51:03.710Z,100618.50
2022-09-20T05:53:45.350Z,100616.44
2022-09-20T05:56:24.313Z,100604.84
2022-09-20T05:59:11.904Z,100619.34
2022-09-20T06:02:01.811Z,100622.59
2022-09-20T06:04:43.081Z,100635.41
2022-09-20T06:07:21.100Z,100632.88
2022-09-20T06:10:26.197Z,100635.47
2022-09-20T06:13:08.930Z,100620.78
2022-09-20T06:15:49.746Z,100631.47
2022-09-20T06:18:16.553Z,100636.78
2022-09-20T06:20:55.509Z,100635.19
2022-09-20T06:23:22.766Z,100642.00
2022-09-20T06:25:57.747Z,100625.53
2022-09-20T06:28:30.262Z,100642.69
2022-09-20T06:30:57.491Z,100639.81
2022-09-20T06:33:26.202Z,100635.44
2022-09-20T06:36:26.789Z,100635.34
2022-09-20T06:39:30.894Z,100632.03
2022-09-20T06:41:58.083Z,100635.22
2022-09-20T06:44:26.277Z,100630.78
2022-09-20T06:46:54.592Z,100633.28
2022-09-20T06:49:22.589Z,100616.59
2022-09-20T06:51:52.548Z,100616.38
2022-09-20T06:54:22.033Z,100635.50
2022-09-20T06:56:50.742Z,100619.03
2022-09-20T06:59:17.669Z,100619.34
2022-09-20T07:01:44.841Z,100620.69
2022-09-20T07:04:11.797Z,100605.47
2022-09-20T07:06:38.889Z,100626.88
2022-09-20T07:09:06.319Z,100638.91
2022-09-20T07:11:35.164Z,100630.50
2022-09-20T07:14:02.223Z,100626.72
2022-09-20T07:16:29.631Z,100627.75
2022-09-20T07:18:56.975Z,100618.56
2022-09-20T07:21:24.456Z,100620.03
2022-09-20T07:23:51.522Z,100636.41
2022-09-20T07:26:25.014Z,100641.28
2022-09-20T07:28:52.238Z,100628.22
2022-09-20T07:31:21.017Z,100639.44
2022-09-20T07:33:47.970Z,100641.19
2022-09-20T07:36:16.689Z,100636.41
2022-09-20T07:38:48.703Z,100631.28
2022-09-20T07:41:15.674Z,100622.56
2022-09-20T07:43:42.731Z,100631.81
2022-09-20T07:46:12.174Z,100629.34
2022-09-20T07:48:40.231Z,100615.53
2022-09-20T07:51:11.163Z,100623.44
2022-09-20T07:53:38.894Z,100623.63
2022-09-20T07:56:08.436Z,100622.47
2022-09-20T07:58:36.278Z,100618.22
2022-09-20T08:01:08.720Z,100628.44
2022-09-20T08:03:36.549Z,100625.66
2022-09-20T08:06:09.336Z,100640.50
2022-09-20T08:08:40.718Z,100623.31
2022-09-20T08:11:08.862Z,100629.06
2022-09-20T08:16:24.662Z,100616.81
2022-09-20T08:18:59.926Z,100625.34
2022-09-20T08:21:31.181Z,100615.16
2022-09-20T08:23:59.324Z,100620.00
2022-09-20T08:26:28.272Z,100611.25
2022-09-20T08:28:57.609Z,100613.13
2022-09-20T08:31:27.184Z,100625.91
2022-09-20T08:33:54.861Z,100619.63
2022-09-20T08:36:24.726Z,100606.19
2022-09-20T08:41:57.378Z,100625.41
2022-09-20T08:44:35.415Z,100610.44
2022-09-20T08:47:10.024Z,100626.69
2022-09-20T08:49:38.038Z,100608.38
2022-09-20T08:52:10.261Z,100609.78
2022-09-20T08:54:37.504Z,100600.19
2022-09-20T08:57:12.186Z,100598.91
2022-09-20T08:59:40.982Z,100588.47
2022-09-20T09:02:20.155Z,100589.88
2022-09-20T09:04:49.948Z,100588.03
2022-09-20T09:07:21.873Z,100594.41
2022-09-20T09:09:52.076Z,100578.44
2022-09-20T09:12:25.665Z,100578.97
2022-09-20T09:14:57.464Z,100577.31
2022-09-20T09:17:28.052Z,100561.53
2022-09-20T09:19:57.344Z,100559.13
2022-09-20T09:22:26.595Z,100552.28
2022-09-20T09:25:49.792Z,100558.56
2022-09-20T09:28:40.474Z,100562.00
2022-09-20T09:31:23.704Z,100563.41
2022-09-20T09:33:50.678Z,100562.28
2022-09-20T09:36:24.392Z,100570.09
2022-09-20T09:39:11.886Z,100562.34
2022-09-20T09:41:38.887Z,100576.91
2022-09-20T09:44:11.035Z,100582.63
2022-09-20T09:46:42.729Z,100576.03
2022-09-20T09:49:18.314Z,100564.88
2022-09-20T09:52:05.495Z,100571.41
2022-09-20T09:54:40.675Z,100568.00
2022-09-20T09:57:29.120Z,100570.47
2022-09-20T10:00:06.257Z,100582.50
2022-09-20T10:03:04.978Z,100572.59
2022-09-20T10:05:35.922Z,100574.50
2022-09-20T10:08:40.210Z,100579.72
2022-09-20T10:11:30.239Z,100580.13
2022-09-20T10:14:29.727Z,100580.34
2022-09-20T10:17:05.804Z,100569.69
2022-09-20T10:19:51.171Z,100576.78
2022-09-20T10:22:40.714Z,100565.88
2022-09-20T10:28:32.457Z,100561.78
2022-09-20T10:31:15.210Z,100571.97
2022-09-20T10:34:16.104Z,100551.47
2022-09-20T10:36:51.755Z,100567.22
2022-09-20T10:39:38.256Z,100556.72
2022-09-20T10:42:38.842Z,100549.34
2022-09-20T10:45:50.844Z,100539.84
2022-09-20T10:48:18.539Z,100549.78
2022-09-20T10:51:07.378Z,100550.00
2022-09-20T10:53:50.053Z,100533.81
2022-09-20T10:56:19.704Z,100540.16
2022-09-20T10:59:01.452Z,100533.59
2022-09-20T11:01:34.688Z,100544.44
2022-09-20T11:04:24.549Z,100533.94
2022-09-20T11:07:12.794Z,100534.94
2022-09-20T11:10:34.570Z,100529.91
2022-09-20T11:13:08.636Z,100540.59
2022-09-20T11:15:39.108Z,100536.22
2022-09-20T11:18:15.062Z,100537.81
2022-09-20T11:20:47.424Z,100537.06
2022-09-20T11:23:22.639Z,100547.44
2022-09-20T11:25:55.688Z,100532.19
2022-09-20T11:28:33.397Z,100535.06
2022-09-20T11:31:26.298Z,100533.16
2022-09-20T11:34:00.209Z,100536.19
2022-09-20T11:36:53.713Z,100526.34
2022-09-20T11:39:35.771Z,100528.50
2022-09-20T11:42:05.286Z,100526.03
2022-09-20T11:44:35.307Z,100529.84
2022-09-20T11:47:11.851Z,100529.19
2022-09-20T11:49:47.668Z,100545.84
2022-09-20T11:52:35.299Z,100535.66
2022-09-20T11:55:23.637Z,100531.00
2022-09-20T11:58:09.456Z,100536.56
2022-09-20T12:00:41.462Z,100533.22
2022-09-20T12:03:26.517Z,100531.34
2022-09-20T12:05:58.063Z,100531.13
2022-09-20T12:08:38.350Z,100517.97
2022-09-20T12:11:10.303Z,100529.41
2022-09-20T12:13:40.449Z,100534.19
2022-09-20T12:16:34.883Z,100513.56
2022-09-20T12:19:08.061Z,100527.47
2022-09-20T12:21:59.776Z,100529.91
2022-09-20T12:24:45.278Z,100523.88
2022-09-20T12:27:41.770Z,100517.91
2022-09-20T12:30:20.312Z,100527.41
2022-09-20T12:32:57.392Z,100528.03
2022-09-20T12:35:36.497Z,100524.09
2022-09-20T12:38:21.569Z,100532.94
2022-09-20T12:41:27.788Z,100530.00
2022-09-20T12:43:57.733Z,100529.13
2022-09-20T12:46:39.895Z,100528.44
2022-09-20T12:49:48.127Z,100522.94
2022-09-20T12:53:01.530Z,100523.41
2022-09-20T12:55:49.672Z,100527.22
2022-09-20T12:58:24.384Z,100527.66
2022-09-20T13:01:00.038Z,100524.34
2022-09-20T13:03:53.211Z,100523.03
2022-09-20T13:06:20.163Z,100527.34
2022-09-20T13:09:02.453Z,100532.75
2022-09-20T13:11:43.856Z,100536.06
2022-09-20T13:14:22.786Z,100526.63
2022-09-20T13:16:57.717Z,100535.41
2022-09-20T13:19:29.515Z,100530.16
2022-09-20T13:22:18.318Z,100520.00
2022-09-20T13:24:48.386Z,100528.38
2022-09-20T13:27:34.536Z,100522.13
2022-09-20T13:30:10.429Z,100526.88
2022-09-20T13:32:41.764Z,100525.97
2022-09-20T13:35:18.955Z,100527.97
2022-09-20T13:38:00.305Z,100537.59
2022-09-20T13:40:39.939Z,100529.81
2022-09-20T13:43:43.849Z,100527.03
2022-09-20T13:46:24.470Z,100532.50
2022-09-20T13:49:09.326Z,100539.84
2022-09-20T13:51:36.436Z,100538.13
2022-09-20T13:54:29.880Z,100537.88
2022-09-20T13:57:00.965Z,100535.97
2022-09-20T13:59:36.688Z,100546.50
2022-09-20T14:02:04.255Z,100542.97
2022-09-20T14:04:31.895Z,100548.66
2022-09-20T14:07:00.737Z,100545.00
2022-09-20T14:09:32.976Z,100548.03
2022-09-20T14:12:00.367Z,100540.19
2022-09-20T14:14:28.677Z,100546.63
2022-09-20T14:16:58.040Z,100540.91
2022-09-20T14:19:40.647Z,100537.81
2022-09-20T14:22:08.612Z,100533.66
2022-09-20T14:24:37.429Z,100535.84
2022-09-20T14:27:21.903Z,100538.78
2022-09-20T14:29:51.215Z,100550.88
2022-09-20T14:32:18.089Z,100540.06
2022-09-20T14:35:23.445Z,100547.56
2022-09-20T14:38:06.109Z,100551.34
2022-09-20T14:40:47.920Z,100554.00
2022-09-20T14:43:29.344Z,100549.84
2022-09-20T14:46:01.930Z,100550.03
2022-09-20T14:48:34.739Z,100546.75
2022-09-20T14:51:16.525Z,100552.91
2022-09-20T14:53:48.110Z,100565.13
2022-09-20T14:56:16.583Z,100565.88
2022-09-20T14:59:06.994Z,100558.19
2022-09-20T15:01:36.201Z,100565.81
2022-09-20T15:04:09.058Z,100564.38
2022-09-20T15:06:40.079Z,100562.81
2022-09-20T15:09:07.147Z,100567.25
2022-09-20T15:11:34.220Z,100567.63
2022-09-20T15:14:01.090Z,100573.53
2022-09-20T15:16:29.000Z,100574.19
2022-09-20T15:18:56.496Z,100576.91
2022-09-20T15:21:23.890Z,100579.59
2022-09-20T15:23:50.816Z,100576.34
2022-09-20T15:26:20.239Z,100570.34
2022-09-20T15:28:48.174Z,100577.44
2022-09-20T15:31:17.220Z,100580.72
2022-09-20T15:33:44.219Z,100576.13
2022-09-20T15:36:11.603Z,100584.06
2022-09-20T15:38:39.232Z,100581.50
2022-09-20T15:41:06.424Z,100586.91
2022-09-20T15:43:33.619Z,100587.13
2022-09-20T15:46:17.455Z,100584.25
2022-09-20T15:48:44.347Z,100587.63
2022-09-20T15:51:12.676Z,100590.16
2022-09-20T15:53:49.411Z,100594.69
2022-09-20T15:56:22.287Z,100586.94
2022-09-20T15:58:59.121Z,100595.06
2022-09-20T16:01:28.225Z,100591.28
2022-09-20T16:03:56.421Z,100600.41
2022-09-20T16:06:24.027Z,100591.69
2022-09-20T16:08:51.994Z,100596.19
2022-09-20T16:11:22.970Z,100605.66
2022-09-20T16:13:58.222Z,100597.91
2022-09-20T16:16:27.070Z,100605.09
2022-09-20T16:19:12.810Z,100610.22
2022-09-20T16:21:42.698Z,100612.03
2022-09-20T16:24:12.722Z,100618.38
2022-09-20T16:26:40.476Z,100611.09
2022-09-20T16:29:07.830Z,100618.63
2022-09-20T16:31:41.865Z,100619.66
2022-09-20T16:34:19.459Z,100623.97
2022-09-20T16:36:47.521Z,100622.63
2022-09-20T16:39:15.852Z,100624.13
2022-09-20T16:41:45.403Z,100627.97
2022-09-20T16:44:13.245Z,100625.38
2022-09-20T16:46:40.658Z,100633.88
2022-09-20T16:49:09.765Z,100632.88
2022-09-20T16:51:38.808Z,100639.44
2022-09-20T16:54:10.818Z,100636.66
2022-09-20T16:56:39.641Z,100634.97
2022-09-20T16:59:07.661Z,100638.47
2022-09-20T17:01:37.719Z,100641.84
2022-09-20T17:04:05.859Z,100646.25
2022-09-20T17:06:35.156Z,100642.50
2022-09-20T17:09:03.330Z,100641.31
2022-09-20T17:11:33.274Z,100652.84
2022-09-20T17:14:00.346Z,100654.16
2022-09-20T17:16:30.221Z,100656.94
2022-09-20T17:18:59.049Z,100668.06
2022-09-20T17:21:27.203Z,100663.97
2022-09-20T17:23:56.726Z,100667.34
2022-09-20T17:26:40.358Z,100670.09
2022-09-20T17:29:10.404Z,100659.19
2022-09-20T17:31:39.745Z,100662.03
2022-09-20T17:34:09.601Z,100658.97
2022-09-20T17:36:42.091Z,100655.78
2022-09-20T17:39:12.314Z,100662.81
2022-09-20T17:41:41.130Z,100673.00
2022-09-20T17:44:08.634Z,100663.69
2022-09-20T17:46:37.931Z,100677.47
2022-09-20T17:49:13.661Z,100679.63
2022-09-20T17:51:46.722Z,100681.91
2022-09-20T17:54:14.490Z,100686.69
2022-09-20T17:56:43.739Z,100684.69
2022-09-20T17:59:12.066Z,100683.03
2022-09-20T18:01:40.385Z,100693.22
2022-09-20T18:04:08.926Z,100694.66
2022-09-20T18:06:47.620Z,100703.59
2022-09-20T18:09:17.347Z,100700.38
2022-09-20T18:11:49.969Z,100710.66
2022-09-20T18:14:18.854Z,100706.47
2022-09-20T18:16:46.717Z,100706.00
2022-09-20T18:19:16.336Z,100711.97
2022-09-20T18:21:43.979Z,100718.91
2022-09-20T18:24:12.155Z,100716.31
2022-09-20T18:26:40.079Z,100716.91
2022-09-20T18:29:17.852Z,100714.41
2022-09-20T18:31:54.441Z,100721.03
2022-09-20T18:34:23.591Z,100712.84
2022-09-20T18:36:53.436Z,100712.00
2022-09-20T18:39:25.446Z,100719.66
2022-09-20T18:41:53.394Z,100713.16
2022-09-20T18:44:23.994Z,100725.81
2022-09-20T18:46:55.381Z,100720.84
2022-09-20T18:49:22.732Z,100724.88
2022-09-20T18:51:50.113Z,100719.34
2022-09-20T18:54:17.833Z,100731.97
2022-09-20T18:56:47.826Z,100725.84
2022-09-20T18:59:14.912Z,100729.56
2022-09-20T19:01:51.025Z,100734.13
2022-09-20T19:04:39.225Z,100720.44
2022-09-20T19:07:27.119Z,100718.69
2022-09-20T19:10:06.163Z,100723.56
2022-09-20T19:12:51.468Z,100722.59
2022-09-20T19:15:36.904Z,100730.81
2022-09-20T19:18:24.173Z,100721.44
2022-09-20T19:21:06.662Z,100730.81
2022-09-20T19:24:02.958Z,100732.22
2022-09-20T19:26:32.414Z,100730.53
2022-09-20T19:29:00.315Z,100727.75
2022-09-20T19:31:32.850Z,100735.16
2022-09-20T19:34:03.206Z,100735.75
2022-09-20T19:36:42.267Z,100738.00
2022-09-20T19:39:20.741Z,100735.50
2022-09-20T19:41:54.006Z,100731.13
2022-09-20T19:44:32.509Z,100727.91
2022-09-20T19:47:39.291Z,100736.84
2022-09-20T19:50:27.947Z,100731.22
2022-09-20T19:52:58.318Z,100740.06
2022-09-20T19:55:25.594Z,100742.91
2022-09-20T19:57:53.494Z,100739.28
2022-09-20T20:00:21.678Z,100738.50
2022-09-20T20:02:49.226Z,100745.41
2022-09-20T20:05:25.590Z,100747.09
2022-09-20T20:08:05.628Z,100745.81
2022-09-20T20:10:50.449Z,100748.28
2022-09-20T20:14:03.238Z,100750.16
2022-09-20T20:16:35.926Z,100747.06
2022-09-20T20:19:15.059Z,100756.47
2022-09-20T20:21:47.984Z,100756.50
2022-09-20T20:24:21.271Z,100763.28
2022-09-20T20:26:48.302Z,100752.72
2022-09-20T20:29:15.250Z,100752.72
2022-09-20T20:31:42.164Z,100745.47
2022-09-20T20:34:09.206Z,100753.00
2022-09-20T20:36:36.056Z,100753.00
2022-09-20T20:39:02.942Z,100754.78
2022-09-20T20:41:31.953Z,100752.50
2022-09-20T20:43:59.007Z,100752.16
2022-09-20T20:46:26.078Z,100754.34
2022-09-20T20:48:53.120Z,100753.53
2022-09-20T20:51:21.852Z,100752.69
2022-09-20T20:53:54.005Z,100756.03
2022-09-20T20:56:25.988Z,100767.75
2022-09-20T20:58:53.760Z,100758.25
2022-09-20T21:01:23.713Z,100766.56
2022-09-20T21:03:56.120Z,100763.00
2022-09-20T21:06:26.027Z,100759.03
2022-09-20T21:08:53.394Z,100756.28
2022-09-20T21:11:32.780Z,100754.50
2022-09-20T21:14:02.134Z,100754.78
2022-09-20T21:16:35.851Z,100753.50
2022-09-20T21:19:05.113Z,100761.06
2022-09-20T21:21:38.972Z,100765.03
2022-09-20T21:24:10.106Z,100768.25
2022-09-20T21:26:38.249Z,100768.59
2022-09-20T21:29:08.123Z,100772.16
2022-09-20T21:31:38.043Z,100771.97
2022-09-20T21:34:09.248Z,100774.81
2022-09-20T21:36:38.869Z,100776.25
2022-09-20T21:39:06.495Z,100784.38
2022-09-20T21:41:36.211Z,100790.47
2022-09-20T21:44:04.660Z,100781.78
2022-09-20T21:46:37.316Z,100778.34
2022-09-20T21:49:08.023Z,100779.00
2022-09-20T21:51:35.639Z,100778.03
2022-09-20T21:54:03.968Z,100782.97
2022-09-20T21:56:36.358Z,100779.19
2022-09-20T21:59:04.574Z,100780.66
2022-09-20T22:01:34.656Z,100780.56
2022-09-20T22:04:05.947Z,100780.25
2022-09-20T22:06:35.793Z,100782.47
2022-09-20T22:09:06.477Z,100782.66
2022-09-20T22:11:41.183Z,100782.28
2022-09-20T22:14:09.902Z,100786.25
2022-09-20T22:16:39.873Z,100780.06
2022-09-20T22:19:09.827Z,100782.41
2022-09-20T22:21:39.709Z,100785.31
2022-09-20T22:24:08.694Z,100784.47
2022-09-20T22:26:37.641Z,100778.03
2022-09-20T22:29:06.585Z,100786.34
2022-09-20T22:31:36.621Z,100784.41
2022-09-20T22:34:06.343Z,100780.53
2022-09-20T22:36:41.337Z,100778.88
2022-09-20T22:39:09.960Z,100772.06
2022-09-20T22:41:38.938Z,100766.13
2022-09-20T22:44:06.324Z,100767.28
2022-09-20T22:46:34.097Z,100767.13
2022-09-20T22:49:01.223Z,100755.59
2022-09-20T22:51:31.466Z,100755.66
2022-09-20T22:53:58.318Z,100751.25
2022-09-20T22:56:30.096Z,100757.66
2022-09-20T22:59:03.827Z,100745.88
2022-09-20T23:01:33.653Z,100742.25
2022-09-20T23:04:07.872Z,100748.03
2022-09-20T23:06:40.861Z,100745.28
2022-09-20T23:09:10.979Z,100749.25
2022-09-20T23:11:39.801Z,100747.09
2022-09-20T23:14:06.962Z,100745.81
2022-09-20T23:16:36.657Z,100743.09
2022-09-20T23:19:05.748Z,100748.94
2022-09-20T23:21:34.130Z,100748.34
2022-09-20T23:24:03.089Z,100745.13
2022-09-20T23:26:32.590Z,100740.63
2022-09-20T23:29:07.676Z,100752.00
2022-09-20T23:31:37.138Z,100748.47
2022-09-20T23:34:06.630Z,100748.19
2022-09-20T23:36:38.127Z,100745.91
2022-09-20T23:39:06.670Z,100746.50
2022-09-20T23:41:34.244Z,100741.22
2022-09-20T23:44:01.269Z,100738.13
2022-09-20T23:46:28.245Z,100745.84
2022-09-20T23:48:55.165Z,100740.03
2022-09-20T23:51:24.641Z,100738.34
2022-09-20T23:53:52.858Z,100733.91
2022-09-20T23:56:21.672Z,100736.97
2022-09-20T23:58:49.239Z,100740.31
