createdAt,value
2017-11-06T00:00:02.025Z,20.00
2017-11-06T00:01:02.730Z,16.00
2017-11-06T00:02:03.436Z,18.00
2017-11-06T00:03:04.141Z,16.00
2017-11-06T00:04:04.847Z,25.00
2017-11-06T00:05:05.563Z,22.00
2017-11-06T00:06:06.270Z,33.00
2017-11-06T00:07:06.973Z,24.00
2017-11-06T00:08:07.679Z,18.00
2017-11-06T00:09:08.395Z,22.00
2017-11-06T00:10:09.112Z,18.00
2017-11-06T00:11:09.819Z,15.00
2017-11-06T00:12:10.523Z,21.00
2017-11-06T00:13:11.240Z,22.00
2017-11-06T00:14:11.956Z,24.00
2017-11-06T00:15:12.661Z,17.00
2017-11-06T00:16:13.365Z,24.00
2017-11-06T00:17:14.085Z,22.00
2017-11-06T00:18:14.792Z,15.00
2017-11-06T00:19:15.510Z,17.00
2017-11-06T00:20:16.216Z,15.00
2017-11-06T00:21:16.921Z,23.00
2017-11-06T00:22:17.625Z,36.00
2017-11-06T00:23:18.343Z,25.00
2017-11-06T00:24:19.047Z,18.00
2017-11-06T00:25:19.753Z,31.00
2017-11-06T00:26:20.456Z,14.00
2017-11-06T00:27:21.162Z,24.00
2017-11-06T00:28:21.866Z,18.00
2017-11-06T00:29:22.572Z,23.00
2017-11-06T00:30:23.294Z,18.00
2017-11-06T00:31:23.997Z,24.00
2017-11-06T00:32:24.704Z,19.00
2017-11-06T00:33:25.412Z,25.00
2017-11-06T00:34:26.117Z,16.00
2017-11-06T00:35:26.823Z,21.00
2017-11-06T00:36:27.528Z,20.00
2017-11-06T00:37:28.233Z,18.00
2017-11-06T00:38:28.939Z,14.00
2017-11-06T00:39:29.643Z,24.00
2017-11-06T00:40:30.349Z,29.00
2017-11-06T00:41:31.055Z,20.00
2017-11-06T00:42:31.758Z,22.00
2017-11-06T00:43:32.472Z,20.00
2017-11-06T00:44:33.181Z,15.00
2017-11-06T00:45:33.892Z,24.00
2017-11-06T00:46:34.593Z,22.00
2017-11-06T00:47:35.299Z,21.00
2017-11-06T00:48:36.005Z,14.00
2017-11-06T00:49:36.712Z,20.00
2017-11-06T00:50:37.417Z,28.00
2017-11-06T00:51:38.137Z,31.00
2017-11-06T00:52:38.854Z,24.00
2017-11-06T00:53:39.558Z,25.00
2017-11-06T00:54:40.275Z,25.00
2017-11-06T00:55:40.981Z,19.00
2017-11-06T00:56:41.687Z,20.00
2017-11-06T00:57:42.392Z,25.00
2017-11-06T00:58:43.112Z,21.00
2017-11-06T00:59:43.819Z,24.00
2017-11-06T01:00:44.526Z,23.00
2017-11-06T01:01:45.233Z,21.00
2017-11-06T01:02:45.949Z,22.00
2017-11-06T01:03:46.656Z,18.00
2017-11-06T01:04:47.362Z,19.00
2017-11-06T01:05:48.068Z,21.00
2017-11-06T01:06:48.771Z,33.00
2017-11-06T01:07:49.477Z,26.00
2017-11-06T01:08:50.194Z,34.00
2017-11-06T01:09:50.900Z,21.00
2017-11-06T01:10:51.608Z,26.00
2017-11-06T01:11:52.314Z,24.00
2017-11-06T01:12:53.016Z,32.00
2017-11-06T01:13:53.721Z,23.00
2017-11-06T01:14:54.441Z,26.00
2017-11-06T01:15:55.155Z,26.00
2017-11-06T01:16:55.860Z,22.00
2017-11-06T01:17:56.571Z,20.00
2017-11-06T01:18:57.272Z,26.00
2017-11-06T01:19:57.989Z,23.00
2017-11-06T01:20:58.696Z,21.00
2017-11-06T01:21:59.412Z,26.00
2017-11-06T01:23:00.118Z,20.00
2017-11-06T01:24:00.824Z,19.00
2017-11-06T01:25:01.541Z,25.00
2017-11-06T01:26:02.244Z,25.00
2017-11-06T01:27:02.949Z,22.00
2017-11-06T01:28:03.664Z,19.00
2017-11-06T01:29:04.370Z,28.00
2017-11-06T01:30:05.076Z,18.00
2017-11-06T01:31:05.780Z,33.00
2017-11-06T01:32:06.483Z,28.00
2017-11-06T01:33:07.190Z,22.00
2017-11-06T01:34:07.892Z,34.00
2017-11-06T01:35:08.598Z,30.00
2017-11-06T01:36:09.320Z,36.00
2017-11-06T01:37:10.026Z,29.00
2017-11-06T01:38:10.733Z,30.00
2017-11-06T01:39:11.450Z,26.00
2017-11-06T01:40:12.157Z,25.00
2017-11-06T01:41:12.861Z,27.00
2017-11-06T01:42:13.567Z,37.00
2017-11-06T01:43:14.273Z,30.00
2017-11-06T01:44:14.979Z,18.00
2017-11-06T01:45:15.685Z,25.00
2017-11-06T01:46:16.403Z,25.00
2017-11-06T01:47:17.109Z,21.00
2017-11-06T01:48:17.828Z,27.00
2017-11-06T01:49:18.532Z,22.00
2017-11-06T01:50:19.249Z,20.00
2017-11-06T01:51:19.953Z,32.00
2017-11-06T01:52:20.669Z,23.00
2017-11-06T01:53:21.365Z,24.00
2017-11-06T01:54:22.094Z,31.00
2017-11-06T01:55:22.786Z,22.00
2017-11-06T01:56:23.491Z,24.00
2017-11-06T01:57:24.216Z,20.00
2017-11-06T01:58:24.914Z,24.00
2017-11-06T01:59:25.625Z,32.00
2017-11-06T02:01:41.903Z,22.00
2017-11-06T02:02:42.611Z,30.00
2017-11-06T02:03:43.317Z,25.00
2017-11-06T02:04:44.025Z,26.00
2017-11-06T02:05:44.733Z,18.00
2017-11-06T02:06:45.441Z,20.00
2017-11-06T02:07:46.149Z,23.00
2017-11-06T02:08:46.870Z,24.00
2017-11-06T02:09:47.582Z,20.00
2017-11-06T02:10:48.288Z,32.00
2017-11-06T02:11:48.994Z,34.00
2017-11-06T02:12:49.706Z,22.00
2017-11-06T02:13:50.427Z,30.00
2017-11-06T02:14:51.134Z,27.00
2017-11-06T02:15:51.841Z,32.00
2017-11-06T02:16:52.548Z,23.00
2017-11-06T02:17:53.270Z,28.00
2017-11-06T02:18:53.993Z,23.00
2017-11-06T02:19:54.698Z,21.00
2017-11-06T02:20:55.404Z,24.00
2017-11-06T02:21:56.112Z,22.00
2017-11-06T02:22:56.820Z,21.00
2017-11-06T02:23:57.528Z,21.00
2017-11-06T02:24:58.238Z,25.00
2017-11-06T02:25:58.944Z,22.00
2017-11-06T02:26:59.649Z,30.00
2017-11-06T02:28:00.358Z,18.00
2017-11-06T02:29:01.066Z,24.00
2017-11-06T02:30:01.777Z,24.00
2017-11-06T02:31:02.505Z,20.00
2017-11-06T02:32:03.206Z,35.00
2017-11-06T02:33:03.908Z,23.00
2017-11-06T02:34:04.614Z,26.00
2017-11-06T02:35:05.335Z,21.00
2017-11-06T02:36:06.041Z,28.00
2017-11-06T02:37:06.748Z,23.00
2017-11-06T02:38:07.475Z,43.00
2017-11-06T02:39:08.165Z,28.00
2017-11-06T02:40:08.895Z,17.00
2017-11-06T02:41:09.597Z,22.00
2017-11-06T02:42:10.305Z,27.00
2017-11-06T02:43:11.011Z,25.00
2017-11-06T02:44:11.718Z,37.00
2017-11-06T02:45:12.424Z,32.00
2017-11-06T02:46:13.132Z,24.00
2017-11-06T02:47:13.837Z,22.00
2017-11-06T02:48:14.560Z,34.00
2017-11-06T02:49:15.266Z,38.00
2017-11-06T02:50:15.973Z,20.00
2017-11-06T02:51:16.681Z,22.00
2017-11-06T02:52:17.390Z,21.00
2017-11-06T02:53:18.098Z,24.00
2017-11-06T02:54:18.805Z,37.00
2017-11-06T02:55:19.513Z,20.00
2017-11-06T02:56:20.220Z,30.00
2017-11-06T02:57:20.936Z,24.00
2017-11-06T02:58:21.649Z,22.00
2017-11-06T02:59:22.357Z,27.00
2017-11-06T03:00:23.063Z,27.00
2017-11-06T03:01:23.769Z,30.00
2017-11-06T03:02:24.490Z,23.00
2017-11-06T03:03:25.198Z,34.00
2017-11-06T03:04:25.903Z,29.00
2017-11-06T03:05:26.610Z,20.00
2017-11-06T03:06:27.317Z,30.00
2017-11-06T03:07:28.041Z,26.00
2017-11-06T03:08:28.747Z,34.00
2017-11-06T03:09:29.453Z,32.00
2017-11-06T03:10:30.162Z,28.00
2017-11-06T03:11:30.886Z,28.00
2017-11-06T03:12:31.614Z,28.00
2017-11-06T03:13:32.319Z,43.00
2017-11-06T03:14:33.027Z,26.00
2017-11-06T03:15:33.733Z,23.00
2017-11-06T03:16:34.454Z,31.00
2017-11-06T03:17:35.164Z,27.00
2017-11-06T03:18:35.870Z,29.00
2017-11-06T03:19:36.579Z,31.00
2017-11-06T03:20:37.285Z,19.00
2017-11-06T03:21:38.004Z,27.00
2017-11-06T03:22:38.710Z,27.00
2017-11-06T03:23:39.417Z,30.00
2017-11-06T03:24:40.127Z,29.00
2017-11-06T03:25:40.850Z,37.00
2017-11-06T03:26:41.556Z,29.00
2017-11-06T03:27:42.261Z,27.00
2017-11-06T03:28:42.968Z,32.00
2017-11-06T03:29:43.676Z,34.00
2017-11-06T03:30:44.385Z,21.00
2017-11-06T03:31:45.093Z,30.00
2017-11-06T03:32:45.812Z,25.00
2017-11-06T03:33:46.522Z,33.00
2017-11-06T03:34:47.230Z,21.00
2017-11-06T03:35:47.951Z,28.00
2017-11-06T03:36:48.659Z,34.00
2017-11-06T03:37:49.382Z,30.00
2017-11-06T03:38:50.090Z,30.00
2017-11-06T03:39:50.813Z,23.00
2017-11-06T03:40:51.520Z,22.00
2017-11-06T03:41:52.226Z,24.00
2017-11-06T03:42:52.938Z,23.00
2017-11-06T03:43:53.656Z,33.00
2017-11-06T03:44:54.377Z,30.00
2017-11-06T03:45:55.085Z,34.00
2017-11-06T03:46:55.808Z,25.00
2017-11-06T03:47:56.515Z,27.00
2017-11-06T03:48:57.225Z,32.00
2017-11-06T03:49:57.932Z,28.00
2017-11-06T03:50:58.639Z,26.00
2017-11-06T03:51:59.360Z,23.00
2017-11-06T03:53:00.080Z,25.00
2017-11-06T03:54:00.788Z,36.00
2017-11-06T03:55:01.493Z,22.00
2017-11-06T03:56:02.200Z,35.00
2017-11-06T03:57:02.907Z,26.00
2017-11-06T03:58:03.614Z,25.00
2017-11-06T03:59:04.320Z,33.00
2017-11-06T04:00:05.033Z,25.00
2017-11-06T04:01:05.760Z,37.00
2017-11-06T04:02:06.455Z,27.00
2017-11-06T04:03:07.163Z,26.00
2017-11-06T04:04:07.884Z,25.00
2017-11-06T04:05:08.605Z,26.00
2017-11-06T04:06:09.313Z,39.00
2017-11-06T04:07:10.034Z,33.00
2017-11-06T04:08:10.740Z,37.00
2017-11-06T04:09:11.446Z,33.00
2017-11-06T04:10:12.154Z,32.00
2017-11-06T04:11:12.862Z,58.00
2017-11-06T04:12:13.585Z,34.00
2017-11-06T04:13:14.292Z,28.00
2017-11-06T04:14:15.012Z,36.00
2017-11-06T04:15:15.719Z,29.00
2017-11-06T04:16:16.424Z,29.00
2017-11-06T04:17:17.132Z,26.00
2017-11-06T04:18:17.839Z,38.00
2017-11-06T04:19:18.547Z,35.00
2017-11-06T04:20:19.253Z,29.00
2017-11-06T04:21:19.960Z,43.00
2017-11-06T04:22:20.685Z,33.00
2017-11-06T04:23:21.405Z,39.00
2017-11-06T04:24:22.129Z,43.00
2017-11-06T04:25:22.837Z,29.00
2017-11-06T04:26:23.545Z,29.00
2017-11-06T04:27:24.253Z,32.00
2017-11-06T04:28:24.974Z,36.00
2017-11-06T04:29:25.682Z,24.00
2017-11-06T04:30:26.388Z,40.00
2017-11-06T04:31:27.095Z,33.00
2017-11-06T04:32:27.817Z,52.00
2017-11-06T04:33:28.525Z,41.00
2017-11-06T04:34:29.232Z,40.00
2017-11-06T04:35:29.937Z,42.00
2017-11-06T04:36:30.657Z,35.00
2017-11-06T04:37:31.364Z,31.00
2017-11-06T04:38:32.086Z,37.00
2017-11-06T04:39:32.793Z,31.00
2017-11-06T04:40:33.501Z,35.00
2017-11-06T04:41:34.208Z,29.00
2017-11-06T04:42:34.929Z,37.00
2017-11-06T04:43:35.635Z,42.00
2017-11-06T04:44:36.352Z,28.00
2017-11-06T04:45:37.050Z,41.00
2017-11-06T04:46:37.758Z,30.00
2017-11-06T04:47:38.471Z,41.00
2017-11-06T04:48:39.172Z,35.00
2017-11-06T04:49:39.892Z,30.00
2017-11-06T04:50:40.599Z,30.00
2017-11-06T04:51:41.305Z,46.00
2017-11-06T04:52:42.028Z,29.00
2017-11-06T04:53:42.737Z,29.00
2017-11-06T04:54:43.449Z,33.00
2017-11-06T04:55:44.146Z,32.00
2017-11-06T04:56:44.873Z,34.00
2017-11-06T04:57:45.574Z,35.00
2017-11-06T04:58:46.281Z,31.00
2017-11-06T04:59:47.007Z,37.00
2017-11-06T05:00:47.724Z,41.00
2017-11-06T05:01:48.433Z,36.00
2017-11-06T05:02:49.138Z,30.00
2017-11-06T05:03:49.843Z,35.00
2017-11-06T05:04:50.567Z,40.00
2017-11-06T05:05:51.288Z,39.00
2017-11-06T05:06:52.014Z,32.00
2017-11-06T05:07:52.722Z,28.00
2017-11-06T05:08:53.440Z,37.00
2017-11-06T05:09:54.161Z,21.00
2017-11-06T05:10:54.868Z,29.00
2017-11-06T05:11:55.576Z,35.00
2017-11-06T05:12:56.285Z,36.00
2017-11-06T05:13:56.993Z,42.00
2017-11-06T05:14:57.700Z,29.00
2017-11-06T05:15:58.405Z,30.00
2017-11-06T05:16:59.112Z,28.00
2017-11-06T05:17:59.818Z,29.00
2017-11-06T05:19:00.524Z,31.00
2017-11-06T05:20:01.232Z,36.00
2017-11-06T05:21:01.953Z,35.00
2017-11-06T05:22:02.675Z,27.00
2017-11-06T05:23:03.380Z,41.00
2017-11-06T05:24:04.088Z,27.00
2017-11-06T05:25:04.795Z,28.00
2017-11-06T05:26:05.500Z,24.00
2017-11-06T05:27:06.209Z,33.00
2017-11-06T05:28:06.915Z,21.00
2017-11-06T05:29:07.637Z,29.00
2017-11-06T05:30:08.347Z,25.00
2017-11-06T05:31:09.055Z,24.00
2017-11-06T05:32:09.777Z,33.00
2017-11-06T05:33:10.486Z,34.00
2017-11-06T05:34:11.192Z,34.00
2017-11-06T05:35:11.899Z,24.00
2017-11-06T05:36:12.605Z,29.00
2017-11-06T05:37:13.313Z,21.00
2017-11-06T05:38:14.022Z,21.00
2017-11-06T05:39:14.731Z,23.00
2017-11-06T05:40:15.441Z,28.00
2017-11-06T05:41:16.145Z,27.00
2017-11-06T05:42:16.866Z,40.00
2017-11-06T05:43:17.588Z,28.00
2017-11-06T05:44:18.295Z,30.00
2017-11-06T05:45:19.005Z,30.00
2017-11-06T05:46:19.713Z,28.00
2017-11-06T05:47:20.421Z,26.00
2017-11-06T05:48:21.128Z,19.00
2017-11-06T05:49:21.834Z,33.00
2017-11-06T05:50:22.540Z,45.00
2017-11-06T05:51:23.245Z,27.00
2017-11-06T05:52:23.952Z,27.00
2017-11-06T05:53:24.658Z,40.00
2017-11-06T05:54:25.365Z,28.00
2017-11-06T05:55:26.075Z,33.00
2017-11-06T05:56:26.781Z,26.00
2017-11-06T05:57:27.489Z,31.00
2017-11-06T05:58:28.197Z,26.00
2017-11-06T05:59:28.902Z,20.00
2017-11-06T06:00:29.609Z,36.00
2017-11-06T06:01:30.320Z,25.00
2017-11-06T06:02:31.027Z,37.00
2017-11-06T06:03:31.750Z,30.00
2017-11-06T06:04:32.455Z,35.00
2017-11-06T06:05:33.164Z,30.00
2017-11-06T06:06:33.870Z,20.00
2017-11-06T06:07:34.577Z,33.00
2017-11-06T06:08:35.285Z,29.00
2017-11-06T06:09:35.995Z,25.00
2017-11-06T06:10:36.719Z,28.00
2017-11-06T06:11:37.421Z,31.00
2017-11-06T06:12:38.142Z,24.00
2017-11-06T06:13:38.848Z,23.00
2017-11-06T06:14:39.557Z,53.00
2017-11-06T06:15:40.281Z,27.00
2017-11-06T06:16:41.003Z,29.00
2017-11-06T06:17:41.710Z,38.00
2017-11-06T06:18:42.478Z,30.00
2017-11-06T06:19:43.186Z,35.00
2017-11-06T06:20:43.893Z,37.00
2017-11-06T06:21:44.614Z,39.00
2017-11-06T06:22:45.344Z,28.00
2017-11-06T06:23:46.045Z,31.00
2017-11-06T06:24:46.753Z,30.00
2017-11-06T06:25:47.461Z,28.00
2017-11-06T06:26:48.185Z,26.00
2017-11-06T06:27:48.909Z,29.00
2017-11-06T06:28:49.619Z,29.00
2017-11-06T06:29:50.328Z,24.00
2017-11-06T06:30:51.039Z,24.00
2017-11-06T06:31:51.746Z,36.00
2017-11-06T06:32:52.454Z,29.00
2017-11-06T06:33:53.165Z,25.00
2017-11-06T06:34:53.887Z,21.00
2017-11-06T06:35:54.597Z,25.00
2017-11-06T06:36:55.309Z,26.00
2017-11-06T06:37:56.018Z,33.00
2017-11-06T06:38:56.729Z,30.00
2017-11-06T06:39:57.441Z,24.00
2017-11-06T06:40:58.153Z,25.00
2017-11-06T06:41:58.862Z,23.00
2017-11-06T06:42:59.573Z,25.00
2017-11-06T06:44:00.285Z,30.00
2017-11-06T06:45:00.998Z,30.00
2017-11-06T06:46:01.709Z,27.00
2017-11-06T06:47:02.420Z,37.00
2017-11-06T06:48:03.146Z,31.00
2017-11-06T06:49:03.855Z,24.00
2017-11-06T06:50:04.582Z,27.00
2017-11-06T06:51:05.292Z,28.00
2017-11-06T06:52:06.017Z,31.00
2017-11-06T06:53:06.728Z,29.00
2017-11-06T06:54:07.440Z,23.00
2017-11-06T06:55:08.165Z,25.00
2017-11-06T06:56:08.891Z,27.00
2017-11-06T06:57:09.608Z,27.00
2017-11-06T06:58:10.323Z,25.00
2017-11-06T06:59:11.050Z,28.00
2017-11-06T07:00:11.760Z,26.00
2017-11-06T07:01:12.469Z,25.00
2017-11-06T07:02:13.181Z,28.00
2017-11-06T07:03:13.892Z,21.00
2017-11-06T07:04:14.619Z,24.00
2017-11-06T07:05:15.330Z,20.00
2017-11-06T07:06:16.040Z,26.00
2017-11-06T07:07:16.753Z,23.00
2017-11-06T07:08:17.466Z,31.00
2017-11-06T07:09:18.193Z,27.00
2017-11-06T07:10:18.905Z,24.00
2017-11-06T07:11:19.617Z,27.00
2017-11-06T07:12:20.329Z,31.00
2017-11-06T07:13:21.042Z,21.00
2017-11-06T07:14:21.769Z,25.00
2017-11-06T07:15:22.480Z,21.00
2017-11-06T07:16:23.206Z,45.00
2017-11-06T07:17:23.915Z,26.00
2017-11-06T07:18:24.631Z,24.00
2017-11-06T07:19:25.353Z,35.00
2017-11-06T07:20:26.066Z,25.00
2017-11-06T07:21:26.784Z,22.00
2017-11-06T07:22:27.492Z,29.00
2017-11-06T07:23:28.215Z,30.00
2017-11-06T07:24:28.931Z,16.00
2017-11-06T07:25:29.643Z,22.00
2017-11-06T07:26:30.356Z,31.00
2017-11-06T07:27:31.069Z,21.00
2017-11-06T07:28:31.782Z,41.00
2017-11-06T07:29:32.508Z,31.00
2017-11-06T07:30:33.208Z,24.00
2017-11-06T07:31:33.920Z,22.00
2017-11-06T07:32:34.632Z,26.00
2017-11-06T07:33:35.345Z,17.00
2017-11-06T07:34:36.074Z,20.00
2017-11-06T07:35:36.788Z,133.00
2017-11-06T07:36:37.501Z,79.00
2017-11-06T07:37:38.213Z,40.00
2017-11-06T07:38:38.940Z,38.00
2017-11-06T07:39:39.652Z,31.00
2017-11-06T07:40:40.380Z,49.00
2017-11-06T07:41:41.095Z,31.00
2017-11-06T07:42:41.806Z,104.00
2017-11-06T07:43:42.519Z,59.00
2017-11-06T07:44:43.233Z,59.00
2017-11-06T07:45:43.945Z,39.00
2017-11-06T07:46:44.658Z,27.00
2017-11-06T07:47:45.384Z,26.00
2017-11-06T07:48:46.100Z,22.00
2017-11-06T07:49:46.827Z,29.00
2017-11-06T07:50:47.553Z,16.00
2017-11-06T07:51:48.283Z,23.00
2017-11-06T07:52:49.008Z,23.00
2017-11-06T07:53:49.719Z,32.00
2017-11-06T07:54:50.449Z,20.00
2017-11-06T07:55:51.163Z,21.00
2017-11-06T07:56:51.894Z,20.00
2017-11-06T07:57:52.606Z,22.00
2017-11-06T07:58:53.320Z,19.00
2017-11-06T07:59:54.032Z,25.00
2017-11-06T08:00:54.744Z,18.00
2017-11-06T08:01:55.457Z,25.00
2017-11-06T08:02:56.173Z,20.00
2017-11-06T08:03:56.884Z,22.00
2017-11-06T08:04:57.609Z,26.00
2017-11-06T08:05:58.321Z,16.00
2017-11-06T08:06:59.035Z,20.00
2017-11-06T08:07:59.761Z,15.00
2017-11-06T08:09:00.490Z,24.00
2017-11-06T08:10:01.203Z,16.00
2017-11-06T08:11:01.917Z,28.00
2017-11-06T08:12:02.643Z,22.00
2017-11-06T08:13:03.357Z,18.00
2017-11-06T08:14:04.084Z,19.00
2017-11-06T08:15:04.816Z,22.00
2017-11-06T08:16:05.542Z,15.00
2017-11-06T08:17:06.256Z,22.00
2017-11-06T08:18:06.966Z,28.00
2017-11-06T08:19:07.706Z,23.00
2017-11-06T08:20:08.395Z,26.00
2017-11-06T08:21:09.106Z,15.00
2017-11-06T08:22:09.820Z,16.00
2017-11-06T08:23:10.534Z,21.00
2017-11-06T08:24:11.246Z,19.00
2017-11-06T08:25:11.975Z,18.00
2017-11-06T08:26:12.688Z,18.00
2017-11-06T08:27:13.402Z,12.00
2017-11-06T08:28:14.116Z,30.00
2017-11-06T08:29:14.831Z,33.00
2017-11-06T08:30:15.546Z,24.00
2017-11-06T08:31:16.261Z,22.00
2017-11-06T08:32:16.990Z,28.00
2017-11-06T08:33:17.717Z,20.00
2017-11-06T08:34:18.431Z,15.00
2017-11-06T08:35:19.161Z,26.00
2017-11-06T08:36:19.875Z,22.00
2017-11-06T08:37:20.611Z,22.00
2017-11-06T08:38:21.348Z,25.00
2017-11-06T08:39:22.031Z,17.00
2017-11-06T08:40:22.744Z,11.00
2017-11-06T08:41:23.459Z,15.00
2017-11-06T08:42:24.172Z,18.00
2017-11-06T08:43:24.898Z,25.00
2017-11-06T08:44:25.602Z,20.00
2017-11-06T08:45:26.316Z,25.00
2017-11-06T08:46:27.029Z,16.00
2017-11-06T08:47:27.746Z,26.00
2017-11-06T08:48:28.460Z,16.00
2017-11-06T08:49:29.194Z,15.00
2017-11-06T08:50:29.905Z,18.00
2017-11-06T08:51:30.639Z,26.00
2017-11-06T08:52:31.353Z,14.00
2017-11-06T08:53:32.067Z,19.00
2017-11-06T08:54:32.784Z,18.00
2017-11-06T08:55:33.504Z,16.00
2017-11-06T08:56:34.214Z,23.00
2017-11-06T08:57:34.942Z,23.00
2017-11-06T08:58:35.659Z,13.00
2017-11-06T08:59:36.374Z,22.00
2017-11-06T09:00:37.089Z,21.00
2017-11-06T09:01:37.804Z,20.00
2017-11-06T09:02:38.521Z,11.00
2017-11-06T09:03:39.236Z,15.00
2017-11-06T09:04:39.966Z,16.00
2017-11-06T09:05:40.695Z,15.00
2017-11-06T09:06:41.413Z,22.00
2017-11-06T09:07:42.142Z,22.00
2017-11-06T09:08:42.857Z,11.00
2017-11-06T09:09:43.573Z,23.00
2017-11-06T09:10:44.290Z,21.00
2017-11-06T09:11:45.008Z,22.00
2017-11-06T09:12:45.720Z,24.00
2017-11-06T09:13:46.438Z,13.00
2017-11-06T09:14:47.153Z,18.00
2017-11-06T09:15:47.869Z,14.00
2017-11-06T09:16:48.593Z,11.00
2017-11-06T09:17:49.302Z,12.00
2017-11-06T09:18:50.018Z,15.00
2017-11-06T09:19:50.735Z,20.00
2017-11-06T09:20:51.448Z,13.00
2017-11-06T09:21:52.163Z,13.00
2017-11-06T09:22:52.877Z,16.00
2017-11-06T09:23:53.595Z,10.00
2017-11-06T09:24:54.309Z,14.00
2017-11-06T09:25:55.031Z,16.00
2017-11-06T09:26:55.755Z,11.00
2017-11-06T09:27:56.473Z,23.00
2017-11-06T09:28:57.189Z,17.00
2017-11-06T09:29:57.919Z,13.00
2017-11-06T09:30:58.639Z,15.00
2017-11-06T09:31:59.353Z,12.00
2017-11-06T09:33:00.064Z,13.00
2017-11-06T09:34:00.785Z,14.00
2017-11-06T09:35:01.511Z,12.00
2017-11-06T09:36:02.225Z,16.00
2017-11-06T09:37:02.939Z,13.00
2017-11-06T09:38:03.657Z,17.00
2017-11-06T09:39:04.373Z,29.00
2017-11-06T09:40:05.088Z,15.00
2017-11-06T09:41:05.817Z,11.00
2017-11-06T09:42:06.535Z,19.00
2017-11-06T09:43:07.251Z,12.00
2017-11-06T09:44:07.968Z,23.00
2017-11-06T09:45:08.684Z,23.00
2017-11-06T09:46:09.400Z,12.00
2017-11-06T09:47:10.120Z,14.00
2017-11-06T09:48:10.837Z,12.00
2017-11-06T09:49:11.556Z,16.00
2017-11-06T09:50:12.288Z,13.00
2017-11-06T09:51:13.006Z,17.00
2017-11-06T09:52:13.722Z,14.00
2017-11-06T09:53:14.440Z,18.00
2017-11-06T09:54:15.173Z,10.00
2017-11-06T09:55:15.890Z,15.00
2017-11-06T09:56:16.607Z,9.00
2017-11-06T09:57:17.330Z,15.00
2017-11-06T09:58:18.037Z,6.00
2017-11-06T09:59:18.756Z,14.00
2017-11-06T10:00:19.473Z,11.00
2017-11-06T10:01:20.189Z,8.00
2017-11-06T10:02:20.909Z,14.00
2017-11-06T10:03:21.624Z,9.00
2017-11-06T10:04:22.357Z,9.00
2017-11-06T10:05:23.074Z,13.00
2017-11-06T10:06:23.804Z,15.00
2017-11-06T10:07:24.525Z,11.00
2017-11-06T10:08:25.243Z,14.00
2017-11-06T10:09:25.963Z,37.00
2017-11-06T10:10:26.679Z,12.00
2017-11-06T10:11:27.398Z,13.00
2017-11-06T10:12:28.118Z,14.00
2017-11-06T10:13:28.852Z,15.00
2017-11-06T10:14:29.568Z,8.00
2017-11-06T10:15:30.288Z,6.00
2017-11-06T10:16:31.008Z,11.00
2017-11-06T10:17:31.740Z,17.00
2017-11-06T10:18:32.460Z,13.00
2017-11-06T10:19:33.179Z,17.00
2017-11-06T10:20:33.898Z,16.00
2017-11-06T10:21:34.618Z,13.00
2017-11-06T10:22:35.336Z,10.00
2017-11-06T10:23:36.055Z,19.00
2017-11-06T10:24:36.774Z,9.00
2017-11-06T10:25:37.505Z,8.00
2017-11-06T10:26:38.225Z,12.00
2017-11-06T10:27:38.945Z,9.00
2017-11-06T10:28:39.664Z,9.00
2017-11-06T10:29:40.386Z,15.00
2017-11-06T10:30:41.106Z,9.00
2017-11-06T10:31:41.826Z,9.00
2017-11-06T10:32:42.547Z,24.00
2017-11-06T10:33:43.269Z,19.00
2017-11-06T10:34:43.991Z,11.00
2017-11-06T10:35:44.731Z,10.00
2017-11-06T10:36:45.451Z,18.00
2017-11-06T10:37:46.172Z,9.00
2017-11-06T10:38:46.893Z,8.00
2017-11-06T10:39:47.616Z,13.00
2017-11-06T10:40:48.339Z,8.00
2017-11-06T10:41:49.062Z,11.00
2017-11-06T10:42:49.786Z,11.00
2017-11-06T10:43:50.510Z,14.00
2017-11-06T10:44:51.237Z,6.00
2017-11-06T10:45:51.971Z,8.00
2017-11-06T10:46:52.707Z,13.00
2017-11-06T10:47:53.430Z,12.00
2017-11-06T10:48:54.154Z,15.00
2017-11-06T10:49:54.879Z,9.00
2017-11-06T10:50:55.598Z,11.00
2017-11-06T10:51:56.321Z,12.00
2017-11-06T10:52:57.043Z,5.00
2017-11-06T10:53:57.769Z,13.00
2017-11-06T10:54:58.491Z,8.00
2017-11-06T10:55:59.214Z,6.00
2017-11-06T10:56:59.940Z,8.00
2017-11-06T10:58:00.662Z,9.00
2017-11-06T10:59:01.401Z,8.00
2017-11-06T11:00:02.126Z,13.00
2017-11-06T11:01:02.851Z,7.00
2017-11-06T11:02:03.576Z,5.00
2017-11-06T11:03:04.297Z,4.00
2017-11-06T11:04:05.035Z,4.00
2017-11-06T11:05:05.759Z,9.00
2017-11-06T11:06:06.498Z,5.00
2017-11-06T11:07:07.207Z,9.00
2017-11-06T11:08:07.935Z,16.00
2017-11-06T11:09:08.661Z,6.00
2017-11-06T11:10:09.386Z,6.00
2017-11-06T11:11:10.113Z,23.00
2017-11-06T11:12:10.853Z,14.00
2017-11-06T11:13:11.592Z,5.00
2017-11-06T11:14:12.333Z,4.00
2017-11-06T11:15:13.060Z,4.00
2017-11-06T11:16:13.806Z,14.00
2017-11-06T11:17:14.529Z,7.00
2017-11-06T11:18:15.270Z,4.00
2017-11-06T11:19:15.995Z,9.00
2017-11-06T11:20:16.750Z,9.00
2017-11-06T11:21:17.462Z,6.00
2017-11-06T11:22:18.189Z,9.00
2017-11-06T11:23:18.913Z,8.00
2017-11-06T11:24:19.642Z,5.00
2017-11-06T11:25:20.366Z,9.00
2017-11-06T11:26:21.092Z,10.00
2017-11-06T11:27:21.822Z,10.00
2017-11-06T11:28:22.561Z,8.00
2017-11-06T11:29:23.285Z,8.00
2017-11-06T11:30:24.012Z,7.00
2017-11-06T11:31:24.735Z,7.00
2017-11-06T11:32:25.473Z,13.00
2017-11-06T11:33:26.198Z,10.00
2017-11-06T11:34:26.921Z,6.00
2017-11-06T11:35:27.660Z,6.00
2017-11-06T11:36:28.399Z,20.00
2017-11-06T11:37:29.125Z,8.00
2017-11-06T11:38:29.865Z,15.00
2017-11-06T11:39:30.590Z,5.00
2017-11-06T11:40:31.317Z,5.00
2017-11-06T11:41:32.046Z,4.00
2017-11-06T11:42:32.792Z,6.00
2017-11-06T11:43:33.523Z,6.00
2017-11-06T11:44:34.244Z,8.00
2017-11-06T11:45:34.987Z,11.00
2017-11-06T11:46:35.717Z,12.00
2017-11-06T11:47:36.457Z,7.00
2017-11-06T11:48:37.185Z,12.00
2017-11-06T11:49:37.909Z,9.00
2017-11-06T11:50:38.638Z,7.00
2017-11-06T11:51:39.365Z,4.00
2017-11-06T11:52:40.106Z,5.00
2017-11-06T11:53:40.835Z,7.00
2017-11-06T11:54:41.580Z,5.00
2017-11-06T11:55:42.308Z,12.00
2017-11-06T11:56:43.035Z,12.00
2017-11-06T11:57:43.764Z,5.00
2017-11-06T11:58:44.506Z,6.00
2017-11-06T11:59:45.234Z,10.00
2017-11-06T12:00:45.962Z,8.00
2017-11-06T12:01:46.691Z,10.00
2017-11-06T12:02:47.435Z,8.00
2017-11-06T12:03:48.164Z,4.00
2017-11-06T12:04:48.892Z,5.00
2017-11-06T12:05:49.620Z,9.00
2017-11-06T12:06:50.363Z,5.00
2017-11-06T12:07:51.091Z,15.00
2017-11-06T12:08:51.819Z,7.00
2017-11-06T12:09:52.551Z,10.00
2017-11-06T12:10:53.276Z,8.00
2017-11-06T12:11:54.004Z,13.00
2017-11-06T12:12:54.744Z,6.00
2017-11-06T12:13:55.469Z,5.00
2017-11-06T12:14:56.219Z,8.00
2017-11-06T12:15:56.941Z,4.00
2017-11-06T12:16:57.660Z,4.00
2017-11-06T12:17:58.389Z,22.00
2017-11-06T12:18:59.113Z,4.00
2017-11-06T12:19:59.836Z,4.00
2017-11-06T12:21:00.565Z,19.00
2017-11-06T12:22:01.286Z,5.00
2017-11-06T12:23:02.025Z,11.00
2017-11-06T12:24:02.747Z,5.00
2017-11-06T12:25:03.470Z,13.00
2017-11-06T12:26:04.194Z,6.00
2017-11-06T12:27:04.933Z,14.00
2017-11-06T12:28:05.674Z,14.00
2017-11-06T12:29:06.393Z,5.00
2017-11-06T12:30:07.114Z,4.00
2017-11-06T12:31:07.837Z,9.00
2017-11-06T12:32:08.558Z,15.00
2017-11-06T12:33:09.279Z,4.00
2017-11-06T12:34:09.999Z,9.00
2017-11-06T12:35:10.721Z,8.00
2017-11-06T12:36:11.457Z,9.00
2017-11-06T12:37:12.189Z,7.00
2017-11-06T12:38:12.909Z,7.00
2017-11-06T12:39:13.632Z,4.00
2017-11-06T12:40:14.354Z,11.00
2017-11-06T12:41:15.076Z,11.00
2017-11-06T12:42:15.796Z,6.00
2017-11-06T12:43:16.516Z,4.00
2017-11-06T12:44:17.236Z,5.00
2017-11-06T12:45:17.957Z,11.00
2017-11-06T12:46:18.678Z,12.00
2017-11-06T12:47:19.397Z,5.00
2017-11-06T12:48:20.117Z,4.00
2017-11-06T12:49:20.836Z,6.00
2017-11-06T12:50:21.556Z,4.00
2017-11-06T12:51:22.277Z,7.00
2017-11-06T12:52:22.997Z,5.00
2017-11-06T12:53:23.715Z,8.00
2017-11-06T12:54:24.434Z,3.00
2017-11-06T12:55:25.155Z,10.00
2017-11-06T12:56:25.873Z,5.00
2017-11-06T12:57:26.594Z,10.00
2017-11-06T12:58:27.334Z,10.00
2017-11-06T12:59:28.052Z,5.00
2017-11-06T13:00:28.771Z,5.00
2017-11-06T13:01:29.509Z,11.00
2017-11-06T13:02:30.242Z,9.00
2017-11-06T13:03:30.963Z,11.00
2017-11-06T13:04:31.701Z,11.00
2017-11-06T13:05:32.422Z,4.00
2017-11-06T13:06:33.145Z,11.00