createdAt,value
2023-04-20T00:00:09.762Z,4.1
2023-04-20T00:03:10.909Z,4.1
2023-04-20T00:06:09.760Z,4.1
2023-04-20T00:09:09.742Z,4.1
2023-04-20T00:12:09.804Z,4.1
2023-04-20T00:15:09.806Z,4.1
2023-04-20T00:18:10.142Z,4.1
2023-04-20T00:21:09.752Z,4.1
2023-04-20T00:24:09.752Z,4.1
2023-04-20T00:27:09.653Z,4.1
2023-04-20T00:30:09.897Z,4.1
2023-04-20T00:33:10.135Z,4.1
2023-04-20T00:36:09.703Z,4.1
2023-04-20T00:39:09.835Z,4.2
2023-04-20T00:42:09.786Z,4.2
2023-04-20T00:45:09.763Z,4.2
2023-04-20T00:48:09.996Z,4.2
2023-04-20T00:51:09.724Z,4.2
2023-04-20T00:54:09.754Z,4.2
2023-04-20T00:57:09.756Z,4.2
2023-04-20T01:00:09.915Z,4.3
2023-04-20T01:03:10.631Z,4.3
2023-04-20T01:06:09.791Z,4.4
2023-04-20T01:09:09.792Z,4.4
2023-04-20T01:12:09.870Z,4.4
2023-04-20T01:15:09.675Z,4.4
2023-04-20T01:18:10.003Z,4.4
2023-04-20T01:21:09.751Z,4.3
2023-04-20T01:24:09.830Z,4.3
2023-04-20T01:27:09.737Z,4.4
2023-04-20T01:30:09.761Z,4.3
2023-04-20T01:33:10.142Z,4.4
2023-04-20T01:36:09.886Z,4.4
2023-04-20T01:39:09.722Z,4.4
2023-04-20T01:42:09.832Z,4.4
2023-04-20T01:45:09.722Z,4.5
2023-04-20T01:48:10.572Z,4.5
2023-04-20T01:51:09.717Z,4.6
2023-04-20T01:54:09.710Z,4.6
2023-04-20T01:57:09.749Z,4.6
2023-04-20T02:00:09.766Z,4.6
2023-04-20T02:03:10.707Z,4.6
2023-04-20T02:06:09.735Z,4.6
2023-04-20T02:09:09.701Z,4.6
2023-04-20T02:12:09.805Z,4.6
2023-04-20T02:15:09.786Z,4.6
2023-04-20T02:18:10.182Z,4.7
2023-04-20T02:21:09.785Z,4.6
2023-04-20T02:24:09.809Z,4.7
2023-04-20T02:27:09.664Z,4.7
2023-04-20T02:30:09.771Z,4.7
2023-04-20T02:33:10.073Z,4.7
2023-04-20T02:36:09.693Z,4.7
2023-04-20T02:39:09.821Z,4.7
2023-04-20T02:42:09.734Z,4.7
2023-04-20T02:45:09.664Z,4.7
2023-04-20T02:48:10.185Z,4.7
2023-04-20T02:51:09.821Z,4.7
2023-04-20T02:54:09.735Z,4.7
2023-04-20T02:57:09.727Z,4.7
2023-04-20T03:00:09.768Z,4.7
2023-04-20T03:03:10.611Z,4.7
2023-04-20T03:06:09.762Z,4.7
2023-04-20T03:09:09.748Z,4.7
2023-04-20T03:12:09.741Z,4.6
2023-04-20T03:15:09.748Z,4.6
2023-04-20T03:18:09.956Z,4.6
2023-04-20T03:21:09.676Z,4.6
2023-04-20T03:24:09.753Z,4.6
2023-04-20T03:27:09.775Z,4.6
2023-04-20T03:30:09.857Z,4.6
2023-04-20T03:33:10.197Z,4.6
2023-04-20T03:36:09.810Z,4.6
2023-04-20T03:39:09.728Z,4.6
2023-04-20T03:42:09.795Z,4.6
2023-04-20T03:45:09.814Z,4.6
2023-04-20T03:48:10.119Z,4.6
2023-04-20T03:51:09.756Z,4.6
2023-04-20T03:54:09.824Z,4.6
2023-04-20T03:57:09.836Z,4.5
2023-04-20T04:00:09.786Z,4.6
2023-04-20T04:03:11.186Z,4.6
2023-04-20T04:06:09.773Z,4.6
2023-04-20T04:09:09.738Z,4.7
2023-04-20T04:12:09.707Z,4.6
2023-04-20T04:15:09.881Z,4.7
2023-04-20T04:18:10.183Z,4.7
2023-04-20T04:21:09.782Z,4.7
2023-04-20T04:24:10.113Z,4.7
2023-04-20T04:27:09.748Z,4.7
2023-04-20T04:30:09.913Z,4.7
2023-04-20T04:33:09.955Z,4.7
2023-04-20T04:36:10.077Z,4.7
2023-04-20T04:39:09.776Z,4.7
2023-04-20T04:42:13.547Z,4.8
2023-04-20T04:45:10.191Z,4.8
2023-04-20T04:48:12.698Z,4.9
2023-04-20T04:51:09.873Z,5
2023-04-20T04:54:09.805Z,5
2023-04-20T04:57:09.797Z,5
2023-04-20T05:00:10.045Z,5.1
2023-04-20T05:03:10.496Z,5.2
2023-04-20T05:06:09.866Z,5.7
2023-04-20T05:09:09.784Z,6.4
2023-04-20T05:12:09.784Z,7.1
2023-04-20T05:15:09.906Z,7
2023-04-20T05:18:10.191Z,6.6
2023-04-20T05:21:09.784Z,6.2
2023-04-20T05:24:09.815Z,5.9
2023-04-20T05:27:10.059Z,5.7
2023-04-20T05:30:29.121Z,5.6
2023-04-20T05:33:10.007Z,5.5
2023-04-20T05:36:10.039Z,5.4
2023-04-20T05:39:09.804Z,5.5
2023-04-20T05:42:09.872Z,5.4
2023-04-20T05:45:09.782Z,5.4
2023-04-20T05:48:10.057Z,5.5
2023-04-20T05:51:09.833Z,5.4
2023-04-20T05:54:09.935Z,5.4
2023-04-20T05:57:09.811Z,5.5
2023-04-20T06:00:09.946Z,5.7
2023-04-20T06:03:11.007Z,5.8
2023-04-20T06:06:10.108Z,6.1
2023-04-20T06:09:10.016Z,7.2
2023-04-20T06:12:09.892Z,7.2
2023-04-20T06:15:09.815Z,6.9
2023-04-20T06:18:10.267Z,6.6
2023-04-20T06:21:09.818Z,6.5
2023-04-20T06:24:09.799Z,6.4
2023-04-20T06:27:09.757Z,6.4
2023-04-20T06:30:10.045Z,6.4
2023-04-20T06:33:13.248Z,6.3
2023-04-20T06:36:09.790Z,6.4
2023-04-20T06:39:09.902Z,6.4
2023-04-20T06:42:09.848Z,6.5
2023-04-20T06:45:09.923Z,6.7
2023-04-20T06:48:31.935Z,6.8
2023-04-20T06:51:09.738Z,6.8
2023-04-20T06:54:09.835Z,6.9
2023-04-20T06:57:09.832Z,6.7
2023-04-20T07:00:10.762Z,6.7
2023-04-20T07:03:10.286Z,6.8
2023-04-20T07:06:09.785Z,6.7
2023-04-20T07:09:09.873Z,6.6
2023-04-20T07:12:09.860Z,6.6
2023-04-20T07:15:10.012Z,6.7
2023-04-20T07:18:10.120Z,6.6
2023-04-20T07:21:09.907Z,6.6
2023-04-20T07:24:09.766Z,6.5
2023-04-20T07:27:09.796Z,6.5
2023-04-20T07:30:09.914Z,6.4
2023-04-20T07:33:10.020Z,6.4
2023-04-20T07:36:09.841Z,6.5
2023-04-20T07:39:09.750Z,6.6
2023-04-20T07:42:09.968Z,6.9
2023-04-20T07:45:09.954Z,7.2
2023-04-20T07:48:10.239Z,7.7
2023-04-20T07:51:09.937Z,8.1
2023-04-20T07:54:09.785Z,8.6
2023-04-20T07:57:09.728Z,9.1
2023-04-20T08:00:09.935Z,8.4
2023-04-20T08:03:11.434Z,7.9
2023-04-20T08:06:10.629Z,7.9
2023-04-20T08:09:11.379Z,8.2
2023-04-20T08:12:09.858Z,8.1
2023-04-20T08:15:10.002Z,8
2023-04-20T08:18:10.269Z,7.9
2023-04-20T08:21:10.028Z,8
2023-04-20T08:24:09.777Z,8
2023-04-20T08:27:09.806Z,8.2
2023-04-20T08:30:10.121Z,8.5
2023-04-20T08:33:10.069Z,8.5
2023-04-20T08:36:10.193Z,8.4
2023-04-20T08:39:09.942Z,8.3
2023-04-20T08:42:09.838Z,8.6
2023-04-20T08:45:09.883Z,8.5
2023-04-20T08:48:10.047Z,8.4
2023-04-20T08:51:09.869Z,8.2
2023-04-20T08:54:09.903Z,8.1
2023-04-20T08:57:09.790Z,7.9
2023-04-20T09:00:11.577Z,7.7
2023-04-20T09:03:11.191Z,7.6
2023-04-20T09:06:09.825Z,7.6
2023-04-20T09:09:09.902Z,7.7
2023-04-20T09:12:10.394Z,8.1
2023-04-20T09:15:09.727Z,8.3
2023-04-20T09:18:10.109Z,8.6
2023-04-20T09:21:09.766Z,8.6
2023-04-20T09:24:09.840Z,9
2023-04-20T09:27:09.904Z,9.1
2023-04-20T09:30:10.018Z,9.3
2023-04-20T09:33:10.153Z,9.4
2023-04-20T09:36:09.800Z,9.4
2023-04-20T09:39:09.861Z,9.4
2023-04-20T09:42:09.834Z,9.5
2023-04-20T09:45:09.818Z,9.4
2023-04-20T09:48:10.151Z,9.1
2023-04-20T09:51:09.882Z,9
2023-04-20T09:54:09.784Z,9.1
2023-04-20T09:57:09.749Z,8.9
2023-04-20T10:00:09.925Z,8.9
2023-04-20T10:03:11.047Z,8.8
2023-04-20T10:06:09.837Z,8.6
2023-04-20T10:09:09.984Z,8.6
2023-04-20T10:12:09.899Z,8.8
2023-04-20T10:15:09.943Z,8.9
2023-04-20T10:18:10.417Z,8.9
2023-04-20T10:21:09.842Z,9.1
2023-04-20T10:24:09.869Z,9.1
2023-04-20T10:27:09.895Z,9.1
2023-04-20T10:30:09.872Z,9
2023-04-20T10:33:10.628Z,9
2023-04-20T10:36:09.832Z,8.9
2023-04-20T10:39:09.796Z,8.9
2023-04-20T10:42:09.910Z,9.1
2023-04-20T10:45:09.907Z,9.3
2023-04-20T10:48:10.398Z,9.6
2023-04-20T10:51:09.711Z,9.9
2023-04-20T10:54:10.463Z,10.4
2023-04-20T10:57:09.752Z,10.6
2023-04-20T11:00:09.891Z,10.3
2023-04-20T11:03:10.636Z,10.6
2023-04-20T11:06:10.811Z,10.4
2023-04-20T11:09:09.879Z,11.1
2023-04-20T11:12:09.809Z,11.5
2023-04-20T11:15:09.862Z,11.2
2023-04-20T11:18:10.202Z,11
2023-04-20T11:21:10.376Z,11.1
2023-04-20T11:24:09.790Z,11.6
2023-04-20T11:27:09.723Z,11.6
2023-04-20T11:30:10.020Z,11.1
2023-04-20T11:33:10.471Z,12
2023-04-20T11:36:09.787Z,12.9
2023-04-20T11:39:09.741Z,11.9
2023-04-20T11:42:09.985Z,11.9
2023-04-20T11:45:09.802Z,12.1
2023-04-20T11:48:10.543Z,11.9
2023-04-20T11:51:09.794Z,11.5
2023-04-20T11:54:09.894Z,11.1
2023-04-20T11:57:09.781Z,11.3
2023-04-20T12:00:09.846Z,11.4
2023-04-20T12:03:10.767Z,11.4
2023-04-20T12:06:09.823Z,11.8
2023-04-20T12:09:09.824Z,11.9
2023-04-20T12:12:09.917Z,11.9
2023-04-20T12:15:09.787Z,11.6
2023-04-20T12:18:10.124Z,11.1
2023-04-20T12:21:09.833Z,10.8
2023-04-20T12:24:10.258Z,10.8
2023-04-20T12:27:09.859Z,10.7
2023-04-20T12:30:09.860Z,10.7
2023-04-20T12:33:10.130Z,10.9
2023-04-20T12:36:09.919Z,10.9
2023-04-20T12:39:09.892Z,10.9
2023-04-20T12:42:09.834Z,10.9
2023-04-20T12:45:09.886Z,10.8
2023-04-20T12:48:10.035Z,10.7
2023-04-20T12:51:09.841Z,10.6
2023-04-20T12:54:09.748Z,10.5
2023-04-20T12:57:09.799Z,10.2
2023-04-20T13:00:10.254Z,10.2
2023-04-20T13:03:10.749Z,10.3
2023-04-20T13:06:10.071Z,10.4
2023-04-20T13:09:10.053Z,10.6
2023-04-20T13:12:09.969Z,10.7
2023-04-20T13:15:09.845Z,10.7
2023-04-20T13:18:10.233Z,10.6
2023-04-20T13:21:09.752Z,10.4
2023-04-20T13:24:09.737Z,10.3
2023-04-20T13:27:09.953Z,10.1
2023-04-20T13:30:09.875Z,9.8
2023-04-20T13:33:10.078Z,9.6
2023-04-20T13:36:09.813Z,9.4
2023-04-20T13:39:09.832Z,9.3
2023-04-20T13:42:09.829Z,9.3
2023-04-20T13:45:09.856Z,9.3
2023-04-20T13:48:10.413Z,9.3
2023-04-20T13:51:09.852Z,9.1
2023-04-20T13:54:10.149Z,9.1
2023-04-20T13:57:09.875Z,8.9
2023-04-20T14:00:10.340Z,8.9
2023-04-20T14:03:10.947Z,9
2023-04-20T14:06:09.867Z,8.9
2023-04-20T14:09:09.799Z,8.9
2023-04-20T14:12:09.854Z,8.9
2023-04-20T14:15:09.788Z,8.8
2023-04-20T14:18:10.254Z,8.6
2023-04-20T14:21:09.854Z,8.4
2023-04-20T14:24:09.863Z,8.4
2023-04-20T14:27:09.716Z,8.3
2023-04-20T14:30:09.887Z,8.2
2023-04-20T14:33:10.227Z,8.1
2023-04-20T14:36:09.752Z,8
2023-04-20T14:39:09.851Z,7.9
2023-04-20T14:42:09.846Z,7.7
2023-04-20T14:45:09.773Z,7.6
2023-04-20T14:48:10.089Z,7.6
2023-04-20T14:51:09.744Z,7.6
2023-04-20T14:54:09.841Z,7.6
2023-04-20T14:57:09.840Z,7.6
2023-04-20T15:00:09.921Z,7.6
2023-04-20T15:03:11.505Z,7.7
2023-04-20T15:06:09.750Z,7.7
2023-04-20T15:09:09.815Z,7.6
2023-04-20T15:12:09.869Z,7.7
2023-04-20T15:15:09.835Z,7.7
2023-04-20T15:18:10.086Z,7.9
2023-04-20T15:21:09.808Z,7.9
2023-04-20T15:24:09.888Z,7.9
2023-04-20T15:27:12.702Z,7.9
2023-04-20T15:30:09.832Z,7.9
2023-04-20T15:33:14.654Z,7.9
2023-04-20T15:36:09.790Z,7.9
2023-04-20T15:39:09.806Z,7.9
2023-04-20T15:42:09.698Z,7.9
2023-04-20T15:45:09.809Z,7.9
2023-04-20T15:48:10.298Z,7.9
2023-04-20T15:51:09.779Z,7.9
2023-04-20T15:54:09.820Z,7.9
2023-04-20T15:57:09.972Z,7.9
2023-04-20T16:00:09.789Z,7.9
2023-04-20T16:03:11.246Z,7.8
2023-04-20T16:06:09.758Z,7.8
2023-04-20T16:09:09.959Z,7.9
2023-04-20T16:12:12.773Z,7.9
2023-04-20T16:15:09.815Z,7.9
2023-04-20T16:18:10.169Z,7.9
2023-04-20T16:21:09.696Z,7.9
2023-04-20T16:24:09.906Z,7.9
2023-04-20T16:27:09.864Z,8.1
2023-04-20T16:30:09.905Z,8.1
2023-04-20T16:33:10.160Z,8.1
2023-04-20T16:36:09.903Z,8.2
2023-04-20T16:39:09.823Z,8.2
2023-04-20T16:42:09.801Z,8.3
2023-04-20T16:45:09.822Z,8.3
2023-04-20T16:48:10.159Z,8.4
2023-04-20T16:51:09.833Z,8.5
2023-04-20T16:54:09.781Z,8.6
2023-04-20T16:57:09.819Z,8.6
2023-04-20T17:00:09.884Z,8.7
2023-04-20T17:03:11.156Z,8.8
2023-04-20T17:06:09.900Z,8.8
2023-04-20T17:09:09.855Z,8.8
2023-04-20T17:12:09.800Z,8.8
2023-04-20T17:15:09.835Z,8.8
2023-04-20T17:18:10.349Z,8.8
2023-04-20T17:21:09.793Z,8.8
2023-04-20T17:24:09.803Z,8.8
2023-04-20T17:27:09.732Z,8.8
2023-04-20T17:30:10.038Z,8.9
2023-04-20T17:33:09.851Z,8.8
2023-04-20T17:36:09.747Z,8.8
2023-04-20T17:39:09.818Z,8.9
2023-04-20T17:42:09.904Z,8.9
2023-04-20T17:45:09.796Z,8.9
2023-04-20T17:48:10.183Z,8.9
2023-04-20T17:51:09.814Z,8.8
2023-04-20T17:54:09.740Z,8.8
2023-04-20T17:57:09.740Z,8.8
2023-04-20T18:00:09.887Z,8.8
2023-04-20T18:03:10.880Z,8.8
2023-04-20T18:06:09.711Z,8.8
2023-04-20T18:09:09.858Z,8.8
2023-04-20T18:12:09.783Z,8.8
2023-04-20T18:15:12.649Z,8.8
2023-04-20T18:18:10.009Z,8.8
2023-04-20T18:21:09.793Z,8.8
2023-04-20T18:24:09.787Z,8.8
2023-04-20T18:27:09.705Z,8.8
2023-04-20T18:30:09.830Z,8.8
2023-04-20T18:33:09.985Z,8.8
2023-04-20T18:36:09.677Z,8.8
2023-04-20T18:39:09.767Z,8.8
2023-04-20T18:42:09.741Z,8.7
2023-04-20T18:45:09.704Z,8.7
2023-04-20T18:48:10.425Z,8.7
2023-04-20T18:51:09.779Z,8.6
2023-04-20T18:54:09.790Z,8.6
2023-04-20T18:57:09.634Z,8.6
2023-04-20T19:00:09.901Z,8.5
2023-04-20T19:03:11.025Z,8.4
2023-04-20T19:06:09.782Z,8.3
2023-04-20T19:09:12.593Z,8.3
2023-04-20T19:12:09.715Z,8.2
2023-04-20T19:15:09.773Z,8.2
2023-04-20T19:18:09.993Z,8.2
2023-04-20T19:21:09.855Z,8.2
2023-04-20T19:24:09.718Z,8.1
2023-04-20T19:27:09.821Z,8.1
2023-04-20T19:30:09.790Z,8.1
2023-04-20T19:33:09.986Z,8
2023-04-20T19:36:09.791Z,7.9
2023-04-20T19:39:09.696Z,7.9
2023-04-20T19:42:09.738Z,7.9
2023-04-20T19:45:09.750Z,7.8
2023-04-20T19:48:10.065Z,7.7
2023-04-20T19:51:09.719Z,7.7
2023-04-20T19:54:09.750Z,7.7
2023-04-20T19:57:09.734Z,7.7
2023-04-20T20:00:09.835Z,7.7
2023-04-20T20:03:10.873Z,7.7
2023-04-20T20:06:09.649Z,7.7
2023-04-20T20:09:09.733Z,7.7
2023-04-20T20:12:09.800Z,7.7
2023-04-20T20:15:09.804Z,7.6
2023-04-20T20:18:10.196Z,7.5
2023-04-20T20:21:09.707Z,7.2
2023-04-20T20:24:09.778Z,7.1
2023-04-20T20:27:09.761Z,6.9
2023-04-20T20:30:09.770Z,6.7
2023-04-20T20:33:10.040Z,6.6
2023-04-20T20:36:09.745Z,6.6
2023-04-20T20:39:09.643Z,6.6
2023-04-20T20:42:12.049Z,6.5
2023-04-20T20:45:09.772Z,6.4
2023-04-20T20:48:10.372Z,6.2
2023-04-20T20:51:09.718Z,5.9
2023-04-20T20:54:09.742Z,5.7
2023-04-20T20:57:09.732Z,5.6
2023-04-20T21:00:09.907Z,5.4
2023-04-20T21:03:10.734Z,5.4
2023-04-20T21:06:09.697Z,5.4
2023-04-20T21:09:09.724Z,5.4
2023-04-20T21:12:09.754Z,5.4
2023-04-20T21:15:09.839Z,5.5
2023-04-20T21:18:10.220Z,5.5
2023-04-20T21:21:09.802Z,5.6
2023-04-20T21:24:09.754Z,5.4
2023-04-20T21:27:09.714Z,5.3
2023-04-20T21:30:09.855Z,5.1
2023-04-20T21:33:10.040Z,5
2023-04-20T21:36:09.859Z,4.9
2023-04-20T21:39:09.823Z,4.9
2023-04-20T21:42:09.801Z,4.8
2023-04-20T21:45:09.853Z,4.7
2023-04-20T21:48:10.083Z,4.6
2023-04-20T21:51:09.755Z,4.6
2023-04-20T21:54:09.730Z,4.4
2023-04-20T21:57:09.806Z,4.4
2023-04-20T22:00:10.800Z,4.2
2023-04-20T22:03:10.618Z,4.1
2023-04-20T22:06:09.884Z,4.1
2023-04-20T22:09:09.731Z,4
2023-04-20T22:12:09.780Z,4.1
2023-04-20T22:15:09.761Z,4.2
2023-04-20T22:18:10.098Z,4.3
2023-04-20T22:21:09.862Z,4.4
2023-04-20T22:24:09.895Z,4.4
2023-04-20T22:27:09.770Z,4.4
2023-04-20T22:30:09.882Z,4.4
2023-04-20T22:33:10.128Z,4.6
2023-04-20T22:36:09.816Z,4.7
2023-04-20T22:39:10.240Z,4.7
2023-04-20T22:42:09.839Z,4.8
2023-04-20T22:45:09.750Z,4.8
2023-04-20T22:48:10.069Z,4.9
2023-04-20T22:51:09.834Z,4.9
2023-04-20T22:54:09.784Z,4.9
2023-04-20T22:57:09.718Z,5
2023-04-20T23:00:09.800Z,4.9
2023-04-20T23:03:11.006Z,4.9
2023-04-20T23:06:09.735Z,4.6
2023-04-20T23:09:09.661Z,4.6
2023-04-20T23:12:09.750Z,4.5
2023-04-20T23:15:09.724Z,4.3
2023-04-20T23:18:10.295Z,4.2
2023-04-20T23:21:09.796Z,4.1
2023-04-20T23:24:09.765Z,3.9
2023-04-20T23:27:09.726Z,3.8
2023-04-20T23:30:09.763Z,3.7
2023-04-20T23:33:10.346Z,3.6
2023-04-20T23:36:09.748Z,3.6
2023-04-20T23:39:09.748Z,3.4
2023-04-20T23:42:09.779Z,3.4
2023-04-20T23:45:09.807Z,3.2
2023-04-20T23:48:09.991Z,3.3
2023-04-20T23:51:09.789Z,3.3
2023-04-20T23:54:09.820Z,3.3
2023-04-20T23:57:09.811Z,3.4
