createdAt,value
2018-02-05T00:00:45.429Z,100.00
2018-02-05T00:03:12.884Z,100.00
2018-02-05T00:05:40.359Z,100.00
2018-02-05T00:08:08.136Z,100.00
2018-02-05T00:10:35.604Z,100.00
2018-02-05T00:13:03.070Z,100.00
2018-02-05T00:15:30.812Z,100.00
2018-02-05T00:17:58.265Z,100.00
2018-02-05T00:20:26.360Z,100.00
2018-02-05T00:22:54.150Z,100.00
2018-02-05T00:25:21.608Z,100.00
2018-02-05T00:27:49.068Z,100.00
2018-02-05T00:30:17.084Z,100.00
2018-02-05T00:32:44.552Z,100.00
2018-02-05T00:35:12.023Z,100.00
2018-02-05T00:37:39.769Z,100.00
2018-02-05T00:40:07.235Z,100.00
2018-02-05T00:42:34.702Z,100.00
2018-02-05T00:45:02.481Z,100.00
2018-02-05T00:47:29.949Z,100.00
2018-02-05T00:49:57.421Z,100.00
2018-02-05T00:52:25.463Z,100.00
2018-02-05T00:54:52.933Z,100.00
2018-02-05T00:57:20.441Z,100.00
2018-02-05T00:59:48.154Z,100.00
2018-02-05T01:02:15.985Z,100.00
2018-02-05T01:04:43.452Z,100.00
2018-02-05T01:07:11.388Z,100.00
2018-02-05T01:09:38.868Z,100.00
2018-02-05T01:12:06.336Z,100.00
2018-02-05T01:14:34.133Z,100.00
2018-02-05T01:17:01.600Z,100.00
2018-02-05T01:19:29.066Z,100.00
2018-02-05T01:21:57.109Z,100.00
2018-02-05T01:24:24.582Z,100.00
2018-02-05T01:26:52.057Z,100.00
2018-02-05T01:29:19.820Z,100.00
2018-02-05T01:31:47.283Z,100.00
2018-02-05T01:34:14.752Z,100.00
2018-02-05T01:36:42.500Z,100.00
2018-02-05T01:39:09.972Z,100.00
2018-02-05T01:41:37.428Z,100.00
2018-02-05T01:44:05.110Z,100.00
2018-02-05T01:46:32.601Z,100.00
2018-02-05T01:49:00.058Z,100.00
2018-02-05T01:51:27.868Z,100.00
2018-02-05T01:53:55.317Z,100.00
2018-02-05T01:56:22.790Z,100.00
2018-02-05T01:58:50.606Z,100.00
2018-02-05T02:01:18.049Z,100.00
2018-02-05T02:03:45.520Z,100.00
2018-02-05T02:06:13.241Z,100.00
2018-02-05T02:08:40.715Z,100.00
2018-02-05T02:11:08.175Z,100.00
2018-02-05T02:13:35.940Z,100.00
2018-02-05T02:16:03.420Z,100.00
2018-02-05T02:18:30.880Z,100.00
2018-02-05T02:20:58.934Z,100.00
2018-02-05T02:23:27.398Z,100.00
2018-02-05T02:25:54.870Z,100.00
2018-02-05T02:28:22.836Z,100.00
2018-02-05T02:30:50.292Z,100.00
2018-02-05T02:33:17.767Z,100.00
2018-02-05T02:35:45.509Z,100.00
2018-02-05T02:38:12.973Z,100.00
2018-02-05T02:40:40.433Z,100.00
2018-02-05T02:43:08.165Z,100.00
2018-02-05T02:45:35.625Z,100.00
2018-02-05T02:48:03.097Z,100.00
2018-02-05T02:50:31.013Z,100.00
2018-02-05T02:52:58.484Z,100.00
2018-02-05T02:55:25.943Z,100.00
2018-02-05T02:57:53.908Z,100.00
2018-02-05T03:00:21.377Z,100.00
2018-02-05T03:02:48.847Z,100.00
2018-02-05T03:05:16.596Z,100.00
2018-02-05T03:07:44.072Z,100.00
2018-02-05T03:10:11.555Z,100.00
2018-02-05T03:12:39.589Z,100.00
2018-02-05T03:15:07.052Z,100.00
2018-02-05T03:17:34.572Z,100.00
2018-02-05T03:20:02.264Z,100.00
2018-02-05T03:22:29.733Z,100.00
2018-02-05T03:24:57.878Z,100.00
2018-02-05T03:27:25.788Z,100.00
2018-02-05T03:29:53.275Z,100.00
2018-02-05T03:32:20.742Z,100.00
2018-02-05T03:34:48.568Z,100.00
2018-02-05T03:37:16.052Z,100.00
2018-02-05T03:39:43.517Z,100.00
2018-02-05T03:42:11.864Z,100.00
2018-02-05T03:44:39.334Z,100.00
2018-02-05T03:47:06.855Z,100.00
2018-02-05T03:49:34.561Z,100.00
2018-02-05T03:52:02.028Z,100.00
2018-02-05T03:54:29.494Z,100.00
2018-02-05T03:56:57.548Z,100.00
2018-02-05T03:59:25.020Z,100.00
2018-02-05T04:01:52.484Z,100.00
2018-02-05T04:04:20.252Z,100.00
2018-02-05T04:06:53.200Z,100.00
2018-02-05T04:09:20.677Z,100.00
2018-02-05T04:11:48.447Z,100.00
2018-02-05T04:14:15.925Z,100.00
2018-02-05T04:16:43.392Z,100.00
2018-02-05T04:19:11.132Z,100.00
2018-02-05T04:21:38.594Z,100.00
2018-02-05T04:24:06.060Z,100.00
2018-02-05T04:26:35.996Z,100.00
2018-02-05T04:29:03.462Z,100.00
2018-02-05T04:31:30.929Z,100.00
2018-02-05T04:33:58.961Z,100.00
2018-02-05T04:36:26.510Z,100.00
2018-02-05T04:38:53.977Z,100.00
2018-02-05T04:41:21.956Z,100.00
2018-02-05T04:43:49.428Z,100.00
2018-02-05T04:46:16.907Z,100.00
2018-02-05T04:48:44.657Z,100.00
2018-02-05T04:51:12.129Z,100.00
2018-02-05T04:53:39.601Z,100.00
2018-02-05T04:56:07.385Z,100.00
2018-02-05T04:58:34.851Z,100.00
2018-02-05T05:01:02.320Z,100.00
2018-02-05T05:03:30.052Z,100.00
2018-02-05T05:05:57.519Z,100.00
2018-02-05T05:08:24.994Z,100.00
2018-02-05T05:10:53.021Z,100.00
2018-02-05T05:13:20.492Z,100.00
2018-02-05T05:15:47.957Z,100.00
2018-02-05T05:18:16.009Z,100.00
2018-02-05T05:20:43.477Z,100.00
2018-02-05T05:23:10.948Z,100.00
2018-02-05T05:25:38.698Z,100.00
2018-02-05T05:28:06.866Z,100.00
2018-02-05T05:30:34.337Z,100.00
2018-02-05T05:33:02.070Z,100.00
2018-02-05T05:35:29.549Z,100.00
2018-02-05T05:37:57.025Z,100.00
2018-02-05T05:40:24.713Z,100.00
2018-02-05T05:42:52.184Z,100.00
2018-02-05T05:45:19.660Z,100.00
2018-02-05T05:47:47.343Z,100.00
2018-02-05T05:50:14.809Z,100.00
2018-02-05T05:52:42.273Z,100.00
2018-02-05T05:55:10.383Z,100.00
2018-02-05T05:57:37.860Z,100.00
2018-02-05T06:00:05.324Z,100.00
2018-02-05T06:02:33.363Z,100.00
2018-02-05T06:05:00.832Z,100.00
2018-02-05T06:07:28.316Z,100.00
2018-02-05T06:09:56.052Z,100.00
2018-02-05T06:12:23.521Z,100.00
2018-02-05T06:14:50.992Z,100.00
2018-02-05T06:17:18.796Z,100.00
2018-02-05T06:19:46.277Z,99.40
2018-02-05T06:22:13.745Z,98.50
2018-02-05T06:24:41.674Z,99.19
2018-02-05T06:27:09.136Z,99.08
2018-02-05T06:29:37.044Z,98.66
2018-02-05T06:32:04.726Z,97.94
2018-02-05T06:34:32.196Z,97.84
2018-02-05T06:36:59.722Z,97.79
2018-02-05T06:39:27.653Z,95.39
2018-02-05T06:41:55.105Z,96.46
2018-02-05T06:44:22.568Z,96.43
2018-02-05T06:46:50.409Z,95.67
2018-02-05T06:49:17.877Z,95.99
2018-02-05T06:51:57.529Z,96.66
2018-02-05T06:54:36.720Z,95.00
2018-02-05T06:57:04.512Z,95.59
2018-02-05T06:59:31.956Z,94.16
2018-02-05T07:01:59.404Z,93.85
2018-02-05T07:04:27.204Z,94.13
2018-02-05T07:06:54.660Z,92.88
2018-02-05T07:09:22.125Z,92.83
2018-02-05T07:11:50.204Z,92.29
2018-02-05T07:14:17.653Z,92.35
2018-02-05T07:16:45.133Z,91.94
2018-02-05T07:19:12.896Z,90.83
2018-02-05T07:21:40.349Z,91.44
2018-02-05T07:24:07.801Z,91.46
2018-02-05T07:26:35.597Z,90.56
2018-02-05T07:29:03.048Z,90.59
2018-02-05T07:31:33.087Z,91.37
2018-02-05T07:34:01.020Z,90.58
2018-02-05T07:36:28.472Z,89.85
2018-02-05T07:38:55.920Z,89.63
2018-02-05T07:41:24.008Z,90.58
2018-02-05T07:43:51.458Z,89.67
2018-02-05T07:46:18.917Z,89.28
2018-02-05T07:48:46.701Z,90.10
2018-02-05T07:51:14.147Z,91.00
2018-02-05T07:53:41.602Z,91.51
2018-02-05T07:56:09.389Z,91.38
2018-02-05T07:58:36.841Z,91.33
2018-02-05T08:01:04.286Z,91.28
2018-02-05T08:03:32.071Z,90.38
2018-02-05T08:05:59.519Z,90.25
2018-02-05T08:08:26.972Z,91.18
2018-02-05T08:10:54.772Z,90.53
2018-02-05T08:13:22.236Z,91.89
2018-02-05T08:15:49.707Z,90.42
2018-02-05T08:18:17.459Z,90.12
2018-02-05T08:20:44.915Z,91.12
2018-02-05T08:23:13.245Z,90.57
2018-02-05T08:25:41.066Z,90.04
2018-02-05T08:28:08.522Z,90.06
2018-02-05T08:30:35.989Z,89.85
2018-02-05T08:33:04.128Z,88.98
2018-02-05T08:35:31.589Z,89.11
2018-02-05T08:37:59.052Z,89.11
2018-02-05T08:40:26.736Z,89.33
2018-02-05T08:42:54.199Z,89.03
2018-02-05T08:45:21.673Z,88.77
2018-02-05T08:47:49.433Z,88.45
2018-02-05T08:50:16.902Z,89.65
2018-02-05T08:52:44.362Z,89.39
2018-02-05T08:55:12.105Z,88.58
2018-02-05T08:57:39.949Z,89.05
2018-02-05T09:00:07.408Z,88.77
2018-02-05T09:02:35.120Z,88.41
2018-02-05T09:05:03.104Z,88.35
2018-02-05T09:07:30.555Z,88.37
2018-02-05T09:09:58.272Z,89.07
2018-02-05T09:12:25.734Z,88.77
2018-02-05T09:14:53.217Z,88.47
2018-02-05T09:17:21.102Z,89.21
2018-02-05T09:19:48.554Z,88.31
2018-02-05T09:22:16.030Z,87.76
2018-02-05T09:24:44.089Z,87.90
2018-02-05T09:27:11.535Z,88.08
2018-02-05T09:29:38.980Z,88.24
2018-02-05T09:32:08.004Z,88.35
2018-02-05T09:34:36.177Z,87.20
2018-02-05T09:37:03.629Z,87.71
2018-02-05T09:39:31.615Z,87.02
2018-02-05T09:41:59.060Z,87.10
2018-02-05T09:44:26.512Z,85.26
2018-02-05T09:46:54.297Z,85.18
2018-02-05T09:49:21.762Z,85.29
2018-02-05T09:51:49.224Z,83.91
2018-02-05T09:54:16.992Z,83.83
2018-02-05T09:56:44.456Z,82.93
2018-02-05T09:59:11.915Z,83.11
2018-02-05T10:01:39.688Z,82.58
2018-02-05T10:04:07.140Z,81.47
2018-02-05T10:06:34.593Z,81.21
2018-02-05T10:09:02.367Z,80.12
2018-02-05T10:11:29.821Z,80.47
2018-02-05T10:13:57.273Z,80.30
2018-02-05T10:16:25.056Z,79.78
2018-02-05T10:18:52.540Z,79.41
2018-02-05T10:21:19.982Z,78.84
2018-02-05T10:23:47.734Z,79.16
2018-02-05T10:26:15.181Z,77.82
2018-02-05T10:28:42.633Z,78.71
2018-02-05T10:31:10.436Z,77.57
2018-02-05T10:33:37.889Z,78.58
2018-02-05T10:36:06.037Z,76.72
2018-02-05T10:38:33.990Z,74.94
2018-02-05T10:41:01.438Z,76.01
2018-02-05T10:43:28.895Z,74.96
2018-02-05T10:45:56.720Z,74.28
2018-02-05T10:48:24.177Z,73.53
2018-02-05T10:50:51.624Z,73.94
2018-02-05T10:53:19.413Z,74.04
2018-02-05T10:55:46.869Z,73.69
2018-02-05T10:58:14.316Z,72.86
2018-02-05T11:00:42.085Z,72.47
2018-02-05T11:03:09.531Z,71.32
2018-02-05T11:05:36.980Z,70.57
2018-02-05T11:08:04.782Z,70.21
2018-02-05T11:10:32.235Z,67.25
2018-02-05T11:12:59.688Z,65.52
2018-02-05T11:15:27.466Z,63.16
2018-02-05T11:17:54.926Z,61.98
2018-02-05T11:20:22.385Z,62.35
2018-02-05T11:22:50.155Z,62.66
2018-02-05T11:25:17.612Z,57.48
2018-02-05T11:27:45.065Z,59.07
2018-02-05T11:30:12.837Z,59.71
2018-02-05T11:32:40.300Z,60.24
2018-02-05T11:35:07.745Z,59.86
2018-02-05T11:37:35.520Z,59.18
2018-02-05T11:40:02.972Z,55.88
2018-02-05T11:42:30.422Z,54.77
2018-02-05T11:44:58.177Z,50.16
2018-02-05T11:47:25.626Z,50.81
2018-02-05T11:49:53.094Z,48.27
2018-02-05T11:52:20.830Z,47.38
2018-02-05T11:54:48.293Z,49.30
2018-02-05T11:57:15.789Z,52.56
2018-02-05T11:59:43.921Z,48.16
2018-02-05T12:02:11.376Z,51.95
2018-02-05T12:04:38.821Z,55.40
2018-02-05T12:07:06.895Z,55.67
2018-02-05T12:09:34.349Z,56.65
2018-02-05T12:12:01.800Z,56.33
2018-02-05T12:14:29.892Z,57.01
2018-02-05T12:16:57.356Z,56.35
2018-02-05T12:19:24.814Z,56.08
2018-02-05T12:21:52.551Z,58.05
2018-02-05T12:24:20.025Z,58.43
2018-02-05T12:26:47.469Z,58.77
2018-02-05T12:29:15.573Z,59.14
2018-02-05T12:31:43.029Z,59.38
2018-02-05T12:34:10.476Z,56.10
2018-02-05T12:36:39.791Z,52.24
2018-02-05T12:39:08.232Z,57.98
2018-02-05T12:41:35.689Z,57.65
2018-02-05T12:44:03.392Z,59.41
2018-02-05T12:46:30.832Z,59.72
2018-02-05T12:48:58.284Z,60.86
2018-02-05T12:51:26.131Z,60.80
2018-02-05T12:53:53.578Z,59.75
2018-02-05T12:56:21.025Z,60.84
2018-02-05T12:58:48.770Z,61.13
2018-02-05T13:01:21.776Z,59.57
2018-02-05T13:06:53.695Z,59.62
2018-02-05T13:09:21.463Z,62.24
2018-02-05T13:11:48.906Z,63.48
2018-02-05T13:14:16.344Z,62.71
2018-02-05T13:16:44.355Z,61.68
2018-02-05T13:19:11.817Z,62.84
2018-02-05T13:21:39.286Z,63.70
2018-02-05T13:24:07.061Z,63.67
2018-02-05T13:26:34.805Z,63.71
2018-02-05T13:29:02.244Z,63.42
2018-02-05T13:31:29.988Z,62.51
2018-02-05T13:33:57.441Z,63.50
2018-02-05T13:36:24.907Z,62.10
2018-02-05T13:38:52.730Z,62.40
2018-02-05T13:41:20.827Z,62.10
2018-02-05T13:43:48.269Z,60.87
2018-02-05T13:46:16.327Z,62.56
2018-02-05T13:48:44.058Z,64.51
2018-02-05T13:51:11.513Z,62.89
2018-02-05T13:53:39.271Z,63.44
2018-02-05T13:56:06.721Z,63.65
2018-02-05T13:58:34.181Z,62.72
2018-02-05T14:01:01.967Z,63.22
2018-02-05T14:03:29.433Z,63.28
2018-02-05T14:05:56.883Z,63.86
2018-02-05T14:08:24.656Z,64.28
2018-02-05T14:10:52.103Z,64.22
2018-02-05T14:13:19.545Z,64.25
2018-02-05T14:15:47.368Z,63.99
2018-02-05T14:18:14.820Z,63.60
2018-02-05T14:20:42.269Z,63.12
2018-02-05T14:23:10.025Z,63.32
2018-02-05T14:25:37.520Z,63.77
2018-02-05T14:28:04.936Z,63.98
2018-02-05T14:30:32.901Z,64.49
2018-02-05T14:33:00.373Z,64.26
2018-02-05T14:35:27.818Z,64.20
2018-02-05T14:37:55.708Z,62.99
2018-02-05T14:40:23.157Z,64.26
2018-02-05T14:42:51.313Z,64.36
2018-02-05T14:45:19.316Z,63.42
2018-02-05T14:47:46.780Z,64.01
2018-02-05T14:50:14.235Z,63.54
2018-02-05T14:52:42.011Z,63.45
2018-02-05T14:55:09.468Z,63.17
2018-02-05T14:57:37.949Z,62.95
2018-02-05T15:00:05.920Z,63.69
2018-02-05T15:02:33.380Z,63.50
2018-02-05T15:05:00.878Z,63.41
2018-02-05T15:07:28.610Z,63.50
2018-02-05T15:09:56.061Z,63.51
2018-02-05T15:12:23.554Z,62.92
2018-02-05T15:14:51.296Z,63.78
2018-02-05T15:17:18.745Z,63.13
2018-02-05T15:19:46.197Z,63.67
2018-02-05T15:22:13.990Z,63.29
2018-02-05T15:24:41.561Z,63.35
2018-02-05T15:27:09.010Z,63.63
2018-02-05T15:29:36.969Z,63.45
2018-02-05T15:32:04.408Z,63.92
2018-02-05T15:34:31.857Z,63.47
2018-02-05T15:36:59.684Z,63.67
2018-02-05T15:39:27.199Z,64.17
2018-02-05T15:41:54.660Z,66.62
2018-02-05T15:44:22.954Z,64.47
2018-02-05T15:46:50.401Z,64.67
2018-02-05T15:49:17.846Z,64.44
2018-02-05T15:51:45.656Z,64.75
2018-02-05T15:54:13.119Z,65.23
2018-02-05T15:56:40.575Z,65.35
2018-02-05T15:59:08.335Z,65.17
2018-02-05T16:01:35.781Z,65.95
2018-02-05T16:04:03.237Z,66.16
2018-02-05T16:06:31.029Z,65.61
2018-02-05T16:08:58.486Z,66.05
2018-02-05T16:11:25.944Z,67.29
2018-02-05T16:13:53.785Z,66.70
2018-02-05T16:16:21.228Z,65.18
2018-02-05T16:18:48.684Z,66.08
2018-02-05T16:21:16.407Z,66.78
2018-02-05T16:23:43.860Z,66.05
2018-02-05T16:26:11.324Z,65.79
2018-02-05T16:28:39.094Z,66.17
2018-02-05T16:31:06.559Z,66.16
2018-02-05T16:33:34.012Z,66.43
2018-02-05T16:36:02.069Z,66.56
2018-02-05T16:38:29.519Z,65.57
2018-02-05T16:40:56.981Z,65.83
2018-02-05T16:43:24.759Z,65.17
2018-02-05T16:45:53.546Z,66.06
2018-02-05T16:48:21.001Z,66.89
2018-02-05T16:50:49.037Z,67.82
2018-02-05T16:53:16.492Z,67.40
2018-02-05T16:55:43.934Z,68.56
2018-02-05T16:58:11.670Z,69.07
2018-02-05T17:00:39.127Z,70.30
2018-02-05T17:03:06.701Z,70.41
2018-02-05T17:05:34.444Z,70.32
2018-02-05T17:08:01.901Z,70.34
2018-02-05T17:10:29.353Z,69.86
2018-02-05T17:12:57.048Z,71.38
2018-02-05T17:15:24.504Z,70.83
2018-02-05T17:17:51.945Z,69.92
2018-02-05T17:20:19.744Z,70.00
2018-02-05T17:22:47.188Z,70.18
2018-02-05T17:25:14.636Z,70.09
2018-02-05T17:27:42.430Z,70.50
2018-02-05T17:30:09.880Z,70.87
2018-02-05T17:32:37.340Z,70.11
2018-02-05T17:35:04.973Z,70.54
2018-02-05T17:37:32.422Z,69.72
2018-02-05T17:39:59.890Z,69.47
2018-02-05T17:42:27.816Z,69.76
2018-02-05T17:44:55.281Z,69.66
2018-02-05T17:47:23.416Z,70.54
2018-02-05T17:49:51.181Z,70.97
2018-02-05T17:52:18.685Z,70.42
2018-02-05T17:54:46.144Z,71.73
2018-02-05T17:57:14.097Z,72.54
2018-02-05T17:59:41.545Z,74.22
2018-02-05T18:02:08.996Z,74.26
2018-02-05T18:04:36.769Z,73.71
2018-02-05T18:07:04.289Z,74.00
2018-02-05T18:09:31.736Z,73.78
2018-02-05T18:11:59.779Z,74.73
2018-02-05T18:14:27.501Z,75.48
2018-02-05T18:16:54.980Z,75.17
2018-02-05T18:19:23.068Z,75.10
2018-02-05T18:21:50.757Z,75.38
2018-02-05T18:24:18.204Z,75.85
2018-02-05T18:26:45.980Z,77.12
2018-02-05T18:29:13.436Z,76.63
2018-02-05T18:31:40.897Z,76.80
2018-02-05T18:34:09.064Z,77.42
2018-02-05T18:36:36.712Z,76.45
2018-02-05T18:39:04.200Z,76.75
2018-02-05T18:41:32.717Z,77.33
2018-02-05T18:44:00.168Z,77.57
2018-02-05T18:46:28.116Z,77.67
2018-02-05T18:48:58.752Z,78.32
2018-02-05T18:51:26.212Z,77.76
2018-02-05T18:53:53.745Z,77.47
2018-02-05T18:56:33.282Z,77.42
2018-02-05T18:59:01.105Z,77.69
2018-02-05T19:01:28.567Z,77.80
2018-02-05T19:03:56.709Z,77.14
2018-02-05T19:06:24.152Z,77.12
2018-02-05T19:08:51.609Z,78.16
2018-02-05T19:11:19.280Z,77.29
2018-02-05T19:13:46.730Z,76.71
2018-02-05T19:16:14.184Z,76.75
2018-02-05T19:18:42.092Z,76.27
2018-02-05T19:21:09.557Z,76.91
2018-02-05T19:23:37.017Z,77.73
2018-02-05T19:26:04.983Z,77.53
2018-02-05T19:28:32.545Z,76.01
2018-02-05T19:30:59.991Z,76.51
2018-02-05T19:33:27.783Z,76.03
2018-02-05T19:35:55.335Z,75.57
2018-02-05T19:38:22.848Z,76.38
2018-02-05T19:40:50.458Z,78.13
2018-02-05T19:43:17.918Z,77.87
2018-02-05T19:45:45.385Z,78.22
2018-02-05T19:48:13.442Z,78.84
2018-02-05T19:50:41.291Z,78.39
2018-02-05T19:53:09.595Z,77.67
2018-02-05T19:55:38.454Z,78.51
2018-02-05T19:58:06.056Z,78.37
2018-02-05T20:00:33.563Z,78.57
2018-02-05T20:03:01.590Z,78.79
2018-02-05T20:05:29.511Z,78.96
2018-02-05T20:07:57.696Z,77.63
2018-02-05T20:10:25.502Z,77.53
2018-02-05T20:12:53.267Z,77.30
2018-02-05T20:15:20.724Z,76.60
2018-02-05T20:17:49.141Z,76.04
2018-02-05T20:20:17.322Z,74.83
2018-02-05T20:22:44.826Z,75.82
2018-02-05T20:25:12.461Z,73.52
2018-02-05T20:27:39.904Z,72.45
2018-02-05T20:30:08.409Z,71.95
2018-02-05T20:32:37.705Z,70.48
2018-02-05T20:35:05.231Z,69.81
2018-02-05T20:37:32.688Z,69.55
2018-02-05T20:40:00.567Z,69.19
2018-02-05T20:42:28.689Z,68.77
2018-02-05T20:44:57.058Z,68.90
2018-02-05T20:47:24.780Z,68.31
2018-02-05T20:49:52.247Z,69.04
2018-02-05T20:52:20.843Z,68.68
2018-02-05T20:54:49.468Z,68.23
2018-02-05T20:57:17.940Z,68.09
2018-02-05T20:59:45.395Z,69.23
2018-02-05T21:02:13.840Z,67.88
2018-02-05T21:04:41.293Z,67.82
2018-02-05T21:07:09.232Z,67.78
2018-02-05T21:09:38.321Z,67.81
2018-02-05T21:12:05.865Z,69.26
2018-02-05T21:14:33.964Z,69.75
2018-02-05T21:17:01.980Z,68.63
2018-02-05T21:19:29.657Z,67.28
2018-02-05T21:21:58.346Z,68.61
2018-02-05T21:24:26.865Z,68.76
2018-02-05T21:26:54.596Z,69.98
2018-02-05T21:29:22.045Z,68.94
2018-02-05T21:31:49.816Z,69.28
2018-02-05T21:34:17.272Z,68.75
2018-02-05T21:36:44.733Z,70.20
2018-02-05T21:39:12.493Z,69.96
2018-02-05T21:41:39.941Z,70.73
2018-02-05T21:44:07.401Z,71.04
2018-02-05T21:46:35.036Z,72.16
2018-02-05T21:49:02.511Z,71.98
2018-02-05T21:51:29.958Z,71.90
2018-02-05T21:53:59.716Z,71.66
2018-02-05T21:56:27.163Z,72.75
2018-02-05T21:58:54.612Z,72.89
2018-02-05T22:01:22.411Z,72.55
2018-02-05T22:03:49.868Z,72.72
2018-02-05T22:06:17.319Z,73.62
2018-02-05T22:08:45.033Z,73.75
2018-02-05T22:11:13.509Z,73.60
2018-02-05T22:13:40.997Z,72.98
2018-02-05T22:16:08.697Z,72.72
2018-02-05T22:18:36.156Z,72.88
2018-02-05T22:21:03.616Z,73.14
2018-02-05T22:23:31.384Z,73.05
2018-02-05T22:25:58.854Z,72.57
2018-02-05T22:28:26.312Z,73.12
2018-02-05T22:30:54.065Z,74.25
2018-02-05T22:33:21.531Z,75.06
2018-02-05T22:35:48.997Z,74.46
2018-02-05T22:38:16.669Z,74.28
2018-02-05T22:40:44.162Z,75.65
2018-02-05T22:43:11.617Z,75.66
2018-02-05T22:45:39.437Z,75.95
2018-02-05T22:48:06.886Z,76.57
2018-02-05T22:50:34.361Z,76.35
2018-02-05T22:53:02.314Z,76.62
2018-02-05T22:55:30.281Z,77.28
2018-02-05T22:57:57.729Z,77.39
2018-02-05T23:00:25.433Z,77.59
2018-02-05T23:02:52.881Z,77.93
2018-02-05T23:05:20.329Z,78.64
2018-02-05T23:07:48.045Z,78.06
2018-02-05T23:10:15.498Z,78.19
2018-02-05T23:12:42.944Z,77.47
2018-02-05T23:15:10.897Z,77.18
2018-02-05T23:17:38.360Z,77.22
2018-02-05T23:20:05.903Z,78.02
2018-02-05T23:22:33.581Z,77.60
2018-02-05T23:25:01.033Z,78.13
2018-02-05T23:27:28.486Z,78.24
2018-02-05T23:29:56.179Z,78.08
2018-02-05T23:32:23.628Z,78.66
2018-02-05T23:34:51.079Z,77.66
2018-02-05T23:37:19.189Z,78.34
2018-02-05T23:39:46.645Z,78.50
2018-02-05T23:42:14.108Z,78.82
2018-02-05T23:44:41.859Z,78.59
2018-02-05T23:47:09.311Z,78.24
2018-02-05T23:49:36.768Z,77.96
2018-02-05T23:52:04.541Z,78.48
2018-02-05T23:54:33.949Z,78.36
2018-02-05T23:57:02.912Z,78.23
2018-02-05T23:59:30.618Z,78.13
