createdAt,value
2018-10-04T00:01:08.810Z,10.10
2018-10-04T00:03:37.286Z,10.10
2018-10-04T00:06:05.853Z,10.10
2018-10-04T00:08:34.367Z,10.00
2018-10-04T00:11:02.892Z,10.00
2018-10-04T00:13:31.443Z,10.00
2018-10-04T00:15:59.963Z,9.90
2018-10-04T00:18:28.516Z,10.00
2018-10-04T00:20:57.000Z,9.90
2018-10-04T00:23:25.504Z,9.90
2018-10-04T00:25:54.016Z,9.90
2018-10-04T00:28:22.528Z,9.90
2018-10-04T00:30:51.272Z,10.00
2018-10-04T00:33:19.837Z,9.90
2018-10-04T00:35:48.348Z,9.90
2018-10-04T00:38:16.907Z,9.80
2018-10-04T00:40:45.412Z,9.80
2018-10-04T00:43:13.900Z,9.90
2018-10-04T00:45:42.466Z,9.90
2018-10-04T00:48:10.952Z,9.90
2018-10-04T00:50:39.447Z,9.80
2018-10-04T00:53:07.951Z,9.80
2018-10-04T00:55:36.518Z,9.80
2018-10-04T00:58:04.999Z,9.80
2018-10-04T01:00:33.483Z,9.80
2018-10-04T01:03:02.012Z,9.80
2018-10-04T01:05:30.501Z,9.70
2018-10-04T01:07:58.961Z,9.70
2018-10-04T01:10:27.473Z,9.80
2018-10-04T01:12:55.973Z,9.80
2018-10-04T01:15:24.524Z,9.80
2018-10-04T01:18:58.799Z,9.80
2018-10-04T01:21:27.364Z,9.90
2018-10-04T01:23:55.981Z,10.00
2018-10-04T01:26:25.192Z,9.90
2018-10-04T01:28:53.742Z,9.90
2018-10-04T01:31:22.923Z,9.90
2018-10-04T01:33:51.420Z,9.80
2018-10-04T01:36:20.344Z,9.80
2018-10-04T01:38:49.175Z,9.80
2018-10-04T01:41:17.673Z,9.80
2018-10-04T01:43:46.281Z,9.80
2018-10-04T01:46:14.872Z,9.80
2018-10-04T01:48:43.379Z,9.80
2018-10-04T01:51:11.870Z,9.80
2018-10-04T01:53:40.393Z,9.80
2018-10-04T01:56:08.916Z,9.80
2018-10-04T01:58:37.428Z,9.80
2018-10-04T02:01:05.961Z,9.80
2018-10-04T02:03:34.440Z,9.70
2018-10-04T02:06:02.931Z,9.70
2018-10-04T02:08:31.436Z,9.60
2018-10-04T02:10:59.983Z,9.60
2018-10-04T02:13:28.484Z,9.60
2018-10-04T02:15:57.007Z,9.60
2018-10-04T02:18:25.557Z,9.50
2018-10-04T02:20:54.081Z,9.50
2018-10-04T02:23:22.600Z,9.50
2018-10-04T02:25:51.159Z,9.40
2018-10-04T02:28:19.751Z,9.40
2018-10-04T02:30:48.252Z,9.30
2018-10-04T02:33:16.781Z,9.30
2018-10-04T02:35:45.307Z,9.30
2018-10-04T02:38:13.840Z,9.20
2018-10-04T02:40:42.361Z,9.20
2018-10-04T02:43:10.861Z,9.10
2018-10-04T02:45:39.358Z,9.00
2018-10-04T02:48:07.892Z,9.00
2018-10-04T02:50:36.404Z,8.90
2018-10-04T02:53:04.911Z,8.80
2018-10-04T02:55:38.698Z,8.80
2018-10-04T02:58:07.195Z,8.80
2018-10-04T03:00:35.720Z,8.70
2018-10-04T03:03:04.236Z,8.60
2018-10-04T03:05:32.771Z,8.50
2018-10-04T03:08:01.288Z,8.40
2018-10-04T03:10:29.769Z,8.20
2018-10-04T03:13:04.884Z,8.20
2018-10-04T03:15:33.440Z,8.10
2018-10-04T03:18:01.982Z,8.10
2018-10-04T03:20:30.492Z,8.00
2018-10-04T03:22:58.994Z,8.00
2018-10-04T03:25:27.524Z,7.90
2018-10-04T03:27:56.004Z,7.80
2018-10-04T03:30:24.577Z,7.80
2018-10-04T03:32:53.056Z,7.70
2018-10-04T03:35:21.566Z,7.70
2018-10-04T03:37:50.081Z,7.60
2018-10-04T03:40:18.608Z,7.50
2018-10-04T03:42:47.113Z,7.50
2018-10-04T03:45:15.614Z,7.50
2018-10-04T03:47:44.129Z,7.40
2018-10-04T03:50:12.651Z,7.30
2018-10-04T03:52:41.266Z,7.30
2018-10-04T03:55:09.782Z,7.30
2018-10-04T03:57:38.428Z,7.20
2018-10-04T04:00:07.050Z,7.20
2018-10-04T04:02:35.600Z,7.20
2018-10-04T04:05:04.157Z,7.10
2018-10-04T04:07:32.713Z,7.10
2018-10-04T04:10:01.463Z,7.00
2018-10-04T04:12:30.032Z,7.00
2018-10-04T04:14:58.540Z,7.00
2018-10-04T04:17:27.052Z,7.00
2018-10-04T04:19:55.601Z,7.00
2018-10-04T04:22:24.114Z,6.90
2018-10-04T04:24:52.686Z,6.90
2018-10-04T04:27:21.186Z,6.90
2018-10-04T04:29:49.694Z,6.80
2018-10-04T04:32:18.220Z,6.80
2018-10-04T04:34:46.750Z,6.80
2018-10-04T04:37:15.295Z,6.70
2018-10-04T04:39:43.791Z,6.60
2018-10-04T04:42:12.308Z,6.50
2018-10-04T04:44:40.872Z,6.50
2018-10-04T04:47:09.419Z,6.40
2018-10-04T04:49:37.913Z,6.30
2018-10-04T04:52:06.484Z,6.30
2018-10-04T04:55:41.445Z,6.20
2018-10-04T04:58:11.233Z,6.10
2018-10-04T05:00:40.855Z,6.20
2018-10-04T05:03:09.552Z,6.10
2018-10-04T05:05:38.172Z,6.10
2018-10-04T05:08:07.745Z,6.10
2018-10-04T05:10:36.720Z,6.20
2018-10-04T05:13:06.136Z,6.30
2018-10-04T05:15:34.641Z,6.30
2018-10-04T05:18:03.191Z,6.10
2018-10-04T05:20:31.692Z,6.10
2018-10-04T05:23:00.179Z,6.00
2018-10-04T05:25:28.792Z,6.00
2018-10-04T05:27:57.383Z,6.00
2018-10-04T05:30:25.793Z,6.00
2018-10-04T05:32:54.312Z,5.90
2018-10-04T05:35:22.838Z,5.90
2018-10-04T05:37:52.012Z,5.90
2018-10-04T05:40:20.519Z,5.90
2018-10-04T05:42:49.071Z,5.90
2018-10-04T05:45:17.654Z,5.90
2018-10-04T05:47:46.215Z,6.00
2018-10-04T05:50:14.746Z,6.00
2018-10-04T05:52:43.246Z,6.10
2018-10-04T05:55:12.103Z,6.10
2018-10-04T05:57:40.596Z,6.20
2018-10-04T06:00:35.785Z,6.30
2018-10-04T06:03:04.284Z,6.40
2018-10-04T06:05:32.812Z,6.60
2018-10-04T06:08:01.724Z,6.70
2018-10-04T06:10:30.621Z,6.90
2018-10-04T06:12:59.148Z,7.30
2018-10-04T06:15:27.704Z,7.80
2018-10-04T06:17:56.220Z,8.30
2018-10-04T06:20:25.730Z,8.60
2018-10-04T06:22:54.215Z,8.60
2018-10-04T06:25:22.745Z,8.70
2018-10-04T06:27:51.240Z,8.70
2018-10-04T06:30:19.784Z,9.20
2018-10-04T06:32:48.314Z,9.80
2018-10-04T06:35:16.914Z,10.50
2018-10-04T06:37:45.412Z,11.20
2018-10-04T06:40:13.991Z,12.00
2018-10-04T06:42:42.741Z,13.00
2018-10-04T06:45:11.302Z,13.50
2018-10-04T06:47:39.831Z,13.40
2018-10-04T06:50:08.385Z,13.30
2018-10-04T06:52:36.883Z,13.40
2018-10-04T06:55:05.426Z,13.60
2018-10-04T06:57:33.961Z,14.10
2018-10-04T07:00:02.487Z,14.70
2018-10-04T07:02:30.991Z,15.00
2018-10-04T07:04:59.524Z,15.50
2018-10-04T07:07:28.063Z,16.00
2018-10-04T07:09:56.633Z,17.00
2018-10-04T07:12:25.164Z,18.00
2018-10-04T07:14:53.705Z,18.60
2018-10-04T07:17:22.203Z,19.40
2018-10-04T07:19:50.712Z,19.90
2018-10-04T07:22:19.204Z,20.60
2018-10-04T07:24:47.736Z,21.40
2018-10-04T07:27:16.208Z,21.70
2018-10-04T07:29:45.020Z,22.20
2018-10-04T07:32:13.529Z,22.30
2018-10-04T07:34:42.101Z,22.60
2018-10-04T07:37:10.638Z,22.80
2018-10-04T07:39:39.116Z,23.10
2018-10-04T07:42:07.645Z,23.30
2018-10-04T07:44:36.128Z,23.50
2018-10-04T07:47:04.675Z,23.90
2018-10-04T07:49:33.188Z,23.70
2018-10-04T07:52:01.700Z,24.30
2018-10-04T07:54:30.213Z,24.70
2018-10-04T07:56:59.035Z,24.40
2018-10-04T07:59:27.531Z,24.20
2018-10-04T08:01:56.061Z,24.20
2018-10-04T08:04:24.586Z,24.60
2018-10-04T08:06:53.168Z,24.70
2018-10-04T08:09:21.633Z,25.10
2018-10-04T08:11:50.113Z,25.60
2018-10-04T08:14:18.624Z,26.10
2018-10-04T08:16:47.147Z,26.50
2018-10-04T08:19:15.676Z,26.70
2018-10-04T08:21:45.017Z,26.80
2018-10-04T08:24:13.536Z,26.40
2018-10-04T08:26:42.023Z,26.40
2018-10-04T08:29:10.667Z,26.00
2018-10-04T08:31:39.184Z,25.20
2018-10-04T08:34:07.744Z,24.50
2018-10-04T08:36:36.275Z,23.80
2018-10-04T08:39:05.948Z,23.30
2018-10-04T08:41:34.461Z,22.40
2018-10-04T08:44:02.970Z,22.00
2018-10-04T08:46:31.469Z,21.80
2018-10-04T08:48:59.975Z,21.60
2018-10-04T08:51:33.852Z,21.40
2018-10-04T08:54:02.415Z,20.90
2018-10-04T08:56:30.935Z,20.60
2018-10-04T08:58:59.428Z,20.70
2018-10-04T09:01:27.960Z,20.70
2018-10-04T09:04:02.720Z,20.50
2018-10-04T09:06:32.096Z,19.60
2018-10-04T09:09:00.592Z,19.40
2018-10-04T09:11:29.101Z,19.30
2018-10-04T09:13:57.708Z,19.10
2018-10-04T09:16:26.208Z,19.20
2018-10-04T09:18:54.723Z,19.40
2018-10-04T09:21:23.227Z,19.60
2018-10-04T09:23:51.764Z,19.80
2018-10-04T09:26:20.326Z,19.90
2018-10-04T09:28:54.160Z,20.00
2018-10-04T09:31:28.117Z,20.10
2018-10-04T09:33:56.880Z,20.20
2018-10-04T09:36:25.488Z,20.50
2018-10-04T09:38:53.988Z,20.60
2018-10-04T09:41:22.619Z,20.60
2018-10-04T09:43:51.064Z,20.60
2018-10-04T09:46:19.614Z,20.50
2018-10-04T09:48:48.916Z,20.50
2018-10-04T09:51:22.688Z,20.60
2018-10-04T09:53:56.406Z,20.80
2018-10-04T09:56:30.173Z,20.90
2018-10-04T09:58:59.953Z,20.90
2018-10-04T10:01:33.732Z,20.40
2018-10-04T10:04:03.239Z,20.00
2018-10-04T10:06:31.816Z,20.10
2018-10-04T10:09:01.248Z,20.20
2018-10-04T10:11:30.353Z,20.60
2018-10-04T10:13:59.088Z,20.80
2018-10-04T10:16:27.602Z,21.10
2018-10-04T10:18:56.117Z,21.10
2018-10-04T10:21:24.658Z,21.20
2018-10-04T10:23:53.135Z,21.20
2018-10-04T10:26:21.652Z,21.40
2018-10-04T10:28:50.175Z,21.40
2018-10-04T10:31:18.693Z,21.60
2018-10-04T10:33:47.211Z,21.70
2018-10-04T10:36:15.659Z,21.70
2018-10-04T10:38:44.124Z,21.80
2018-10-04T10:41:12.675Z,21.80
2018-10-04T10:43:41.197Z,21.90
2018-10-04T10:46:09.716Z,22.00
2018-10-04T10:48:38.251Z,22.00
2018-10-04T10:51:06.955Z,22.00
2018-10-04T10:53:35.915Z,22.10
2018-10-04T10:56:04.519Z,21.60
2018-10-04T10:58:33.097Z,21.00
2018-10-04T11:01:01.705Z,21.10
2018-10-04T11:03:30.172Z,21.30
2018-10-04T11:05:58.805Z,21.40
2018-10-04T11:08:27.424Z,21.60
2018-10-04T11:10:55.852Z,21.80
2018-10-04T11:13:24.357Z,21.80
2018-10-04T11:15:52.846Z,21.70
2018-10-04T11:18:21.360Z,21.80
2018-10-04T11:20:49.898Z,21.50
2018-10-04T11:23:18.453Z,21.20
2018-10-04T11:25:47.003Z,20.90
2018-10-04T11:28:15.496Z,21.00
2018-10-04T11:30:44.033Z,21.20
2018-10-04T11:33:12.667Z,21.30
2018-10-04T11:35:41.081Z,21.40
2018-10-04T11:38:09.608Z,21.50
2018-10-04T11:40:38.116Z,21.80
2018-10-04T11:43:07.709Z,21.80
2018-10-04T11:45:38.537Z,22.00
2018-10-04T11:48:07.754Z,21.50
2018-10-04T11:50:36.294Z,21.30
2018-10-04T11:53:04.863Z,21.40
2018-10-04T11:55:33.393Z,20.60
2018-10-04T11:58:01.980Z,20.50
2018-10-04T12:00:30.541Z,20.10
2018-10-04T12:02:59.087Z,20.10
2018-10-04T12:05:27.669Z,20.10
2018-10-04T12:07:56.169Z,20.20
2018-10-04T12:10:24.726Z,20.50
2018-10-04T12:12:53.366Z,20.60
2018-10-04T12:15:21.732Z,20.40
2018-10-04T12:17:50.238Z,20.30
2018-10-04T12:20:18.753Z,20.30
2018-10-04T12:22:47.298Z,20.40
2018-10-04T12:25:15.849Z,20.40
2018-10-04T12:27:44.282Z,20.50
2018-10-04T12:30:12.784Z,20.60
2018-10-04T12:32:41.272Z,20.50
2018-10-04T12:35:09.796Z,20.40
2018-10-04T12:37:38.364Z,20.30
2018-10-04T12:40:06.900Z,19.90
2018-10-04T12:42:35.428Z,19.80
2018-10-04T12:45:03.986Z,19.90
2018-10-04T12:47:32.500Z,20.20
2018-10-04T12:50:01.004Z,20.40
2018-10-04T12:52:29.564Z,20.40
2018-10-04T12:54:58.158Z,20.50
2018-10-04T12:57:26.687Z,20.30
2018-10-04T12:59:55.243Z,20.30
2018-10-04T13:02:24.195Z,20.50
2018-10-04T13:04:52.751Z,20.30
2018-10-04T13:07:21.196Z,20.20
2018-10-04T13:09:49.688Z,20.20
2018-10-04T13:12:18.296Z,20.20
2018-10-04T13:14:46.964Z,20.20
2018-10-04T13:17:15.532Z,20.20
2018-10-04T13:19:44.043Z,20.40
2018-10-04T13:22:12.581Z,20.50
2018-10-04T13:24:41.093Z,20.40
2018-10-04T13:27:09.587Z,20.40
2018-10-04T13:29:38.181Z,20.50
2018-10-04T13:32:06.675Z,20.70
2018-10-04T13:34:35.189Z,20.70
2018-10-04T13:37:03.646Z,20.60
2018-10-04T13:39:32.190Z,20.50
2018-10-04T13:42:00.682Z,20.20
2018-10-04T13:44:29.192Z,20.00
2018-10-04T13:46:57.707Z,19.80
2018-10-04T13:49:26.192Z,19.60
2018-10-04T13:51:54.732Z,19.70
2018-10-04T13:54:23.264Z,19.80
2018-10-04T13:56:51.736Z,19.50
2018-10-04T13:59:20.246Z,19.40
2018-10-04T14:01:48.764Z,19.50
2018-10-04T14:04:17.282Z,19.50
2018-10-04T14:06:45.805Z,19.50
2018-10-04T14:09:14.326Z,19.70
2018-10-04T14:11:42.820Z,19.80
2018-10-04T14:14:11.576Z,19.90
2018-10-04T14:16:40.152Z,19.90
2018-10-04T14:19:08.667Z,19.90
2018-10-04T14:21:37.159Z,19.80
2018-10-04T14:24:05.839Z,19.80
2018-10-04T14:26:34.435Z,19.70
2018-10-04T14:29:03.049Z,19.70
2018-10-04T14:31:31.606Z,19.60
2018-10-04T14:34:00.170Z,19.50
2018-10-04T14:36:28.716Z,19.40
2018-10-04T14:38:57.297Z,19.20
2018-10-04T14:41:25.884Z,18.90
2018-10-04T14:43:54.491Z,18.90
2018-10-04T14:46:23.105Z,19.00
2018-10-04T14:48:51.719Z,18.90
2018-10-04T14:51:20.479Z,18.90
2018-10-04T14:53:49.215Z,18.60
2018-10-04T14:56:17.784Z,18.60
2018-10-04T14:58:46.411Z,18.80
2018-10-04T15:01:14.974Z,18.90
2018-10-04T15:03:43.621Z,18.80
2018-10-04T15:06:12.253Z,18.70
2018-10-04T15:08:40.836Z,18.80
2018-10-04T15:11:09.419Z,18.80
2018-10-04T15:13:37.982Z,18.80
2018-10-04T15:16:07.280Z,18.60
2018-10-04T15:18:36.042Z,18.40
2018-10-04T15:21:04.633Z,18.30
2018-10-04T15:23:33.203Z,18.10
2018-10-04T15:26:01.823Z,18.00
2018-10-04T15:28:30.413Z,17.90
2018-10-04T15:30:58.989Z,17.90
2018-10-04T15:33:27.565Z,17.80
2018-10-04T15:35:56.188Z,17.70
2018-10-04T15:38:24.774Z,17.90
2018-10-04T15:40:53.358Z,17.80
2018-10-04T15:43:21.986Z,17.70
2018-10-04T15:45:50.560Z,17.60
2018-10-04T15:48:20.164Z,17.50
2018-10-04T15:50:48.675Z,17.40
2018-10-04T15:53:17.176Z,17.30
2018-10-04T15:55:45.686Z,17.30
2018-10-04T15:58:14.174Z,17.20
2018-10-04T16:00:42.696Z,17.20
2018-10-04T16:03:11.213Z,17.10
2018-10-04T16:05:39.760Z,16.90
2018-10-04T16:08:08.441Z,16.70
2018-10-04T16:10:37.123Z,16.50
2018-10-04T16:13:05.655Z,16.50
2018-10-04T16:15:39.460Z,16.40
2018-10-04T16:18:12.489Z,16.20
2018-10-04T16:20:46.621Z,16.10
2018-10-04T16:23:28.942Z,16.10
2018-10-04T16:26:05.021Z,16.10
2018-10-04T16:28:50.472Z,16.00
2018-10-04T16:31:37.471Z,15.80
2018-10-04T16:34:06.840Z,15.60
2018-10-04T16:36:35.309Z,15.40
2018-10-04T16:39:04.441Z,15.30
2018-10-04T16:41:32.942Z,15.20
2018-10-04T16:44:01.504Z,15.20
2018-10-04T16:46:30.039Z,15.10
2018-10-04T16:48:58.504Z,15.00
2018-10-04T16:51:27.047Z,14.90
2018-10-04T16:53:56.010Z,14.70
2018-10-04T16:56:24.556Z,14.70
2018-10-04T16:58:53.116Z,14.50
2018-10-04T17:01:21.647Z,14.40
2018-10-04T17:03:50.216Z,14.30
2018-10-04T17:06:18.759Z,14.20
2018-10-04T17:08:47.273Z,14.10
2018-10-04T17:11:15.893Z,14.00
2018-10-04T17:13:44.426Z,14.00
2018-10-04T17:16:12.940Z,13.90
2018-10-04T17:18:41.684Z,13.90
2018-10-04T17:21:10.241Z,13.80
2018-10-04T17:23:38.828Z,13.70
2018-10-04T17:26:07.480Z,13.60
2018-10-04T17:28:35.980Z,13.60
2018-10-04T17:31:04.487Z,13.40
2018-10-04T17:33:33.011Z,13.30
2018-10-04T17:36:01.577Z,13.30
2018-10-04T17:38:30.073Z,13.30
2018-10-04T17:40:58.599Z,13.30
2018-10-04T17:43:27.203Z,13.20
2018-10-04T17:45:55.737Z,13.20
2018-10-04T17:48:24.342Z,13.10
2018-10-04T17:50:53.629Z,13.10
2018-10-04T17:53:22.208Z,13.10
2018-10-04T17:55:50.711Z,13.00
2018-10-04T17:58:19.567Z,13.00
2018-10-04T18:00:48.113Z,12.90
2018-10-04T18:03:16.700Z,12.80
2018-10-04T18:05:45.200Z,12.60
2018-10-04T18:08:14.368Z,12.50
2018-10-04T18:10:42.998Z,12.50
2018-10-04T18:13:11.633Z,12.40
2018-10-04T18:15:40.196Z,12.40
2018-10-04T18:18:08.815Z,12.40
2018-10-04T18:20:37.345Z,12.40
2018-10-04T18:23:12.534Z,12.40
2018-10-04T18:25:41.065Z,12.30
2018-10-04T18:28:09.565Z,12.30
2018-10-04T18:30:38.156Z,12.30
2018-10-04T18:33:06.713Z,12.20
2018-10-04T18:35:35.276Z,12.10
2018-10-04T18:38:03.789Z,12.00
2018-10-04T18:40:32.340Z,11.90
2018-10-04T18:43:00.906Z,11.90
2018-10-04T18:45:29.580Z,11.80
2018-10-04T18:47:58.150Z,11.70
2018-10-04T18:50:26.674Z,11.60
2018-10-04T18:52:55.181Z,11.60
2018-10-04T18:55:23.716Z,11.60
2018-10-04T18:57:52.237Z,11.50
2018-10-04T19:00:22.436Z,11.40
2018-10-04T19:02:51.135Z,11.40
2018-10-04T19:05:19.675Z,11.30
2018-10-04T19:07:48.220Z,11.30
2018-10-04T19:10:16.789Z,11.30
2018-10-04T19:12:45.464Z,11.20
2018-10-04T19:15:13.916Z,11.30
2018-10-04T19:17:42.452Z,11.20
2018-10-04T19:20:11.108Z,11.20
2018-10-04T19:22:39.649Z,11.10
2018-10-04T19:25:08.251Z,11.10
2018-10-04T19:27:36.768Z,11.00
2018-10-04T19:30:05.492Z,11.00
2018-10-04T19:32:34.136Z,11.10
2018-10-04T19:35:02.796Z,11.10
2018-10-04T19:37:31.352Z,11.10
2018-10-04T19:39:59.904Z,11.00
2018-10-04T19:42:28.511Z,10.90
2018-10-04T19:44:57.029Z,10.80
2018-10-04T19:47:25.514Z,10.80
2018-10-04T19:49:54.204Z,10.90
2018-10-04T19:52:22.720Z,11.00
2018-10-04T19:54:51.256Z,10.90
2018-10-04T19:57:19.826Z,10.90
2018-10-04T19:59:48.331Z,10.70
2018-10-04T20:02:16.855Z,10.60
2018-10-04T20:04:45.391Z,10.40
2018-10-04T20:07:13.920Z,10.40
2018-10-04T20:09:42.448Z,10.30
2018-10-04T20:12:10.936Z,10.20
2018-10-04T20:14:39.477Z,10.20
2018-10-04T20:17:08.292Z,10.10
2018-10-04T20:19:36.808Z,10.10
2018-10-04T20:22:09.771Z,10.10
2018-10-04T20:24:38.540Z,9.90
2018-10-04T20:27:07.091Z,9.90
2018-10-04T20:29:35.615Z,9.90
2018-10-04T20:32:04.324Z,9.80
2018-10-04T20:34:32.853Z,9.70
2018-10-04T20:37:01.459Z,9.60
2018-10-04T20:39:30.157Z,9.50
2018-10-04T20:41:58.684Z,9.50
2018-10-04T20:44:27.187Z,9.40
2018-10-04T20:46:55.731Z,9.40
2018-10-04T20:49:24.725Z,9.40
2018-10-04T20:51:53.300Z,9.30
2018-10-04T20:54:21.849Z,9.30
2018-10-04T20:56:50.347Z,9.20
2018-10-04T20:59:18.941Z,9.20
2018-10-04T21:01:47.368Z,9.10
2018-10-04T21:04:15.901Z,9.10
2018-10-04T21:06:44.502Z,9.00
2018-10-04T21:09:12.976Z,9.00
2018-10-04T21:11:41.897Z,9.00
2018-10-04T21:14:10.857Z,9.00
2018-10-04T21:16:39.379Z,8.90
2018-10-04T21:19:07.921Z,8.90
2018-10-04T21:21:36.432Z,8.80
2018-10-04T21:24:04.948Z,8.70
2018-10-04T21:26:33.506Z,8.60
2018-10-04T21:29:02.009Z,8.50
2018-10-04T21:31:30.548Z,8.50
2018-10-04T21:33:59.076Z,8.50
2018-10-04T21:36:27.551Z,8.50
2018-10-04T21:38:56.096Z,8.40
2018-10-04T21:41:24.606Z,8.40
2018-10-04T21:43:53.095Z,8.40
2018-10-04T21:46:22.224Z,8.40
2018-10-04T21:48:50.737Z,8.50
2018-10-04T21:51:19.285Z,8.50
2018-10-04T21:53:47.826Z,8.30
2018-10-04T21:56:16.351Z,8.20
2018-10-04T21:58:44.884Z,8.20
2018-10-04T22:01:17.564Z,8.30
2018-10-04T22:03:46.878Z,8.20
2018-10-04T22:06:15.653Z,8.30
2018-10-04T22:08:44.238Z,8.20
2018-10-04T22:11:12.704Z,8.10
2018-10-04T22:13:41.204Z,7.90
2018-10-04T22:16:09.766Z,7.80
2018-10-04T22:18:38.280Z,7.70
2018-10-04T22:21:07.044Z,7.70
2018-10-04T22:23:35.556Z,7.70
2018-10-04T22:26:04.084Z,7.70
2018-10-04T22:28:32.592Z,7.60
2018-10-04T22:31:01.124Z,7.70
2018-10-04T22:33:29.664Z,7.60
2018-10-04T22:35:58.172Z,7.50
2018-10-04T22:38:26.721Z,7.50
2018-10-04T22:40:55.287Z,7.50
2018-10-04T22:43:23.803Z,7.50
2018-10-04T22:45:52.372Z,7.40
2018-10-04T22:48:20.849Z,7.30
2018-10-04T22:50:49.353Z,7.30
2018-10-04T22:53:17.911Z,7.20
2018-10-04T22:55:46.439Z,7.10
2018-10-04T22:58:15.042Z,7.10
2018-10-04T23:00:43.544Z,7.10
2018-10-04T23:03:12.061Z,7.00
2018-10-04T23:05:40.585Z,6.90
2018-10-04T23:08:09.096Z,6.90
2018-10-04T23:10:37.604Z,6.90
2018-10-04T23:13:06.175Z,6.80
2018-10-04T23:15:34.680Z,6.70
2018-10-04T23:18:03.197Z,6.70
2018-10-04T23:20:31.707Z,6.60
2018-10-04T23:23:00.208Z,6.50
2018-10-04T23:25:28.756Z,6.60
2018-10-04T23:27:57.268Z,6.50
2018-10-04T23:30:25.841Z,6.50
2018-10-04T23:32:57.229Z,6.50
2018-10-04T23:35:25.792Z,6.50
2018-10-04T23:37:54.340Z,6.50
2018-10-04T23:40:22.846Z,6.50
2018-10-04T23:42:51.389Z,6.40
2018-10-04T23:45:19.932Z,6.30
2018-10-04T23:47:48.518Z,6.30
2018-10-04T23:50:17.075Z,6.30
2018-10-04T23:52:45.613Z,6.20
2018-10-04T23:55:14.186Z,6.20
2018-10-04T23:57:42.712Z,6.30
