createdAt,value
2023-03-07T00:00:47.193Z,-142.10
2023-03-07T00:03:18.182Z,-142.10
2023-03-07T00:05:44.901Z,-142.10
2023-03-07T00:08:11.557Z,-142.10
2023-03-07T00:10:38.301Z,-142.10
2023-03-07T00:13:04.921Z,-142.10
2023-03-07T00:15:31.817Z,-142.10
2023-03-07T00:17:58.960Z,-142.10
2023-03-07T00:20:25.624Z,-142.10
2023-03-07T00:22:52.281Z,-142.10
2023-03-07T00:25:19.003Z,-142.10
2023-03-07T00:27:45.620Z,-142.10
2023-03-07T00:30:13.647Z,-142.10
2023-03-07T00:32:40.312Z,-142.10
2023-03-07T00:35:07.293Z,-142.10
2023-03-07T00:37:33.951Z,-142.10
2023-03-07T00:40:00.570Z,-142.10
2023-03-07T00:42:27.176Z,-142.10
2023-03-07T00:44:53.854Z,-142.10
2023-03-07T00:47:20.455Z,-142.10
2023-03-07T00:49:47.070Z,-142.10
2023-03-07T00:52:13.746Z,-142.10
2023-03-07T00:54:40.332Z,-142.10
2023-03-07T00:57:07.017Z,-142.10
2023-03-07T00:59:33.766Z,-142.10
2023-03-07T01:02:00.427Z,-142.10
2023-03-07T01:04:27.084Z,-142.10
2023-03-07T01:06:53.706Z,-142.10
2023-03-07T01:09:20.328Z,-142.10
2023-03-07T01:11:49.654Z,-142.10
2023-03-07T01:14:16.284Z,-142.10
2023-03-07T01:16:42.968Z,-142.10
2023-03-07T01:19:12.673Z,-142.10
2023-03-07T01:21:42.831Z,-142.10
2023-03-07T01:24:13.616Z,-142.10
2023-03-07T01:26:40.396Z,-142.10
2023-03-07T01:29:08.079Z,-142.10
2023-03-07T01:31:35.853Z,-142.10
2023-03-07T01:34:03.832Z,-142.10
2023-03-07T01:36:33.630Z,-142.10
2023-03-07T01:39:06.487Z,-142.10
2023-03-07T01:41:34.829Z,-142.10
2023-03-07T01:44:05.296Z,-142.10
2023-03-07T01:46:43.063Z,-142.10
2023-03-07T01:49:15.718Z,-142.10
2023-03-07T01:51:46.510Z,-142.10
2023-03-07T01:54:17.723Z,-142.10
2023-03-07T01:56:45.497Z,-142.10
2023-03-07T01:59:12.213Z,-142.10
2023-03-07T02:01:39.183Z,-142.10
2023-03-07T02:04:19.951Z,-142.10
2023-03-07T02:06:46.567Z,-142.10
2023-03-07T02:09:18.863Z,-142.10
2023-03-07T02:11:47.935Z,-142.10
2023-03-07T02:14:14.587Z,-142.10
2023-03-07T02:16:41.653Z,-142.10
2023-03-07T02:19:25.763Z,-142.10
2023-03-07T02:22:11.282Z,-142.10
2023-03-07T02:24:48.620Z,-142.10
2023-03-07T02:27:15.419Z,-142.10
2023-03-07T02:29:42.158Z,-142.10
2023-03-07T02:32:09.749Z,-142.10
2023-03-07T02:34:36.582Z,-142.10
2023-03-07T02:37:32.593Z,-142.10
2023-03-07T02:40:05.423Z,-142.10
2023-03-07T02:42:35.795Z,-142.10
2023-03-07T02:45:05.772Z,-142.10
2023-03-07T02:47:32.437Z,-142.10
2023-03-07T02:49:59.028Z,-142.10
2023-03-07T02:52:28.011Z,-142.10
2023-03-07T02:54:55.050Z,-142.10
2023-03-07T02:57:21.717Z,-142.10
2023-03-07T02:59:48.358Z,-142.10
2023-03-07T03:02:15.004Z,-142.10
2023-03-07T03:04:41.678Z,-142.10
2023-03-07T03:07:08.276Z,-142.10
2023-03-07T03:09:34.913Z,-142.10
2023-03-07T03:12:01.679Z,-142.10
2023-03-07T03:14:28.293Z,-142.10
2023-03-07T03:16:55.092Z,-142.10
2023-03-07T03:19:21.832Z,-142.10
2023-03-07T03:21:48.876Z,-142.10
2023-03-07T03:24:15.664Z,-142.10
2023-03-07T03:26:42.307Z,-142.10
2023-03-07T03:29:09.891Z,-142.10
2023-03-07T03:31:36.646Z,-142.10
2023-03-07T03:34:05.232Z,-142.10
2023-03-07T03:36:32.303Z,-142.10
2023-03-07T03:38:59.777Z,-142.10
2023-03-07T03:41:26.885Z,-142.10
2023-03-07T03:43:53.979Z,-142.10
2023-03-07T03:46:20.715Z,-142.10
2023-03-07T03:48:54.837Z,-142.10
2023-03-07T03:51:22.775Z,-142.10
2023-03-07T03:53:50.184Z,-142.10
2023-03-07T03:56:22.139Z,-142.10
2023-03-07T03:58:51.725Z,-142.10
2023-03-07T04:01:21.132Z,-142.10
2023-03-07T04:03:50.430Z,-142.10
2023-03-07T04:06:20.394Z,-142.10
2023-03-07T04:08:47.960Z,-142.10
2023-03-07T04:11:14.760Z,-142.10
2023-03-07T04:13:41.787Z,-142.10
2023-03-07T04:16:08.889Z,-142.10
2023-03-07T04:18:36.151Z,-142.10
2023-03-07T04:21:03.353Z,-142.10
2023-03-07T04:23:29.936Z,-142.10
2023-03-07T04:25:58.418Z,-142.10
2023-03-07T04:28:28.003Z,-142.10
2023-03-07T04:30:56.445Z,-142.10
2023-03-07T04:33:23.367Z,-142.10
2023-03-07T04:35:50.077Z,-142.10
2023-03-07T04:38:16.885Z,-142.10
2023-03-07T04:40:43.623Z,-142.10
2023-03-07T04:43:10.228Z,-142.10
2023-03-07T04:45:39.738Z,-142.10
2023-03-07T04:48:06.797Z,-142.10
2023-03-07T04:50:33.482Z,-142.10
2023-03-07T04:53:00.137Z,-142.10
2023-03-07T04:55:26.786Z,-142.10
2023-03-07T04:57:53.508Z,-142.10
2023-03-07T05:00:20.654Z,-11.52
2023-03-07T05:02:48.650Z,-8.74
2023-03-07T05:05:15.805Z,-8.96
2023-03-07T05:07:43.226Z,-8.66
2023-03-07T05:10:11.653Z,-8.59
2023-03-07T05:12:38.284Z,-8.80
2023-03-07T05:15:05.445Z,-8.84
2023-03-07T05:17:32.067Z,-8.59
2023-03-07T05:19:58.676Z,-8.53
2023-03-07T05:22:25.311Z,-8.80
2023-03-07T05:24:51.906Z,-8.71
2023-03-07T05:27:18.501Z,-8.83
2023-03-07T05:29:45.156Z,-8.61
2023-03-07T05:32:11.857Z,-8.59
2023-03-07T05:34:38.593Z,-8.41
2023-03-07T05:37:05.342Z,-8.49
2023-03-07T05:39:32.038Z,-8.43
2023-03-07T05:41:58.633Z,-8.57
2023-03-07T05:44:25.258Z,-8.41
2023-03-07T05:46:51.900Z,-8.75
2023-03-07T05:49:18.817Z,-8.34
2023-03-07T05:51:45.432Z,-8.28
2023-03-07T05:54:12.142Z,-8.56
2023-03-07T05:56:38.804Z,-8.31
2023-03-07T05:59:07.806Z,-8.38
2023-03-07T06:01:34.731Z,-8.38
2023-03-07T06:04:01.347Z,-8.30
2023-03-07T06:06:28.033Z,-8.35
2023-03-07T06:08:54.677Z,-8.58
2023-03-07T06:11:21.387Z,-8.72
2023-03-07T06:13:48.013Z,-8.61
2023-03-07T06:16:15.043Z,-8.43
2023-03-07T06:18:41.851Z,-8.48
2023-03-07T06:21:09.044Z,-8.46
2023-03-07T06:23:37.226Z,-8.62
2023-03-07T06:26:05.103Z,-8.87
2023-03-07T06:28:32.954Z,-8.61
2023-03-07T06:30:59.860Z,-8.82
2023-03-07T06:33:26.913Z,-8.49
2023-03-07T06:35:53.580Z,-8.69
2023-03-07T06:38:20.246Z,-8.58
2023-03-07T06:40:55.314Z,-8.22
2023-03-07T06:43:22.122Z,-8.38
2023-03-07T06:45:48.818Z,-8.14
2023-03-07T06:48:15.475Z,-8.16
2023-03-07T06:50:42.084Z,-8.17
2023-03-07T06:53:08.770Z,-8.29
2023-03-07T06:55:35.407Z,-8.06
2023-03-07T06:58:02.035Z,-8.13
2023-03-07T07:00:28.750Z,-7.91
2023-03-07T07:02:55.737Z,-7.94
2023-03-07T07:05:22.484Z,-7.89
2023-03-07T07:07:49.146Z,-7.84
2023-03-07T07:10:15.854Z,-8.07
2023-03-07T07:12:42.479Z,-7.85
2023-03-07T07:15:09.922Z,-7.51
2023-03-07T07:17:36.613Z,-7.56
2023-03-07T07:20:07.191Z,-7.75
2023-03-07T07:22:34.271Z,-7.75
2023-03-07T07:25:00.956Z,-7.15
2023-03-07T07:27:28.590Z,-6.97
2023-03-07T07:29:55.289Z,-7.02
2023-03-07T07:32:22.007Z,-6.90
2023-03-07T07:34:48.805Z,-6.88
2023-03-07T07:37:15.462Z,-6.73
2023-03-07T07:39:43.919Z,-6.62
2023-03-07T07:42:11.870Z,-6.60
2023-03-07T07:44:38.526Z,-6.60
2023-03-07T07:47:05.343Z,-6.36
2023-03-07T07:49:32.005Z,-6.34
2023-03-07T07:51:58.764Z,-6.24
2023-03-07T07:54:25.777Z,-6.27
2023-03-07T07:56:52.415Z,-6.11
2023-03-07T07:59:19.209Z,-6.05
2023-03-07T08:01:45.955Z,-5.95
2023-03-07T08:04:12.590Z,-6.10
2023-03-07T08:06:39.849Z,-140.81
2023-03-07T08:09:06.659Z,-142.10
2023-03-07T08:11:33.385Z,-142.10
2023-03-07T08:14:00.055Z,-142.10
2023-03-07T08:16:26.813Z,-142.10
2023-03-07T08:18:58.439Z,-142.10
2023-03-07T08:21:26.472Z,-142.10
2023-03-07T08:23:54.005Z,-142.10
2023-03-07T08:26:20.741Z,-142.10
2023-03-07T08:28:48.085Z,-142.10
2023-03-07T08:31:20.874Z,-142.10
2023-03-07T08:33:47.978Z,-142.10
2023-03-07T08:36:14.992Z,-142.10
2023-03-07T08:38:42.068Z,-142.10
2023-03-07T08:41:10.038Z,-142.10
2023-03-07T08:43:37.920Z,-142.10
2023-03-07T08:46:05.322Z,-142.10
2023-03-07T08:48:32.210Z,-142.10
2023-03-07T08:51:04.521Z,-142.10
2023-03-07T08:53:31.108Z,-142.10
2023-03-07T08:55:57.734Z,-142.10
2023-03-07T08:58:24.349Z,-142.10
2023-03-07T09:00:51.010Z,-142.10
2023-03-07T09:03:17.612Z,-142.10
2023-03-07T09:05:44.582Z,-142.10
2023-03-07T09:08:11.223Z,-142.10
2023-03-07T09:10:37.870Z,-142.10
2023-03-07T09:13:04.542Z,-142.10
2023-03-07T09:15:31.165Z,-142.10
2023-03-07T09:17:57.802Z,-142.10
2023-03-07T09:20:24.910Z,-142.10
2023-03-07T09:22:54.341Z,-142.10
2023-03-07T09:25:21.149Z,-142.10
2023-03-07T09:27:47.886Z,-142.10
2023-03-07T09:30:14.956Z,-142.10
2023-03-07T09:32:41.927Z,-142.10
2023-03-07T09:35:10.402Z,-142.10
2023-03-07T09:37:37.280Z,-142.10
2023-03-07T09:40:07.884Z,-142.10
2023-03-07T09:42:34.492Z,-142.10
2023-03-07T09:45:20.786Z,-142.10
2023-03-07T09:47:57.462Z,-142.10
2023-03-07T09:50:33.324Z,-142.10
2023-03-07T09:53:03.095Z,-142.10
2023-03-07T09:55:32.460Z,-142.10
2023-03-07T09:58:03.822Z,-142.10
2023-03-07T10:00:33.864Z,-142.10
2023-03-07T10:03:03.546Z,-142.10
2023-03-07T10:05:40.608Z,-142.10
2023-03-07T10:08:13.633Z,-142.10
2023-03-07T10:10:44.296Z,-142.10
2023-03-07T10:13:20.122Z,-142.10
2023-03-07T10:15:56.800Z,-142.10
2023-03-07T10:18:54.922Z,-142.10
2023-03-07T10:21:21.550Z,-142.10
2023-03-07T10:24:11.391Z,-142.10
2023-03-07T10:27:06.860Z,-142.10
2023-03-07T10:29:54.800Z,-142.10
2023-03-07T10:32:27.423Z,-142.10
2023-03-07T10:35:01.116Z,-142.10
2023-03-07T10:37:54.881Z,-142.10
2023-03-07T10:40:37.112Z,-142.10
2023-03-07T10:43:05.985Z,-142.10
2023-03-07T10:45:33.483Z,-142.10
2023-03-07T10:48:08.496Z,-142.10
2023-03-07T10:50:49.619Z,-142.10
2023-03-07T10:53:26.481Z,-142.10
2023-03-07T10:56:08.074Z,-142.10
2023-03-07T10:58:35.528Z,-142.10
2023-03-07T11:01:11.168Z,-142.10
2023-03-07T11:03:53.589Z,-142.10
2023-03-07T11:06:51.088Z,-142.10
2023-03-07T11:09:25.184Z,-142.10
2023-03-07T11:11:59.344Z,-142.10
2023-03-07T11:14:28.086Z,-142.10
2023-03-07T11:17:00.452Z,-142.10
2023-03-07T11:19:30.075Z,-142.10
2023-03-07T11:21:58.263Z,-142.10
2023-03-07T11:24:24.998Z,-142.10
2023-03-07T11:26:59.451Z,-142.10
2023-03-07T11:29:28.439Z,-142.10
2023-03-07T11:32:35.005Z,-142.10
2023-03-07T11:35:07.979Z,-142.10
2023-03-07T11:37:50.416Z,-142.10
2023-03-07T11:40:27.836Z,-142.10
2023-03-07T11:43:15.763Z,-142.10
2023-03-07T11:45:52.760Z,-142.10
2023-03-07T11:48:38.085Z,-142.10
2023-03-07T11:51:07.277Z,-142.10
2023-03-07T11:53:54.769Z,-142.10
2023-03-07T11:56:50.063Z,-142.10
2023-03-07T11:59:31.383Z,-142.10
2023-03-07T12:02:02.398Z,-142.10
2023-03-07T12:04:44.391Z,-142.10
2023-03-07T12:07:23.349Z,-142.10
2023-03-07T12:10:02.138Z,-142.10
2023-03-07T12:12:48.970Z,-142.10
2023-03-07T12:15:27.877Z,-142.10
2023-03-07T12:18:16.092Z,-142.10
2023-03-07T12:21:07.624Z,-142.10
2023-03-07T12:23:42.420Z,-142.10
2023-03-07T12:26:14.524Z,-142.10
2023-03-07T12:28:51.065Z,-142.10
2023-03-07T12:31:30.116Z,-142.10
2023-03-07T12:34:15.090Z,-142.10
2023-03-07T12:36:47.900Z,-142.10
2023-03-07T12:39:52.513Z,-142.10
2023-03-07T12:42:42.321Z,-142.10
2023-03-07T12:45:11.880Z,-142.10
2023-03-07T12:47:53.640Z,-142.10
2023-03-07T12:50:32.005Z,-142.10
2023-03-07T12:53:04.271Z,-142.10
2023-03-07T12:55:43.122Z,-142.10
2023-03-07T12:58:21.591Z,-142.10
2023-03-07T13:01:33.263Z,-142.10
2023-03-07T13:04:22.418Z,-142.10
2023-03-07T13:06:49.808Z,-142.10
2023-03-07T13:09:27.719Z,-142.10
2023-03-07T13:12:13.242Z,-142.10
2023-03-07T13:14:45.565Z,-142.10
2023-03-07T13:17:14.309Z,-142.10
2023-03-07T13:19:42.839Z,-142.10
2023-03-07T13:22:15.525Z,-142.10
2023-03-07T13:24:46.932Z,-142.10
2023-03-07T13:27:52.704Z,-142.10
2023-03-07T13:30:33.097Z,-142.10
2023-03-07T13:33:02.492Z,-142.10
2023-03-07T13:35:29.208Z,-142.10
2023-03-07T13:37:58.541Z,-142.10
2023-03-07T13:40:27.059Z,-142.10
2023-03-07T13:42:53.770Z,-142.10
2023-03-07T13:45:38.644Z,-142.10
2023-03-07T13:48:32.622Z,-142.10
2023-03-07T13:50:59.245Z,-142.10
2023-03-07T13:53:31.919Z,-142.10
2023-03-07T13:56:03.482Z,-142.10
2023-03-07T13:58:37.571Z,-142.10
2023-03-07T14:01:12.352Z,-142.10
2023-03-07T14:03:44.909Z,-142.10
2023-03-07T14:06:18.416Z,-142.10
2023-03-07T14:08:47.254Z,-142.10
2023-03-07T14:11:23.128Z,-142.10
2023-03-07T14:13:58.858Z,-142.10
2023-03-07T14:16:39.858Z,-142.10
2023-03-07T14:19:22.955Z,-142.10
2023-03-07T14:21:57.423Z,-142.10
2023-03-07T14:24:34.208Z,-142.10
2023-03-07T14:27:10.836Z,-142.10
2023-03-07T14:29:37.590Z,-142.10
2023-03-07T14:32:04.212Z,-142.10
2023-03-07T14:34:33.802Z,-142.10
2023-03-07T14:37:08.613Z,-142.10
2023-03-07T14:39:58.596Z,-142.10
2023-03-07T14:42:31.955Z,-142.10
2023-03-07T14:45:17.763Z,-142.10
2023-03-07T14:47:47.447Z,-142.10
2023-03-07T14:50:21.980Z,-142.10
2023-03-07T14:52:51.699Z,-142.10
2023-03-07T14:55:21.899Z,-142.10
2023-03-07T14:57:53.146Z,-142.10
2023-03-07T15:00:28.296Z,-142.10
2023-03-07T15:03:08.307Z,-142.10
2023-03-07T15:05:38.166Z,-142.10
2023-03-07T15:08:17.970Z,-142.10
2023-03-07T15:10:48.151Z,-142.10
2023-03-07T15:13:41.294Z,-142.10
2023-03-07T15:16:15.903Z,-142.10
2023-03-07T15:18:49.370Z,-142.10
2023-03-07T15:21:24.788Z,-142.10
2023-03-07T15:23:54.072Z,-142.10
2023-03-07T15:26:24.132Z,-142.10
2023-03-07T15:28:59.095Z,-142.10
2023-03-07T15:31:25.875Z,-142.10
2023-03-07T15:33:52.536Z,-142.10
2023-03-07T15:36:24.543Z,-142.10
2023-03-07T15:38:52.858Z,-142.10
2023-03-07T15:41:34.077Z,-142.10
2023-03-07T15:44:07.349Z,-142.10
2023-03-07T15:46:35.279Z,-142.10
2023-03-07T15:49:02.101Z,-142.10
2023-03-07T15:51:36.553Z,-142.10
2023-03-07T15:54:50.896Z,-142.10
2023-03-07T15:57:24.823Z,-142.10
2023-03-07T15:59:58.036Z,-142.10
2023-03-07T16:02:27.701Z,-142.10
2023-03-07T16:04:54.410Z,-142.10
2023-03-07T16:07:21.081Z,-142.10
2023-03-07T16:09:47.780Z,-142.10
2023-03-07T16:12:17.678Z,-142.10
2023-03-07T16:14:46.809Z,-142.10
2023-03-07T16:17:16.443Z,-142.10
2023-03-07T16:19:43.107Z,-142.10
2023-03-07T16:22:14.846Z,-142.10
2023-03-07T16:24:41.542Z,-142.10
2023-03-07T16:27:17.874Z,-142.10
2023-03-07T16:29:45.177Z,-142.10
2023-03-07T16:32:20.783Z,-142.10
2023-03-07T16:34:51.191Z,-142.10
2023-03-07T16:37:18.290Z,-142.10
2023-03-07T16:39:44.864Z,-142.10
2023-03-07T16:42:22.994Z,-142.10
2023-03-07T16:44:51.270Z,-142.10
2023-03-07T16:47:18.506Z,-142.10
2023-03-07T16:49:46.831Z,-142.10
2023-03-07T16:52:14.536Z,-142.10
2023-03-07T16:54:41.160Z,-142.10
2023-03-07T16:57:14.180Z,-142.10
2023-03-07T16:59:47.171Z,-142.10
2023-03-07T17:02:19.573Z,-142.10
2023-03-07T17:05:06.713Z,-142.10
2023-03-07T17:07:33.372Z,-142.10
2023-03-07T17:10:00.304Z,-142.10
2023-03-07T17:12:27.033Z,-142.10
2023-03-07T17:14:54.837Z,-142.10
2023-03-07T17:17:30.647Z,-142.10
2023-03-07T17:19:57.265Z,-142.10
2023-03-07T17:22:23.828Z,-142.10
2023-03-07T17:24:50.462Z,-142.10
2023-03-07T17:27:18.778Z,-142.10
2023-03-07T17:29:50.013Z,-142.10
2023-03-07T17:32:17.106Z,-142.10
2023-03-07T17:34:43.770Z,-142.10
2023-03-07T17:37:12.049Z,-142.10
2023-03-07T17:39:39.525Z,-142.10
2023-03-07T17:42:07.035Z,-142.10
2023-03-07T17:44:34.203Z,-142.10
2023-03-07T17:47:01.122Z,-142.10
2023-03-07T17:49:33.887Z,-142.10
2023-03-07T17:52:00.595Z,-142.10
2023-03-07T17:54:27.652Z,-142.10
2023-03-07T17:56:54.271Z,-142.10
2023-03-07T17:59:20.917Z,-142.10
2023-03-07T18:01:47.616Z,-142.10
2023-03-07T18:04:14.366Z,-142.10
2023-03-07T18:06:41.210Z,-142.10
2023-03-07T18:09:08.038Z,-142.10
2023-03-07T18:11:35.294Z,-142.10
2023-03-07T18:14:02.076Z,-142.10
2023-03-07T18:16:28.722Z,-142.10
2023-03-07T18:19:00.250Z,-142.10
2023-03-07T18:21:29.997Z,-142.10
2023-03-07T18:23:57.785Z,-142.10
2023-03-07T18:26:24.496Z,-142.10
2023-03-07T18:28:53.345Z,-142.10
2023-03-07T18:31:28.168Z,-142.10
2023-03-07T18:33:55.313Z,-142.10
2023-03-07T18:36:24.476Z,-142.10
2023-03-07T18:38:51.844Z,-142.10
2023-03-07T18:41:24.187Z,-142.10
2023-03-07T18:43:52.742Z,-142.10
2023-03-07T18:46:21.222Z,-142.10
2023-03-07T18:48:49.540Z,-142.10
2023-03-07T18:51:19.291Z,-142.10
2023-03-07T18:53:46.111Z,-142.10
2023-03-07T18:56:16.986Z,-142.10
2023-03-07T18:58:44.696Z,-142.10
2023-03-07T19:01:20.399Z,-142.10
2023-03-07T19:03:49.735Z,-142.10
2023-03-07T19:06:18.709Z,-142.10
2023-03-07T19:08:46.023Z,-142.10
2023-03-07T19:11:14.480Z,-142.10
2023-03-07T19:13:41.983Z,-142.10
2023-03-07T19:16:11.696Z,-142.10
2023-03-07T19:18:38.965Z,-142.10
2023-03-07T19:21:11.376Z,-142.10
2023-03-07T19:23:38.805Z,-142.10
2023-03-07T19:26:08.356Z,-142.10
2023-03-07T19:28:35.724Z,-142.10
2023-03-07T19:31:19.235Z,-142.10
2023-03-07T19:33:47.194Z,-142.10
2023-03-07T19:36:27.204Z,-142.10
2023-03-07T19:38:56.477Z,-142.10
2023-03-07T19:41:24.808Z,-142.10
2023-03-07T19:43:51.717Z,-142.10
2023-03-07T19:46:19.875Z,-142.10
2023-03-07T19:48:46.564Z,-142.10
2023-03-07T19:51:22.620Z,-142.10
2023-03-07T19:53:49.758Z,-142.10
2023-03-07T19:56:28.157Z,-142.10
2023-03-07T19:58:55.626Z,-142.10
2023-03-07T20:01:23.744Z,-142.10
2023-03-07T20:03:51.058Z,-142.10
2023-03-07T20:06:21.575Z,-142.10
2023-03-07T20:08:49.176Z,-142.10
2023-03-07T20:11:21.468Z,-142.10
2023-03-07T20:13:48.931Z,-142.10
2023-03-07T20:16:17.418Z,-142.10
2023-03-07T20:18:44.784Z,-142.10
2023-03-07T20:21:13.696Z,-142.10
2023-03-07T20:23:43.868Z,-142.10
2023-03-07T20:26:19.915Z,-142.10
2023-03-07T20:28:46.473Z,-142.10
2023-03-07T20:31:13.944Z,-142.10
2023-03-07T20:33:46.033Z,-142.10
2023-03-07T20:36:24.683Z,-142.10
2023-03-07T20:38:54.306Z,-142.10
2023-03-07T20:41:23.241Z,-142.10
2023-03-07T20:43:51.643Z,-142.10
2023-03-07T20:46:20.865Z,-142.10
2023-03-07T20:48:48.642Z,-142.10
2023-03-07T20:51:18.896Z,-142.10
2023-03-07T20:53:51.085Z,-142.10
2023-03-07T20:56:18.947Z,-142.10
2023-03-07T20:58:46.542Z,-142.10
2023-03-07T21:01:15.918Z,-142.10
2023-03-07T21:03:42.912Z,-142.10
2023-03-07T21:06:09.601Z,-142.10
2023-03-07T21:08:37.319Z,-142.10
2023-03-07T21:11:09.320Z,-142.10
2023-03-07T21:13:38.547Z,-142.10
2023-03-07T21:16:10.770Z,-142.10
2023-03-07T21:18:38.002Z,-142.10
2023-03-07T21:21:21.797Z,-142.10
2023-03-07T21:23:49.019Z,-142.10
2023-03-07T21:50:27.732Z,-142.10
2023-03-07T21:52:54.359Z,-142.10
2023-03-07T21:55:21.122Z,-142.10
2023-03-07T21:57:47.735Z,-142.10
2023-03-07T22:00:16.919Z,-142.10
2023-03-07T22:02:44.559Z,-142.10
2023-03-07T22:05:12.394Z,-142.10
2023-03-07T22:07:39.373Z,-142.10
2023-03-07T22:10:07.355Z,-142.10
2023-03-07T22:12:34.261Z,-142.10
2023-03-07T22:15:00.878Z,-142.10
2023-03-07T22:17:27.814Z,-142.10
2023-03-07T22:19:54.424Z,-142.10
2023-03-07T22:22:21.193Z,-142.10
2023-03-07T22:24:51.501Z,-142.10
2023-03-07T22:27:18.459Z,-142.10
2023-03-07T22:29:45.198Z,-142.10
2023-03-07T22:32:11.998Z,-142.10
2023-03-07T22:34:38.736Z,-142.10
2023-03-07T22:37:06.267Z,-142.10
2023-03-07T22:39:33.008Z,-142.10
2023-03-07T22:41:59.665Z,-142.10
2023-03-07T22:44:26.273Z,-142.10
2023-03-07T22:46:53.587Z,-142.10
2023-03-07T22:49:20.227Z,-142.10
2023-03-07T22:51:47.011Z,-142.10
2023-03-07T22:54:13.619Z,-142.10
2023-03-07T22:56:40.244Z,-142.10
2023-03-07T22:59:06.944Z,-142.10
2023-03-07T23:01:33.576Z,-142.10
2023-03-07T23:04:00.482Z,-142.10
2023-03-07T23:06:29.855Z,-142.10
2023-03-07T23:08:59.927Z,-142.10
2023-03-07T23:11:28.743Z,-142.10
2023-03-07T23:13:55.806Z,-142.10
2023-03-07T23:16:25.364Z,-142.10
2023-03-07T23:18:54.974Z,-142.10
2023-03-07T23:21:24.114Z,-142.10
2023-03-07T23:23:54.186Z,-142.10
2023-03-07T23:26:27.582Z,-142.10
2023-03-07T23:28:55.086Z,-142.10
2023-03-07T23:31:24.477Z,-142.10
2023-03-07T23:33:54.822Z,-142.10
2023-03-07T23:36:21.612Z,-142.10
2023-03-07T23:38:48.212Z,-142.10
2023-03-07T23:41:15.623Z,-142.10
2023-03-07T23:43:42.330Z,-142.10
2023-03-07T23:46:09.291Z,-142.10
2023-03-07T23:48:35.938Z,-142.10
2023-03-07T23:51:02.575Z,-142.10
2023-03-07T23:53:29.209Z,-142.10
2023-03-07T23:55:55.900Z,-142.10
2023-03-07T23:58:22.547Z,-142.10
