createdAt,value
2022-11-20T08:13:06.909Z,112.43
2022-11-20T08:15:35.763Z,59.77
2022-11-20T08:18:30.169Z,114.97
2022-11-20T08:20:54.134Z,54.80
2022-11-20T08:23:22.219Z,80.03
2022-11-20T08:25:52.369Z,53.13
2022-11-20T08:28:22.542Z,84.57
2022-11-20T08:30:51.724Z,60.70
2022-11-20T08:33:20.426Z,52.20
2022-11-20T08:35:48.578Z,52.07
2022-11-20T08:38:16.685Z,54.93
2022-11-20T08:41:06.341Z,50.13
2022-11-20T08:43:35.794Z,45.33
2022-11-20T08:46:03.920Z,51.00
2022-11-20T08:48:32.025Z,52.00
2022-11-20T08:51:01.261Z,46.33
2022-11-20T08:53:29.602Z,47.83
2022-11-20T08:55:59.281Z,47.27
2022-11-20T08:58:28.093Z,42.20
2022-11-20T09:00:57.891Z,44.07
2022-11-20T09:03:32.646Z,39.90
2022-11-20T09:06:02.278Z,40.47
2022-11-20T09:08:31.443Z,38.90
2022-11-20T09:11:00.259Z,42.17
2022-11-20T09:13:30.045Z,40.17
2022-11-20T09:16:01.347Z,33.10
2022-11-20T09:18:31.578Z,34.97
2022-11-20T09:21:00.253Z,34.73
2022-11-20T09:23:29.225Z,32.17
2022-11-20T09:26:00.605Z,27.93
2022-11-20T09:28:28.803Z,27.33
2022-11-20T09:30:56.964Z,25.40
2022-11-20T09:33:26.450Z,23.67
2022-11-20T09:35:54.735Z,20.03
2022-11-20T09:38:23.123Z,18.67
2022-11-20T09:40:58.931Z,20.03
2022-11-20T09:43:42.494Z,16.17
2022-11-20T09:46:17.169Z,11.33
2022-11-20T09:48:58.172Z,11.17
2022-11-20T09:51:38.219Z,11.87
2022-11-20T09:54:18.283Z,12.73
2022-11-20T09:56:49.858Z,11.77
2022-11-20T09:59:30.825Z,8.40
2022-11-20T10:02:00.963Z,10.23
2022-11-20T10:04:36.784Z,15.20
2022-11-20T10:07:32.519Z,9.20
2022-11-20T10:10:02.213Z,13.27
2022-11-20T10:12:41.166Z,11.10
2022-11-20T10:15:21.875Z,11.80
2022-11-20T10:18:02.207Z,11.43
2022-11-20T10:20:42.531Z,10.67
2022-11-20T10:23:27.793Z,8.67
2022-11-20T10:26:03.279Z,12.40
2022-11-20T10:28:59.250Z,11.53
2022-11-20T10:31:34.739Z,8.63
2022-11-20T10:34:13.166Z,13.33
2022-11-20T10:36:49.104Z,10.07
2022-11-20T10:39:24.858Z,12.53
2022-11-20T10:41:54.751Z,9.83
2022-11-20T10:44:38.430Z,12.87
2022-11-20T10:47:07.392Z,10.27
2022-11-20T10:49:36.743Z,10.03
2022-11-20T10:52:13.305Z,10.70
2022-11-20T10:54:47.009Z,12.57
2022-11-20T10:57:26.332Z,12.53
2022-11-20T11:00:03.224Z,15.00
2022-11-20T11:02:40.496Z,17.83
2022-11-20T11:05:27.453Z,21.87
2022-11-20T11:07:59.258Z,20.63
2022-11-20T11:10:36.594Z,11.00
2022-11-20T11:13:04.926Z,15.83
2022-11-20T11:15:40.186Z,13.03
2022-11-20T11:18:11.569Z,9.87
2022-11-20T11:20:40.153Z,11.30
2022-11-20T11:23:30.836Z,9.13
2022-11-20T11:26:00.126Z,12.27
2022-11-20T11:28:28.988Z,11.30
2022-11-20T11:30:58.213Z,10.57
2022-11-20T11:33:28.328Z,27.43
2022-11-20T11:35:59.307Z,52.27
2022-11-20T11:38:35.322Z,33.17
2022-11-20T11:41:05.146Z,56.17
2022-11-20T11:43:54.233Z,11.27
2022-11-20T11:46:34.650Z,11.77
2022-11-20T11:49:14.820Z,12.47
2022-11-20T11:52:04.133Z,11.73
2022-11-20T11:54:40.581Z,17.93
2022-11-20T11:57:18.061Z,16.03
2022-11-20T11:59:56.190Z,22.27
2022-11-20T12:02:37.261Z,11.67
2022-11-20T12:05:16.244Z,14.23
2022-11-20T12:07:47.898Z,9.70
2022-11-20T12:10:43.008Z,8.60
2022-11-20T12:13:32.982Z,11.13
2022-11-20T12:16:01.507Z,9.70
2022-11-20T12:18:30.645Z,9.10
2022-11-20T12:21:11.681Z,8.27
2022-11-20T12:23:50.441Z,8.90
2022-11-20T12:26:30.208Z,9.07
2022-11-20T12:29:09.708Z,6.47
2022-11-20T12:32:01.497Z,10.33
2022-11-20T12:34:46.395Z,9.73
2022-11-20T12:44:31.165Z,7.17
2022-11-20T12:47:15.257Z,6.50
2022-11-20T12:49:55.077Z,7.20
2022-11-20T12:52:41.425Z,9.90
2022-11-20T12:55:25.896Z,5.53
2022-11-20T13:06:52.460Z,5.30
2022-11-20T13:09:23.573Z,5.30
2022-11-20T13:11:59.771Z,5.07
2022-11-20T13:14:38.548Z,7.63
2022-11-20T13:21:52.980Z,6.53
2022-11-20T13:24:27.469Z,4.90
2022-11-20T13:27:07.192Z,4.53
2022-11-20T13:29:36.790Z,4.53
2022-11-20T13:32:08.424Z,6.17
2022-11-20T13:34:37.793Z,3.40
2022-11-20T13:37:07.646Z,5.57
2022-11-20T13:39:37.332Z,5.30
2022-11-20T13:42:25.550Z,3.43
2022-11-20T13:44:57.361Z,4.70
2022-11-20T13:47:27.738Z,4.30
2022-11-20T13:49:57.912Z,5.90
2022-11-20T13:52:41.863Z,7.50
2022-11-20T13:55:24.069Z,7.07
2022-11-20T13:58:17.483Z,8.77
2022-11-20T14:01:00.361Z,6.43
2022-11-20T14:03:59.018Z,6.10
2022-11-20T14:06:28.512Z,8.53
2022-11-20T14:08:58.653Z,12.00
2022-11-20T14:11:28.534Z,10.00
2022-11-20T14:14:02.821Z,7.57
2022-11-20T14:16:32.999Z,13.83
2022-11-20T14:19:26.565Z,15.57
2022-11-20T14:21:56.113Z,11.80
2022-11-20T14:24:27.028Z,12.23
2022-11-20T14:26:55.991Z,13.80
2022-11-20T14:29:29.071Z,14.47
2022-11-20T14:31:58.694Z,14.27
2022-11-20T14:34:29.843Z,13.40
2022-11-20T14:37:01.246Z,13.63
2022-11-20T14:39:34.463Z,15.50
2022-11-20T14:42:02.913Z,11.07
2022-11-20T14:44:34.782Z,16.00
2022-11-20T14:47:05.822Z,13.43
2022-11-20T14:49:34.326Z,18.17
2022-11-20T14:52:03.804Z,15.60
2022-11-20T14:54:34.382Z,18.23
2022-11-20T14:57:04.441Z,16.07
2022-11-20T14:59:34.191Z,14.10
2022-11-20T15:02:06.212Z,17.73
2022-11-20T15:04:34.515Z,23.80
2022-11-20T15:07:03.473Z,17.83
2022-11-20T15:09:33.591Z,19.23
2022-11-20T15:12:04.855Z,23.13
2022-11-20T15:14:34.959Z,16.37
2022-11-20T15:17:03.010Z,14.93
2022-11-20T15:19:31.188Z,19.23
2022-11-20T15:21:59.326Z,21.30
2022-11-20T15:24:27.628Z,15.47
