createdAt,value
2023-03-07T00:00:15.996Z,5.30
2023-03-07T00:02:44.870Z,5.30
2023-03-07T00:05:14.948Z,5.30
2023-03-07T00:07:43.651Z,5.30
2023-03-07T00:10:12.968Z,5.30
2023-03-07T00:12:43.013Z,5.30
2023-03-07T00:15:12.090Z,5.40
2023-03-07T00:17:40.945Z,5.30
2023-03-07T00:20:14.373Z,5.30
2023-03-07T00:22:44.169Z,5.20
2023-03-07T00:25:12.725Z,5.20
2023-03-07T00:27:43.171Z,5.20
2023-03-07T00:30:13.075Z,5.30
2023-03-07T00:32:41.990Z,5.30
2023-03-07T00:35:10.825Z,5.40
2023-03-07T00:37:40.302Z,5.30
2023-03-07T00:40:10.810Z,5.30
2023-03-07T00:42:39.406Z,5.30
2023-03-07T00:45:10.939Z,5.30
2023-03-07T00:47:39.568Z,5.30
2023-03-07T00:50:08.906Z,5.30
2023-03-07T00:52:37.665Z,5.30
2023-03-07T00:55:07.682Z,5.30
2023-03-07T00:57:36.436Z,5.30
2023-03-07T01:00:06.326Z,5.30
2023-03-07T01:02:36.332Z,5.30
2023-03-07T01:05:06.245Z,5.30
2023-03-07T01:07:34.805Z,5.30
2023-03-07T01:10:03.466Z,5.30
2023-03-07T01:12:32.143Z,5.30
2023-03-07T01:15:00.894Z,5.30
2023-03-07T01:17:29.568Z,5.30
2023-03-07T01:19:59.558Z,5.30
2023-03-07T01:22:28.164Z,5.40
2023-03-07T01:24:56.833Z,5.30
2023-03-07T01:27:25.501Z,5.20
2023-03-07T01:29:54.742Z,5.30
2023-03-07T01:32:23.299Z,5.30
2023-03-07T01:34:51.951Z,5.30
2023-03-07T01:37:22.589Z,5.40
2023-03-07T01:39:52.588Z,5.30
2023-03-07T01:42:21.909Z,5.40
2023-03-07T01:45:01.423Z,5.40
2023-03-07T01:47:40.243Z,5.40
2023-03-07T01:50:13.267Z,5.40
2023-03-07T01:52:47.081Z,5.30
2023-03-07T01:55:19.114Z,5.30
2023-03-07T01:57:53.220Z,5.30
2023-03-07T02:00:28.961Z,5.30
2023-03-07T02:03:07.738Z,5.40
2023-03-07T02:05:42.085Z,5.30
2023-03-07T02:08:14.677Z,5.40
2023-03-07T02:10:44.150Z,5.50
2023-03-07T02:13:13.038Z,5.40
2023-03-07T02:15:42.583Z,5.40
2023-03-07T02:18:15.030Z,5.40
2023-03-07T02:20:49.156Z,5.40
2023-03-07T02:23:25.026Z,5.40
2023-03-07T02:26:01.581Z,5.50
2023-03-07T02:28:32.148Z,5.50
2023-03-07T02:31:03.482Z,5.60
2023-03-07T02:33:35.249Z,5.50
2023-03-07T02:36:11.167Z,5.50
2023-03-07T02:38:47.254Z,5.50
2023-03-07T02:41:20.755Z,5.50
2023-03-07T02:43:50.713Z,5.40
2023-03-07T02:46:19.956Z,5.40
2023-03-07T02:48:48.941Z,5.40
2023-03-07T02:51:17.983Z,5.50
2023-03-07T02:53:47.530Z,5.50
2023-03-07T02:56:16.326Z,5.50
2023-03-07T02:58:44.899Z,5.60
2023-03-07T03:01:14.920Z,5.40
2023-03-07T03:03:44.617Z,5.50
2023-03-07T03:06:14.632Z,5.50
2023-03-07T03:08:43.308Z,5.40
2023-03-07T03:11:11.870Z,5.50
2023-03-07T03:13:40.496Z,5.40
2023-03-07T03:16:09.312Z,5.50
2023-03-07T03:18:39.991Z,5.50
2023-03-07T03:21:10.336Z,5.50
2023-03-07T03:23:39.211Z,5.50
2023-03-07T03:26:11.491Z,5.50
2023-03-07T03:28:41.143Z,5.50
2023-03-07T03:31:11.901Z,5.50
2023-03-07T03:33:43.986Z,5.50
2023-03-07T03:36:15.249Z,5.50
2023-03-07T03:38:45.530Z,5.50
2023-03-07T03:41:16.945Z,5.40
2023-03-07T03:43:47.112Z,5.50
2023-03-07T03:46:16.810Z,5.50
2023-03-07T03:48:51.462Z,5.50
2023-03-07T03:51:20.848Z,5.50
2023-03-07T03:53:49.955Z,5.50
2023-03-07T03:56:20.132Z,5.50
2023-03-07T03:58:50.172Z,5.40
2023-03-07T04:01:20.958Z,5.40
2023-03-07T04:03:52.439Z,5.40
2023-03-07T04:06:23.291Z,5.40
2023-03-07T04:08:52.573Z,5.50
2023-03-07T04:11:21.737Z,5.50
2023-03-07T04:13:50.752Z,5.50
2023-03-07T04:16:22.266Z,5.50
2023-03-07T04:18:52.802Z,5.50
2023-03-07T04:21:22.814Z,5.50
2023-03-07T04:23:55.752Z,5.40
2023-03-07T04:26:25.942Z,5.40
2023-03-07T04:28:54.537Z,5.40
2023-03-07T04:31:41.477Z,5.40
2023-03-07T04:34:12.897Z,5.50
2023-03-07T04:36:41.714Z,5.40
2023-03-07T04:39:10.523Z,5.40
2023-03-07T04:41:39.131Z,5.40
2023-03-07T04:44:28.200Z,5.50
2023-03-07T04:46:56.836Z,5.50
2023-03-07T04:49:27.034Z,5.50
2023-03-07T04:51:56.279Z,5.50
2023-03-07T04:54:25.047Z,5.40
2023-03-07T04:56:54.178Z,5.40
2023-03-07T04:59:22.843Z,5.50
2023-03-07T05:01:51.444Z,5.40
2023-03-07T05:04:20.435Z,5.40
2023-03-07T05:06:50.492Z,5.40
2023-03-07T05:09:19.357Z,5.40
2023-03-07T05:11:48.464Z,5.40
2023-03-07T05:14:17.358Z,6.00
2023-03-07T05:16:45.990Z,5.50
2023-03-07T05:19:14.970Z,5.50
2023-03-07T05:21:44.165Z,5.60
2023-03-07T05:24:15.431Z,5.50
2023-03-07T05:26:44.215Z,5.50
2023-03-07T05:29:12.841Z,5.50
2023-03-07T05:31:41.408Z,5.50
2023-03-07T05:34:11.215Z,5.60
2023-03-07T05:36:40.979Z,5.60
2023-03-07T05:39:11.246Z,5.70
2023-03-07T05:41:41.115Z,5.60
2023-03-07T05:44:10.024Z,5.90
2023-03-07T05:46:38.850Z,5.80
2023-03-07T05:49:07.526Z,5.70
2023-03-07T05:51:36.184Z,5.80
2023-03-07T05:54:05.098Z,5.70
2023-03-07T05:56:33.874Z,5.70
2023-03-07T05:59:04.018Z,5.70
2023-03-07T06:01:32.716Z,5.60
2023-03-07T06:04:01.546Z,5.70
2023-03-07T06:06:30.344Z,5.60
2023-03-07T06:08:59.017Z,5.70
2023-03-07T06:11:27.605Z,5.60
2023-03-07T06:13:56.252Z,5.60
2023-03-07T06:16:26.409Z,5.60
2023-03-07T06:18:55.830Z,5.60
2023-03-07T06:21:24.519Z,5.60
2023-03-07T06:23:53.055Z,5.70
2023-03-07T06:26:24.062Z,5.60
2023-03-07T06:28:55.170Z,5.60
2023-03-07T06:31:27.736Z,5.70
2023-03-07T06:33:57.753Z,5.60
2023-03-07T06:36:27.559Z,5.60
2023-03-07T06:39:00.039Z,5.70
2023-03-07T06:41:28.681Z,5.60
2023-03-07T06:43:59.889Z,5.70
2023-03-07T06:46:33.278Z,5.70
2023-03-07T06:49:06.939Z,5.70
2023-03-07T06:51:37.853Z,5.70
2023-03-07T06:54:07.762Z,5.70
2023-03-07T06:56:36.429Z,5.70
2023-03-07T06:59:05.290Z,5.90
2023-03-07T07:01:35.931Z,5.70
2023-03-07T07:04:05.435Z,5.80
2023-03-07T07:06:33.967Z,5.90
2023-03-07T07:09:02.514Z,5.90
2023-03-07T07:11:35.871Z,6.00
2023-03-07T07:14:06.078Z,5.90
2023-03-07T07:16:36.412Z,5.90
2023-03-07T07:19:05.803Z,5.90
2023-03-07T07:21:36.405Z,6.00
2023-03-07T07:24:05.813Z,6.00
2023-03-07T07:26:34.703Z,6.10
2023-03-07T07:29:03.509Z,6.10
2023-03-07T07:31:32.217Z,6.10
2023-03-07T07:34:02.390Z,6.10
2023-03-07T07:36:34.348Z,6.10
2023-03-07T07:39:05.149Z,6.10
2023-03-07T07:41:35.164Z,6.20
2023-03-07T07:44:04.139Z,6.20
2023-03-07T07:46:39.729Z,6.30
2023-03-07T07:49:11.333Z,6.30
2023-03-07T07:51:41.073Z,6.40
2023-03-07T07:54:09.938Z,6.40
2023-03-07T07:56:38.694Z,6.40
2023-03-07T07:59:07.336Z,6.50
2023-03-07T08:01:36.131Z,6.40
2023-03-07T08:04:04.906Z,6.50
2023-03-07T08:06:34.867Z,6.50
2023-03-07T08:09:05.423Z,6.50
2023-03-07T08:11:34.055Z,6.50
2023-03-07T08:14:03.403Z,6.50
2023-03-07T08:16:32.149Z,6.50
2023-03-07T08:19:01.535Z,6.50
2023-03-07T08:21:30.409Z,6.50
2023-03-07T08:24:00.321Z,6.60
2023-03-07T08:26:29.093Z,6.60
2023-03-07T08:28:59.091Z,6.60
2023-03-07T08:31:27.637Z,6.60
2023-03-07T08:33:56.180Z,6.60
2023-03-07T08:36:25.361Z,6.60
2023-03-07T08:38:53.871Z,6.50
2023-03-07T08:41:24.360Z,6.50
2023-03-07T08:43:54.043Z,6.60
2023-03-07T08:46:23.498Z,6.70
2023-03-07T08:48:52.117Z,6.70
2023-03-07T08:51:20.801Z,6.80
2023-03-07T08:53:49.603Z,6.80
2023-03-07T08:56:19.422Z,6.90
2023-03-07T08:58:49.405Z,6.90
2023-03-07T09:01:17.920Z,6.90
2023-03-07T09:03:46.490Z,6.90
2023-03-07T09:06:18.094Z,6.90
2023-03-07T09:08:47.430Z,6.90
2023-03-07T09:11:16.658Z,7.00
2023-03-07T09:13:51.933Z,7.00
2023-03-07T09:16:23.498Z,7.00
2023-03-07T09:18:52.063Z,7.10
2023-03-07T09:21:20.794Z,7.10
2023-03-07T09:23:49.456Z,7.10
2023-03-07T09:26:18.297Z,7.10
2023-03-07T09:28:46.827Z,7.10
2023-03-07T09:31:16.488Z,7.10
2023-03-07T09:33:47.177Z,7.20
2023-03-07T09:36:17.260Z,7.30
2023-03-07T09:38:46.129Z,7.30
2023-03-07T09:41:33.404Z,7.40
2023-03-07T09:44:07.636Z,7.50
2023-03-07T09:47:31.802Z,7.60
2023-03-07T09:50:09.738Z,7.70
2023-03-07T09:52:42.029Z,7.30
2023-03-07T09:55:16.493Z,7.80
2023-03-07T09:57:50.562Z,7.80
2023-03-07T10:00:23.558Z,7.90
2023-03-07T10:02:56.971Z,7.90
2023-03-07T10:05:33.692Z,8.00
2023-03-07T10:08:05.086Z,8.00
2023-03-07T10:10:39.733Z,8.00
2023-03-07T10:13:20.938Z,8.10
2023-03-07T10:15:53.285Z,8.10
2023-03-07T10:18:32.241Z,8.10
2023-03-07T10:21:08.643Z,8.20
2023-03-07T10:23:45.483Z,8.20
2023-03-07T10:26:19.056Z,8.20
2023-03-07T10:28:49.115Z,8.20
2023-03-07T10:31:23.182Z,8.20
2023-03-07T10:33:54.948Z,8.30
2023-03-07T10:36:35.629Z,8.30
2023-03-07T10:39:12.016Z,8.30
2023-03-07T10:41:40.721Z,8.30
2023-03-07T10:44:14.874Z,8.30
2023-03-07T10:46:55.420Z,8.40
2023-03-07T10:49:28.527Z,8.40
2023-03-07T10:52:02.178Z,8.40
2023-03-07T10:54:32.534Z,8.40
2023-03-07T10:57:07.292Z,8.40
2023-03-07T10:59:36.649Z,8.40
2023-03-07T11:02:31.221Z,8.40
2023-03-07T11:05:00.090Z,8.40
2023-03-07T11:07:32.518Z,8.50
2023-03-07T11:10:02.672Z,8.50
2023-03-07T11:12:32.003Z,8.60
2023-03-07T11:15:12.045Z,8.60
2023-03-07T11:17:43.368Z,8.60
2023-03-07T11:20:21.872Z,8.60
2023-03-07T11:23:01.644Z,8.60
2023-03-07T11:25:37.451Z,8.50
2023-03-07T11:28:23.795Z,8.50
2023-03-07T11:30:54.307Z,8.60
2023-03-07T11:33:29.141Z,8.60
2023-03-07T11:36:02.855Z,8.70
2023-03-07T11:38:48.721Z,8.70
2023-03-07T11:41:24.601Z,8.80
2023-03-07T11:44:05.670Z,8.80
2023-03-07T11:46:44.143Z,8.70
2023-03-07T11:49:29.954Z,8.70
2023-03-07T11:52:10.740Z,8.80
2023-03-07T11:54:46.695Z,8.80
2023-03-07T11:57:27.921Z,8.90
2023-03-07T12:00:22.938Z,8.90
2023-03-07T12:03:06.314Z,8.90
2023-03-07T12:05:43.481Z,8.90
2023-03-07T12:08:33.874Z,8.90
2023-03-07T12:11:17.374Z,8.90
2023-03-07T12:13:56.994Z,8.80
2023-03-07T12:16:36.292Z,8.80
2023-03-07T12:19:19.887Z,8.80
2023-03-07T12:22:12.980Z,8.80
2023-03-07T12:24:47.487Z,8.80
2023-03-07T12:27:26.316Z,8.80
2023-03-07T12:30:00.590Z,8.80
2023-03-07T12:32:30.542Z,8.80
2023-03-07T12:35:03.194Z,8.80
2023-03-07T12:37:39.090Z,8.90
2023-03-07T12:40:16.216Z,8.80
2023-03-07T12:42:51.944Z,8.80
2023-03-07T12:45:25.438Z,8.90
2023-03-07T12:48:04.563Z,8.80
2023-03-07T12:50:41.309Z,8.80
2023-03-07T12:53:22.300Z,8.80
2023-03-07T12:55:56.920Z,8.90
2023-03-07T12:58:38.122Z,8.80
2023-03-07T13:01:13.964Z,8.80
2023-03-07T13:03:50.519Z,8.80
2023-03-07T13:06:21.473Z,8.80
2023-03-07T13:08:52.629Z,8.80
2023-03-07T13:11:23.629Z,8.80
2023-03-07T13:13:56.950Z,8.80
2023-03-07T13:16:40.677Z,8.80
2023-03-07T13:20:03.497Z,8.80
2023-03-07T13:22:58.696Z,8.80
2023-03-07T13:25:56.886Z,8.70
2023-03-07T13:28:46.658Z,8.70
2023-03-07T13:31:30.408Z,8.80
2023-03-07T13:34:40.503Z,8.80
2023-03-07T13:37:49.072Z,8.90
2023-03-07T13:40:30.459Z,9.00
2023-03-07T13:42:59.210Z,9.00
2023-03-07T13:45:50.491Z,9.10
2023-03-07T13:48:52.590Z,9.00
2023-03-07T13:51:23.113Z,9.10
2023-03-07T13:53:54.370Z,9.00
2023-03-07T13:56:29.047Z,9.00
2023-03-07T13:59:01.208Z,8.90
2023-03-07T14:01:33.810Z,8.90
2023-03-07T14:04:09.092Z,8.90
2023-03-07T14:06:43.209Z,8.90
2023-03-07T14:09:16.796Z,8.90
2023-03-07T14:11:52.698Z,8.80
2023-03-07T14:14:55.784Z,8.80
2023-03-07T14:17:41.281Z,8.80
2023-03-07T14:20:19.968Z,8.80
2023-03-07T14:23:03.360Z,8.80
2023-03-07T14:25:33.799Z,8.70
2023-03-07T14:28:19.343Z,8.70
2023-03-07T14:30:55.964Z,8.70
2023-03-07T14:33:31.615Z,8.60
2023-03-07T14:36:00.752Z,8.60
2023-03-07T14:38:30.693Z,8.60
2023-03-07T14:41:11.516Z,8.50
2023-03-07T14:43:56.572Z,8.40
2023-03-07T14:46:34.511Z,8.30
2023-03-07T14:49:11.691Z,7.90
2023-03-07T14:51:42.404Z,7.70
2023-03-07T14:54:17.857Z,7.50
2023-03-07T14:56:51.219Z,7.40
2023-03-07T14:59:28.688Z,7.20
2023-03-07T15:01:58.699Z,7.00
2023-03-07T15:04:29.973Z,6.80
2023-03-07T15:07:01.306Z,6.70
2023-03-07T15:09:32.453Z,6.60
2023-03-07T15:12:04.405Z,6.40
2023-03-07T15:14:41.168Z,6.20
2023-03-07T15:17:15.852Z,6.10
2023-03-07T15:19:48.266Z,5.90
2023-03-07T15:22:22.460Z,5.90
2023-03-07T15:24:53.528Z,5.80
2023-03-07T15:27:26.316Z,5.70
2023-03-07T15:29:55.962Z,5.60
2023-03-07T15:32:36.382Z,5.50
2023-03-07T15:35:16.171Z,5.40
2023-03-07T15:37:55.776Z,5.20
2023-03-07T15:40:28.319Z,5.10
2023-03-07T15:42:58.438Z,5.00
2023-03-07T15:45:31.535Z,4.80
2023-03-07T15:48:03.321Z,4.70
2023-03-07T15:50:31.963Z,4.50
2023-03-07T15:53:06.442Z,4.40
2023-03-07T15:55:39.152Z,4.30
2023-03-07T15:58:14.894Z,4.10
2023-03-07T16:00:43.659Z,4.00
2023-03-07T16:03:24.935Z,3.90
2023-03-07T16:05:54.290Z,3.80
2023-03-07T16:08:22.979Z,3.70
2023-03-07T16:10:58.656Z,3.70
2023-03-07T16:13:30.607Z,3.60
2023-03-07T16:16:01.286Z,3.50
2023-03-07T16:18:32.044Z,3.50
2023-03-07T16:21:00.916Z,3.50
2023-03-07T16:23:31.401Z,3.50
2023-03-07T16:26:05.416Z,3.40
2023-03-07T16:28:34.544Z,3.40
2023-03-07T16:31:03.184Z,3.40
2023-03-07T16:33:31.961Z,3.30
2023-03-07T16:36:00.569Z,3.30
2023-03-07T16:38:29.339Z,3.30
2023-03-07T16:40:58.750Z,3.30
2023-03-07T16:43:39.180Z,3.30
2023-03-07T16:46:13.043Z,3.30
2023-03-07T16:48:42.071Z,3.30
2023-03-07T16:51:16.813Z,3.30
2023-03-07T16:53:45.769Z,3.20
2023-03-07T16:56:25.739Z,3.20
2023-03-07T16:58:55.839Z,3.20
2023-03-07T17:01:27.465Z,3.20
2023-03-07T17:03:57.335Z,3.20
2023-03-07T17:06:38.387Z,3.20
2023-03-07T17:09:09.643Z,3.20
2023-03-07T17:11:40.568Z,3.10
2023-03-07T17:14:12.303Z,3.10
2023-03-07T17:16:44.936Z,3.10
2023-03-07T17:19:25.034Z,3.00
2023-03-07T17:21:53.660Z,3.00
2023-03-07T17:24:22.656Z,3.00
2023-03-07T17:26:53.510Z,3.00
2023-03-07T17:29:28.002Z,3.00
2023-03-07T17:31:56.599Z,3.00
2023-03-07T17:34:27.010Z,3.00
2023-03-07T17:36:55.611Z,2.90
2023-03-07T17:39:24.370Z,2.90
2023-03-07T17:41:52.995Z,2.90
2023-03-07T17:44:22.905Z,2.90
2023-03-07T17:46:52.658Z,2.90
2023-03-07T17:49:21.620Z,3.00
2023-03-07T17:51:51.987Z,2.90
2023-03-07T17:54:20.765Z,2.90
2023-03-07T17:56:49.350Z,2.90
2023-03-07T17:59:18.331Z,2.90
2023-03-07T18:01:48.377Z,2.90
2023-03-07T18:04:16.936Z,2.90
2023-03-07T18:06:45.429Z,2.90
2023-03-07T18:09:15.350Z,2.90
2023-03-07T18:11:43.923Z,2.90
2023-03-07T18:14:12.767Z,2.90
2023-03-07T18:16:43.768Z,2.90
2023-03-07T18:19:25.443Z,2.90
2023-03-07T18:21:55.235Z,2.90
2023-03-07T18:24:26.318Z,3.00
2023-03-07T18:26:56.952Z,3.00
2023-03-07T18:29:28.971Z,3.00
2023-03-07T18:31:57.591Z,3.00
2023-03-07T18:34:27.673Z,3.00
2023-03-07T18:36:56.610Z,3.00
2023-03-07T18:39:25.386Z,3.00
2023-03-07T18:41:54.056Z,3.00
2023-03-07T18:44:22.628Z,3.00
2023-03-07T18:46:51.268Z,3.00
2023-03-07T18:49:19.880Z,3.00
2023-03-07T18:51:49.848Z,3.00
2023-03-07T18:54:18.495Z,3.00
2023-03-07T18:56:48.014Z,3.00
2023-03-07T18:59:17.396Z,3.00
2023-03-07T19:01:50.148Z,3.00
2023-03-07T19:04:19.311Z,3.00
2023-03-07T19:06:49.234Z,3.00
2023-03-07T19:09:19.324Z,3.00
2023-03-07T19:11:48.452Z,3.00
2023-03-07T19:14:17.110Z,3.00
2023-03-07T19:16:45.760Z,3.10
2023-03-07T19:19:14.634Z,3.10
2023-03-07T19:21:43.198Z,3.10
2023-03-07T19:24:13.193Z,3.10
2023-03-07T19:26:42.806Z,3.10
2023-03-07T19:29:13.057Z,3.20
2023-03-07T19:31:43.707Z,3.10
2023-03-07T19:34:12.554Z,3.10
2023-03-07T19:36:42.434Z,3.10
2023-03-07T19:39:20.006Z,3.10
2023-03-07T19:41:49.099Z,3.10
2023-03-07T19:44:18.216Z,3.20
2023-03-07T19:46:47.278Z,3.20
2023-03-07T19:49:16.479Z,3.20
2023-03-07T19:51:45.448Z,3.20
2023-03-07T19:54:15.998Z,3.20
2023-03-07T19:56:45.634Z,3.20
2023-03-07T19:59:14.685Z,3.20
2023-03-07T20:01:43.530Z,3.30
2023-03-07T20:04:12.653Z,3.20
2023-03-07T20:06:42.359Z,3.20
2023-03-07T20:09:12.883Z,3.20
2023-03-07T20:11:43.829Z,3.20
2023-03-07T20:14:13.202Z,3.10
2023-03-07T20:16:42.413Z,3.10
2023-03-07T20:19:11.310Z,3.10
2023-03-07T20:21:40.239Z,3.00
2023-03-07T20:24:09.418Z,3.00
2023-03-07T20:26:39.462Z,2.90
2023-03-07T20:29:10.412Z,2.90
2023-03-07T20:31:40.239Z,2.90
2023-03-07T20:34:09.141Z,2.90
2023-03-07T20:36:38.890Z,2.80
2023-03-07T20:39:13.057Z,2.80
2023-03-07T20:41:42.884Z,2.80
2023-03-07T20:44:15.436Z,2.70
2023-03-07T20:46:44.161Z,2.70
2023-03-07T20:49:13.750Z,2.60
2023-03-07T20:51:43.426Z,2.60
2023-03-07T20:54:13.564Z,2.60
2023-03-07T20:56:42.900Z,2.50
2023-03-07T20:59:15.393Z,2.50
2023-03-07T21:01:44.537Z,2.50
2023-03-07T21:04:17.912Z,2.40
2023-03-07T21:06:47.776Z,2.40
2023-03-07T21:09:18.623Z,2.40
2023-03-07T21:11:48.990Z,2.40
2023-03-07T21:14:20.132Z,2.30
2023-03-07T21:16:49.040Z,2.30
2023-03-07T21:19:17.564Z,2.30
2023-03-07T21:21:46.347Z,2.30
2023-03-07T21:24:16.071Z,2.20
2023-03-07T21:26:44.854Z,2.20
2023-03-07T21:29:14.084Z,2.20
2023-03-07T21:31:44.293Z,2.20
2023-03-07T21:34:15.030Z,2.20
2023-03-07T21:36:43.904Z,2.10
2023-03-07T21:39:12.622Z,2.10
2023-03-07T21:41:41.240Z,2.10
2023-03-07T21:44:10.752Z,2.10
2023-03-07T21:46:39.288Z,2.10
2023-03-07T21:49:09.212Z,2.10
2023-03-07T21:51:37.775Z,2.20
2023-03-07T21:54:06.656Z,2.10
2023-03-07T21:56:35.287Z,2.10
2023-03-07T21:59:03.875Z,2.10
2023-03-07T22:01:32.527Z,2.10
2023-03-07T22:04:01.230Z,2.10
2023-03-07T22:06:31.355Z,2.10
2023-03-07T22:09:00.439Z,2.10
2023-03-07T22:11:29.032Z,2.10
2023-03-07T22:13:57.611Z,2.10
2023-03-07T22:16:26.250Z,2.20
2023-03-07T22:18:56.410Z,2.30
2023-03-07T22:21:26.554Z,2.20
2023-03-07T22:24:00.411Z,2.20
2023-03-07T22:26:29.984Z,2.30
2023-03-07T22:28:59.260Z,2.30
2023-03-07T22:31:27.985Z,2.30
2023-03-07T22:33:56.675Z,2.30
2023-03-07T22:36:25.210Z,2.30
2023-03-07T22:38:56.368Z,2.30
2023-03-07T22:41:25.967Z,2.30
2023-03-07T22:43:54.749Z,2.30
2023-03-07T22:46:23.526Z,2.20
2023-03-07T22:48:56.263Z,2.30
2023-03-07T22:51:25.975Z,2.30
2023-03-07T22:53:57.261Z,2.30
2023-03-07T22:56:27.531Z,2.30
2023-03-07T22:58:56.524Z,2.30
2023-03-07T23:01:27.409Z,2.30
2023-03-07T23:03:57.712Z,2.30
2023-03-07T23:06:29.565Z,2.30
2023-03-07T23:09:00.596Z,2.30
2023-03-07T23:11:30.631Z,2.30
2023-03-07T23:13:59.408Z,2.60
2023-03-07T23:16:29.692Z,2.30
2023-03-07T23:19:00.275Z,2.30
2023-03-07T23:21:31.573Z,2.30
2023-03-07T23:24:03.369Z,2.30
2023-03-07T23:26:33.802Z,2.20
2023-03-07T23:29:03.134Z,2.30
2023-03-07T23:31:33.920Z,2.30
2023-03-07T23:34:04.653Z,2.30
2023-03-07T23:36:33.815Z,2.30
2023-03-07T23:39:04.278Z,2.30
2023-03-07T23:41:32.772Z,2.30
2023-03-07T23:44:02.433Z,2.20
2023-03-07T23:46:32.049Z,2.20
2023-03-07T23:49:01.049Z,2.30
2023-03-07T23:51:29.590Z,2.20
2023-03-07T23:53:58.343Z,2.20
2023-03-07T23:56:28.279Z,2.20
2023-03-07T23:58:56.973Z,2.20
