createdAt,value
2019-03-20T00:01:21.569Z,3.30
2019-03-20T00:03:56.037Z,3.40
2019-03-20T00:06:30.549Z,3.30
2019-03-20T00:09:04.300Z,3.30
2019-03-20T00:11:38.032Z,3.30
2019-03-20T00:14:12.468Z,3.20
2019-03-20T00:16:46.181Z,3.10
2019-03-20T00:19:20.066Z,3.10
2019-03-20T00:21:53.880Z,3.10
2019-03-20T00:24:28.405Z,3.00
2019-03-20T00:27:02.210Z,3.00
2019-03-20T00:29:36.169Z,3.00
2019-03-20T00:32:09.933Z,3.00
2019-03-20T00:34:43.741Z,3.00
2019-03-20T00:37:17.452Z,2.90
2019-03-20T00:39:51.349Z,2.90
2019-03-20T00:42:25.209Z,2.90
2019-03-20T00:44:58.936Z,2.90
2019-03-20T00:47:32.602Z,2.90
2019-03-20T00:50:09.062Z,2.80
2019-03-20T00:52:42.662Z,2.80
2019-03-20T00:55:16.419Z,2.80
2019-03-20T00:57:50.320Z,2.80
2019-03-20T01:00:24.087Z,2.80
2019-03-20T01:02:58.621Z,2.70
2019-03-20T01:05:32.356Z,2.60
2019-03-20T01:08:06.073Z,2.60
2019-03-20T01:10:39.719Z,2.60
2019-03-20T01:13:14.237Z,2.60
2019-03-20T01:15:48.881Z,2.50
2019-03-20T01:18:22.665Z,2.50
2019-03-20T01:20:57.297Z,2.50
2019-03-20T01:23:31.005Z,2.50
2019-03-20T01:26:04.740Z,2.50
2019-03-20T01:28:38.468Z,2.50
2019-03-20T01:31:12.232Z,2.50
2019-03-20T01:33:46.061Z,2.50
2019-03-20T01:36:19.910Z,2.50
2019-03-20T01:38:53.559Z,2.50
2019-03-20T01:41:37.345Z,2.30
2019-03-20T01:44:01.117Z,2.30
2019-03-20T01:46:34.849Z,2.20
2019-03-20T01:49:08.610Z,1.90
2019-03-20T01:51:42.368Z,1.90
2019-03-20T01:54:15.989Z,2.10
2019-03-20T01:56:49.929Z,2.10
2019-03-20T01:59:23.585Z,2.10
2019-03-20T02:01:57.465Z,2.20
2019-03-20T02:04:31.989Z,2.20
2019-03-20T02:07:05.737Z,2.10
2019-03-20T02:10:28.581Z,2.10
2019-03-20T02:13:02.404Z,2.10
2019-03-20T02:15:39.228Z,2.00
2019-03-20T02:18:10.649Z,2.00
2019-03-20T02:20:44.313Z,2.00
2019-03-20T02:23:18.153Z,2.00
2019-03-20T02:25:51.880Z,2.00
2019-03-20T02:28:25.789Z,2.00
2019-03-20T02:30:59.534Z,1.90
2019-03-20T02:33:33.361Z,1.90
2019-03-20T02:36:07.132Z,1.80
2019-03-20T02:38:40.824Z,1.80
2019-03-20T02:41:14.649Z,1.80
2019-03-20T02:43:48.421Z,1.80
2019-03-20T02:46:22.177Z,1.90
2019-03-20T02:48:56.613Z,1.90
2019-03-20T02:51:30.306Z,1.80
2019-03-20T02:54:04.056Z,1.80
2019-03-20T02:56:37.886Z,1.70
2019-03-20T02:59:11.629Z,1.70
2019-03-20T03:01:46.214Z,1.70
2019-03-20T03:04:19.960Z,1.70
2019-03-20T03:06:53.630Z,1.70
2019-03-20T03:09:27.295Z,1.60
2019-03-20T03:12:01.746Z,1.70
2019-03-20T03:14:35.498Z,1.70
2019-03-20T03:17:09.289Z,1.70
2019-03-20T03:19:47.169Z,1.60
2019-03-20T03:22:20.957Z,1.70
2019-03-20T03:24:54.774Z,1.60
2019-03-20T03:27:28.538Z,1.60
2019-03-20T03:30:18.583Z,1.60
2019-03-20T03:32:52.202Z,1.60
2019-03-20T03:35:26.032Z,1.60
2019-03-20T03:37:59.895Z,1.50
2019-03-20T03:40:33.573Z,1.50
2019-03-20T03:43:08.001Z,1.50
2019-03-20T03:45:41.786Z,1.40
2019-03-20T03:48:15.663Z,1.40
2019-03-20T03:50:49.459Z,1.40
2019-03-20T03:53:23.295Z,1.40
2019-03-20T03:55:57.065Z,1.40
2019-03-20T03:58:32.888Z,1.40
2019-03-20T04:01:05.469Z,1.40
2019-03-20T04:03:39.225Z,1.40
2019-03-20T04:06:13.004Z,1.40
2019-03-20T04:08:46.810Z,1.30
2019-03-20T04:11:20.682Z,1.30
2019-03-20T04:13:54.325Z,1.30
2019-03-20T04:16:28.138Z,1.20
2019-03-20T04:19:02.720Z,1.10
2019-03-20T04:21:36.480Z,1.10
2019-03-20T04:24:10.325Z,1.10
2019-03-20T04:26:44.045Z,1.20
2019-03-20T04:29:17.787Z,1.20
2019-03-20T04:31:51.582Z,1.10
2019-03-20T04:34:25.285Z,1.00
2019-03-20T04:36:58.961Z,1.00
2019-03-20T04:39:32.829Z,1.00
2019-03-20T04:42:06.402Z,1.00
2019-03-20T04:44:40.908Z,0.50
2019-03-20T04:47:15.426Z,0.70
2019-03-20T04:49:49.143Z,0.60
2019-03-20T04:52:23.740Z,0.90
2019-03-20T04:54:57.619Z,0.90
2019-03-20T04:57:31.285Z,0.90
2019-03-20T05:00:20.073Z,0.90
2019-03-20T05:02:53.849Z,0.90
2019-03-20T05:05:27.677Z,0.80
2019-03-20T05:08:02.333Z,0.90
2019-03-20T05:10:36.069Z,0.90
2019-03-20T05:13:09.795Z,0.90
2019-03-20T05:15:43.529Z,0.80
2019-03-20T05:18:17.394Z,0.70
2019-03-20T05:20:51.225Z,0.70
2019-03-20T05:23:25.074Z,0.70
2019-03-20T05:25:58.828Z,0.60
2019-03-20T05:28:32.589Z,0.30
2019-03-20T05:31:06.283Z,0.20
2019-03-20T05:33:40.205Z,0.20
2019-03-20T05:36:13.946Z,0.40
2019-03-20T05:38:48.663Z,0.60
2019-03-20T05:41:22.360Z,0.50
2019-03-20T05:43:56.158Z,0.70
2019-03-20T05:46:29.808Z,0.70
2019-03-20T05:49:03.732Z,0.80
2019-03-20T05:51:38.396Z,0.80
2019-03-20T05:54:12.132Z,0.80
2019-03-20T05:56:46.057Z,0.90
2019-03-20T05:59:19.640Z,0.90
2019-03-20T06:01:53.288Z,1.00
2019-03-20T06:04:27.624Z,1.00
2019-03-20T06:07:01.309Z,0.90
2019-03-20T06:09:34.869Z,0.80
2019-03-20T06:12:08.617Z,0.90
2019-03-20T06:14:42.253Z,1.10
2019-03-20T06:17:16.166Z,1.20
2019-03-20T06:19:50.681Z,1.30
2019-03-20T06:22:41.342Z,1.30
2019-03-20T06:25:15.046Z,1.30
2019-03-20T06:27:49.457Z,1.30
2019-03-20T06:30:23.933Z,1.40
2019-03-20T06:32:59.884Z,1.40
2019-03-20T06:35:32.266Z,1.40
2019-03-20T06:38:05.930Z,1.40
2019-03-20T06:41:20.228Z,1.50
2019-03-20T06:43:54.000Z,1.50
2019-03-20T06:46:27.801Z,1.40
2019-03-20T06:49:01.508Z,1.60
2019-03-20T06:51:35.256Z,1.70
2019-03-20T06:54:09.026Z,1.80
2019-03-20T06:56:42.734Z,1.80
2019-03-20T06:59:39.234Z,1.90
2019-03-20T07:02:12.978Z,2.00
2019-03-20T07:04:50.947Z,2.10
2019-03-20T07:07:27.905Z,2.20
2019-03-20T07:10:22.916Z,2.20
2019-03-20T07:12:56.653Z,2.30
2019-03-20T07:15:30.222Z,2.40
2019-03-20T07:18:04.821Z,2.50
2019-03-20T07:20:39.353Z,2.60
2019-03-20T07:23:13.087Z,2.50
2019-03-20T07:25:46.644Z,2.60
2019-03-20T07:28:20.416Z,2.70
2019-03-20T07:30:54.251Z,2.80
2019-03-20T07:33:28.900Z,3.00
2019-03-20T07:36:02.610Z,2.90
2019-03-20T07:38:37.228Z,3.00
2019-03-20T07:41:11.685Z,3.00
2019-03-20T07:43:45.396Z,3.00
2019-03-20T07:46:19.073Z,3.10
2019-03-20T07:48:52.690Z,3.10
2019-03-20T07:51:27.114Z,3.30
2019-03-20T07:54:01.440Z,3.40
2019-03-20T07:56:35.148Z,3.30
2019-03-20T07:59:09.652Z,3.50
2019-03-20T08:01:43.385Z,3.40
2019-03-20T08:04:16.975Z,3.60
2019-03-20T08:06:50.657Z,3.70
2019-03-20T08:09:25.685Z,3.70
2019-03-20T08:11:58.129Z,3.80
2019-03-20T08:14:31.820Z,4.00
2019-03-20T08:17:05.473Z,4.00
2019-03-20T08:19:39.996Z,4.20
2019-03-20T08:22:13.701Z,4.10
2019-03-20T08:24:47.308Z,4.30
2019-03-20T08:27:21.036Z,4.30
2019-03-20T08:29:54.634Z,4.40
2019-03-20T08:32:28.937Z,4.60
2019-03-20T08:35:02.645Z,4.60
2019-03-20T08:37:37.075Z,4.70
2019-03-20T08:40:13.900Z,4.80
2019-03-20T08:42:48.298Z,4.90
2019-03-20T08:45:21.972Z,4.90
2019-03-20T08:47:55.677Z,5.10
2019-03-20T08:50:29.436Z,5.20
2019-03-20T08:53:03.109Z,5.30
2019-03-20T08:55:36.793Z,5.30
2019-03-20T08:58:10.524Z,5.40
2019-03-20T09:00:44.315Z,5.40
2019-03-20T09:03:17.973Z,5.40
2019-03-20T09:05:51.720Z,5.60
2019-03-20T09:08:29.572Z,5.70
2019-03-20T09:10:59.276Z,5.80
2019-03-20T09:13:32.855Z,5.80
2019-03-20T09:16:07.329Z,5.90
2019-03-20T09:18:41.104Z,5.90
2019-03-20T09:21:14.688Z,5.90
2019-03-20T09:23:48.344Z,6.10
2019-03-20T09:26:21.972Z,6.20
2019-03-20T09:28:55.644Z,6.40
2019-03-20T09:34:09.923Z,6.60
2019-03-20T09:36:43.695Z,6.60
2019-03-20T09:39:17.281Z,6.80
2019-03-20T09:41:50.942Z,7.10
2019-03-20T09:44:24.724Z,7.10
2019-03-20T09:46:58.434Z,7.10
2019-03-20T09:49:32.856Z,7.00
2019-03-20T09:52:06.553Z,7.00
2019-03-20T09:54:40.242Z,7.00
2019-03-20T09:57:14.687Z,7.30
2019-03-20T09:59:48.467Z,7.30
2019-03-20T10:02:22.933Z,7.50
2019-03-20T10:04:56.640Z,7.40
2019-03-20T10:07:31.156Z,7.70
2019-03-20T10:10:05.641Z,7.70
2019-03-20T10:12:40.027Z,8.00
2019-03-20T10:15:14.465Z,7.90
2019-03-20T10:17:48.961Z,8.30
2019-03-20T10:20:22.681Z,8.30
2019-03-20T10:22:56.309Z,8.50
2019-03-20T10:25:29.955Z,8.40
2019-03-20T10:28:03.544Z,8.40
2019-03-20T10:30:38.057Z,8.80
2019-03-20T10:33:11.772Z,8.80
2019-03-20T10:35:50.230Z,9.10
2019-03-20T10:38:18.996Z,9.10
2019-03-20T10:40:52.818Z,9.30
2019-03-20T10:43:26.505Z,9.10
2019-03-20T10:46:00.264Z,9.20
2019-03-20T10:48:34.698Z,9.60
2019-03-20T10:51:09.225Z,9.80
2019-03-20T10:53:42.978Z,9.80
2019-03-20T10:56:17.448Z,9.80
2019-03-20T10:58:51.188Z,9.70
2019-03-20T11:01:25.588Z,9.80
2019-03-20T11:03:59.324Z,9.80
2019-03-20T11:06:32.998Z,10.00
2019-03-20T11:09:17.426Z,9.90
2019-03-20T11:11:40.467Z,9.90
2019-03-20T11:14:14.121Z,9.80
2019-03-20T11:16:47.882Z,9.70
2019-03-20T11:19:22.403Z,10.00
2019-03-20T11:21:56.817Z,10.10
2019-03-20T11:24:31.325Z,10.10
2019-03-20T11:27:05.036Z,10.10
2019-03-20T11:29:39.678Z,10.50
2019-03-20T11:32:14.506Z,10.30
2019-03-20T11:34:47.873Z,10.30
2019-03-20T11:37:21.681Z,10.40
2019-03-20T11:39:55.397Z,10.30
2019-03-20T11:42:29.772Z,10.90
2019-03-20T11:45:03.492Z,10.80
2019-03-20T11:47:38.014Z,11.00
2019-03-20T11:50:21.777Z,11.00
2019-03-20T11:52:55.448Z,10.80
2019-03-20T11:55:29.008Z,10.40
2019-03-20T11:58:02.658Z,10.40
2019-03-20T12:00:36.339Z,10.60
2019-03-20T12:03:09.960Z,10.70
2019-03-20T12:05:43.806Z,10.70
2019-03-20T12:08:17.551Z,10.90
2019-03-20T12:10:51.244Z,10.90
2019-03-20T12:13:25.135Z,11.10
2019-03-20T12:15:59.601Z,11.10
2019-03-20T12:18:33.320Z,11.10
2019-03-20T12:21:07.140Z,11.10
2019-03-20T12:23:41.620Z,11.50
2019-03-20T12:26:16.036Z,11.60
2019-03-20T12:28:49.840Z,11.60
2019-03-20T12:31:23.595Z,11.60
2019-03-20T12:33:58.062Z,11.60
2019-03-20T12:36:31.824Z,11.60
2019-03-20T12:39:05.460Z,11.70
2019-03-20T12:41:39.250Z,11.70
2019-03-20T12:44:12.957Z,11.80
2019-03-20T12:46:46.740Z,12.10
2019-03-20T12:49:20.428Z,12.00
2019-03-20T12:51:54.223Z,12.00
2019-03-20T12:54:27.832Z,11.90
2019-03-20T12:57:01.532Z,12.10
2019-03-20T12:59:35.203Z,12.20
2019-03-20T13:02:08.893Z,12.20
2019-03-20T13:04:42.558Z,12.20
2019-03-20T13:07:16.352Z,12.10
2019-03-20T13:09:49.955Z,12.20
2019-03-20T13:12:24.454Z,12.30
2019-03-20T13:14:58.873Z,12.40
2019-03-20T13:17:32.592Z,12.40
2019-03-20T13:20:06.213Z,12.20
2019-03-20T13:22:40.740Z,12.30
2019-03-20T13:25:15.238Z,12.50
2019-03-20T13:27:49.019Z,12.40
2019-03-20T13:30:44.358Z,12.70
2019-03-20T13:33:25.726Z,12.60
2019-03-20T13:35:51.998Z,12.40
2019-03-20T13:38:25.713Z,12.50
2019-03-20T13:40:59.546Z,12.60
2019-03-20T13:43:33.231Z,12.50
2019-03-20T13:46:07.091Z,12.50
2019-03-20T13:48:40.789Z,12.50
2019-03-20T13:51:14.554Z,12.80
2019-03-20T13:53:48.360Z,12.90
2019-03-20T13:56:22.244Z,13.00
2019-03-20T13:58:55.969Z,12.90
2019-03-20T14:01:29.742Z,12.90
2019-03-20T14:04:03.501Z,12.80
2019-03-20T14:06:38.000Z,13.10
2019-03-20T14:09:11.785Z,13.10
2019-03-20T14:11:45.529Z,13.00
2019-03-20T14:14:19.310Z,12.90
2019-03-20T14:16:52.997Z,12.90
2019-03-20T14:19:26.690Z,13.10
2019-03-20T14:22:00.599Z,13.40
2019-03-20T14:24:36.047Z,13.60
2019-03-20T14:27:08.177Z,13.50
2019-03-20T14:29:42.545Z,13.30
2019-03-20T14:32:16.213Z,13.20
2019-03-20T14:34:49.868Z,13.20
2019-03-20T14:37:24.489Z,13.00
2019-03-20T14:39:58.252Z,13.00
2019-03-20T14:42:31.998Z,13.10
2019-03-20T14:45:05.816Z,13.10
2019-03-20T14:47:42.306Z,13.00
2019-03-20T14:50:18.264Z,12.90
2019-03-20T14:52:52.025Z,13.00
2019-03-20T14:55:25.624Z,13.00
2019-03-20T14:57:59.359Z,13.00
2019-03-20T15:00:33.005Z,13.20
2019-03-20T15:03:06.770Z,13.20
2019-03-20T15:05:41.417Z,13.40
2019-03-20T15:08:15.192Z,13.40
2019-03-20T15:10:48.898Z,13.60
2019-03-20T15:13:23.397Z,13.80
2019-03-20T15:15:58.171Z,13.80
2019-03-20T15:18:32.946Z,13.70
