createdAt,value
2017-03-17T00:00:10.461Z,62.78
2017-03-17T00:00:32.350Z,62.50
2017-03-17T00:00:54.383Z,62.26
2017-03-17T00:01:16.177Z,61.90
2017-03-17T00:01:38.017Z,62.23
2017-03-17T00:02:00.135Z,62.72
2017-03-17T00:02:21.975Z,62.75
2017-03-17T00:02:43.721Z,62.58
2017-03-17T00:03:05.634Z,62.49
2017-03-17T00:03:27.768Z,62.39
2017-03-17T00:03:49.519Z,62.78
2017-03-17T00:04:11.226Z,62.98
2017-03-17T00:04:33.140Z,62.90
2017-03-17T00:05:21.984Z,62.82
2017-03-17T00:05:43.752Z,62.67
2017-03-17T00:06:05.532Z,63.08
2017-03-17T00:06:27.252Z,63.46
2017-03-17T00:06:49.037Z,63.71
2017-03-17T00:08:01.099Z,63.15
2017-03-17T00:08:32.043Z,63.14
2017-03-17T00:08:56.721Z,62.92
2017-03-17T00:09:23.529Z,63.26
2017-03-17T00:09:45.297Z,63.76
2017-03-17T00:10:07.280Z,63.54
2017-03-17T00:10:29.160Z,63.40
2017-03-17T00:10:50.908Z,63.16
2017-03-17T00:11:12.630Z,63.10
2017-03-17T00:11:34.756Z,63.14
2017-03-17T00:11:56.687Z,63.29
2017-03-17T00:12:18.571Z,63.02
2017-03-17T00:12:40.856Z,62.91
2017-03-17T00:14:24.300Z,63.59
2017-03-17T00:14:46.594Z,63.41
2017-03-17T00:15:08.545Z,63.25
2017-03-17T00:17:25.505Z,63.81
2017-03-17T00:18:28.075Z,64.07
2017-03-17T00:18:49.883Z,64.06
2017-03-17T00:19:14.254Z,64.24
2017-03-17T00:19:36.029Z,64.13
2017-03-17T00:19:58.061Z,63.93
2017-03-17T00:20:19.855Z,63.53
2017-03-17T00:20:41.644Z,63.71
2017-03-17T00:21:44.795Z,63.59
2017-03-17T00:22:06.699Z,64.29
2017-03-17T00:22:28.404Z,64.14
2017-03-17T00:22:50.159Z,63.64
2017-03-17T00:23:12.470Z,63.13
2017-03-17T00:23:34.642Z,63.21
2017-03-17T00:24:46.621Z,62.60
2017-03-17T00:25:22.827Z,62.74
2017-03-17T00:25:53.681Z,62.46
2017-03-17T00:26:15.460Z,62.58
2017-03-17T00:26:37.603Z,62.57
2017-03-17T00:26:59.665Z,63.24
2017-03-17T00:27:21.613Z,63.28
2017-03-17T00:27:43.603Z,62.97
2017-03-17T00:28:05.350Z,62.97
2017-03-17T00:28:27.208Z,62.80
2017-03-17T00:28:50.197Z,62.98
2017-03-17T00:29:12.139Z,63.19
2017-03-17T00:29:34.222Z,63.50
2017-03-17T00:29:59.554Z,63.89
2017-03-17T00:30:21.489Z,63.68
2017-03-17T00:30:43.482Z,63.37
2017-03-17T00:31:05.308Z,63.19
2017-03-17T00:31:27.643Z,63.30
2017-03-17T00:32:30.315Z,63.47
2017-03-17T00:32:53.029Z,63.40
2017-03-17T00:33:15.579Z,63.32
2017-03-17T00:33:37.429Z,63.80
2017-03-17T00:34:26.502Z,63.58
2017-03-17T00:34:48.575Z,63.44
2017-03-17T00:35:10.596Z,63.47
2017-03-17T00:35:32.708Z,63.54
2017-03-17T00:35:54.759Z,63.64
2017-03-17T00:36:16.459Z,63.73
2017-03-17T00:36:38.251Z,63.86
2017-03-17T00:36:59.971Z,63.73
2017-03-17T00:37:21.817Z,63.51
2017-03-17T00:37:46.769Z,63.42
2017-03-17T00:38:44.462Z,63.72
2017-03-17T00:39:06.771Z,64.19
2017-03-17T00:39:28.870Z,63.84
2017-03-17T00:39:50.978Z,63.89
2017-03-17T00:40:12.774Z,64.39
2017-03-17T00:40:39.275Z,64.74
2017-03-17T00:41:10.547Z,65.54
2017-03-17T00:41:36.906Z,65.63
2017-03-17T00:41:58.804Z,66.06
2017-03-17T00:42:20.708Z,66.15
2017-03-17T00:42:42.456Z,65.65
2017-03-17T00:43:04.465Z,65.64
2017-03-17T00:43:26.434Z,65.53
2017-03-17T00:44:27.893Z,65.75
2017-03-17T00:44:49.697Z,65.16
2017-03-17T00:45:11.388Z,64.61
2017-03-17T00:45:33.208Z,64.25
2017-03-17T00:45:59.983Z,63.88
2017-03-17T00:46:21.729Z,63.78
2017-03-17T00:46:43.856Z,63.80
2017-03-17T00:47:10.386Z,63.79
2017-03-17T00:48:12.894Z,63.57
2017-03-17T00:48:37.163Z,63.31
2017-03-17T00:50:24.189Z,64.67
2017-03-17T00:52:08.429Z,64.78
2017-03-17T00:52:30.343Z,64.82
2017-03-17T00:52:52.285Z,64.94
2017-03-17T00:53:14.019Z,64.81
2017-03-17T00:54:11.622Z,64.66
2017-03-17T00:54:33.454Z,65.07
2017-03-17T00:54:55.192Z,65.24
2017-03-17T00:55:17.036Z,65.00
2017-03-17T00:55:38.799Z,64.78
2017-03-17T00:56:00.904Z,64.51
2017-03-17T00:56:22.601Z,64.37
2017-03-17T00:56:44.723Z,64.22
2017-03-17T00:57:06.515Z,64.19
2017-03-17T00:57:28.750Z,64.19
2017-03-17T00:57:50.615Z,64.43
2017-03-17T00:58:12.361Z,64.54
2017-03-17T00:58:34.128Z,64.96
2017-03-17T00:58:56.408Z,65.09
2017-03-17T00:59:18.423Z,65.16
2017-03-17T00:59:42.993Z,64.99
2017-03-17T01:00:45.606Z,64.10
2017-03-17T01:01:07.357Z,63.76
2017-03-17T01:01:29.318Z,63.41
2017-03-17T01:01:51.541Z,63.13
2017-03-17T01:02:13.787Z,63.19
2017-03-17T01:02:35.563Z,63.05
2017-03-17T01:03:00.655Z,62.74
2017-03-17T01:03:22.574Z,62.77
2017-03-17T01:03:44.405Z,63.19
2017-03-17T01:04:06.351Z,63.69
2017-03-17T01:04:28.606Z,63.58
2017-03-17T01:04:50.572Z,63.23
2017-03-17T01:05:12.470Z,63.12
2017-03-17T01:05:34.351Z,62.94
2017-03-17T01:05:56.101Z,62.64
2017-03-17T01:06:18.312Z,62.45
2017-03-17T01:06:40.243Z,62.60
2017-03-17T01:07:02.225Z,62.83
2017-03-17T01:07:23.977Z,62.68
2017-03-17T01:07:45.738Z,62.44
2017-03-17T01:08:08.165Z,62.27
2017-03-17T01:08:29.922Z,62.10
2017-03-17T01:08:54.993Z,62.28
2017-03-17T01:09:16.973Z,62.08
2017-03-17T01:09:38.820Z,62.08
2017-03-17T01:10:01.003Z,61.71
2017-03-17T01:10:22.867Z,61.90
2017-03-17T01:10:44.660Z,62.03
2017-03-17T01:11:06.882Z,61.80
2017-03-17T01:11:28.609Z,61.64
2017-03-17T01:11:50.301Z,61.63
2017-03-17T01:12:12.015Z,62.00
2017-03-17T01:12:33.820Z,61.97
2017-03-17T01:12:55.738Z,61.19
2017-03-17T01:13:17.446Z,60.99
2017-03-17T01:13:39.318Z,60.91
2017-03-17T01:14:01.561Z,60.94
2017-03-17T01:14:23.924Z,61.18
2017-03-17T01:14:45.620Z,60.88
2017-03-17T01:15:07.347Z,60.65
2017-03-17T01:15:29.151Z,60.70
2017-03-17T01:15:50.926Z,60.56
2017-03-17T01:16:12.718Z,59.95
2017-03-17T01:16:34.795Z,60.43
2017-03-17T01:16:56.776Z,60.13
2017-03-17T01:17:18.499Z,60.31
2017-03-17T01:17:40.263Z,60.35
2017-03-17T01:18:02.046Z,59.95
2017-03-17T01:18:24.014Z,59.52
2017-03-17T01:18:45.987Z,59.25
2017-03-17T01:19:08.111Z,59.45
2017-03-17T01:19:29.911Z,59.49
2017-03-17T01:19:54.476Z,59.40
2017-03-17T01:20:16.192Z,59.67
2017-03-17T01:20:38.186Z,60.15
2017-03-17T01:21:00.023Z,60.68
2017-03-17T01:21:21.748Z,61.21
2017-03-17T01:21:43.836Z,61.39
2017-03-17T01:22:06.519Z,61.03
2017-03-17T01:22:28.293Z,60.99
2017-03-17T01:22:53.401Z,60.92
2017-03-17T01:23:15.229Z,61.02
2017-03-17T01:23:37.383Z,60.80
2017-03-17T01:24:02.050Z,60.83
2017-03-17T01:24:23.832Z,60.77
2017-03-17T01:24:45.923Z,60.55
2017-03-17T01:25:07.999Z,60.81
2017-03-17T01:25:29.773Z,60.80
2017-03-17T01:25:51.537Z,60.72
2017-03-17T01:26:13.241Z,60.54
2017-03-17T01:26:35.108Z,60.93
2017-03-17T01:26:57.043Z,61.09
2017-03-17T01:27:19.572Z,60.69
2017-03-17T01:28:54.126Z,60.60
2017-03-17T01:29:16.153Z,60.57
2017-03-17T01:29:37.970Z,60.71
2017-03-17T01:30:00.149Z,60.70
2017-03-17T01:30:26.877Z,60.63
2017-03-17T01:30:48.768Z,60.28
2017-03-17T01:31:10.524Z,60.29
2017-03-17T01:31:32.510Z,60.30
2017-03-17T01:31:54.517Z,60.29
2017-03-17T01:32:16.474Z,60.16
2017-03-17T01:32:38.245Z,59.96
2017-03-17T01:33:00.882Z,59.49
2017-03-17T01:33:22.536Z,59.88
2017-03-17T01:33:46.894Z,59.59
2017-03-17T01:34:08.988Z,59.72
2017-03-17T01:34:31.129Z,59.62
2017-03-17T01:34:53.071Z,59.86
2017-03-17T01:35:14.815Z,59.92
2017-03-17T01:35:36.819Z,59.55
2017-03-17T01:36:01.445Z,59.28
2017-03-17T01:36:23.388Z,59.11
2017-03-17T01:36:45.542Z,58.80
2017-03-17T01:37:07.497Z,58.83
2017-03-17T01:37:29.366Z,58.48
2017-03-17T01:37:51.224Z,58.52
2017-03-17T01:38:13.216Z,58.79
2017-03-17T01:38:35.255Z,58.97
2017-03-17T01:40:15.452Z,58.86
2017-03-17T01:40:37.563Z,58.77
2017-03-17T01:40:59.364Z,58.77
2017-03-17T01:41:21.096Z,58.92
2017-03-17T01:41:42.854Z,58.77
2017-03-17T01:42:04.645Z,58.48
2017-03-17T01:42:26.532Z,58.40
2017-03-17T01:42:57.919Z,58.22
2017-03-17T01:43:19.677Z,58.34
2017-03-17T01:43:41.637Z,58.38
2017-03-17T01:44:03.422Z,58.75
2017-03-17T01:44:25.236Z,59.00
2017-03-17T01:44:47.024Z,59.23
2017-03-17T01:45:09.490Z,59.14
2017-03-17T01:45:31.359Z,58.99
2017-03-17T01:45:53.184Z,58.92
2017-03-17T01:46:15.794Z,58.51
2017-03-17T01:46:37.505Z,58.27
2017-03-17T01:46:59.256Z,58.10
2017-03-17T01:47:21.216Z,58.62
2017-03-17T01:47:42.981Z,58.42
2017-03-17T01:48:04.657Z,58.42
2017-03-17T01:48:26.383Z,58.21
2017-03-17T01:48:48.187Z,58.09
2017-03-17T01:49:09.942Z,57.79
2017-03-17T01:49:36.412Z,57.57
2017-03-17T01:49:58.128Z,57.54
2017-03-17T01:50:29.513Z,57.31
2017-03-17T01:50:51.149Z,57.43
2017-03-17T01:51:12.863Z,57.11
2017-03-17T01:51:34.588Z,57.41
2017-03-17T01:52:01.137Z,57.71
2017-03-17T01:52:22.848Z,57.59
2017-03-17T01:52:44.555Z,57.31
2017-03-17T01:53:11.125Z,57.43
2017-03-17T01:53:32.862Z,57.47
2017-03-17T01:53:59.415Z,57.23
2017-03-17T01:54:21.217Z,56.95
2017-03-17T01:54:47.793Z,57.10
2017-03-17T01:55:09.508Z,56.83
2017-03-17T01:55:31.313Z,56.86
2017-03-17T01:55:57.800Z,57.34
2017-03-17T01:56:19.519Z,57.51
2017-03-17T01:56:41.305Z,57.50
2017-03-17T01:57:12.560Z,57.28
2017-03-17T01:57:34.285Z,57.63
2017-03-17T01:57:56.102Z,57.67
2017-03-17T01:58:27.397Z,57.52
2017-03-17T01:58:49.139Z,57.54
2017-03-17T01:59:10.914Z,57.69
2017-03-17T01:59:32.653Z,57.92
2017-03-17T01:59:59.159Z,58.04
2017-03-17T02:00:21.032Z,57.93
2017-03-17T02:00:42.760Z,58.05
2017-03-17T02:01:09.228Z,58.34
2017-03-17T02:01:30.931Z,58.22
2017-03-17T02:02:33.454Z,57.30
2017-03-17T02:02:55.159Z,57.24
2017-03-17T02:03:16.873Z,57.54
2017-03-17T02:03:48.246Z,57.75
2017-03-17T02:04:09.916Z,57.63
2017-03-17T02:05:13.095Z,57.78
2017-03-17T02:05:34.838Z,57.67
2017-03-17T02:05:56.511Z,57.87
2017-03-17T02:06:27.762Z,58.31
2017-03-17T02:06:49.544Z,58.32
2017-03-17T02:07:11.283Z,58.51
2017-03-17T02:07:33.022Z,58.43
2017-03-17T02:07:54.835Z,58.34
2017-03-17T02:08:26.114Z,58.16
2017-03-17T02:08:47.822Z,58.53
2017-03-17T02:09:09.651Z,58.30
2017-03-17T02:09:36.166Z,58.20
2017-03-17T02:09:57.897Z,58.22
2017-03-17T02:10:19.709Z,58.37
2017-03-17T02:10:46.208Z,58.30
2017-03-17T02:11:07.929Z,58.19
2017-03-17T02:11:34.482Z,58.85
2017-03-17T02:11:56.214Z,59.41
2017-03-17T02:12:17.935Z,59.23
2017-03-17T02:12:39.647Z,58.85
2017-03-17T02:13:01.482Z,58.61
2017-03-17T02:13:32.725Z,58.28
2017-03-17T02:13:54.443Z,58.13
2017-03-17T02:14:21.025Z,58.46
2017-03-17T02:14:42.743Z,58.50
2017-03-17T02:15:50.109Z,58.63
2017-03-17T02:16:11.834Z,58.49
2017-03-17T02:16:38.342Z,59.08
2017-03-17T02:17:00.051Z,59.17
2017-03-17T02:17:31.436Z,59.19
2017-03-17T02:17:53.142Z,59.03
2017-03-17T02:18:24.407Z,59.42
2017-03-17T02:19:17.124Z,59.30
2017-03-17T02:20:15.023Z,59.16
2017-03-17T02:20:36.835Z,59.25
2017-03-17T02:21:08.124Z,59.11
2017-03-17T02:21:29.827Z,58.87
2017-03-17T02:22:01.209Z,58.83
2017-03-17T02:22:22.902Z,58.89
2017-03-17T02:22:44.631Z,59.14
2017-03-17T02:23:16.017Z,59.31
2017-03-17T02:23:37.718Z,59.37
2017-03-17T02:24:09.013Z,59.23
2017-03-17T02:25:16.312Z,59.33
2017-03-17T02:25:38.021Z,59.26
2017-03-17T02:25:59.716Z,59.53
2017-03-17T02:26:31.112Z,59.65
2017-03-17T02:26:52.766Z,59.75
2017-03-17T02:27:19.256Z,59.79
2017-03-17T02:27:41.006Z,59.88
2017-03-17T02:28:07.546Z,59.94
2017-03-17T02:28:34.022Z,59.84
2017-03-17T02:28:55.724Z,59.69
2017-03-17T02:29:22.294Z,59.72
2017-03-17T02:29:44.011Z,59.84
2017-03-17T02:30:10.517Z,60.21
2017-03-17T02:30:32.295Z,60.38
2017-03-17T02:30:54.107Z,60.28
2017-03-17T02:31:57.189Z,60.45
2017-03-17T02:32:18.981Z,60.37
2017-03-17T02:32:45.471Z,60.14
2017-03-17T02:33:07.176Z,60.12
2017-03-17T02:33:33.742Z,60.04
2017-03-17T02:33:55.472Z,59.68
2017-03-17T02:34:22.012Z,59.54
2017-03-17T02:34:43.741Z,59.51
2017-03-17T02:35:10.298Z,59.59
2017-03-17T02:35:32.013Z,59.80
2017-03-17T02:35:53.715Z,59.94
2017-03-17T02:36:15.424Z,59.91
2017-03-17T02:36:46.816Z,59.70
2017-03-17T02:37:08.468Z,59.54
2017-03-17T02:37:30.195Z,59.64
2017-03-17T02:37:56.765Z,59.95
2017-03-17T02:38:18.460Z,59.61
2017-03-17T02:38:49.716Z,59.17
2017-03-17T02:39:11.519Z,59.41
2017-03-17T02:39:38.008Z,59.61
2017-03-17T02:40:09.269Z,59.41
2017-03-17T02:40:31.068Z,59.47
2017-03-17T02:40:52.777Z,59.57
2017-03-17T02:41:55.356Z,59.79
2017-03-17T02:42:17.048Z,59.80
2017-03-17T02:42:38.797Z,59.90
2017-03-17T02:43:46.088Z,60.87
2017-03-17T02:44:07.812Z,60.76
2017-03-17T02:44:29.507Z,60.74
2017-03-17T02:45:00.911Z,60.65
2017-03-17T02:45:22.557Z,60.65
2017-03-17T02:46:25.142Z,61.12
2017-03-17T02:47:27.685Z,60.72
2017-03-17T02:48:30.862Z,60.54
2017-03-17T02:48:52.571Z,60.36
2017-03-17T02:49:51.066Z,60.11
2017-03-17T02:50:12.775Z,60.27
2017-03-17T02:50:39.358Z,60.59
2017-03-17T02:51:01.071Z,60.73
2017-03-17T02:51:22.819Z,60.71
2017-03-17T02:52:21.459Z,61.58
2017-03-17T02:52:43.172Z,61.25
2017-03-17T02:53:14.432Z,60.96
2017-03-17T02:53:36.201Z,61.01
2017-03-17T02:54:43.571Z,61.32
2017-03-17T02:55:05.274Z,61.40
2017-03-17T02:56:07.865Z,61.54
2017-03-17T02:56:29.579Z,61.46
2017-03-17T02:57:32.176Z,61.21
2017-03-17T02:57:53.925Z,61.13
2017-03-17T02:58:25.177Z,60.71
2017-03-17T02:58:46.959Z,61.01
2017-03-17T02:59:08.669Z,61.12
2017-03-17T02:59:30.418Z,61.12
2017-03-17T02:59:54.974Z,61.19
2017-03-17T03:00:16.835Z,61.40
2017-03-17T03:00:48.134Z,61.22
2017-03-17T03:01:09.834Z,61.15
2017-03-17T03:01:31.629Z,61.06
2017-03-17T03:01:58.137Z,60.97
2017-03-17T03:02:19.840Z,60.77
2017-03-17T03:02:41.624Z,60.66
2017-03-17T03:03:03.309Z,60.78
2017-03-17T03:03:34.579Z,60.68
2017-03-17T03:03:56.324Z,60.50
2017-03-17T03:04:18.014Z,60.44
2017-03-17T03:04:44.492Z,60.32
2017-03-17T03:05:06.199Z,60.45
2017-03-17T03:05:32.745Z,60.50
2017-03-17T03:05:59.275Z,60.26
2017-03-17T03:06:20.951Z,60.32
2017-03-17T03:06:42.650Z,60.48
2017-03-17T03:07:09.224Z,60.82
2017-03-17T03:07:35.703Z,60.71
2017-03-17T03:08:06.956Z,60.48
2017-03-17T03:08:28.725Z,60.19
2017-03-17T03:08:50.427Z,60.00
2017-03-17T03:09:12.132Z,59.87
2017-03-17T03:09:33.831Z,59.92
2017-03-17T03:09:55.588Z,59.80
2017-03-17T03:10:17.295Z,59.85
2017-03-17T03:11:24.678Z,59.90
2017-03-17T03:11:46.385Z,59.84
2017-03-17T03:12:12.895Z,59.98
2017-03-17T03:12:34.587Z,59.88
2017-03-17T03:12:56.364Z,59.83
2017-03-17T03:13:18.080Z,59.67
2017-03-17T03:13:39.792Z,59.72
2017-03-17T03:14:11.045Z,59.86
2017-03-17T03:14:32.847Z,59.70
2017-03-17T03:15:04.127Z,59.52
2017-03-17T03:15:25.884Z,59.54
2017-03-17T03:15:47.596Z,59.45
2017-03-17T03:16:09.304Z,59.52
2017-03-17T03:17:07.808Z,59.34
2017-03-17T03:17:39.076Z,59.83
2017-03-17T03:18:00.844Z,59.90
2017-03-17T03:18:22.547Z,59.94
2017-03-17T03:18:53.802Z,60.07
2017-03-17T03:19:15.579Z,60.06
2017-03-17T03:20:18.088Z,60.10
2017-03-17T03:20:39.862Z,60.26
2017-03-17T03:21:01.574Z,60.26
2017-03-17T03:21:28.044Z,60.24
2017-03-17T03:21:49.739Z,60.10
2017-03-17T03:22:16.356Z,59.97
2017-03-17T03:22:38.074Z,60.01
2017-03-17T03:22:59.812Z,60.08
2017-03-17T03:23:21.485Z,60.08
2017-03-17T03:23:48.023Z,60.11
2017-03-17T03:24:09.718Z,60.08
2017-03-17T03:24:31.416Z,60.23
2017-03-17T03:25:02.803Z,60.52
2017-03-17T03:25:24.432Z,60.34
2017-03-17T03:25:46.125Z,60.38
2017-03-17T03:26:07.827Z,60.65
2017-03-17T03:26:29.594Z,60.81
2017-03-17T03:27:00.851Z,60.71
2017-03-17T03:27:22.540Z,60.61
2017-03-17T03:27:44.357Z,60.58
2017-03-17T03:28:47.587Z,60.51
2017-03-17T03:29:09.372Z,60.59
2017-03-17T03:29:31.075Z,60.91
2017-03-17T03:29:52.774Z,60.90
2017-03-17T03:30:14.478Z,60.99
2017-03-17T03:30:36.260Z,61.12
2017-03-17T03:30:57.965Z,61.12
2017-03-17T03:31:19.651Z,61.13
2017-03-17T03:31:41.359Z,61.07
2017-03-17T03:32:07.889Z,60.93
2017-03-17T03:32:29.579Z,60.98
2017-03-17T03:32:56.060Z,61.07
2017-03-17T03:33:17.746Z,61.46
2017-03-17T03:33:44.335Z,61.78
2017-03-17T03:34:15.668Z,61.84
2017-03-17T03:34:37.364Z,61.92
2017-03-17T03:34:59.124Z,62.33
2017-03-17T03:35:25.608Z,62.42
2017-03-17T03:35:47.325Z,62.30
2017-03-17T03:36:09.038Z,62.13
2017-03-17T03:36:35.579Z,62.12
2017-03-17T03:36:57.274Z,62.53
2017-03-17T03:37:23.767Z,62.74
2017-03-17T03:37:45.497Z,62.73
2017-03-17T03:38:12.060Z,62.65
2017-03-17T03:38:33.750Z,62.49
2017-03-17T03:39:05.028Z,62.30
2017-03-17T03:39:26.800Z,62.00
2017-03-17T03:39:58.099Z,61.46
2017-03-17T03:40:19.774Z,61.30
2017-03-17T03:40:46.327Z,60.85
2017-03-17T03:41:08.082Z,60.72
2017-03-17T03:41:39.381Z,60.31
2017-03-17T03:42:05.904Z,60.04
2017-03-17T03:42:30.222Z,59.84
2017-03-17T03:42:51.925Z,60.37
2017-03-17T03:43:13.636Z,60.83
2017-03-17T03:43:35.407Z,60.97
2017-03-17T03:43:57.104Z,61.34
2017-03-17T03:44:23.572Z,61.61
2017-03-17T03:44:45.272Z,61.54
2017-03-17T03:45:07.041Z,61.58
2017-03-17T03:45:28.772Z,61.52
2017-03-17T03:45:55.238Z,61.80
2017-03-17T03:46:17.008Z,62.01
2017-03-17T03:46:38.765Z,61.84
2017-03-17T03:47:18.491Z,61.59
2017-03-17T03:47:38.834Z,61.76
2017-03-17T03:48:00.513Z,61.89
2017-03-17T03:49:01.643Z,62.28
2017-03-17T03:49:59.965Z,61.89
2017-03-17T03:50:21.763Z,62.01
2017-03-17T03:51:20.070Z,61.88
2017-03-17T03:51:41.841Z,61.65
2017-03-17T03:52:40.148Z,60.93
2017-03-17T03:53:01.934Z,60.76
2017-03-17T03:53:28.425Z,60.70
2017-03-17T03:53:50.124Z,61.03
2017-03-17T03:54:21.408Z,60.89
2017-03-17T03:54:43.179Z,60.90
2017-03-17T03:55:04.879Z,60.99
2017-03-17T03:55:31.360Z,61.61
2017-03-17T03:55:53.161Z,62.05
2017-03-17T03:56:14.860Z,62.36
2017-03-17T03:56:41.338Z,62.43
2017-03-17T03:57:03.028Z,62.40
2017-03-17T03:57:24.793Z,62.35
2017-03-17T03:58:32.134Z,62.20
2017-03-17T03:58:58.703Z,62.07
2017-03-17T03:59:25.173Z,62.06
2017-03-17T03:59:46.888Z,62.22
2017-03-17T04:00:18.288Z,62.19
2017-03-17T04:00:39.932Z,61.98
2017-03-17T04:01:01.633Z,62.15
2017-03-17T04:01:28.122Z,62.15
2017-03-17T04:01:49.916Z,62.14
2017-03-17T04:02:16.406Z,61.56
2017-03-17T04:02:38.104Z,61.34
2017-03-17T04:02:59.886Z,61.44
2017-03-17T04:03:31.139Z,61.47
2017-03-17T04:03:52.836Z,61.35
2017-03-17T04:04:14.634Z,61.16
2017-03-17T04:05:17.142Z,60.63
2017-03-17T04:05:38.915Z,61.01
2017-03-17T04:06:00.609Z,61.23
2017-03-17T04:06:27.095Z,61.54
2017-03-17T04:06:48.786Z,61.62
2017-03-17T04:07:10.540Z,61.48
2017-03-17T04:07:32.241Z,61.36
2017-03-17T04:08:03.493Z,60.97
2017-03-17T04:08:25.273Z,61.19
2017-03-17T04:08:46.980Z,61.63
2017-03-17T04:09:08.730Z,61.99
2017-03-17T04:09:35.275Z,61.80
2017-03-17T04:09:56.974Z,61.99
2017-03-17T04:10:18.673Z,62.05
2017-03-17T04:10:40.378Z,61.94
2017-03-17T04:11:03.235Z,61.50
2017-03-17T04:11:29.745Z,61.49
2017-03-17T04:11:51.461Z,61.51
2017-03-17T04:12:13.223Z,61.17
2017-03-17T04:12:35.039Z,61.19
2017-03-17T04:13:01.586Z,61.39
2017-03-17T04:13:23.392Z,61.52
2017-03-17T04:13:45.109Z,61.50
2017-03-17T04:14:16.383Z,61.33
2017-03-17T04:14:38.157Z,61.32
2017-03-17T04:15:43.487Z,61.57
2017-03-17T04:16:10.009Z,61.33
2017-03-17T04:16:31.713Z,61.22
2017-03-17T04:17:03.096Z,61.24
2017-03-17T04:17:24.745Z,61.41
2017-03-17T04:17:51.225Z,61.30
2017-03-17T04:18:12.955Z,61.32
2017-03-17T04:19:20.245Z,61.21
2017-03-17T04:19:41.941Z,61.44
2017-03-17T04:20:08.502Z,62.21
2017-03-17T04:20:30.226Z,62.27
2017-03-17T04:21:28.615Z,61.90
2017-03-17T04:21:55.096Z,61.98
2017-03-17T04:22:57.680Z,61.96
2017-03-17T04:23:24.163Z,61.69
2017-03-17T04:24:36.219Z,62.11
2017-03-17T04:24:57.930Z,61.99
2017-03-17T04:25:29.308Z,61.69
2017-03-17T04:25:50.945Z,61.82
2017-03-17T04:26:12.652Z,61.66
2017-03-17T04:27:19.946Z,61.39
2017-03-17T04:27:46.420Z,62.01
2017-03-17T04:28:08.130Z,62.13
2017-03-17T04:28:39.511Z,62.35
2017-03-17T04:29:01.171Z,62.26
2017-03-17T04:29:27.655Z,61.90
2017-03-17T04:29:49.389Z,61.60
2017-03-17T04:30:11.189Z,61.91
2017-03-17T04:30:37.678Z,62.07
2017-03-17T04:30:59.403Z,62.00
2017-03-17T04:32:02.890Z,62.20
2017-03-17T04:32:24.621Z,62.43
2017-03-17T04:32:51.110Z,62.69
2017-03-17T04:33:39.428Z,63.13
2017-03-17T04:34:10.687Z,62.77
2017-03-17T04:34:32.482Z,62.54
2017-03-17T04:34:58.976Z,62.28
2017-03-17T04:35:20.731Z,62.47
2017-03-17T04:35:47.295Z,62.63
2017-03-17T04:36:09.021Z,62.58
2017-03-17T04:36:35.509Z,62.71
2017-03-17T04:36:57.253Z,62.66
2017-03-17T04:37:23.807Z,62.62
2017-03-17T04:37:50.292Z,62.54
2017-03-17T04:38:12.039Z,62.72
2017-03-17T04:39:15.168Z,62.84
2017-03-17T04:39:36.877Z,62.91
2017-03-17T04:40:03.436Z,62.79
2017-03-17T04:40:36.925Z,62.55
2017-03-17T04:40:55.197Z,62.36
2017-03-17T04:41:17.922Z,62.35
2017-03-17T04:41:44.491Z,62.48
2017-03-17T04:42:06.253Z,62.65
2017-03-17T04:42:32.736Z,63.05
2017-03-17T04:42:54.476Z,62.74
2017-03-17T04:43:16.294Z,62.53
2017-03-17T04:44:14.646Z,62.62
2017-03-17T04:45:21.973Z,62.94
2017-03-17T04:45:48.445Z,63.08
2017-03-17T04:46:10.183Z,62.83
2017-03-17T04:46:41.450Z,62.51
2017-03-17T04:47:03.282Z,62.64
2017-03-17T04:48:01.684Z,62.53
2017-03-17T04:48:28.212Z,62.51
2017-03-17T04:48:59.497Z,62.70
2017-03-17T04:49:21.309Z,62.62
2017-03-17T04:49:47.787Z,62.36
2017-03-17T04:50:09.487Z,62.47
2017-03-17T04:50:31.283Z,62.58
2017-03-17T04:50:52.992Z,62.72
2017-03-17T04:51:14.717Z,62.94
2017-03-17T04:52:13.245Z,62.66
2017-03-17T04:52:35.007Z,62.65
2017-03-17T04:52:56.748Z,62.67
2017-03-17T04:53:28.145Z,62.71
2017-03-17T04:53:49.813Z,62.80
2017-03-17T04:54:11.502Z,62.78
2017-03-17T04:54:42.896Z,62.60
2017-03-17T04:55:04.635Z,62.69
2017-03-17T04:56:12.016Z,62.71
2017-03-17T04:56:33.736Z,62.49
2017-03-17T04:57:32.105Z,62.71
2017-03-17T04:57:53.814Z,62.78
2017-03-17T04:58:25.096Z,62.54
2017-03-17T04:58:46.840Z,62.44
2017-03-17T04:59:13.320Z,62.59
2017-03-17T04:59:35.076Z,62.76
2017-03-17T04:59:56.837Z,62.98
2017-03-17T05:00:55.376Z,62.77
2017-03-17T05:01:17.120Z,62.93
2017-03-17T05:02:24.418Z,62.85
2017-03-17T05:02:46.125Z,62.82
2017-03-17T05:03:48.640Z,62.91
2017-03-17T05:04:10.447Z,62.93
2017-03-17T05:04:32.173Z,62.77
2017-03-17T05:04:53.988Z,62.69
2017-03-17T05:05:15.740Z,62.65
2017-03-17T05:05:37.470Z,62.92
2017-03-17T05:06:08.856Z,62.88
2017-03-17T05:06:30.486Z,63.31
2017-03-17T05:06:57.007Z,63.60
2017-03-17T05:07:18.737Z,63.37
2017-03-17T05:07:40.542Z,62.92
2017-03-17T05:08:07.051Z,62.60
2017-03-17T05:08:28.747Z,62.30
2017-03-17T05:08:55.299Z,62.01
2017-03-17T05:09:17.006Z,61.95
2017-03-17T05:09:43.530Z,61.68
2017-03-17T05:10:05.344Z,61.70
2017-03-17T05:10:31.860Z,61.74
2017-03-17T05:10:53.556Z,61.90
2017-03-17T05:11:20.108Z,61.95
2017-03-17T05:11:41.834Z,62.06
2017-03-17T05:12:03.625Z,61.86
2017-03-17T05:12:25.361Z,61.88
2017-03-17T05:12:51.829Z,61.75
2017-03-17T05:13:13.576Z,61.58
2017-03-17T05:13:40.125Z,61.48
2017-03-17T05:14:01.854Z,61.61
2017-03-17T05:14:23.590Z,61.69
2017-03-17T05:14:54.979Z,61.77
2017-03-17T05:15:16.620Z,62.01
2017-03-17T05:16:46.224Z,62.08
2017-03-17T05:17:49.398Z,62.01
2017-03-17T05:18:11.095Z,62.63
2017-03-17T05:18:32.789Z,62.58
2017-03-17T05:18:54.505Z,62.49
2017-03-17T05:19:16.272Z,62.31
2017-03-17T05:19:42.807Z,62.09
2017-03-17T05:20:04.530Z,61.90
2017-03-17T05:20:29.176Z,61.53
2017-03-17T05:21:32.241Z,61.45
2017-03-17T05:21:54.011Z,61.72
2017-03-17T05:22:15.758Z,61.95
2017-03-17T05:22:42.226Z,61.63
2017-03-17T05:23:08.806Z,61.71
2017-03-17T05:23:30.505Z,61.68
2017-03-17T05:23:56.991Z,61.82
2017-03-17T05:24:18.745Z,62.06
2017-03-17T05:24:45.274Z,62.27
2017-03-17T05:25:07.049Z,62.36
2017-03-17T05:25:28.783Z,62.24
2017-03-17T05:25:50.506Z,62.17
2017-03-17T05:26:12.273Z,62.29
2017-03-17T05:26:33.992Z,62.18
2017-03-17T05:26:55.709Z,62.13
2017-03-17T05:27:17.421Z,62.18
2017-03-17T05:27:39.322Z,62.21
2017-03-17T05:28:01.066Z,62.66
2017-03-17T05:28:22.815Z,62.55
2017-03-17T05:28:44.549Z,62.44
2017-03-17T05:29:06.488Z,62.83
2017-03-17T05:29:28.335Z,62.82
2017-03-17T05:29:50.573Z,62.69
2017-03-17T05:30:12.322Z,62.67
2017-03-17T05:30:34.183Z,62.55
2017-03-17T05:30:55.908Z,62.49
2017-03-17T05:31:17.672Z,62.42
2017-03-17T05:31:39.392Z,62.61
2017-03-17T05:32:01.259Z,62.67
2017-03-17T05:32:22.961Z,62.72
2017-03-17T05:32:44.666Z,62.69
2017-03-17T05:33:06.420Z,62.37
2017-03-17T05:33:28.120Z,62.41
2017-03-17T05:33:49.852Z,62.22
2017-03-17T05:34:21.207Z,62.44
2017-03-17T05:35:22.911Z,62.80
2017-03-17T05:35:45.038Z,62.67
2017-03-17T05:36:34.631Z,62.55
2017-03-17T05:36:56.565Z,62.50
2017-03-17T05:37:18.645Z,62.32
2017-03-17T05:38:06.941Z,62.30
2017-03-17T05:38:28.662Z,62.10
2017-03-17T05:38:50.573Z,62.07
2017-03-17T05:39:12.545Z,62.22
2017-03-17T05:39:34.273Z,62.33
2017-03-17T05:39:56.037Z,62.37
2017-03-17T05:40:17.751Z,62.44
2017-03-17T05:40:39.515Z,62.46
2017-03-17T05:41:01.249Z,62.33
2017-03-17T05:41:22.998Z,62.38
2017-03-17T05:41:45.218Z,62.53
2017-03-17T05:42:06.984Z,62.46
2017-03-17T05:42:29.456Z,62.52
2017-03-17T05:42:51.675Z,62.26
2017-03-17T05:43:13.645Z,62.25
2017-03-17T05:43:35.548Z,62.35
2017-03-17T05:43:57.725Z,62.30
2017-03-17T05:44:19.536Z,62.29
2017-03-17T05:44:41.441Z,61.98
2017-03-17T05:45:03.423Z,61.72
2017-03-17T05:45:25.690Z,61.81
2017-03-17T05:45:51.106Z,61.69
2017-03-17T05:46:45.409Z,62.00
2017-03-17T05:47:08.021Z,61.86
2017-03-17T05:47:29.792Z,61.86
2017-03-17T05:47:51.682Z,62.15
2017-03-17T05:48:13.440Z,62.04
2017-03-17T05:48:38.113Z,62.10
2017-03-17T05:49:00.465Z,62.47
2017-03-17T05:49:22.586Z,62.46
2017-03-17T05:50:57.154Z,62.03
2017-03-17T05:51:19.389Z,62.08