createdAt,value
2018-02-04T00:00:40.218Z,0
2018-02-04T00:02:02.468Z,0
2018-02-04T00:03:24.368Z,0
2018-02-04T00:04:46.308Z,0
2018-02-04T00:06:08.437Z,0
2018-02-04T00:07:30.158Z,0
2018-02-04T00:08:52.259Z,0
2018-02-04T00:10:14.134Z,0
2018-02-04T00:11:36.003Z,0
2018-02-04T00:12:57.659Z,0
2018-02-04T00:14:19.258Z,0
2018-02-04T00:15:40.889Z,0
2018-02-04T00:17:03.001Z,0
2018-02-04T00:18:24.621Z,0
2018-02-04T00:19:46.522Z,0
2018-02-04T00:21:08.378Z,0
2018-02-04T00:22:30.233Z,0
2018-02-04T00:23:51.705Z,0
2018-02-04T00:25:13.364Z,0
2018-02-04T00:26:35.519Z,0
2018-02-04T00:27:57.393Z,0
2018-02-04T00:29:18.975Z,0
2018-02-04T00:30:41.099Z,0
2018-02-04T00:32:02.943Z,0
2018-02-04T00:33:24.800Z,0
2018-02-04T00:34:46.812Z,0
2018-02-04T00:36:09.019Z,0
2018-02-04T00:37:30.927Z,0
2018-02-04T00:38:52.549Z,0
2018-02-04T00:40:14.535Z,0
2018-02-04T00:41:36.470Z,0
2018-02-04T00:42:58.680Z,0
2018-02-04T00:44:20.291Z,0
2018-02-04T00:45:42.159Z,0
2018-02-04T00:47:03.779Z,0
2018-02-04T00:48:25.410Z,0
2018-02-04T00:49:47.536Z,0
2018-02-04T00:51:09.669Z,0
2018-02-04T00:52:31.562Z,0
2018-02-04T00:53:52.883Z,0
2018-02-04T00:55:14.726Z,0
2018-02-04T00:56:36.750Z,0
2018-02-04T00:57:58.974Z,0
2018-02-04T00:59:20.574Z,0
2018-02-04T01:00:42.463Z,0
2018-02-04T01:02:04.074Z,0
2018-02-04T01:03:26.297Z,0
2018-02-04T01:04:48.168Z,0
2018-02-04T01:06:10.029Z,0
2018-02-04T01:07:31.666Z,0
2018-02-04T01:08:53.242Z,0
2018-02-04T01:10:15.104Z,0
2018-02-04T01:11:37.225Z,0
2018-02-04T01:12:59.339Z,0
2018-02-04T01:14:21.214Z,0
2018-02-04T01:15:42.899Z,0
2018-02-04T01:17:04.742Z,0
2018-02-04T01:18:26.589Z,0
2018-02-04T01:19:48.362Z,0
2018-02-04T01:21:10.470Z,0
2018-02-04T01:22:32.594Z,0
2018-02-04T01:23:54.739Z,0
2018-02-04T01:25:16.865Z,0
2018-02-04T01:26:38.469Z,0
2018-02-04T01:28:00.364Z,0
2018-02-04T01:29:21.680Z,0
2018-02-04T01:30:43.535Z,0
2018-02-04T01:32:05.451Z,0
2018-02-04T01:33:27.329Z,0
2018-02-04T01:34:48.698Z,0
2018-02-04T01:36:10.841Z,0
2018-02-04T01:37:33.292Z,0
2018-02-04T01:38:55.372Z,0
2018-02-04T01:40:17.058Z,0
2018-02-04T01:41:38.634Z,0
2018-02-04T01:42:59.976Z,0
2018-02-04T01:44:22.104Z,0
2018-02-04T01:45:43.254Z,0
2018-02-04T01:47:05.119Z,0
2018-02-04T01:48:26.981Z,0
2018-02-04T01:49:48.660Z,0
2018-02-04T01:51:10.523Z,0
2018-02-04T01:52:32.129Z,0
2018-02-04T01:53:53.765Z,0
2018-02-04T01:55:15.629Z,0
2018-02-04T01:56:36.970Z,0
2018-02-04T01:57:58.560Z,0
2018-02-04T01:59:19.889Z,0
2018-02-04T02:00:42.078Z,0
2018-02-04T02:02:03.653Z,0
2018-02-04T02:03:24.761Z,0
2018-02-04T02:04:46.629Z,0
2018-02-04T02:06:08.005Z,0
2018-02-04T02:07:29.590Z,0
2018-02-04T02:08:50.960Z,0
2018-02-04T02:10:12.831Z,0
2018-02-04T02:11:34.419Z,0
2018-02-04T02:12:56.268Z,0
2018-02-04T02:14:18.147Z,0
2018-02-04T02:15:39.788Z,0
2018-02-04T02:17:01.390Z,0
2018-02-04T02:18:22.719Z,0
2018-02-04T02:19:44.329Z,0
2018-02-04T02:21:06.039Z,0
2018-02-04T02:22:27.668Z,0
2018-02-04T02:23:49.587Z,0
2018-02-04T02:25:11.497Z,0
2018-02-04T02:26:33.464Z,0
2018-02-04T02:27:55.317Z,0
2018-02-04T02:29:17.178Z,0
2018-02-04T02:30:39.023Z,0
2018-02-04T02:32:00.367Z,0
2018-02-04T02:33:22.221Z,0
2018-02-04T02:34:44.439Z,0
2018-02-04T02:36:06.164Z,0
2018-02-04T02:37:27.822Z,0
2018-02-04T02:38:49.148Z,0
2018-02-04T02:40:11.038Z,0
2018-02-04T02:41:32.649Z,0
2018-02-04T02:42:54.278Z,0
2018-02-04T02:44:16.143Z,0
2018-02-04T02:45:38.017Z,0
2018-02-04T02:46:59.867Z,0
2018-02-04T02:48:21.819Z,0
2018-02-04T02:49:43.181Z,0
2018-02-04T02:51:04.899Z,0
2018-02-04T02:52:26.769Z,0
2018-02-04T02:53:48.365Z,0
2018-02-04T02:55:09.704Z,0
2018-02-04T02:56:31.175Z,0
2018-02-04T02:57:53.306Z,0
2018-02-04T02:59:15.181Z,0
2018-02-04T03:00:36.499Z,0
2018-02-04T03:01:58.370Z,0
2018-02-04T03:03:19.426Z,0
2018-02-04T03:04:41.391Z,0
2018-02-04T03:06:03.492Z,0
2018-02-04T03:07:25.348Z,0
2018-02-04T03:08:46.924Z,0
2018-02-04T03:10:09.045Z,0
2018-02-04T03:11:31.038Z,0
2018-02-04T03:12:52.621Z,0
2018-02-04T03:14:14.526Z,0
2018-02-04T03:15:36.149Z,0
2018-02-04T03:16:57.809Z,0
2018-02-04T03:18:19.642Z,0
2018-02-04T03:19:41.481Z,0
2018-02-04T03:21:03.609Z,0
2018-02-04T03:22:25.571Z,0
2018-02-04T03:23:47.185Z,0
2018-02-04T03:25:08.774Z,0
2018-02-04T03:26:30.637Z,0
2018-02-04T03:27:52.248Z,0
2018-02-04T03:29:13.582Z,0
2018-02-04T03:30:35.241Z,0
2018-02-04T03:31:57.368Z,0
2018-02-04T03:33:18.939Z,0
2018-02-04T03:34:40.304Z,0
2018-02-04T03:36:02.148Z,0
2018-02-04T03:37:23.779Z,0
2018-02-04T03:38:45.109Z,0
2018-02-04T03:40:06.958Z,0
2018-02-04T03:41:29.078Z,0
2018-02-04T03:42:50.427Z,0
2018-02-04T03:44:11.797Z,0
2018-02-04T03:45:33.200Z,0
2018-02-04T03:46:55.389Z,0
2018-02-04T03:48:17.130Z,0
2018-02-04T03:49:38.463Z,0
2018-02-04T03:51:00.076Z,0
2018-02-04T03:52:21.481Z,0
2018-02-04T03:53:43.337Z,0
2018-02-04T03:55:05.469Z,0
2018-02-04T03:56:27.286Z,0
2018-02-04T03:57:49.184Z,0
2018-02-04T03:59:10.510Z,0
2018-02-04T04:00:32.676Z,0
2018-02-04T04:01:54.137Z,0
2018-02-04T04:03:15.781Z,0
2018-02-04T04:04:36.846Z,0
2018-02-04T04:05:58.417Z,0
2018-02-04T04:07:19.740Z,0
2018-02-04T04:08:41.664Z,0
2018-02-04T04:10:03.256Z,0
2018-02-04T04:11:24.838Z,0
2018-02-04T04:12:47.086Z,0
2018-02-04T04:14:08.179Z,0
2018-02-04T04:15:29.508Z,0
2018-02-04T04:16:50.864Z,0
2018-02-04T04:18:12.457Z,0
2018-02-04T04:19:34.033Z,0
2018-02-04T04:20:55.352Z,0
2018-02-04T04:22:16.686Z,0
2018-02-04T04:23:38.282Z,0
2018-02-04T04:25:00.379Z,0
2018-02-04T04:26:22.331Z,0
2018-02-04T04:27:43.732Z,0
2018-02-04T04:29:05.327Z,0
2018-02-04T04:30:26.687Z,0
2018-02-04T04:31:48.780Z,0
2018-02-04T04:33:10.647Z,0
2018-02-04T04:34:32.344Z,0
2018-02-04T04:35:54.520Z,0
2018-02-04T04:37:15.976Z,0
2018-02-04T04:38:37.585Z,0
2018-02-04T04:39:59.167Z,0
2018-02-04T04:41:21.001Z,0
2018-02-04T04:42:42.337Z,0
2018-02-04T04:44:03.974Z,0
2018-02-04T04:45:25.807Z,0
2018-02-04T04:46:47.689Z,0
2018-02-04T04:48:09.936Z,0
2018-02-04T04:49:31.568Z,0
2018-02-04T04:50:53.163Z,0
2018-02-04T04:52:14.767Z,0
2018-02-04T04:53:35.869Z,0
2018-02-04T04:54:57.834Z,0
2018-02-04T04:56:19.768Z,0
2018-02-04T04:57:41.079Z,0
2018-02-04T04:59:02.939Z,0
2018-02-04T05:00:24.798Z,0
2018-02-04T05:01:46.320Z,0
2018-02-04T05:03:08.446Z,0
2018-02-04T05:04:30.297Z,0
2018-02-04T05:05:51.888Z,0
2018-02-04T05:07:14.029Z,0
2018-02-04T05:08:35.890Z,0
2018-02-04T05:09:57.741Z,0
2018-02-04T05:11:19.627Z,0
2018-02-04T05:12:41.499Z,0
2018-02-04T05:14:03.111Z,0
2018-02-04T05:15:24.720Z,0
2018-02-04T05:16:46.080Z,0
2018-02-04T05:18:07.328Z,0
2018-02-04T05:19:28.749Z,0
2018-02-04T05:20:50.089Z,0
2018-02-04T05:22:11.678Z,0
2018-02-04T05:23:33.352Z,0
2018-02-04T05:24:54.940Z,0
2018-02-04T05:26:16.622Z,0
2018-02-04T05:27:38.216Z,0
2018-02-04T05:28:59.811Z,0
2018-02-04T05:30:21.412Z,0
2018-02-04T05:31:43.272Z,0
2018-02-04T05:33:05.108Z,0
2018-02-04T05:34:26.687Z,0
2018-02-04T05:35:48.096Z,0
2018-02-04T05:37:09.937Z,0
2018-02-04T05:38:31.554Z,0
2018-02-04T05:39:53.761Z,0
2018-02-04T05:41:15.078Z,0
2018-02-04T05:42:36.433Z,0
2018-02-04T05:43:58.588Z,0
2018-02-04T05:45:20.618Z,0
2018-02-04T05:46:42.494Z,0
2018-02-04T05:48:04.091Z,0
2018-02-04T05:49:25.424Z,0
2018-02-04T05:50:47.532Z,0
2018-02-04T05:52:09.664Z,0
2018-02-04T05:53:31.259Z,0
2018-02-04T05:54:53.101Z,0
2018-02-04T05:56:14.857Z,0
2018-02-04T05:57:36.210Z,0
2018-02-04T05:58:58.081Z,0
2018-02-04T06:00:20.197Z,0
2018-02-04T06:01:41.797Z,0
2018-02-04T06:03:03.447Z,0
2018-02-04T06:04:25.066Z,0
2018-02-04T06:05:46.499Z,0
2018-02-04T06:07:08.085Z,0
2018-02-04T06:08:29.698Z,0
2018-02-04T06:09:51.051Z,0
2018-02-04T06:11:12.663Z,0
2018-02-04T06:12:34.532Z,0
2018-02-04T06:13:56.440Z,0
2018-02-04T06:15:18.318Z,0
2018-02-04T06:16:39.925Z,0
2018-02-04T06:18:01.912Z,0
2018-02-04T06:19:23.233Z,0
2018-02-04T06:20:44.623Z,0
2018-02-04T06:22:06.218Z,0
2018-02-04T06:23:27.816Z,0
2018-02-04T06:24:49.160Z,0
2018-02-04T06:26:10.865Z,0
2018-02-04T06:27:31.939Z,0
2018-02-04T06:28:53.927Z,0
2018-02-04T06:30:15.938Z,0
2018-02-04T06:31:37.592Z,0
2018-02-04T06:32:59.504Z,0
2018-02-04T06:34:21.918Z,0
2018-02-04T06:35:43.782Z,0
2018-02-04T06:37:05.660Z,0
2018-02-04T06:38:27.510Z,0
2018-02-04T06:39:48.837Z,0
2018-02-04T06:41:10.455Z,0
2018-02-04T06:42:32.054Z,0
2018-02-04T06:43:53.977Z,0
2018-02-04T06:45:15.119Z,0
2018-02-04T06:46:36.556Z,0
2018-02-04T06:47:58.768Z,0
2018-02-04T06:49:20.628Z,0
2018-02-04T06:50:42.228Z,0
2018-02-04T06:52:03.928Z,0
2018-02-04T06:53:25.524Z,0
2018-02-04T06:54:47.542Z,0
2018-02-04T06:56:09.138Z,0
2018-02-04T06:57:30.729Z,0
2018-02-04T06:58:52.338Z,0
2018-02-04T07:00:13.676Z,0
2018-02-04T07:01:35.417Z,5
2018-02-04T07:02:56.762Z,5
2018-02-04T07:04:18.083Z,5
2018-02-04T07:05:39.957Z,5
2018-02-04T07:07:01.420Z,5
2018-02-04T07:08:23.286Z,5
2018-02-04T07:09:44.416Z,10
2018-02-04T07:11:06.404Z,10
2018-02-04T07:12:28.274Z,10
2018-02-04T07:13:50.138Z,10
2018-02-04T07:15:11.997Z,15
2018-02-04T07:16:33.598Z,15
2018-02-04T07:17:54.907Z,15
2018-02-04T07:19:16.768Z,20
2018-02-04T07:20:38.405Z,20
2018-02-04T07:22:00.257Z,20
2018-02-04T07:23:22.493Z,25
2018-02-04T07:24:43.833Z,25
2018-02-04T07:26:05.450Z,25
2018-02-04T07:27:27.658Z,25
2018-02-04T07:28:49.018Z,30
2018-02-04T07:30:11.018Z,30
2018-02-04T07:31:33.154Z,30
2018-02-04T07:32:54.830Z,25
2018-02-04T07:34:16.158Z,25
2018-02-04T07:35:37.535Z,25
2018-02-04T07:36:59.455Z,25
2018-02-04T07:38:21.377Z,25
2018-02-04T07:39:43.351Z,25
2018-02-04T07:41:05.214Z,25
2018-02-04T07:42:27.092Z,25
2018-02-04T07:43:48.951Z,35
2018-02-04T07:45:11.073Z,45
2018-02-04T07:46:32.686Z,50
2018-02-04T07:47:54.276Z,45
2018-02-04T07:49:15.888Z,45
2018-02-04T07:50:37.996Z,45
2018-02-04T07:52:00.240Z,45
2018-02-04T07:53:22.140Z,40
2018-02-04T07:54:44.309Z,40
2018-02-04T07:56:06.214Z,40
2018-02-04T07:57:27.838Z,40
2018-02-04T07:58:49.967Z,40
2018-02-04T08:00:11.543Z,45
2018-02-04T08:01:33.678Z,40
2018-02-04T08:02:55.010Z,40
2018-02-04T08:04:16.624Z,45
2018-02-04T08:05:37.969Z,45
2018-02-04T08:06:59.049Z,50
2018-02-04T08:08:20.687Z,55
2018-02-04T08:09:42.812Z,55
2018-02-04T08:11:05.062Z,65
2018-02-04T08:12:27.052Z,70
2018-02-04T08:13:48.908Z,70
2018-02-04T08:15:10.516Z,70
2018-02-04T08:16:32.391Z,70
2018-02-04T08:17:54.279Z,70
2018-02-04T08:19:16.089Z,70
2018-02-04T08:20:37.723Z,70
2018-02-04T08:21:59.577Z,75
2018-02-04T08:23:21.604Z,80
2018-02-04T08:24:43.201Z,85
2018-02-04T08:26:05.326Z,100
2018-02-04T08:27:26.680Z,110
2018-02-04T08:28:48.269Z,110
2018-02-04T08:30:10.251Z,110
2018-02-04T08:31:32.380Z,120
2018-02-04T08:32:54.518Z,120
2018-02-04T08:34:16.418Z,120
2018-02-04T08:35:38.663Z,110
2018-02-04T08:37:00.513Z,120
2018-02-04T08:38:22.195Z,125
2018-02-04T08:39:44.143Z,115
2018-02-04T08:41:06.066Z,115
2018-02-04T08:42:28.008Z,130
2018-02-04T08:43:49.910Z,145
2018-02-04T08:45:11.631Z,135
2018-02-04T08:46:33.628Z,135
2018-02-04T08:47:55.278Z,135
2018-02-04T08:49:17.148Z,140
2018-02-04T08:50:39.087Z,140
2018-02-04T08:52:00.447Z,145
2018-02-04T08:53:22.130Z,120
2018-02-04T08:54:44.295Z,110
2018-02-04T08:56:06.184Z,130
2018-02-04T08:57:28.321Z,155
2018-02-04T08:58:50.448Z,150
2018-02-04T09:00:12.673Z,150
2018-02-04T09:01:34.303Z,160
2018-02-04T09:02:56.427Z,170
2018-02-04T09:04:18.274Z,185
2018-02-04T09:05:39.896Z,190
2018-02-04T09:07:01.767Z,185
2018-02-04T09:08:23.793Z,180
2018-02-04T09:09:45.915Z,170
2018-02-04T09:11:07.772Z,160
2018-02-04T09:12:29.669Z,145
2018-02-04T09:13:51.670Z,145
2018-02-04T09:15:13.611Z,145
2018-02-04T09:16:35.886Z,145
2018-02-04T09:17:57.742Z,145
2018-02-04T09:19:19.892Z,145
2018-02-04T09:20:41.505Z,140
2018-02-04T09:22:03.097Z,140
2018-02-04T09:23:24.699Z,135
2018-02-04T09:24:46.884Z,130
2018-02-04T09:26:08.768Z,135
2018-02-04T09:27:30.112Z,135
2018-02-04T09:28:52.074Z,135
2018-02-04T09:30:13.955Z,135
2018-02-04T09:31:35.788Z,140
2018-02-04T09:32:57.681Z,140
2018-02-04T09:34:19.031Z,145
2018-02-04T09:35:40.896Z,155
2018-02-04T09:37:02.777Z,160
2018-02-04T09:38:24.662Z,160
2018-02-04T09:39:46.568Z,155
2018-02-04T09:41:08.708Z,155
2018-02-04T09:42:30.308Z,160
2018-02-04T09:43:52.179Z,165
2018-02-04T09:45:13.818Z,165
2018-02-04T09:46:35.978Z,175
2018-02-04T09:47:57.858Z,185
2018-02-04T09:49:19.459Z,190
2018-02-04T09:50:41.622Z,215
2018-02-04T09:52:03.276Z,195
2018-02-04T09:53:25.177Z,205
2018-02-04T09:54:46.794Z,205
2018-02-04T09:56:08.435Z,205
2018-02-04T09:57:30.298Z,165
2018-02-04T09:58:52.593Z,150
2018-02-04T10:00:14.458Z,130
2018-02-04T10:01:36.084Z,110
2018-02-04T10:02:58.029Z,110
2018-02-04T10:04:19.914Z,110
2018-02-04T10:05:41.826Z,105
2018-02-04T10:07:03.415Z,110
2018-02-04T10:08:25.608Z,115
2018-02-04T10:09:47.501Z,125
2018-02-04T10:11:09.378Z,140
2018-02-04T10:12:31.533Z,150
2018-02-04T10:13:53.688Z,160
2018-02-04T10:15:15.819Z,160
2018-02-04T10:16:37.760Z,155
2018-02-04T10:17:59.370Z,155
2018-02-04T10:19:21.316Z,160
2018-02-04T10:20:43.195Z,165
2018-02-04T10:22:04.828Z,185
2018-02-04T10:23:26.830Z,205
2018-02-04T10:24:48.508Z,220
2018-02-04T10:26:09.864Z,225
2018-02-04T10:27:32.176Z,230
2018-02-04T10:28:54.208Z,225
2018-02-04T10:30:16.118Z,220
2018-02-04T10:31:38.020Z,220
2018-02-04T10:33:00.148Z,220
2018-02-04T10:34:22.296Z,210
2018-02-04T10:35:44.435Z,210
2018-02-04T10:37:06.298Z,200
2018-02-04T10:38:28.327Z,190
2018-02-04T10:39:50.483Z,185
2018-02-04T10:41:12.637Z,185
2018-02-04T10:42:34.787Z,185
2018-02-04T10:43:56.153Z,185
2018-02-04T10:45:18.302Z,185
2018-02-04T10:46:40.535Z,205
2018-02-04T10:48:02.702Z,225
2018-02-04T10:49:24.617Z,235
2018-02-04T10:50:46.590Z,235
2018-02-04T10:52:08.478Z,235
2018-02-04T10:53:30.680Z,230
2018-02-04T10:54:52.828Z,225
2018-02-04T10:56:14.959Z,215
2018-02-04T10:57:36.580Z,205
2018-02-04T10:58:58.491Z,200
2018-02-04T11:00:20.671Z,205
2018-02-04T11:01:42.558Z,205
2018-02-04T11:03:04.440Z,200
2018-02-04T11:04:26.333Z,200
2018-02-04T11:05:48.264Z,195
2018-02-04T11:07:10.431Z,195
2018-02-04T11:08:32.778Z,195
2018-02-04T11:09:54.507Z,190
2018-02-04T11:11:16.455Z,175
2018-02-04T11:12:38.346Z,175
2018-02-04T11:13:59.964Z,175
2018-02-04T11:15:21.970Z,170
2018-02-04T11:16:43.870Z,175
2018-02-04T11:18:06.092Z,170
2018-02-04T11:19:28.276Z,155
2018-02-04T11:20:50.445Z,165
2018-02-04T11:22:12.346Z,160
2018-02-04T11:23:34.231Z,165
2018-02-04T11:24:56.437Z,155
2018-02-04T11:26:18.308Z,150
2018-02-04T11:27:40.456Z,150
2018-02-04T11:29:02.592Z,155
2018-02-04T11:30:24.352Z,150
2018-02-04T11:31:46.252Z,135
2018-02-04T11:33:08.468Z,120
2018-02-04T11:34:30.107Z,115
2018-02-04T11:35:51.470Z,100
2018-02-04T11:37:13.097Z,100
2018-02-04T11:38:34.714Z,105
2018-02-04T11:39:56.341Z,120
2018-02-04T11:41:18.492Z,140
2018-02-04T11:42:40.099Z,145
2018-02-04T11:44:01.772Z,135
2018-02-04T11:45:23.373Z,125
2018-02-04T11:46:45.933Z,125
2018-02-04T11:48:08.069Z,130
2018-02-04T11:49:30.196Z,125
2018-02-04T11:50:51.653Z,115
2018-02-04T11:52:13.534Z,125
2018-02-04T11:53:35.463Z,125
2018-02-04T11:54:57.350Z,130
2018-02-04T11:56:19.008Z,130
2018-02-04T11:57:41.304Z,125
2018-02-04T11:59:03.488Z,125
2018-02-04T12:00:25.788Z,125
2018-02-04T12:01:47.685Z,125
2018-02-04T12:03:09.831Z,130
2018-02-04T12:04:31.720Z,135
2018-02-04T12:05:53.636Z,150
2018-02-04T12:07:15.576Z,145
2018-02-04T12:08:37.727Z,135
2018-02-04T12:09:59.458Z,130
2018-02-04T12:11:21.704Z,130
2018-02-04T12:12:43.757Z,120
2018-02-04T12:14:05.959Z,105
2018-02-04T12:15:28.131Z,100
2018-02-04T12:16:50.295Z,105
2018-02-04T12:18:12.230Z,105
2018-02-04T12:19:34.077Z,115
2018-02-04T12:20:55.962Z,110
2018-02-04T12:22:17.566Z,110
2018-02-04T12:23:39.182Z,120
2018-02-04T12:25:01.041Z,120
2018-02-04T12:26:23.281Z,115
2018-02-04T12:27:44.728Z,120
2018-02-04T12:29:06.908Z,120
2018-02-04T12:30:29.197Z,115
2018-02-04T12:31:51.240Z,110
2018-02-04T12:33:13.139Z,110
2018-02-04T12:34:35.020Z,105
2018-02-04T12:35:57.185Z,105
2018-02-04T12:37:19.369Z,110
2018-02-04T12:38:41.558Z,105
2018-02-04T12:40:03.422Z,105
2018-02-04T12:41:25.645Z,100
2018-02-04T12:42:47.284Z,95
2018-02-04T12:44:09.177Z,100
2018-02-04T12:45:31.336Z,95
2018-02-04T12:46:53.524Z,90
2018-02-04T12:48:15.662Z,85
2018-02-04T12:49:37.841Z,75
2018-02-04T12:51:00.030Z,70
2018-02-04T12:52:22.046Z,65
2018-02-04T12:53:43.950Z,65
2018-02-04T12:55:05.941Z,60
2018-02-04T12:56:27.915Z,60
2018-02-04T12:57:50.096Z,60
2018-02-04T12:59:12.405Z,60
2018-02-04T13:00:34.600Z,60
2018-02-04T13:01:56.820Z,60
2018-02-04T13:03:19.005Z,60
2018-02-04T13:04:40.438Z,65
2018-02-04T13:06:02.598Z,55
2018-02-04T13:07:25.057Z,50
2018-02-04T13:08:47.277Z,40
2018-02-04T13:10:09.840Z,35
2018-02-04T13:11:32.140Z,35
2018-02-04T13:12:54.129Z,45
2018-02-04T13:14:15.793Z,50
2018-02-04T13:15:37.730Z,55
2018-02-04T13:16:59.335Z,55
2018-02-04T13:18:21.486Z,50
2018-02-04T13:19:43.661Z,45
2018-02-04T13:21:05.921Z,45
2018-02-04T13:22:27.808Z,40
2018-02-04T13:23:50.262Z,40
2018-02-04T13:25:12.487Z,35
2018-02-04T13:26:34.371Z,35
2018-02-04T13:27:56.542Z,35
2018-02-04T13:29:18.806Z,35
2018-02-04T13:30:40.876Z,35
2018-02-04T13:32:03.040Z,30
2018-02-04T13:33:24.785Z,30
2018-02-04T13:34:46.675Z,25
2018-02-04T13:36:08.891Z,30
2018-02-04T13:37:30.941Z,30
2018-02-04T13:38:53.163Z,40
2018-02-04T13:40:15.138Z,45
2018-02-04T13:41:37.702Z,55
2018-02-04T13:42:59.401Z,50
2018-02-04T13:44:22.139Z,50
2018-02-04T13:45:44.257Z,45
2018-02-04T13:47:06.729Z,30
2018-02-04T13:48:29.308Z,25
2018-02-04T13:49:51.811Z,25
2018-02-04T13:51:14.429Z,25
2018-02-04T13:52:36.278Z,25
2018-02-04T13:53:58.018Z,30
2018-02-04T13:55:19.964Z,35
2018-02-04T13:56:42.169Z,40
2018-02-04T13:58:04.366Z,45
2018-02-04T13:59:26.505Z,35
2018-02-04T14:00:48.235Z,35
2018-02-04T14:02:10.262Z,35
2018-02-04T14:03:32.215Z,35
2018-02-04T14:04:54.463Z,25
2018-02-04T14:06:16.513Z,25
2018-02-04T14:07:38.705Z,25
2018-02-04T14:09:00.662Z,25
2018-02-04T14:10:22.749Z,25
2018-02-04T14:11:45.372Z,25
2018-02-04T14:13:07.505Z,25
2018-02-04T14:14:29.509Z,25
2018-02-04T14:15:51.458Z,35
2018-02-04T14:17:13.785Z,45
2018-02-04T14:18:36.167Z,45
2018-02-04T14:19:58.273Z,50
2018-02-04T14:21:20.885Z,40
2018-02-04T14:22:42.656Z,35
2018-02-04T14:24:04.956Z,40
2018-02-04T14:25:27.300Z,35
2018-02-04T14:26:49.177Z,35
2018-02-04T14:28:11.374Z,30
2018-02-04T14:29:33.720Z,30
2018-02-04T14:30:55.716Z,30
2018-02-04T14:32:17.982Z,35
2018-02-04T14:33:40.506Z,35
2018-02-04T14:35:02.503Z,35
2018-02-04T14:36:24.705Z,35
2018-02-04T14:37:46.760Z,40
2018-02-04T14:39:08.722Z,40
2018-02-04T14:40:31.098Z,35
2018-02-04T14:41:53.269Z,35
2018-02-04T14:43:15.181Z,30
2018-02-04T14:44:37.105Z,25
2018-02-04T14:45:59.308Z,20
2018-02-04T14:47:21.233Z,25
2018-02-04T14:48:43.316Z,25
2018-02-04T14:50:05.238Z,30
2018-02-04T14:51:27.400Z,30
2018-02-04T14:52:49.585Z,30
2018-02-04T14:54:11.616Z,25
2018-02-04T14:55:33.267Z,30
2018-02-04T14:56:54.924Z,25
2018-02-04T14:58:16.948Z,25
2018-02-04T14:59:39.148Z,20
2018-02-04T15:01:01.412Z,15
2018-02-04T15:02:23.327Z,15
2018-02-04T15:03:45.667Z,15
2018-02-04T15:05:07.934Z,30
2018-02-04T15:06:29.692Z,35
2018-02-04T15:07:54.064Z,35
2018-02-04T15:09:16.334Z,30
2018-02-04T15:10:38.514Z,30
2018-02-04T15:12:00.710Z,35
2018-02-04T15:13:22.924Z,25
2018-02-04T15:14:45.149Z,20
2018-02-04T15:16:07.118Z,25
2018-02-04T15:17:29.016Z,25
2018-02-04T15:18:50.668Z,30
2018-02-04T15:20:12.404Z,35
2018-02-04T15:21:34.319Z,30
2018-02-04T15:22:56.492Z,30
2018-02-04T15:24:18.380Z,25
2018-02-04T15:25:40.565Z,25
2018-02-04T15:27:02.475Z,25
2018-02-04T15:28:24.250Z,30
2018-02-04T15:29:46.594Z,25
2018-02-04T15:31:08.601Z,20
2018-02-04T15:32:30.634Z,20
2018-02-04T15:33:52.959Z,20
2018-02-04T15:35:14.976Z,15
2018-02-04T15:36:36.392Z,15
2018-02-04T15:37:58.599Z,15
2018-02-04T15:39:20.768Z,15
2018-02-04T15:40:43.122Z,10
2018-02-04T15:42:05.147Z,15
2018-02-04T15:43:27.341Z,15
2018-02-04T15:44:49.237Z,15
2018-02-04T15:46:11.490Z,15
2018-02-04T15:47:35.371Z,15
2018-02-04T15:48:57.433Z,10
2018-02-04T15:50:19.936Z,10
2018-02-04T15:51:42.226Z,10
2018-02-04T15:53:04.161Z,10
2018-02-04T15:54:26.404Z,10
2018-02-04T15:55:48.306Z,10
2018-02-04T15:57:10.500Z,10
2018-02-04T15:58:32.835Z,10
2018-02-04T15:59:54.733Z,5
2018-02-04T16:01:17.006Z,5
2018-02-04T16:02:39.179Z,5
2018-02-04T16:04:01.334Z,5
2018-02-04T16:05:23.519Z,5
2018-02-04T16:06:45.806Z,5
2018-02-04T16:08:07.766Z,5
2018-02-04T16:09:29.724Z,5
2018-02-04T16:10:51.882Z,0
2018-02-04T16:12:13.888Z,0
2018-02-04T16:13:36.096Z,0
2018-02-04T16:14:58.018Z,0
2018-02-04T16:16:19.940Z,0
2018-02-04T16:17:41.830Z,0
2018-02-04T16:19:03.732Z,0
2018-02-04T16:20:25.960Z,0
2018-02-04T16:21:48.177Z,0
2018-02-04T16:23:10.341Z,0
2018-02-04T16:24:32.585Z,0
2018-02-04T16:25:54.585Z,0
2018-02-04T16:27:16.885Z,0
2018-02-04T16:28:39.047Z,0
2018-02-04T16:30:00.434Z,0
2018-02-04T16:31:22.490Z,0
2018-02-04T16:32:44.114Z,0
2018-02-04T16:34:06.271Z,0
2018-02-04T16:35:28.647Z,0
2018-02-04T16:36:51.886Z,0
2018-02-04T16:38:14.649Z,0
2018-02-04T16:39:38.746Z,0
2018-02-04T16:41:01.532Z,0
2018-02-04T16:42:23.451Z,0
2018-02-04T16:43:45.404Z,0
2018-02-04T16:45:07.597Z,0
2018-02-04T16:46:29.993Z,0
2018-02-04T16:47:51.163Z,0
2018-02-04T16:49:13.426Z,0
2018-02-04T16:50:36.122Z,0
2018-02-04T16:51:58.121Z,0
2018-02-04T16:53:19.748Z,0
2018-02-04T16:54:41.956Z,0
2018-02-04T16:56:03.887Z,0
2018-02-04T16:57:26.197Z,0
2018-02-04T16:58:48.081Z,0
2018-02-04T17:00:10.238Z,0
2018-02-04T17:01:32.472Z,0
2018-02-04T17:02:54.687Z,0
2018-02-04T17:04:16.638Z,0
2018-02-04T17:05:38.426Z,0
2018-02-04T17:07:00.340Z,0
2018-02-04T17:08:22.285Z,0
2018-02-04T17:09:44.457Z,0
2018-02-04T17:11:06.453Z,0
2018-02-04T17:12:28.651Z,0
2018-02-04T17:13:50.551Z,0
2018-02-04T17:15:12.793Z,0
2018-02-04T17:16:34.992Z,0
2018-02-04T17:17:57.406Z,0
2018-02-04T17:19:19.064Z,0
2018-02-04T17:20:41.242Z,0
2018-02-04T17:22:03.264Z,0
2018-02-04T17:23:25.478Z,0
2018-02-04T17:24:47.129Z,0
2018-02-04T17:26:09.431Z,0
2018-02-04T17:27:31.092Z,0
2018-02-04T17:28:53.087Z,0
2018-02-04T17:30:15.268Z,0
2018-02-04T17:31:37.482Z,0
2018-02-04T17:32:59.483Z,0
2018-02-04T17:34:21.670Z,0
2018-02-04T17:35:43.635Z,0
2018-02-04T17:37:05.778Z,0
2018-02-04T17:38:27.738Z,0
2018-02-04T17:39:49.941Z,0
2018-02-04T17:41:11.842Z,0
2018-02-04T17:42:34.020Z,0
2018-02-04T17:43:56.396Z,0
2018-02-04T17:45:18.334Z,0
2018-02-04T17:46:40.693Z,0
2018-02-04T17:48:02.363Z,0
2018-02-04T17:49:24.309Z,0
2018-02-04T17:50:46.499Z,0
2018-02-04T17:52:08.705Z,0
2018-02-04T17:53:30.849Z,0
2018-02-04T17:54:52.876Z,0
2018-02-04T17:56:15.062Z,0
2018-02-04T17:57:37.216Z,0
2018-02-04T17:58:59.188Z,0
2018-02-04T18:00:21.509Z,0
2018-02-04T18:01:43.486Z,0
2018-02-04T18:03:05.689Z,0
2018-02-04T18:04:27.819Z,0
2018-02-04T18:05:50.145Z,0
2018-02-04T18:07:11.847Z,0
2018-02-04T18:08:34.015Z,0
2018-02-04T18:09:56.369Z,0
2018-02-04T18:11:18.292Z,0
2018-02-04T18:12:40.486Z,0
2018-02-04T18:14:02.655Z,0
2018-02-04T18:15:24.924Z,0
2018-02-04T18:16:46.967Z,0
2018-02-04T18:18:08.936Z,0
2018-02-04T18:19:30.925Z,0
2018-02-04T18:20:52.296Z,0
2018-02-04T18:22:14.499Z,0
2018-02-04T18:23:36.700Z,0
2018-02-04T18:24:58.921Z,0
2018-02-04T18:26:20.861Z,0
2018-02-04T18:27:42.769Z,0
2018-02-04T18:29:05.086Z,0
2018-02-04T18:30:27.055Z,0
2018-02-04T18:31:49.258Z,0
2018-02-04T18:33:11.445Z,0
2018-02-04T18:34:33.718Z,0
2018-02-04T18:35:56.022Z,0
2018-02-04T18:37:18.335Z,0
2018-02-04T18:38:40.479Z,0
2018-02-04T18:40:02.408Z,0
2018-02-04T18:41:24.376Z,0
2018-02-04T18:42:46.583Z,0
2018-02-04T18:44:08.858Z,0
2018-02-04T18:45:31.057Z,0
2018-02-04T18:46:52.713Z,0
2018-02-04T18:48:14.889Z,0
2018-02-04T18:49:36.800Z,0
2018-02-04T18:50:58.431Z,0
2018-02-04T18:52:20.586Z,0
2018-02-04T18:53:42.518Z,0
2018-02-04T18:55:04.403Z,0
2018-02-04T18:56:26.280Z,0
2018-02-04T18:57:48.437Z,0
2018-02-04T18:59:10.622Z,0
2018-02-04T19:00:32.697Z,0
2018-02-04T19:01:54.886Z,0
2018-02-04T19:03:17.200Z,0
2018-02-04T19:04:39.372Z,0
2018-02-04T19:06:01.279Z,0
2018-02-04T19:07:23.452Z,0
2018-02-04T19:08:45.656Z,0
2018-02-04T19:10:07.842Z,0
2018-02-04T19:11:29.774Z,0
2018-02-04T19:12:51.951Z,0
2018-02-04T19:14:14.530Z,0
2018-02-04T19:15:36.502Z,0
2018-02-04T19:16:58.760Z,0
2018-02-04T19:18:20.808Z,0
2018-02-04T19:19:43.155Z,0
2018-02-04T19:21:05.336Z,0
2018-02-04T19:22:27.514Z,0
2018-02-04T19:23:49.826Z,0
2018-02-04T19:25:11.928Z,0
2018-02-04T19:26:34.165Z,0
2018-02-04T19:27:56.085Z,0
2018-02-04T19:29:18.279Z,0
2018-02-04T19:30:39.958Z,0
2018-02-04T19:32:02.262Z,0
2018-02-04T19:33:24.447Z,0
2018-02-04T19:34:46.757Z,0
2018-02-04T19:36:09.050Z,0
2018-02-04T19:37:31.240Z,0
2018-02-04T19:38:53.183Z,0
2018-02-04T19:40:15.124Z,0
2018-02-04T19:41:36.505Z,0