createdAt,value
2022-09-23T00:01:02.607Z,3.17
2022-09-23T00:03:30.822Z,2.60
2022-09-23T00:06:01.892Z,2.60
2022-09-23T00:08:29.330Z,2.33
2022-09-23T00:10:56.524Z,2.63
2022-09-23T00:13:24.753Z,2.50
2022-09-23T00:15:52.034Z,2.70
2022-09-23T00:18:20.627Z,3.13
2022-09-23T00:20:47.515Z,3.05
2022-09-23T00:23:13.963Z,2.88
2022-09-23T00:25:40.408Z,2.95
2022-09-23T00:28:06.865Z,2.33
2022-09-23T00:30:33.807Z,2.67
2022-09-23T00:33:00.310Z,2.75
2022-09-23T00:35:26.874Z,2.50
2022-09-23T00:37:53.313Z,2.50
2022-09-23T00:40:20.817Z,2.78
2022-09-23T00:42:52.017Z,2.83
2022-09-23T00:45:19.055Z,2.83
2022-09-23T00:47:58.056Z,2.47
2022-09-23T00:50:36.751Z,2.80
2022-09-23T00:53:06.629Z,2.50
2022-09-23T00:55:40.176Z,2.85
2022-09-23T00:58:11.899Z,2.88
2022-09-23T01:00:39.097Z,2.70
2022-09-23T01:03:07.024Z,2.65
2022-09-23T01:05:34.361Z,2.45
2022-09-23T01:08:02.758Z,2.40
2022-09-23T01:10:49.879Z,2.15
2022-09-23T01:13:53.696Z,2.28
2022-09-23T01:16:26.212Z,2.17
2022-09-23T01:19:12.994Z,2.83
2022-09-23T01:21:58.048Z,2.40
2022-09-23T01:24:58.061Z,2.60
2022-09-23T01:27:34.446Z,2.30
2022-09-23T01:30:13.134Z,2.40
2022-09-23T01:32:47.286Z,2.30
2022-09-23T01:35:38.532Z,2.50
2022-09-23T01:38:17.406Z,2.10
2022-09-23T01:41:03.456Z,2.20
2022-09-23T01:43:47.764Z,2.08
2022-09-23T01:46:39.360Z,2.15
2022-09-23T01:49:11.422Z,2.20
2022-09-23T01:51:43.526Z,2.47
2022-09-23T01:54:18.521Z,1.80
2022-09-23T01:56:52.326Z,2.20
2022-09-23T01:59:26.318Z,1.88
2022-09-23T02:02:19.308Z,1.98
2022-09-23T02:04:56.924Z,1.95
2022-09-23T02:07:39.615Z,2.10
2022-09-23T02:10:13.395Z,1.80
2022-09-23T02:12:43.225Z,2.05
2022-09-23T02:15:14.620Z,1.90
2022-09-23T02:17:54.317Z,1.95
2022-09-23T02:20:33.507Z,1.83
2022-09-23T02:23:03.330Z,2.08
2022-09-23T02:25:37.917Z,2.00
2022-09-23T02:28:13.101Z,2.33
2022-09-23T02:30:49.008Z,2.08
2022-09-23T02:33:34.972Z,2.28
2022-09-23T02:36:10.751Z,2.67
2022-09-23T02:38:51.213Z,2.08
2022-09-23T02:41:50.084Z,2.15
2022-09-23T02:44:19.644Z,2.30
2022-09-23T02:46:46.983Z,2.40
2022-09-23T02:49:22.613Z,2.08
2022-09-23T02:51:50.466Z,2.10
2022-09-23T02:54:20.223Z,2.20
2022-09-23T02:56:49.557Z,2.58
2022-09-23T02:59:20.879Z,6.95
2022-09-23T03:02:30.101Z,5.63
2022-09-23T03:05:23.892Z,3.28
2022-09-23T03:08:21.647Z,3.60
2022-09-23T03:11:05.704Z,2.90
2022-09-23T03:13:48.871Z,2.28
2022-09-23T03:16:32.444Z,2.35
2022-09-23T03:19:15.968Z,2.50
2022-09-23T03:21:49.121Z,2.50
2022-09-23T03:24:16.897Z,2.42
2022-09-23T03:26:47.189Z,2.40
2022-09-23T03:29:15.542Z,2.63
2022-09-23T03:31:43.331Z,2.65
2022-09-23T03:34:17.948Z,2.45
2022-09-23T03:37:02.632Z,2.60
2022-09-23T03:39:44.479Z,2.60
2022-09-23T03:42:32.885Z,2.50
2022-09-23T03:45:01.287Z,2.40
2022-09-23T03:47:28.611Z,2.78
2022-09-23T03:49:56.719Z,2.53
2022-09-23T03:52:24.749Z,2.33
2022-09-23T03:54:52.056Z,2.35
2022-09-23T03:57:19.120Z,2.40
2022-09-23T03:59:45.526Z,2.53
2022-09-23T04:02:12.052Z,2.90
2022-09-23T04:04:40.146Z,2.83
2022-09-23T04:07:06.945Z,2.88
2022-09-23T04:09:33.608Z,2.47
2022-09-23T04:12:00.348Z,3.20
2022-09-23T04:14:26.968Z,2.83
2022-09-23T04:16:53.466Z,3.15
2022-09-23T04:19:20.016Z,2.72
2022-09-23T04:21:46.593Z,2.95
2022-09-23T04:24:13.995Z,3.00
2022-09-23T04:26:40.948Z,2.80
2022-09-23T04:29:07.946Z,3.03
2022-09-23T04:31:34.870Z,3.47
2022-09-23T04:34:01.410Z,2.35
2022-09-23T04:36:29.153Z,2.58
2022-09-23T04:38:56.426Z,3.10
2022-09-23T04:41:23.031Z,2.90
2022-09-23T04:43:49.512Z,3.40
2022-09-23T04:46:16.323Z,2.92
2022-09-23T04:48:43.302Z,3.15
2022-09-23T04:51:20.347Z,3.40
2022-09-23T04:53:48.543Z,3.20
2022-09-23T04:56:18.128Z,3.28
2022-09-23T04:58:46.045Z,3.40
2022-09-23T05:01:19.079Z,3.10
2022-09-23T05:03:46.562Z,3.53
2022-09-23T05:06:14.757Z,3.05
2022-09-23T05:08:50.106Z,3.35
2022-09-23T05:11:18.638Z,2.85
2022-09-23T05:13:47.624Z,2.70
2022-09-23T05:16:14.597Z,2.50
2022-09-23T05:18:42.827Z,3.60
2022-09-23T05:21:10.474Z,2.60
2022-09-23T05:23:37.767Z,3.00
2022-09-23T05:26:06.867Z,2.85
2022-09-23T05:28:34.662Z,2.90
2022-09-23T05:31:19.762Z,2.85
2022-09-23T05:33:52.047Z,3.00
2022-09-23T05:36:20.704Z,2.67
2022-09-23T05:38:49.177Z,2.65
2022-09-23T05:41:16.368Z,3.00
2022-09-23T05:43:43.417Z,3.15
2022-09-23T05:46:12.898Z,2.85
2022-09-23T05:48:40.297Z,3.10
2022-09-23T05:51:12.802Z,3.25
2022-09-23T05:53:44.851Z,2.65
2022-09-23T05:58:43.399Z,2.83
2022-09-23T06:01:15.370Z,2.30
2022-09-23T06:06:14.571Z,2.17
2022-09-23T06:08:42.450Z,2.13
2022-09-23T06:11:09.195Z,2.13
2022-09-23T06:13:39.752Z,2.40
2022-09-23T06:16:11.814Z,2.13
2022-09-23T06:18:40.732Z,2.10
2022-09-23T06:21:08.073Z,2.40
2022-09-23T06:23:37.880Z,2.00
2022-09-23T06:26:08.278Z,1.98
2022-09-23T06:28:37.387Z,2.10
2022-09-23T06:31:12.926Z,2.35
2022-09-23T06:33:40.009Z,2.05
2022-09-23T06:36:07.737Z,2.05
2022-09-23T06:38:35.078Z,2.35
2022-09-23T06:41:03.198Z,2.35
2022-09-23T06:43:30.356Z,2.38
2022-09-23T06:46:03.714Z,2.10
2022-09-23T06:48:30.866Z,2.28
2022-09-23T06:51:04.159Z,2.08
2022-09-23T06:53:33.891Z,2.03
2022-09-23T06:56:02.460Z,2.13
2022-09-23T06:58:30.098Z,2.33
2022-09-23T07:01:02.505Z,1.90
2022-09-23T07:03:29.306Z,2.20
2022-09-23T07:05:56.617Z,2.28
2022-09-23T07:08:23.973Z,2.17
2022-09-23T07:10:59.308Z,1.80
2022-09-23T07:13:26.952Z,2.50
2022-09-23T07:15:55.773Z,2.00
2022-09-23T07:18:25.880Z,2.47
2022-09-23T07:20:53.514Z,2.88
2022-09-23T07:23:20.286Z,2.53
2022-09-23T07:25:47.030Z,2.50
2022-09-23T07:28:13.676Z,2.15
2022-09-23T07:30:50.800Z,2.10
2022-09-23T07:33:31.502Z,2.08
2022-09-23T07:35:59.279Z,2.67
2022-09-23T07:38:29.965Z,2.00
2022-09-23T07:41:08.898Z,2.03
2022-09-23T07:43:35.693Z,2.50
2022-09-23T07:46:07.084Z,2.10
2022-09-23T07:48:35.003Z,1.60
2022-09-23T07:51:11.593Z,1.88
2022-09-23T07:53:38.072Z,2.00
2022-09-23T07:56:06.384Z,1.48
2022-09-23T07:58:34.649Z,1.50
2022-09-23T08:01:06.281Z,1.40
2022-09-23T08:03:33.121Z,1.33
2022-09-23T08:06:07.222Z,1.35
2022-09-23T08:08:34.305Z,1.20
2022-09-23T08:11:06.015Z,1.30
2022-09-23T08:13:33.422Z,1.17
2022-09-23T08:16:00.075Z,1.30
2022-09-23T08:18:26.693Z,1.30
2022-09-23T08:20:53.408Z,1.08
2022-09-23T08:23:20.497Z,1.60
2022-09-23T08:25:47.606Z,1.30
2022-09-23T08:28:16.742Z,1.25
2022-09-23T08:30:48.675Z,1.20
2022-09-23T08:33:17.492Z,1.40
2022-09-23T08:35:46.317Z,1.53
2022-09-23T08:38:12.748Z,1.25
2022-09-23T08:40:43.272Z,1.25
2022-09-23T08:43:32.622Z,1.30
2022-09-23T08:46:04.037Z,1.30
2022-09-23T08:48:36.751Z,1.23
2022-09-23T08:51:11.175Z,1.63
2022-09-23T08:53:38.739Z,1.25
2022-09-23T08:56:17.775Z,1.20
2022-09-23T08:59:01.871Z,1.33
2022-09-23T09:01:34.387Z,1.80
2022-09-23T09:04:03.179Z,1.33
2022-09-23T09:07:12.370Z,1.20
2022-09-23T09:09:53.452Z,1.23
2022-09-23T09:12:41.408Z,1.35
2022-09-23T09:15:13.100Z,1.23
2022-09-23T09:17:48.199Z,1.35
2022-09-23T09:20:29.351Z,1.92
2022-09-23T09:22:59.795Z,1.33
2022-09-23T09:25:41.189Z,1.10
2022-09-23T09:28:25.796Z,1.30
2022-09-23T09:30:59.700Z,1.33
2022-09-23T09:33:59.102Z,1.80
2022-09-23T09:36:48.814Z,2.00
2022-09-23T09:39:16.258Z,1.70
2022-09-23T09:41:47.782Z,1.38
2022-09-23T09:44:46.771Z,1.30
2022-09-23T09:47:28.681Z,1.48
2022-09-23T09:50:05.499Z,1.33
2022-09-23T09:52:32.350Z,1.45
2022-09-23T09:55:24.060Z,1.10
2022-09-23T09:58:05.183Z,1.40
2022-09-23T10:00:36.800Z,1.20
2022-09-23T10:03:14.533Z,1.55
2022-09-23T10:05:43.988Z,1.60
2022-09-23T10:08:33.473Z,1.60
2022-09-23T10:11:16.584Z,1.45
2022-09-23T10:14:06.246Z,1.27
2022-09-23T10:16:34.481Z,1.00
2022-09-23T10:19:03.412Z,1.33
2022-09-23T10:21:36.666Z,1.27
2022-09-23T10:24:06.449Z,1.20
2022-09-23T10:26:40.879Z,2.20
2022-09-23T10:29:39.211Z,1.45
2022-09-23T10:32:40.522Z,1.10
2022-09-23T10:35:08.803Z,1.10
2022-09-23T10:37:45.039Z,1.42
2022-09-23T10:40:48.433Z,1.20
2022-09-23T10:43:39.628Z,1.05
2022-09-23T10:46:30.477Z,2.00
2022-09-23T10:49:04.671Z,3.75
2022-09-23T10:52:01.322Z,1.38
2022-09-23T10:54:49.344Z,1.50
2022-09-23T10:57:46.643Z,1.38
2022-09-23T11:00:25.004Z,1.33
2022-09-23T11:03:00.260Z,1.10
2022-09-23T11:05:52.494Z,1.50
2022-09-23T11:08:34.466Z,1.30
2022-09-23T11:17:28.095Z,1.30
2022-09-23T11:20:16.469Z,1.40
2022-09-23T11:22:46.130Z,1.40
2022-09-23T11:25:37.224Z,1.20
2022-09-23T11:28:41.362Z,1.40
2022-09-23T11:31:43.508Z,1.50
2022-09-23T11:34:14.203Z,1.40
2022-09-23T11:36:51.887Z,2.30
2022-09-23T11:39:23.929Z,1.27
2022-09-23T11:41:55.065Z,1.42
2022-09-23T11:44:42.498Z,1.25
2022-09-23T11:47:21.843Z,1.67
2022-09-23T11:50:12.449Z,1.40
2022-09-23T11:52:51.893Z,1.27
2022-09-23T11:55:24.473Z,1.23
2022-09-23T11:57:54.133Z,1.42
2022-09-23T12:00:26.610Z,1.20
2022-09-23T12:03:18.456Z,1.60
2022-09-23T12:05:48.572Z,1.90
2022-09-23T12:08:32.413Z,1.48
2022-09-23T12:11:21.902Z,1.80
2022-09-23T12:14:10.091Z,1.40
2022-09-23T12:17:04.652Z,1.60
2022-09-23T12:19:51.685Z,1.60
2022-09-23T12:22:55.567Z,1.10
2022-09-23T12:25:46.625Z,0.82
2022-09-23T12:28:29.670Z,1.75
2022-09-23T12:31:00.255Z,1.25
2022-09-23T12:33:32.913Z,1.58
2022-09-23T12:36:03.485Z,1.27
2022-09-23T12:38:54.472Z,1.42
2022-09-23T12:41:33.646Z,1.35
2022-09-23T12:44:15.839Z,2.00
2022-09-23T12:46:44.538Z,1.30
2022-09-23T12:49:29.119Z,1.50
2022-09-23T12:52:10.895Z,1.90
2022-09-23T12:54:38.928Z,1.73
2022-09-23T12:57:10.690Z,1.85
2022-09-23T13:00:11.286Z,1.50
2022-09-23T13:03:12.040Z,1.83
2022-09-23T13:06:10.830Z,1.60
2022-09-23T13:08:40.365Z,1.27
2022-09-23T13:11:33.496Z,1.27
2022-09-23T13:14:04.699Z,1.50
2022-09-23T13:16:35.021Z,1.77
2022-09-23T13:19:02.992Z,2.00
2022-09-23T13:21:45.727Z,1.35
2022-09-23T13:24:31.101Z,1.40
2022-09-23T13:27:26.592Z,1.50
2022-09-23T13:29:55.822Z,1.30
2022-09-23T13:32:28.266Z,1.70
2022-09-23T13:35:02.711Z,1.45
2022-09-23T13:37:50.036Z,1.50
2022-09-23T13:40:20.997Z,1.40
2022-09-23T13:42:58.520Z,1.50
2022-09-23T13:45:26.584Z,1.30
2022-09-23T13:48:05.955Z,1.42
2022-09-23T13:50:35.139Z,1.55
2022-09-23T13:53:07.404Z,1.60
2022-09-23T13:55:39.169Z,1.60
2022-09-23T14:00:40.461Z,1.65
2022-09-23T14:03:37.873Z,1.70
2022-09-23T14:06:16.969Z,1.60
2022-09-23T14:08:49.834Z,1.60
2022-09-23T14:11:18.470Z,1.17
2022-09-23T14:13:47.049Z,1.80
2022-09-23T14:16:15.912Z,1.55
2022-09-23T14:18:51.192Z,1.60
2022-09-23T14:21:35.556Z,1.50
2022-09-23T14:24:14.457Z,1.30
2022-09-23T14:26:43.393Z,1.85
2022-09-23T14:29:18.383Z,1.65
2022-09-23T14:31:56.853Z,2.03
2022-09-23T14:34:58.787Z,1.55
2022-09-23T14:37:46.676Z,1.80
2022-09-23T14:40:20.556Z,1.60
2022-09-23T14:42:56.706Z,1.73
2022-09-23T14:45:27.233Z,1.42
2022-09-23T14:47:59.811Z,1.55
2022-09-23T14:50:47.002Z,1.63
2022-09-23T14:53:22.642Z,1.60
2022-09-23T14:55:52.839Z,2.10
2022-09-23T14:58:22.992Z,1.38
2022-09-23T15:01:00.158Z,1.80
2022-09-23T15:03:28.487Z,1.75
2022-09-23T15:06:08.334Z,1.63
2022-09-23T15:08:35.779Z,1.77
2022-09-23T15:11:08.167Z,1.70
2022-09-23T15:13:40.520Z,1.60
2022-09-23T15:16:07.721Z,1.63
2022-09-23T15:18:41.144Z,1.90
2022-09-23T15:21:09.466Z,2.00
2022-09-23T15:23:49.213Z,1.88
2022-09-23T15:26:20.370Z,1.80
2022-09-23T15:28:48.074Z,1.90
2022-09-23T15:31:19.678Z,1.98
2022-09-23T15:33:50.374Z,1.55
2022-09-23T15:36:23.282Z,1.48
2022-09-23T15:38:50.076Z,1.75
2022-09-23T15:41:17.456Z,1.88
2022-09-23T15:43:44.562Z,1.90
2022-09-23T15:46:18.366Z,1.70
2022-09-23T15:49:08.506Z,2.10
2022-09-23T15:51:38.185Z,2.00
2022-09-23T15:54:12.043Z,1.90
2022-09-23T15:56:38.506Z,2.05
2022-09-23T15:59:04.990Z,1.83
2022-09-23T16:01:34.118Z,1.60
2022-09-23T16:04:01.514Z,1.80
2022-09-23T16:06:28.183Z,1.80
2022-09-23T16:08:54.893Z,2.10
2022-09-23T16:11:25.808Z,2.00
2022-09-23T16:13:52.670Z,2.40
2022-09-23T16:16:22.631Z,1.90
2022-09-23T16:18:51.324Z,5.57
2022-09-23T16:21:21.097Z,2.50
2022-09-23T16:23:50.024Z,2.00
2022-09-23T16:26:19.782Z,2.00
2022-09-23T16:28:48.247Z,1.95
2022-09-23T16:31:16.324Z,2.22
2022-09-23T16:33:43.864Z,2.10
2022-09-23T16:36:17.435Z,2.05
2022-09-23T16:38:43.900Z,1.70
2022-09-23T16:41:11.682Z,1.80
2022-09-23T16:43:39.727Z,1.65
2022-09-23T16:46:12.237Z,2.25
2022-09-23T16:48:40.570Z,1.95
2022-09-23T16:51:08.875Z,2.00
2022-09-23T16:53:36.026Z,2.10
2022-09-23T16:56:16.888Z,2.15
2022-09-23T16:58:43.895Z,1.88
2022-09-23T17:01:33.693Z,1.98
2022-09-23T17:04:00.647Z,2.33
2022-09-23T17:06:29.765Z,2.55
2022-09-23T17:08:56.239Z,2.70
2022-09-23T17:11:22.822Z,2.58
2022-09-23T17:13:50.626Z,2.90
2022-09-23T17:16:30.005Z,2.22
2022-09-23T17:18:57.024Z,2.25
2022-09-23T17:21:26.641Z,2.13
2022-09-23T17:23:54.573Z,2.67
2022-09-23T17:26:23.314Z,2.80
2022-09-23T17:28:51.393Z,3.50
2022-09-23T17:31:18.318Z,5.68
2022-09-23T17:33:44.919Z,5.88
2022-09-23T17:36:13.648Z,5.18
2022-09-23T17:38:43.094Z,7.22
2022-09-23T17:41:09.554Z,4.00
2022-09-23T17:43:36.267Z,4.22
2022-09-23T17:46:06.574Z,2.97
2022-09-23T17:48:38.299Z,3.13
2022-09-23T17:51:08.749Z,3.28
2022-09-23T17:53:37.579Z,3.10
2022-09-23T17:56:13.297Z,3.20
2022-09-23T17:58:39.759Z,2.67
2022-09-23T18:01:36.556Z,2.40
2022-09-23T18:04:06.155Z,3.05
2022-09-23T18:06:35.611Z,2.53
2022-09-23T18:09:04.414Z,3.22
2022-09-23T18:11:43.706Z,3.40
2022-09-23T18:14:19.171Z,4.07
2022-09-23T18:16:48.424Z,4.55
2022-09-23T18:19:17.501Z,5.25
2022-09-23T18:21:46.672Z,5.15
2022-09-23T18:24:32.302Z,5.68
2022-09-23T18:27:00.152Z,4.65
2022-09-23T18:29:26.959Z,4.57
2022-09-23T18:31:53.604Z,4.05
2022-09-23T18:34:20.424Z,4.57
2022-09-23T18:36:47.171Z,4.50
2022-09-23T18:39:13.718Z,4.38
2022-09-23T18:41:41.175Z,4.45
2022-09-23T18:44:08.131Z,4.80
2022-09-23T18:46:35.009Z,4.43
2022-09-23T18:49:19.918Z,4.15
2022-09-23T18:51:57.286Z,4.00
2022-09-23T18:54:27.283Z,3.88
2022-09-23T18:56:54.518Z,4.20
2022-09-23T18:59:24.829Z,3.92
2022-09-23T19:01:54.916Z,3.80
2022-09-23T19:04:23.654Z,3.60
2022-09-23T19:06:50.368Z,3.40
2022-09-23T19:09:17.991Z,3.60
2022-09-23T19:11:44.559Z,3.33
2022-09-23T19:14:11.779Z,3.55
2022-09-23T19:16:40.058Z,3.28
2022-09-23T19:19:07.416Z,3.83
2022-09-23T19:21:34.396Z,3.88
2022-09-23T19:24:04.615Z,3.92
2022-09-23T19:26:34.236Z,3.83
2022-09-23T19:29:02.399Z,3.63
2022-09-23T19:31:33.370Z,3.60
2022-09-23T19:34:14.842Z,4.70
2022-09-23T19:36:44.048Z,4.03
2022-09-23T19:39:21.448Z,4.10
2022-09-23T19:41:48.749Z,4.22
2022-09-23T19:44:16.588Z,3.88
2022-09-23T19:46:45.414Z,3.80
2022-09-23T19:49:13.070Z,3.92
2022-09-23T19:51:40.258Z,3.90
2022-09-23T19:54:07.748Z,3.85
2022-09-23T19:56:35.196Z,4.07
2022-09-23T19:59:03.096Z,4.50
2022-09-23T20:01:31.602Z,4.10
2022-09-23T20:03:58.566Z,4.18
2022-09-23T20:06:28.307Z,3.53
2022-09-23T20:08:57.446Z,4.30
2022-09-23T20:11:28.382Z,4.25
2022-09-23T20:14:09.513Z,4.40
2022-09-23T20:16:37.097Z,4.38
2022-09-23T20:19:05.569Z,4.30
2022-09-23T20:21:33.803Z,4.75
2022-09-23T20:24:01.080Z,3.78
2022-09-23T20:26:46.089Z,4.18
2022-09-23T20:29:12.567Z,3.97
2022-09-23T20:31:41.437Z,3.88
2022-09-23T20:34:10.670Z,4.30
2022-09-23T20:36:40.876Z,4.22
2022-09-23T20:39:07.675Z,4.10
2022-09-23T20:41:37.734Z,4.40
2022-09-23T20:44:07.560Z,4.30
2022-09-23T20:46:34.392Z,4.20
2022-09-23T20:49:01.952Z,3.35
2022-09-23T20:51:29.016Z,3.70
2022-09-23T20:53:56.031Z,3.60
2022-09-23T20:56:23.085Z,4.00
2022-09-23T20:58:50.894Z,4.15
2022-09-23T21:01:18.225Z,4.13
2022-09-23T21:03:46.947Z,4.05
2022-09-23T21:06:14.970Z,4.68
2022-09-23T21:08:42.210Z,4.10
2022-09-23T21:11:14.992Z,4.63
2022-09-23T21:13:46.697Z,4.38
2022-09-23T21:16:15.331Z,4.45
2022-09-23T21:18:42.220Z,4.57
2022-09-23T21:21:10.588Z,4.65
2022-09-23T21:23:39.137Z,5.43
2022-09-23T21:26:11.269Z,5.43
2022-09-23T21:28:40.911Z,5.25
2022-09-23T21:31:22.803Z,4.63
2022-09-23T21:36:19.750Z,5.07
2022-09-23T21:38:46.217Z,3.92
2022-09-23T21:41:13.080Z,4.40
2022-09-23T21:43:40.480Z,4.28
2022-09-23T21:46:12.517Z,4.32
2022-09-23T21:48:41.844Z,3.72
2022-09-23T21:51:11.925Z,3.90
2022-09-23T21:53:39.102Z,4.10
2022-09-23T21:56:16.831Z,3.67
2022-09-23T21:58:46.620Z,3.67
2022-09-23T22:01:15.882Z,4.25
2022-09-23T22:03:45.348Z,4.22
2022-09-23T22:06:21.580Z,3.38
2022-09-23T22:08:51.024Z,3.70
2022-09-23T22:11:38.933Z,4.22
2022-09-23T22:14:07.968Z,3.67
2022-09-23T22:16:35.936Z,3.67
2022-09-23T22:19:06.444Z,3.70
2022-09-23T22:21:34.679Z,4.00
2022-09-23T22:24:01.857Z,3.75
2022-09-23T22:26:33.463Z,3.65
2022-09-23T22:29:18.769Z,3.88
2022-09-23T22:32:04.194Z,3.92
2022-09-23T22:34:49.016Z,4.15
2022-09-23T22:37:19.996Z,3.92
2022-09-23T22:39:46.876Z,3.20
2022-09-23T22:42:13.629Z,3.10
2022-09-23T22:44:40.150Z,3.55
2022-09-23T22:47:06.861Z,3.40
2022-09-23T22:49:33.413Z,3.42
2022-09-23T22:52:00.033Z,3.63
2022-09-23T22:54:33.689Z,3.75
2022-09-23T22:57:03.184Z,3.50
2022-09-23T22:59:29.876Z,3.40
2022-09-23T23:01:57.164Z,3.10
2022-09-23T23:04:23.786Z,3.40
2022-09-23T23:06:50.282Z,3.40
2022-09-23T23:09:18.527Z,3.53
2022-09-23T23:11:45.675Z,3.63
2022-09-23T23:14:14.646Z,3.92
2022-09-23T23:16:41.217Z,4.28
2022-09-23T23:19:12.022Z,4.13
2022-09-23T23:21:40.615Z,4.03
2022-09-23T23:24:07.201Z,3.45
2022-09-23T23:26:34.160Z,4.18
2022-09-23T23:29:01.619Z,4.03
2022-09-23T23:31:29.256Z,4.32
2022-09-23T23:33:55.858Z,3.50
2022-09-23T23:36:23.289Z,4.10
2022-09-23T23:38:51.718Z,4.10
2022-09-23T23:41:21.947Z,3.63
2022-09-23T23:43:54.939Z,3.80
2022-09-23T23:46:22.387Z,3.83
2022-09-23T23:48:49.204Z,3.67
2022-09-23T23:51:16.346Z,3.50
2022-09-23T23:53:43.468Z,3.78
2022-09-23T23:56:12.924Z,3.45
2022-09-23T23:58:40.015Z,3.40
