createdAt,value
2022-08-26T00:01:55.993Z,4.10
2022-08-26T00:04:25.501Z,3.83
2022-08-26T00:06:54.319Z,4.47
2022-08-26T00:09:21.476Z,4.00
2022-08-26T00:11:48.506Z,4.10
2022-08-26T00:14:16.552Z,3.88
2022-08-26T00:16:48.027Z,3.97
2022-08-26T00:19:18.108Z,3.80
2022-08-26T00:21:46.266Z,3.78
2022-08-26T00:24:15.947Z,3.80
2022-08-26T00:26:42.985Z,3.95
2022-08-26T00:29:09.980Z,4.15
2022-08-26T00:31:37.987Z,3.90
2022-08-26T00:34:07.008Z,4.13
2022-08-26T00:36:36.715Z,3.75
2022-08-26T00:39:04.702Z,3.67
2022-08-26T00:41:34.354Z,4.63
2022-08-26T00:44:01.547Z,4.50
2022-08-26T00:46:36.848Z,4.93
2022-08-26T00:49:34.908Z,4.38
2022-08-26T00:52:05.243Z,5.25
2022-08-26T00:54:42.315Z,5.35
2022-08-26T00:57:16.406Z,6.22
2022-08-26T00:59:47.135Z,6.00
2022-08-26T01:02:20.832Z,6.28
2022-08-26T01:04:58.801Z,6.15
2022-08-26T01:07:30.034Z,5.50
2022-08-26T01:09:59.578Z,6.70
2022-08-26T01:12:31.830Z,5.65
2022-08-26T01:14:59.315Z,5.78
2022-08-26T01:17:26.257Z,5.93
2022-08-26T01:20:12.627Z,7.35
2022-08-26T01:22:59.415Z,5.85
2022-08-26T01:25:32.779Z,6.38
2022-08-26T01:28:05.374Z,5.60
2022-08-26T01:30:34.758Z,7.63
2022-08-26T01:33:05.044Z,7.93
2022-08-26T01:35:32.652Z,6.43
2022-08-26T01:38:02.308Z,7.53
2022-08-26T01:40:33.998Z,6.18
2022-08-26T01:43:02.248Z,5.85
2022-08-26T01:45:32.237Z,4.82
2022-08-26T01:48:02.798Z,4.25
2022-08-26T01:50:32.682Z,4.60
2022-08-26T01:53:05.257Z,4.32
2022-08-26T01:55:34.402Z,3.75
2022-08-26T01:58:06.255Z,3.47
2022-08-26T02:00:34.939Z,3.42
2022-08-26T02:03:17.077Z,3.78
2022-08-26T02:06:05.911Z,3.35
2022-08-26T02:08:46.679Z,3.50
2022-08-26T02:11:14.322Z,3.22
2022-08-26T02:13:49.170Z,2.63
2022-08-26T02:16:19.756Z,2.65
2022-08-26T02:18:48.406Z,2.80
2022-08-26T02:21:17.196Z,2.75
2022-08-26T02:23:44.659Z,2.90
2022-08-26T02:26:19.361Z,3.08
2022-08-26T02:29:28.564Z,2.55
2022-08-26T02:31:55.772Z,2.53
2022-08-26T02:34:31.363Z,2.40
2022-08-26T02:37:05.049Z,2.05
2022-08-26T02:41:59.691Z,2.03
2022-08-26T02:44:27.473Z,1.95
2022-08-26T02:46:54.722Z,2.25
2022-08-26T02:49:23.757Z,1.70
2022-08-26T02:51:52.182Z,1.83
2022-08-26T02:54:23.780Z,1.85
2022-08-26T02:56:51.472Z,1.70
2022-08-26T02:59:18.957Z,1.65
2022-08-26T03:01:47.365Z,1.90
2022-08-26T03:04:14.564Z,1.75
2022-08-26T03:06:42.544Z,1.80
2022-08-26T03:09:09.914Z,1.90
2022-08-26T03:11:41.014Z,1.65
2022-08-26T03:14:08.002Z,1.40
2022-08-26T03:16:36.508Z,1.60
2022-08-26T03:19:06.109Z,2.03
2022-08-26T03:21:34.195Z,1.63
2022-08-26T03:24:03.631Z,1.58
2022-08-26T03:26:31.148Z,1.60
2022-08-26T03:29:16.711Z,1.95
2022-08-26T03:31:43.918Z,1.60
2022-08-26T03:34:14.363Z,1.63
2022-08-26T03:36:41.890Z,1.70
2022-08-26T03:39:10.311Z,2.17
2022-08-26T03:41:38.031Z,2.22
2022-08-26T03:44:06.758Z,2.50
2022-08-26T03:46:33.773Z,2.00
2022-08-26T03:49:02.292Z,2.50
2022-08-26T03:51:29.684Z,2.15
2022-08-26T03:53:59.059Z,2.58
2022-08-26T03:56:26.557Z,2.70
2022-08-26T03:58:54.155Z,2.75
2022-08-26T04:01:21.705Z,2.88
2022-08-26T04:03:59.971Z,2.90
2022-08-26T04:06:34.237Z,3.05
2022-08-26T04:09:05.361Z,3.35
2022-08-26T04:11:34.250Z,2.88
2022-08-26T04:14:05.635Z,3.30
2022-08-26T04:16:33.116Z,2.90
2022-08-26T04:19:00.284Z,3.00
2022-08-26T04:21:28.805Z,3.13
2022-08-26T04:23:56.482Z,3.30
2022-08-26T04:26:25.763Z,3.15
2022-08-26T04:28:55.730Z,3.05
2022-08-26T04:31:22.833Z,4.10
2022-08-26T04:33:50.820Z,3.22
2022-08-26T04:36:20.163Z,3.03
2022-08-26T04:38:47.860Z,2.67
2022-08-26T04:41:17.024Z,3.40
2022-08-26T04:43:46.471Z,2.75
2022-08-26T04:46:18.557Z,2.72
2022-08-26T04:48:46.091Z,2.60
2022-08-26T04:51:13.300Z,2.08
2022-08-26T04:53:40.307Z,2.60
2022-08-26T04:56:08.599Z,2.60
2022-08-26T04:58:37.151Z,2.17
2022-08-26T05:01:04.872Z,2.38
2022-08-26T05:03:31.843Z,2.60
2022-08-26T05:05:59.048Z,2.00
2022-08-26T05:08:26.271Z,1.90
2022-08-26T05:10:56.267Z,2.20
2022-08-26T05:13:26.562Z,2.17
2022-08-26T05:15:54.552Z,2.45
2022-08-26T05:18:27.498Z,2.15
2022-08-26T05:20:54.939Z,2.60
2022-08-26T05:23:23.638Z,2.50
2022-08-26T05:25:57.069Z,2.95
2022-08-26T05:28:28.403Z,2.97
2022-08-26T05:30:56.186Z,2.60
2022-08-26T05:33:24.186Z,2.97
2022-08-26T05:35:51.639Z,2.70
2022-08-26T05:38:21.664Z,2.60
2022-08-26T05:40:52.699Z,2.50
2022-08-26T05:43:21.187Z,2.50
2022-08-26T05:45:50.452Z,2.30
2022-08-26T05:48:22.860Z,2.35
2022-08-26T05:50:53.127Z,2.83
2022-08-26T05:53:22.685Z,2.50
2022-08-26T05:55:54.747Z,2.07
2022-08-26T05:58:23.602Z,2.30
2022-08-26T06:01:04.526Z,2.17
2022-08-26T06:03:33.890Z,2.30
2022-08-26T06:06:06.445Z,2.10
2022-08-26T06:08:34.682Z,1.98
2022-08-26T06:11:04.479Z,1.90
2022-08-26T06:13:32.947Z,1.83
2022-08-26T06:16:09.756Z,1.88
2022-08-26T06:18:41.815Z,2.17
2022-08-26T06:21:17.418Z,2.00
2022-08-26T06:24:04.410Z,2.80
2022-08-26T06:26:32.489Z,2.40
2022-08-26T06:29:00.274Z,2.58
2022-08-26T06:31:28.992Z,2.13
2022-08-26T06:33:56.543Z,2.40
2022-08-26T06:36:27.222Z,2.40
2022-08-26T06:38:56.280Z,2.45
2022-08-26T06:41:24.215Z,2.10
2022-08-26T06:43:52.403Z,2.08
2022-08-26T06:46:21.706Z,2.33
2022-08-26T06:48:48.962Z,2.75
2022-08-26T06:51:19.003Z,2.83
2022-08-26T06:53:52.107Z,2.05
2022-08-26T06:56:22.213Z,2.10
2022-08-26T06:58:49.776Z,2.90
2022-08-26T07:01:20.830Z,2.88
2022-08-26T07:03:50.578Z,2.30
2022-08-26T07:06:19.500Z,2.22
2022-08-26T07:08:51.175Z,2.10
2022-08-26T07:11:19.518Z,1.85
2022-08-26T07:13:47.743Z,2.33
2022-08-26T07:16:17.548Z,2.03
2022-08-26T07:18:46.002Z,2.00
2022-08-26T07:21:15.394Z,1.80
2022-08-26T07:23:45.265Z,1.40
2022-08-26T07:26:17.680Z,2.10
2022-08-26T07:28:46.651Z,2.10
2022-08-26T07:31:22.783Z,2.20
2022-08-26T07:33:50.419Z,2.30
2022-08-26T07:36:19.091Z,2.20
2022-08-26T07:38:48.131Z,2.10
2022-08-26T07:41:17.015Z,2.03
2022-08-26T07:43:44.423Z,2.15
2022-08-26T07:46:18.450Z,1.58
2022-08-26T07:48:49.213Z,1.98
2022-08-26T07:51:18.554Z,1.55
2022-08-26T07:53:48.058Z,1.60
2022-08-26T07:56:20.072Z,1.80
2022-08-26T07:58:51.284Z,1.90
2022-08-26T08:01:20.758Z,2.05
2022-08-26T08:03:51.363Z,1.90
2022-08-26T08:06:19.618Z,2.08
2022-08-26T08:08:46.696Z,2.10
2022-08-26T08:11:15.100Z,2.45
2022-08-26T08:13:42.005Z,2.05
2022-08-26T08:16:12.785Z,2.22
2022-08-26T08:18:40.477Z,2.20
2022-08-26T08:21:23.554Z,2.63
2022-08-26T08:23:55.774Z,2.65
2022-08-26T08:26:24.622Z,3.05
2022-08-26T08:28:54.738Z,3.15
2022-08-26T08:31:56.029Z,3.10
2022-08-26T08:34:15.326Z,2.70
2022-08-26T08:36:42.371Z,3.33
2022-08-26T08:39:09.728Z,2.90
2022-08-26T08:42:00.365Z,2.75
2022-08-26T08:47:06.170Z,2.83
2022-08-26T08:49:34.549Z,2.92
2022-08-26T08:52:29.576Z,3.95
2022-08-26T08:54:57.197Z,3.10
2022-08-26T08:57:56.492Z,3.75
2022-08-26T09:00:39.805Z,3.22
2022-08-26T09:03:25.975Z,3.22
2022-08-26T09:05:55.534Z,4.05
2022-08-26T09:08:28.431Z,4.32
2022-08-26T09:11:00.458Z,4.10
2022-08-26T09:13:27.958Z,3.97
2022-08-26T09:16:23.955Z,3.78
2022-08-26T09:19:14.491Z,3.38
2022-08-26T09:21:41.778Z,3.60
2022-08-26T09:24:11.083Z,2.90
2022-08-26T09:26:43.586Z,2.47
2022-08-26T09:29:23.661Z,2.03
2022-08-26T09:31:51.969Z,1.58
2022-08-26T09:34:24.983Z,1.80
2022-08-26T09:36:57.626Z,1.45
2022-08-26T09:39:27.586Z,1.42
2022-08-26T09:42:22.531Z,1.23
2022-08-26T09:45:06.550Z,1.20
2022-08-26T09:47:39.397Z,1.20
2022-08-26T09:50:33.308Z,1.23
2022-08-26T09:53:28.747Z,1.20
2022-08-26T09:56:15.741Z,1.20
2022-08-26T09:58:47.123Z,1.23
2022-08-26T10:01:42.782Z,1.25
2022-08-26T10:04:14.166Z,1.30
2022-08-26T10:06:56.982Z,1.30
2022-08-26T10:09:25.951Z,1.70
2022-08-26T10:12:02.230Z,2.10
2022-08-26T10:14:33.787Z,2.35
2022-08-26T10:17:28.193Z,2.90
2022-08-26T10:20:04.231Z,2.72
2022-08-26T10:22:57.849Z,2.30
2022-08-26T10:25:33.660Z,2.00
2022-08-26T10:28:31.318Z,2.50
2022-08-26T10:31:13.129Z,2.00
2022-08-26T10:33:41.859Z,2.08
2022-08-26T10:36:42.877Z,2.45
2022-08-26T10:39:36.526Z,3.70
2022-08-26T10:42:21.973Z,3.72
2022-08-26T10:44:52.794Z,3.90
2022-08-26T10:47:26.034Z,4.00
2022-08-26T10:49:58.736Z,3.55
2022-08-26T10:52:48.866Z,2.80
2022-08-26T10:55:34.957Z,2.20
2022-08-26T10:58:09.117Z,2.33
2022-08-26T11:01:02.391Z,2.10
2022-08-26T11:03:58.044Z,2.53
2022-08-26T11:06:28.829Z,2.50
2022-08-26T11:09:01.720Z,2.55
2022-08-26T11:11:45.405Z,2.63
2022-08-26T11:14:28.992Z,2.58
2022-08-26T11:16:58.924Z,2.72
2022-08-26T11:19:59.354Z,2.63
2022-08-26T11:22:36.300Z,2.72
2022-08-26T11:25:06.905Z,2.50
2022-08-26T11:27:36.311Z,2.75
2022-08-26T11:30:29.027Z,2.55
2022-08-26T11:33:00.067Z,2.15
2022-08-26T11:35:27.021Z,2.45
2022-08-26T11:38:02.030Z,2.25
2022-08-26T11:40:34.568Z,2.55
2022-08-26T11:43:26.138Z,2.60
2022-08-26T11:46:10.656Z,2.20
2022-08-26T11:48:44.650Z,1.90
2022-08-26T11:51:23.446Z,2.10
2022-08-26T11:53:51.186Z,2.00
2022-08-26T11:56:28.744Z,2.15
2022-08-26T11:59:00.770Z,1.90
2022-08-26T12:01:35.727Z,1.88
2022-08-26T12:04:05.867Z,1.60
2022-08-26T12:06:43.457Z,1.75
2022-08-26T12:09:21.000Z,1.73
2022-08-26T12:11:47.979Z,1.70
2022-08-26T12:14:17.963Z,1.58
2022-08-26T12:16:45.651Z,1.30
2022-08-26T12:19:32.779Z,1.70
2022-08-26T12:22:21.035Z,1.92
2022-08-26T12:24:55.522Z,1.52
2022-08-26T12:27:25.671Z,1.50
2022-08-26T12:30:03.927Z,1.77
2022-08-26T12:32:35.499Z,1.52
2022-08-26T12:37:41.201Z,1.60
2022-08-26T12:40:45.693Z,1.80
2022-08-26T12:43:17.221Z,1.55
2022-08-26T12:45:59.895Z,1.58
2022-08-26T12:48:31.866Z,1.92
2022-08-26T12:51:00.111Z,1.38
2022-08-26T12:53:33.219Z,1.60
2022-08-26T12:56:03.509Z,1.88
2022-08-26T12:58:40.283Z,1.40
2022-08-26T13:01:08.359Z,1.33
2022-08-26T13:03:35.490Z,1.20
2022-08-26T13:06:16.634Z,1.65
2022-08-26T13:09:17.998Z,1.20
2022-08-26T13:11:45.253Z,1.60
2022-08-26T13:14:18.316Z,1.48
2022-08-26T13:16:52.908Z,1.45
2022-08-26T13:19:22.440Z,1.60
2022-08-26T13:21:55.353Z,1.45
2022-08-26T13:24:22.305Z,1.65
2022-08-26T13:26:50.295Z,1.30
2022-08-26T13:29:18.540Z,1.50
2022-08-26T13:31:46.588Z,1.40
2022-08-26T13:34:20.906Z,1.60
2022-08-26T13:36:49.614Z,1.13
2022-08-26T13:39:17.404Z,1.35
2022-08-26T13:41:44.501Z,1.30
2022-08-26T13:44:12.138Z,1.60
2022-08-26T13:46:39.629Z,1.67
2022-08-26T13:49:06.720Z,1.23
2022-08-26T13:51:33.876Z,1.50
2022-08-26T13:54:00.824Z,1.25
2022-08-26T13:56:29.899Z,1.00
2022-08-26T13:58:58.090Z,1.10
2022-08-26T14:01:26.505Z,1.50
2022-08-26T14:03:53.563Z,1.42
2022-08-26T14:06:21.256Z,1.60
2022-08-26T14:08:49.430Z,1.30
2022-08-26T14:11:16.619Z,1.20
2022-08-26T14:13:43.603Z,1.30
2022-08-26T14:16:16.025Z,1.10
2022-08-26T14:18:47.334Z,1.33
2022-08-26T14:21:17.232Z,1.52
2022-08-26T14:23:44.252Z,1.38
2022-08-26T14:26:14.336Z,1.20
2022-08-26T14:29:00.273Z,1.27
2022-08-26T14:31:33.344Z,1.05
2022-08-26T14:34:04.859Z,1.35
2022-08-26T14:36:35.372Z,1.35
2022-08-26T14:39:10.903Z,1.20
2022-08-26T14:41:55.454Z,1.60
2022-08-26T14:44:29.490Z,1.10
2022-08-26T14:46:56.883Z,1.40
2022-08-26T14:49:25.187Z,1.42
2022-08-26T14:51:52.211Z,1.23
2022-08-26T14:54:20.649Z,1.27
2022-08-26T14:56:56.768Z,1.60
2022-08-26T14:59:28.231Z,1.40
2022-08-26T15:01:55.741Z,1.40
2022-08-26T15:04:23.504Z,1.50
2022-08-26T15:06:51.479Z,1.38
2022-08-26T15:09:18.431Z,1.30
2022-08-26T15:11:46.394Z,1.25
2022-08-26T15:14:19.446Z,1.20
2022-08-26T15:16:48.251Z,1.33
2022-08-26T15:19:15.996Z,1.35
2022-08-26T15:21:43.454Z,1.30
2022-08-26T15:24:10.776Z,1.30
2022-08-26T15:26:37.731Z,1.30
2022-08-26T15:29:05.558Z,1.20
2022-08-26T15:31:33.891Z,1.63
2022-08-26T15:34:06.615Z,1.50
2022-08-26T15:36:37.125Z,1.77
2022-08-26T15:39:06.468Z,1.17
2022-08-26T15:41:34.978Z,1.42
2022-08-26T15:44:04.099Z,1.38
2022-08-26T15:46:32.094Z,1.10
2022-08-26T15:48:59.452Z,1.30
2022-08-26T15:51:30.338Z,1.30
2022-08-26T15:53:57.520Z,1.30
2022-08-26T15:56:32.531Z,1.42
2022-08-26T15:59:02.106Z,1.25
2022-08-26T16:01:31.726Z,1.10
2022-08-26T16:03:59.607Z,1.27
2022-08-26T16:06:30.256Z,1.00
2022-08-26T16:08:57.964Z,1.00
2022-08-26T16:11:26.613Z,1.10
2022-08-26T16:13:53.579Z,1.60
2022-08-26T16:16:21.545Z,1.33
2022-08-26T16:18:49.039Z,1.23
2022-08-26T16:21:17.791Z,1.33
2022-08-26T16:23:45.552Z,1.20
2022-08-26T16:26:15.933Z,1.20
2022-08-26T16:28:43.635Z,1.40
2022-08-26T16:31:11.666Z,1.10
2022-08-26T16:33:38.983Z,1.35
2022-08-26T16:36:07.342Z,1.45
2022-08-26T16:38:34.793Z,1.20
2022-08-26T16:41:02.101Z,1.40
2022-08-26T16:43:29.159Z,1.08
2022-08-26T16:45:57.678Z,1.15
2022-08-26T16:48:24.899Z,1.10
2022-08-26T16:50:55.359Z,1.40
2022-08-26T16:53:23.223Z,1.10
2022-08-26T16:55:50.970Z,1.40
2022-08-26T16:58:21.983Z,1.20
2022-08-26T17:00:49.751Z,1.48
2022-08-26T17:03:17.119Z,1.38
2022-08-26T17:05:44.574Z,2.20
2022-08-26T17:08:14.513Z,1.58
2022-08-26T17:10:51.778Z,1.30
2022-08-26T17:13:34.772Z,1.60
2022-08-26T17:16:04.883Z,1.45
2022-08-26T17:18:33.405Z,1.40
2022-08-26T17:21:03.073Z,1.67
2022-08-26T17:23:30.616Z,1.30
2022-08-26T17:25:57.608Z,1.10
2022-08-26T17:28:24.576Z,1.10
2022-08-26T17:30:51.622Z,1.00
2022-08-26T17:33:24.491Z,1.33
2022-08-26T17:35:53.003Z,1.30
2022-08-26T17:38:21.182Z,1.20
2022-08-26T17:40:49.231Z,1.77
2022-08-26T17:43:16.736Z,1.20
2022-08-26T17:45:44.086Z,1.20
2022-08-26T17:48:11.536Z,1.15
2022-08-26T17:50:41.373Z,1.08
2022-08-26T17:53:12.588Z,1.38
2022-08-26T17:55:50.086Z,1.08
2022-08-26T17:58:20.095Z,1.30
2022-08-26T18:00:51.339Z,1.35
2022-08-26T18:03:19.185Z,1.60
2022-08-26T18:05:52.283Z,1.55
2022-08-26T18:08:20.455Z,1.30
2022-08-26T18:10:47.834Z,1.40
2022-08-26T18:13:15.007Z,1.20
2022-08-26T18:15:43.586Z,1.15
2022-08-26T18:18:11.075Z,1.45
2022-08-26T18:20:40.069Z,1.20
2022-08-26T18:23:07.625Z,1.30
2022-08-26T18:25:34.775Z,1.20
2022-08-26T18:28:01.926Z,1.10
2022-08-26T18:30:28.818Z,1.40
2022-08-26T18:32:55.807Z,1.08
2022-08-26T18:35:22.838Z,1.05
2022-08-26T18:37:49.772Z,1.58
2022-08-26T18:40:16.698Z,1.10
2022-08-26T18:42:44.023Z,1.10
2022-08-26T18:45:11.118Z,1.30
2022-08-26T18:47:43.546Z,0.85
2022-08-26T18:50:11.101Z,0.90
2022-08-26T18:52:39.118Z,1.20
2022-08-26T18:55:06.440Z,1.02
2022-08-26T18:57:33.419Z,1.00
2022-08-26T19:00:01.020Z,0.90
2022-08-26T19:02:28.099Z,1.13
2022-08-26T19:04:57.557Z,1.05
2022-08-26T19:07:24.675Z,1.13
2022-08-26T19:09:54.015Z,1.30
2022-08-26T19:12:21.573Z,1.40
2022-08-26T19:14:48.503Z,1.45
2022-08-26T19:17:15.681Z,1.30
2022-08-26T19:19:42.603Z,0.80
2022-08-26T19:22:09.677Z,1.17
2022-08-26T19:24:36.674Z,0.90
2022-08-26T19:27:04.030Z,1.10
2022-08-26T19:29:35.719Z,0.90
2022-08-26T19:32:03.926Z,1.83
2022-08-26T19:34:31.489Z,1.40
2022-08-26T19:36:58.513Z,1.23
2022-08-26T19:39:26.331Z,1.40
2022-08-26T19:41:53.520Z,1.45
2022-08-26T19:44:41.018Z,1.38
2022-08-26T19:47:10.059Z,1.25
2022-08-26T19:49:37.675Z,1.35
2022-08-26T19:52:05.709Z,1.42
2022-08-26T19:54:32.901Z,1.15
2022-08-26T19:57:00.467Z,1.58
2022-08-26T19:59:27.547Z,1.33
2022-08-26T20:02:01.454Z,1.20
2022-08-26T20:04:32.751Z,1.45
2022-08-26T20:07:01.273Z,1.20
2022-08-26T20:09:34.034Z,1.52
2022-08-26T20:12:02.577Z,1.30
2022-08-26T20:14:29.959Z,1.15
2022-08-26T20:16:56.966Z,1.35
2022-08-26T20:19:42.670Z,0.90
2022-08-26T20:22:10.106Z,1.33
2022-08-26T20:24:37.954Z,1.40
2022-08-26T20:27:07.974Z,1.10
2022-08-26T20:29:36.188Z,1.20
2022-08-26T20:32:06.110Z,0.95
2022-08-26T20:34:34.308Z,1.20
2022-08-26T20:37:01.697Z,1.30
2022-08-26T20:39:29.716Z,1.05
2022-08-26T20:41:58.112Z,1.40
2022-08-26T20:44:25.862Z,1.10
2022-08-26T20:46:52.898Z,1.30
2022-08-26T20:49:19.926Z,1.38
2022-08-26T20:51:51.550Z,1.17
2022-08-26T20:54:21.022Z,1.50
2022-08-26T20:56:50.385Z,1.17
2022-08-26T20:59:18.811Z,1.13
2022-08-26T21:01:46.532Z,1.38
2022-08-26T21:04:22.941Z,1.48
2022-08-26T21:06:53.230Z,1.30
2022-08-26T21:09:23.106Z,1.30
2022-08-26T21:11:50.803Z,1.45
2022-08-26T21:14:18.938Z,1.40
2022-08-26T21:16:46.976Z,1.58
2022-08-26T21:19:15.986Z,1.42
2022-08-26T21:21:44.560Z,1.73
2022-08-26T21:24:12.205Z,1.30
2022-08-26T21:26:39.936Z,1.30
2022-08-26T21:29:09.611Z,1.30
2022-08-26T21:31:41.015Z,1.48
2022-08-26T21:34:12.034Z,1.25
2022-08-26T21:36:38.958Z,1.50
2022-08-26T21:39:11.242Z,1.65
2022-08-26T21:41:39.575Z,1.30
2022-08-26T21:44:06.709Z,1.50
2022-08-26T21:46:37.230Z,1.27
2022-08-26T21:49:07.994Z,1.33
2022-08-26T21:51:37.852Z,1.42
2022-08-26T21:54:10.725Z,1.73
2022-08-26T21:56:40.697Z,1.60
2022-08-26T21:59:08.696Z,1.70
2022-08-26T22:01:37.685Z,1.40
2022-08-26T22:04:07.657Z,1.45
2022-08-26T22:06:41.839Z,1.90
2022-08-26T22:09:09.447Z,1.50
2022-08-26T22:11:36.962Z,1.70
2022-08-26T22:14:04.053Z,1.75
2022-08-26T22:16:31.000Z,1.83
2022-08-26T22:18:58.039Z,1.67
2022-08-26T22:21:28.006Z,1.50
2022-08-26T22:23:58.250Z,1.60
2022-08-26T22:26:29.181Z,1.90
2022-08-26T22:28:58.862Z,1.80
2022-08-26T22:31:38.048Z,1.67
2022-08-26T22:34:08.599Z,1.80
2022-08-26T22:36:42.662Z,2.00
2022-08-26T22:39:11.979Z,1.70
2022-08-26T22:41:39.178Z,1.90
2022-08-26T22:44:06.311Z,1.80
2022-08-26T22:46:34.881Z,1.80
2022-08-26T22:49:04.428Z,1.63
2022-08-26T22:51:31.962Z,1.90
2022-08-26T22:53:59.191Z,1.80
2022-08-26T22:56:26.260Z,1.63
2022-08-26T22:58:53.249Z,1.98
2022-08-26T23:01:21.031Z,1.65
2022-08-26T23:03:48.239Z,2.00
2022-08-26T23:06:15.252Z,1.90
2022-08-26T23:08:45.205Z,1.70
2022-08-26T23:11:14.883Z,1.83
2022-08-26T23:13:42.042Z,1.70
2022-08-26T23:16:11.450Z,1.85
2022-08-26T23:18:39.614Z,2.00
2022-08-26T23:21:06.950Z,1.80
2022-08-26T23:23:34.198Z,1.67
2022-08-26T23:26:04.456Z,2.03
2022-08-26T23:28:33.218Z,1.85
2022-08-26T23:31:00.187Z,1.45
2022-08-26T23:33:47.138Z,1.77
2022-08-26T23:36:17.571Z,2.33
2022-08-26T23:38:52.431Z,1.60
2022-08-26T23:41:22.426Z,1.50
2022-08-26T23:43:50.136Z,1.80
2022-08-26T23:46:17.695Z,2.05
2022-08-26T23:48:44.607Z,2.03
2022-08-26T23:51:30.123Z,2.08
2022-08-26T23:53:57.966Z,2.50
2022-08-26T23:56:25.070Z,1.80
2022-08-26T23:58:54.315Z,1.55
