createdAt,value
2023-05-20T12:08:10.607Z,8.399999619
2023-05-20T12:09:11.957Z,8.800000191
2023-05-20T12:10:44.034Z,9
2023-05-20T12:11:45.247Z,9.600000381
2023-05-20T12:12:46.682Z,9.199999809
2023-05-20T12:13:47.125Z,10.5
2023-05-20T12:14:48.218Z,11
2023-05-20T12:15:49.232Z,10.60000038
2023-05-20T12:16:50.472Z,10
2023-05-20T12:17:51.485Z,11.39999962
2023-05-20T12:18:52.594Z,8.600000381
2023-05-20T12:19:53.715Z,8.800000191
2023-05-20T12:20:54.736Z,9.5
2023-05-20T12:21:55.952Z,13.80000019
2023-05-20T12:22:56.409Z,9
2023-05-20T12:23:57.914Z,8.699999809
2023-05-20T12:24:58.717Z,9.800000191
2023-05-20T12:26:00.022Z,9.5
2023-05-20T12:27:01.549Z,9.5
2023-05-20T12:28:02.852Z,9.399999619
2023-05-20T12:29:04.264Z,9
2023-05-20T12:30:05.436Z,9.199999809
2023-05-20T12:31:06.814Z,9.699999809
2023-05-20T12:32:08.264Z,10.10000038
2023-05-20T12:33:09.210Z,9.800000191
2023-05-20T12:34:10.229Z,8.600000381
2023-05-20T12:35:11.474Z,9.600000381
2023-05-20T12:36:43.235Z,10
2023-05-20T12:37:44.499Z,8.600000381
2023-05-20T12:38:45.481Z,9.600000381
2023-05-20T12:39:45.972Z,9.300000191
2023-05-20T12:40:47.335Z,8.899999619
2023-05-20T12:41:48.704Z,9.199999809
2023-05-20T12:42:49.746Z,8.699999809
2023-05-20T12:43:51.160Z,9.699999809
2023-05-20T12:44:52.244Z,11.69999981
2023-05-20T12:45:53.295Z,9.300000191
2023-05-20T12:46:54.518Z,9.5
2023-05-20T12:47:56.039Z,10.39999962
2023-05-20T12:48:56.478Z,9.300000191
2023-05-20T12:49:57.705Z,9.5
2023-05-20T12:50:58.715Z,9
2023-05-20T12:52:01.538Z,10.30000019
2023-05-20T12:53:00.659Z,9.100000381
2023-05-20T12:54:02.207Z,9.5
2023-05-20T12:55:03.292Z,9.5
2023-05-20T12:56:05.300Z,9.800000191
2023-05-20T12:57:05.482Z,8.899999619
2023-05-20T12:58:06.071Z,9.399999619
2023-05-20T12:59:07.184Z,9.600000381
2023-05-20T13:00:08.182Z,9.800000191
2023-05-20T13:01:08.792Z,12.30000019
2023-05-20T13:02:10.617Z,9.100000381
2023-05-20T13:03:11.687Z,8.800000191
2023-05-20T13:04:42.711Z,9.300000191
2023-05-20T13:05:43.326Z,9.199999809
2023-05-20T13:06:44.686Z,9.5
2023-05-20T13:07:45.971Z,9.699999809
2023-05-20T13:08:47.453Z,9.300000191
2023-05-20T13:09:48.729Z,9.899999619
2023-05-20T13:10:49.880Z,15.80000019
2023-05-20T13:11:51.232Z,13.69999981
2023-05-20T13:12:52.199Z,9.699999809
2023-05-20T13:13:53.211Z,9.600000381
2023-05-20T13:14:54.168Z,8.5
2023-05-20T13:15:55.341Z,9.399999619
2023-05-20T13:16:56.558Z,11.89999962
2023-05-20T13:17:57.649Z,9.600000381
2023-05-20T13:18:57.983Z,10.19999981
2023-05-20T13:19:59.192Z,9.800000191
2023-05-20T13:21:00.297Z,9.300000191
2023-05-20T13:22:01.501Z,10.10000038
2023-05-20T13:23:02.961Z,10.19999981
2023-05-20T13:24:03.424Z,9.5
2023-05-20T13:25:04.706Z,11.10000038
2023-05-20T13:26:06.108Z,9.399999619
2023-05-20T13:27:07.469Z,10
2023-05-20T13:28:08.043Z,10
2023-05-20T13:29:09.967Z,9.600000381
2023-05-20T13:30:10.982Z,10.19999981
2023-05-20T13:31:42.714Z,10.19999981
2023-05-20T13:32:43.620Z,8.800000191
2023-05-20T13:33:44.055Z,9.300000191
2023-05-20T13:34:45.205Z,9.399999619
2023-05-20T13:35:46.542Z,9.199999809
2023-05-20T13:36:47.813Z,11
2023-05-20T13:37:49.227Z,8.5
2023-05-20T13:38:50.188Z,8.699999809
2023-05-20T13:39:51.319Z,9.199999809
2023-05-20T13:40:52.814Z,8.699999809
2023-05-20T13:41:53.992Z,9.800000191
2023-05-20T13:42:55.318Z,10.39999962
2023-05-20T13:43:56.960Z,9.100000381
2023-05-20T13:44:58.272Z,9.600000381
2023-05-20T13:45:59.898Z,9.800000191
2023-05-20T13:47:01.324Z,11.5
2023-05-20T13:48:02.722Z,10
2023-05-20T13:49:03.876Z,9.199999809
2023-05-20T13:50:05.301Z,9.199999809
2023-05-20T13:51:06.881Z,9.699999809
2023-05-20T13:52:08.345Z,9.300000191
2023-05-20T13:53:09.744Z,9
2023-05-20T13:54:42.586Z,10.30000019
2023-05-20T13:55:44.028Z,11.89999962
2023-05-20T13:56:44.988Z,11.5
2023-05-20T13:57:45.671Z,9
2023-05-20T13:58:46.842Z,9.100000381
2023-05-20T13:59:48.274Z,9.199999809
2023-05-20T14:00:49.918Z,9.899999619
2023-05-20T14:01:51.275Z,10.19999981
2023-05-20T14:02:52.848Z,8.899999619
2023-05-20T14:03:53.334Z,9.300000191
2023-05-20T14:04:54.769Z,8.800000191
2023-05-20T14:05:56.416Z,10.10000038
2023-05-20T14:06:57.676Z,8.699999809
2023-05-20T14:07:58.776Z,8.699999809
2023-05-20T14:09:00.182Z,9.100000381
2023-05-20T14:10:01.594Z,8.800000191
2023-05-20T14:11:02.132Z,9.199999809
2023-05-20T14:12:03.430Z,9.399999619
2023-05-20T14:13:05.849Z,9.899999619
2023-05-20T14:14:05.985Z,9.199999809
2023-05-20T14:15:07.540Z,9.300000191
2023-05-20T14:16:09.040Z,8.800000191
2023-05-20T14:17:10.480Z,8.600000381
2023-05-20T14:18:42.297Z,8.5
2023-05-20T14:19:43.259Z,10.19999981
2023-05-20T14:20:44.500Z,11
2023-05-20T14:21:45.475Z,8.300000191
2023-05-20T14:22:46.472Z,9.899999619
2023-05-20T14:23:47.701Z,9.699999809
2023-05-20T14:24:48.707Z,8.600000381
2023-05-20T14:25:49.865Z,9.5
2023-05-20T14:26:51.241Z,9.399999619
2023-05-20T14:27:52.727Z,9.100000381
2023-05-20T14:28:53.755Z,9.300000191
2023-05-20T14:29:55.255Z,8.5
2023-05-20T14:30:56.753Z,9.699999809
2023-05-20T14:31:57.266Z,9.399999619
2023-05-20T14:32:58.259Z,11.69999981
2023-05-20T14:33:59.291Z,9.5
2023-05-20T14:35:00.808Z,10.5
2023-05-20T14:36:02.342Z,9.699999809
2023-05-20T14:37:03.807Z,9.5
2023-05-20T14:38:05.246Z,9.100000381
2023-05-20T14:39:05.726Z,8.600000381
2023-05-20T14:40:06.745Z,10.5
2023-05-20T14:41:08.331Z,11.5
2023-05-20T14:42:10.317Z,9.699999809
2023-05-20T14:43:41.675Z,9
2023-05-20T14:44:42.694Z,9.399999619
2023-05-20T14:45:44.153Z,8.899999619
2023-05-20T14:46:45.564Z,9.800000191
2023-05-20T14:47:46.143Z,9.300000191
2023-05-20T14:48:47.248Z,10.10000038
2023-05-20T14:49:48.381Z,9.100000381
2023-05-20T14:50:50.117Z,9.800000191
2023-05-20T14:51:50.720Z,11.39999962
2023-05-20T14:52:51.815Z,9
2023-05-20T14:53:53.298Z,9.699999809
2023-05-20T14:54:54.517Z,9.399999619
2023-05-20T14:55:55.523Z,9
2023-05-20T14:56:56.111Z,10.19999981
2023-05-20T14:57:57.250Z,9
2023-05-20T14:58:58.251Z,9.5
2023-05-20T14:59:59.258Z,9.399999619
2023-05-20T15:01:00.802Z,8.899999619
2023-05-20T15:02:02.408Z,10.10000038
2023-05-20T15:03:03.900Z,9.5
2023-05-20T15:04:05.214Z,8.5
2023-05-20T15:05:06.218Z,9.899999619
2023-05-20T15:06:07.196Z,9.300000191
2023-05-20T15:07:08.452Z,8.600000381
2023-05-20T15:08:40.323Z,10.60000038
2023-05-20T15:09:41.714Z,8.699999809
2023-05-20T15:10:42.882Z,11.30000019
2023-05-20T15:11:44.633Z,9.100000381
2023-05-20T15:12:46.052Z,9.100000381
2023-05-20T15:13:47.214Z,9.300000191
2023-05-20T15:14:48.201Z,9.399999619
2023-05-20T15:15:49.263Z,10.39999962
2023-05-20T15:16:50.847Z,8.899999619
2023-05-20T15:17:52.309Z,9.300000191
2023-05-20T15:18:53.835Z,10
2023-05-20T15:19:55.234Z,9.300000191
2023-05-20T15:20:56.478Z,9.300000191
2023-05-20T15:21:57.491Z,9.100000381
2023-05-20T15:23:00.364Z,8.600000381
2023-05-20T15:23:59.672Z,8.399999619
2023-05-20T15:25:00.784Z,9.5
2023-05-20T15:26:01.739Z,8.300000191
2023-05-20T15:27:02.801Z,8.800000191
2023-05-20T15:28:04.273Z,8.5
2023-05-20T15:29:05.474Z,9
2023-05-20T15:30:06.495Z,9.199999809
2023-05-20T15:31:06.935Z,10.39999962
2023-05-20T15:32:08.273Z,10.89999962
2023-05-20T15:33:40.875Z,9.300000191
2023-05-20T15:34:41.831Z,8.699999809
2023-05-20T15:35:43.388Z,9
2023-05-20T15:36:44.841Z,9
2023-05-20T15:37:46.219Z,8.100000381
2023-05-20T15:38:47.203Z,9.699999809
2023-05-20T15:39:48.197Z,9.5
2023-05-20T15:40:49.557Z,8.800000191
2023-05-20T15:41:51.038Z,9.199999809
2023-05-20T15:42:52.008Z,9
2023-05-20T15:43:53.189Z,8.600000381
2023-05-20T15:44:54.427Z,9.600000381
2023-05-20T15:45:55.814Z,9.399999619
2023-05-20T15:46:57.008Z,10.10000038
2023-05-20T15:47:58.013Z,10.5
2023-05-20T15:48:59.222Z,9.600000381
2023-05-20T15:50:00.261Z,10.89999962
2023-05-20T15:51:01.343Z,9.699999809
2023-05-20T15:52:04.239Z,9.199999809
2023-05-20T15:53:03.763Z,9.800000191
2023-05-20T15:54:04.845Z,10.30000019
2023-05-20T15:55:06.274Z,9.399999619
2023-05-20T15:56:06.786Z,10.69999981
2023-05-20T15:57:07.845Z,9.800000191
2023-05-20T15:58:40.538Z,9.699999809
2023-05-20T15:59:41.752Z,10.10000038
2023-05-20T16:00:42.784Z,10
2023-05-20T16:01:44.066Z,10.19999981
2023-05-20T16:02:45.172Z,10.30000019
2023-05-20T16:03:46.551Z,11.30000019
2023-05-20T16:04:47.969Z,10.10000038
2023-05-20T16:05:49.383Z,13.19999981
2023-05-20T16:06:50.982Z,11
2023-05-20T16:07:52.281Z,13.39999962
2023-05-20T16:08:52.814Z,9.899999619
2023-05-20T16:09:53.302Z,10.89999962
2023-05-20T16:10:54.016Z,10.19999981
2023-05-20T16:11:55.272Z,9.699999809
2023-05-20T16:12:56.200Z,9.600000381
2023-05-20T16:13:57.200Z,10
2023-05-20T16:14:58.286Z,10
2023-05-20T16:15:59.836Z,11.10000038
2023-05-20T16:17:00.784Z,9.899999619
2023-05-20T16:18:01.791Z,9.800000191
2023-05-20T16:19:03.581Z,10
2023-05-20T16:20:03.900Z,12
2023-05-20T16:21:04.415Z,10.30000019
2023-05-20T16:22:05.809Z,10.5
2023-05-20T16:23:07.203Z,9.5
2023-05-20T16:24:08.262Z,9.600000381
2023-05-20T16:25:40.996Z,9.100000381
2023-05-20T16:26:42.050Z,9.800000191
2023-05-20T16:27:43.544Z,9.199999809
2023-05-20T16:28:44.549Z,10.10000038
2023-05-20T16:29:45.875Z,10.10000038
2023-05-20T16:30:47.276Z,11.10000038
2023-05-20T16:31:48.729Z,8.800000191
2023-05-20T16:32:49.847Z,9
2023-05-20T16:33:50.826Z,10.5
2023-05-20T16:34:52.307Z,9.5
2023-05-20T16:35:53.781Z,9
2023-05-20T16:36:55.212Z,8.100000381
2023-05-20T16:37:56.231Z,8.800000191
2023-05-20T16:38:57.297Z,8.899999619
2023-05-20T16:39:58.824Z,8.699999809
2023-05-20T16:40:59.978Z,8.800000191
2023-05-20T16:42:01.195Z,8.199999809
2023-05-20T16:43:02.435Z,8.199999809
2023-05-20T16:44:03.864Z,8
2023-05-20T16:45:05.213Z,8.699999809
2023-05-20T16:46:06.278Z,8.199999809
2023-05-20T16:47:07.237Z,8.300000191
2023-05-20T16:48:08.704Z,7.900000095
2023-05-20T16:49:40.507Z,8.199999809
2023-05-20T16:50:41.480Z,9.199999809
2023-05-20T16:51:42.512Z,8.5
2023-05-20T16:52:43.157Z,9.199999809
2023-05-20T16:53:44.247Z,8.399999619
2023-05-20T16:54:45.356Z,7.900000095
2023-05-20T16:55:46.798Z,8.399999619
2023-05-20T16:56:48.256Z,8.899999619
2023-05-20T16:57:49.379Z,8.699999809
2023-05-20T16:58:52.779Z,8.5
2023-05-20T16:59:51.787Z,11.19999981
2023-05-20T17:00:53.277Z,7.900000095
2023-05-20T17:01:54.272Z,9.300000191
2023-05-20T17:02:55.532Z,9.5
2023-05-20T17:03:56.573Z,9.100000381
2023-05-20T17:04:58.052Z,11.60000038
2023-05-20T17:05:59.519Z,8.699999809
2023-05-20T17:06:59.961Z,8.100000381
2023-05-20T17:08:01.249Z,9.899999619
2023-05-20T17:09:02.257Z,10.69999981
2023-05-20T17:10:03.899Z,8.300000191
2023-05-20T17:11:05.270Z,8
2023-05-20T17:12:06.532Z,8.600000381
2023-05-20T17:13:07.514Z,9.100000381
2023-05-20T17:14:09.010Z,8
2023-05-20T17:15:40.822Z,9.399999619
2023-05-20T17:16:42.039Z,10.5
2023-05-20T17:17:42.574Z,8.699999809
2023-05-20T17:18:43.867Z,8.600000381
2023-05-20T17:19:45.420Z,8.100000381
2023-05-20T17:20:46.796Z,7.5
2023-05-20T17:21:47.792Z,8.199999809
2023-05-20T17:22:49.237Z,9.100000381
2023-05-20T17:23:50.207Z,8
2023-05-20T17:24:51.301Z,8.899999619
2023-05-20T17:25:52.283Z,7.300000191
2023-05-20T17:26:53.751Z,8.300000191
2023-05-20T17:27:55.008Z,8.300000191
2023-05-20T17:28:56.237Z,9.100000381
2023-05-20T17:29:57.330Z,8.899999619
2023-05-20T17:30:58.764Z,8.600000381
2023-05-20T17:31:59.715Z,8.300000191
2023-05-20T17:33:01.106Z,8.899999619
2023-05-20T17:34:02.601Z,9.199999809
2023-05-20T17:35:04.028Z,9
2023-05-20T17:36:05.050Z,9.199999809
2023-05-20T17:37:05.455Z,7.5
2023-05-20T17:38:06.905Z,7.800000191
2023-05-20T17:39:39.496Z,8.5
2023-05-20T17:40:40.542Z,8.399999619
2023-05-20T17:41:43.535Z,9.399999619
2023-05-20T17:42:42.541Z,7.900000095
2023-05-20T17:43:44.018Z,8.899999619
2023-05-20T17:44:45.273Z,8.399999619
2023-05-20T17:45:45.703Z,9.199999809
2023-05-20T17:46:46.790Z,8.300000191
2023-05-20T17:47:47.765Z,10
2023-05-20T17:48:48.820Z,9.600000381
2023-05-20T17:49:50.260Z,8.600000381
2023-05-20T17:50:51.263Z,8.800000191
2023-05-20T17:51:52.257Z,9.699999809
2023-05-20T17:52:53.312Z,7.900000095
2023-05-20T17:53:54.771Z,8.699999809
2023-05-20T17:54:56.248Z,8.800000191
2023-05-20T17:55:57.292Z,9.199999809
2023-05-20T17:56:58.197Z,8
2023-05-20T17:57:58.626Z,8.699999809
2023-05-20T17:59:00.026Z,8.899999619
2023-05-20T18:00:01.276Z,9.199999809
2023-05-20T18:01:02.548Z,9.100000381
2023-05-20T18:02:03.900Z,11
2023-05-20T18:03:05.356Z,9.600000381
2023-05-20T18:04:06.817Z,9.399999619
2023-05-20T18:05:39.013Z,8.5
2023-05-20T18:06:40.056Z,9
2023-05-20T18:07:41.038Z,8.899999619
2023-05-20T18:08:42.015Z,9.300000191
2023-05-20T18:09:43.091Z,8.699999809
2023-05-20T18:10:44.521Z,8.5
2023-05-20T18:11:45.739Z,9.899999619
2023-05-20T18:12:46.761Z,8.699999809
2023-05-20T18:13:47.715Z,10.89999962
2023-05-20T18:14:48.758Z,9.5
2023-05-20T18:15:50.057Z,9.699999809
2023-05-20T18:16:50.576Z,10.19999981
2023-05-20T18:17:51.766Z,9.5
2023-05-20T18:18:52.761Z,9.100000381
2023-05-20T18:19:53.164Z,8.600000381
2023-05-20T18:20:54.511Z,10.30000019
2023-05-20T18:21:55.755Z,10.10000038
2023-05-20T18:22:56.739Z,9.699999809
2023-05-20T18:23:57.713Z,9.699999809
2023-05-20T18:24:58.837Z,9.899999619
2023-05-20T18:26:00.269Z,9.899999619
2023-05-20T18:27:01.600Z,10.30000019
2023-05-20T18:28:03.025Z,9.699999809
2023-05-20T18:29:04.007Z,10.19999981
2023-05-20T18:30:05.228Z,10.10000038
2023-05-20T18:31:05.801Z,9.899999619
2023-05-20T18:32:06.293Z,9.800000191
2023-05-20T18:33:38.500Z,11.60000038
2023-05-20T18:34:39.518Z,10.19999981
2023-05-20T18:35:41.037Z,9.800000191
2023-05-20T18:36:42.496Z,10
2023-05-20T18:37:44.025Z,10
2023-05-20T18:38:45.026Z,10.10000038
2023-05-20T18:39:46.004Z,10.10000038
2023-05-20T18:40:47.010Z,9.899999619
2023-05-20T18:41:48.118Z,10.30000019
2023-05-20T18:42:49.630Z,10.89999962
2023-05-20T18:43:50.766Z,10.10000038
2023-05-20T18:44:52.330Z,11.39999962
2023-05-20T18:45:53.721Z,9.600000381
2023-05-20T18:46:54.175Z,11
2023-05-20T18:47:55.291Z,11.89999962
2023-05-20T18:48:56.511Z,10.30000019
2023-05-20T18:49:56.977Z,11.39999962
2023-05-20T18:50:58.247Z,10.69999981
2023-05-20T18:51:59.272Z,10.30000019
2023-05-20T18:53:00.324Z,9.800000191
2023-05-20T18:54:01.731Z,10.80000019
2023-05-20T18:55:02.757Z,10.10000038
2023-05-20T18:56:03.817Z,10.5
2023-05-20T18:57:05.262Z,10.19999981
2023-05-20T18:58:06.600Z,9.199999809
2023-05-20T18:59:38.525Z,9.5
2023-05-20T19:00:40.143Z,11
2023-05-20T19:01:41.523Z,12.10000038
2023-05-20T19:02:42.857Z,10
2023-05-20T19:03:44.476Z,9.600000381
2023-05-20T19:04:45.721Z,10.39999962
2023-05-20T19:05:46.331Z,12.89999962
2023-05-20T19:06:46.635Z,11.5
2023-05-20T19:07:47.816Z,11.39999962
2023-05-20T19:08:49.481Z,11.10000038
2023-05-20T19:09:50.794Z,11.39999962
2023-05-20T19:10:52.280Z,10.89999962
2023-05-20T19:11:53.324Z,14.19999981
2023-05-20T19:12:54.758Z,12.19999981
2023-05-20T19:13:56.041Z,11.10000038
2023-05-20T19:14:57.005Z,12.5
2023-05-20T19:15:57.479Z,13.19999981
2023-05-20T19:16:58.594Z,14.19999981
2023-05-20T19:17:59.728Z,12.60000038
2023-05-20T19:19:01.086Z,13.30000019
2023-05-20T19:20:01.444Z,11.30000019
2023-05-20T19:21:01.890Z,10.19999981
2023-05-20T19:22:02.303Z,12
2023-05-20T19:23:03.493Z,11.30000019
2023-05-20T19:24:04.529Z,11.39999962
2023-05-20T19:25:05.567Z,10.30000019
2023-05-20T19:26:06.622Z,10.80000019
2023-05-20T19:27:38.185Z,11.10000038
2023-05-20T19:28:39.263Z,11.30000019
2023-05-20T19:29:40.278Z,11
2023-05-20T19:30:41.589Z,12.10000038
2023-05-20T19:31:41.969Z,11.69999981
2023-05-20T19:32:43.434Z,11.80000019
2023-05-20T19:33:44.684Z,11.39999962
2023-05-20T19:34:46.018Z,11.89999962
2023-05-20T19:35:47.278Z,11.30000019
2023-05-20T19:36:48.260Z,11.69999981
2023-05-20T19:37:49.227Z,11.30000019
2023-05-20T19:38:50.238Z,11.39999962
2023-05-20T19:39:51.315Z,11.19999981
2023-05-20T19:40:52.394Z,11.10000038
2023-05-20T19:41:53.749Z,11.69999981
2023-05-20T19:42:54.714Z,10.69999981
2023-05-20T19:43:55.989Z,10.80000019
2023-05-20T19:44:57.053Z,11.5
2023-05-20T19:45:57.504Z,13
2023-05-20T19:46:58.701Z,11.30000019
2023-05-20T19:47:59.964Z,12.60000038
2023-05-20T19:49:00.696Z,12
2023-05-20T19:50:01.837Z,11.39999962
2023-05-20T19:51:02.745Z,14.60000038
2023-05-20T19:52:03.718Z,12.30000019
2023-05-20T19:53:04.746Z,12.30000019
2023-05-20T19:54:05.736Z,11.80000019
2023-05-20T19:55:37.800Z,12.69999981
2023-05-20T19:56:37.962Z,11.80000019
2023-05-20T19:57:39.025Z,12.80000019
2023-05-20T19:58:40.018Z,11.5
2023-05-20T19:59:41.017Z,12
2023-05-20T20:00:42.045Z,11.69999981
2023-05-20T20:01:43.092Z,12.19999981
2023-05-20T20:02:44.520Z,12.10000038
2023-05-20T20:03:45.516Z,12.30000019
2023-05-20T20:04:46.558Z,12.30000019
2023-05-20T20:05:47.602Z,12
2023-05-20T20:06:48.778Z,12
2023-05-20T20:07:49.761Z,11.80000019
2023-05-20T20:08:51.021Z,12.5
2023-05-20T20:09:52.038Z,11.5
2023-05-20T20:10:52.516Z,14.19999981
2023-05-20T20:11:52.946Z,12.30000019
2023-05-20T20:12:54.223Z,11.39999962
2023-05-20T20:13:55.244Z,12.10000038
2023-05-20T20:14:56.230Z,13.69999981
2023-05-20T20:15:57.356Z,12.5
2023-05-20T20:16:58.220Z,13.10000038
2023-05-20T20:17:58.710Z,12.39999962
2023-05-20T20:18:59.979Z,14.60000038
2023-05-20T20:20:00.410Z,12.19999981
2023-05-20T20:21:00.871Z,11.80000019
2023-05-20T20:22:02.378Z,13.30000019
2023-05-20T20:23:02.876Z,11.69999981
2023-05-20T20:24:04.234Z,12.19999981
2023-05-20T20:25:05.238Z,12.10000038
2023-05-20T20:26:36.506Z,12.39999962
2023-05-20T20:27:37.800Z,12
2023-05-20T20:28:39.098Z,11.69999981
2023-05-20T20:29:40.563Z,11.60000038
2023-05-20T20:30:42.041Z,11.60000038
2023-05-20T20:31:43.118Z,14.10000038
2023-05-20T20:32:44.543Z,12.30000019
2023-05-20T20:33:46.019Z,11.69999981
2023-05-20T20:34:47.564Z,11.69999981
2023-05-20T20:35:48.809Z,12.19999981
2023-05-20T20:36:50.267Z,11.30000019
2023-05-20T20:37:51.521Z,12.19999981
2023-05-20T20:38:52.616Z,12
2023-05-20T20:39:53.084Z,14.19999981
2023-05-20T20:40:54.391Z,12
2023-05-20T20:41:55.837Z,11.10000038
2023-05-20T20:42:56.249Z,12.39999962
2023-05-20T20:43:56.715Z,12.69999981
2023-05-20T20:44:57.795Z,12.60000038
2023-05-20T20:45:58.732Z,12.39999962
2023-05-20T20:47:00.125Z,12
2023-05-20T20:48:01.048Z,11.5
2023-05-20T20:49:02.009Z,11.5
2023-05-20T20:50:03.266Z,11.30000019
2023-05-20T20:51:04.262Z,11.60000038
2023-05-20T20:52:05.704Z,13
2023-05-20T20:53:37.519Z,12.89999962
2023-05-20T20:54:39.575Z,12.60000038
2023-05-20T20:55:40.027Z,12.39999962
2023-05-20T20:56:40.483Z,13.19999981
2023-05-20T20:57:41.765Z,12.10000038
2023-05-20T20:58:42.742Z,12.69999981
2023-05-20T20:59:43.755Z,12.39999962
2023-05-20T21:00:45.157Z,11.60000038
2023-05-20T21:01:45.758Z,11.39999962
2023-05-20T21:02:46.997Z,12.80000019
2023-05-20T21:03:48.256Z,12.60000038
2023-05-20T21:04:49.318Z,12.89999962
2023-05-20T21:05:50.494Z,12.89999962
2023-05-20T21:06:51.784Z,11.60000038
2023-05-20T21:07:52.937Z,11.69999981
2023-05-20T21:08:54.035Z,13
2023-05-20T21:09:55.129Z,12
2023-05-20T21:10:55.558Z,14.80000019
2023-05-20T21:11:56.790Z,12.60000038
2023-05-20T21:12:58.075Z,13.19999981
2023-05-20T21:13:59.034Z,13.69999981
2023-05-20T21:14:59.468Z,10.60000038
2023-05-20T21:16:00.742Z,12
2023-05-20T21:17:01.835Z,12.89999962
2023-05-20T21:18:03.101Z,12.80000019
2023-05-20T21:19:04.098Z,11.19999981
2023-05-20T21:20:36.529Z,12.30000019
2023-05-20T21:21:37.075Z,11.69999981
2023-05-20T21:22:38.273Z,11.80000019
2023-05-20T21:23:39.269Z,13.5
2023-05-20T21:24:40.526Z,12.10000038
2023-05-20T21:25:41.543Z,11.19999981
2023-05-20T21:26:42.036Z,11.60000038
2023-05-20T21:27:43.447Z,12.5
2023-05-20T21:28:44.810Z,12
2023-05-20T21:29:45.763Z,12.39999962
2023-05-20T21:30:46.778Z,12.19999981
2023-05-20T21:31:47.874Z,12.5
2023-05-20T21:32:49.371Z,12.30000019
2023-05-20T21:33:50.535Z,12.69999981
2023-05-20T21:34:51.544Z,11.30000019
2023-05-20T21:35:52.530Z,13.10000038
2023-05-20T21:36:53.850Z,13.30000019
2023-05-20T21:37:54.455Z,12.69999981
2023-05-20T21:38:55.767Z,13.19999981
2023-05-20T21:39:56.792Z,11.60000038
2023-05-20T21:40:57.838Z,12.10000038
2023-05-20T21:41:59.293Z,12.80000019
2023-05-20T21:43:00.564Z,11.39999962
2023-05-20T21:44:02.044Z,11.60000038
2023-05-20T21:45:02.548Z,11
2023-05-20T21:46:03.776Z,11.69999981
2023-05-20T21:47:35.416Z,12.10000038
2023-05-20T21:48:36.823Z,11.89999962
2023-05-20T21:49:38.031Z,11.80000019
2023-05-20T21:50:39.596Z,11.89999962
2023-05-20T21:51:39.994Z,11.10000038
2023-05-20T21:52:41.287Z,14.5
2023-05-20T21:53:42.241Z,14.5
2023-05-20T21:54:43.545Z,12.10000038
2023-05-20T21:55:44.587Z,11.5
2023-05-20T21:56:46.096Z,12
2023-05-20T21:57:47.337Z,11.19999981
2023-05-20T21:58:48.829Z,11.89999962
2023-05-20T21:59:49.753Z,11.89999962
2023-05-20T22:00:50.778Z,11.10000038
2023-05-20T22:01:51.803Z,11.69999981
2023-05-20T22:02:52.999Z,12.80000019
2023-05-20T22:03:54.207Z,11.39999962
2023-05-20T22:04:55.063Z,11.5
2023-05-20T22:05:56.067Z,11.80000019
2023-05-20T22:06:57.307Z,10.80000019
2023-05-20T22:07:58.413Z,10.89999962
2023-05-20T22:08:59.807Z,11.10000038
2023-05-20T22:10:01.319Z,11.80000019
2023-05-20T22:11:02.382Z,12.19999981
2023-05-20T22:12:03.273Z,11.69999981
2023-05-20T22:13:04.559Z,12.19999981
2023-05-20T22:14:35.850Z,13
2023-05-20T22:15:37.288Z,11.69999981
2023-05-20T22:16:38.111Z,11.19999981
2023-05-20T22:17:38.650Z,12.60000038
2023-05-20T22:18:39.996Z,12.19999981
2023-05-20T22:19:41.310Z,12
2023-05-20T22:20:42.267Z,11.39999962
2023-05-20T22:21:50.338Z,11.60000038
2023-05-20T22:22:44.919Z,11.89999962
2023-05-20T22:23:46.293Z,12.80000019
2023-05-20T22:24:47.594Z,12.30000019
2023-05-20T22:25:49.053Z,12.39999962
2023-05-20T22:26:50.444Z,12.5
2023-05-20T22:27:51.814Z,11.60000038
2023-05-20T22:28:52.810Z,12.19999981
2023-05-20T22:29:53.393Z,12.10000038
2023-05-20T22:30:53.882Z,11.19999981
2023-05-20T22:31:55.427Z,11.30000019
2023-05-20T22:32:56.527Z,11.69999981
2023-05-20T22:33:57.814Z,12.60000038
2023-05-20T22:34:59.068Z,16.10000038
2023-05-20T22:36:00.586Z,12.10000038
2023-05-20T22:37:01.872Z,11.80000019
2023-05-20T22:38:03.365Z,12.19999981
2023-05-20T22:39:36.079Z,11.10000038
2023-05-20T22:40:37.596Z,12.10000038
2023-05-20T22:41:38.044Z,11.89999962
2023-05-20T22:42:38.824Z,11.10000038
2023-05-20T22:43:39.925Z,13.5
2023-05-20T22:44:41.431Z,11.39999962
2023-05-20T22:45:42.899Z,11.69999981
2023-05-20T22:46:44.440Z,12.69999981
2023-05-20T22:47:45.028Z,12.60000038
2023-05-20T22:48:46.338Z,11.89999962
2023-05-20T22:49:47.823Z,12.10000038
2023-05-20T22:50:49.319Z,12.89999962
2023-05-20T22:51:50.232Z,13
2023-05-20T22:52:51.298Z,17.29999924
2023-05-20T22:53:52.444Z,14.80000019
2023-05-20T22:54:53.771Z,12.89999962
2023-05-20T22:55:54.770Z,12.60000038
2023-05-20T22:56:55.752Z,13.60000038
2023-05-20T22:57:56.809Z,12.89999962
2023-05-20T22:58:57.850Z,13.10000038
2023-05-20T22:59:59.107Z,12.89999962
2023-05-20T23:01:00.599Z,13
2023-05-20T23:02:01.844Z,12.39999962
2023-05-20T23:03:03.400Z,13.39999962
2023-05-20T23:04:35.093Z,13.89999962
2023-05-20T23:05:36.357Z,13.69999981
2023-05-20T23:06:37.032Z,14.30000019
2023-05-20T23:07:38.031Z,14.89999962
2023-05-20T23:08:39.630Z,15.69999981
2023-05-20T23:09:41.063Z,15.10000038
2023-05-20T23:10:42.282Z,13.80000019
2023-05-20T23:11:43.534Z,15.19999981
2023-05-20T23:12:44.523Z,14.80000019
2023-05-20T23:13:45.123Z,15.10000038
2023-05-20T23:14:46.301Z,15.10000038
2023-05-20T23:15:47.290Z,14.30000019
2023-05-20T23:16:48.401Z,15.10000038
2023-05-20T23:17:51.989Z,14.89999962
2023-05-20T23:18:50.402Z,16.5
2023-05-20T23:19:51.758Z,14.10000038
2023-05-20T23:20:53.051Z,16.29999924
2023-05-20T23:21:54.048Z,15.60000038
2023-05-20T23:22:54.456Z,14
2023-05-20T23:23:55.852Z,14
2023-05-20T23:24:57.288Z,15
2023-05-20T23:25:58.348Z,13.60000038
2023-05-20T23:26:59.268Z,12.30000019
2023-05-20T23:28:00.557Z,13.19999981
2023-05-20T23:29:01.847Z,13.39999962
2023-05-20T23:30:03.726Z,13
2023-05-20T23:31:35.539Z,13.60000038
2023-05-20T23:32:36.590Z,14.30000019
2023-05-20T23:33:37.722Z,13.19999981
2023-05-20T23:34:38.623Z,14.10000038
2023-05-20T23:35:40.074Z,15
2023-05-20T23:36:41.043Z,13.69999981
2023-05-20T23:37:42.288Z,15.10000038
2023-05-20T23:38:43.255Z,13.5
2023-05-20T23:39:44.336Z,15.10000038
2023-05-20T23:40:45.351Z,15.10000038
2023-05-20T23:41:46.560Z,13.39999962
2023-05-20T23:42:47.547Z,12.89999962
2023-05-20T23:43:48.562Z,13.10000038
2023-05-20T23:44:49.789Z,14.80000019
2023-05-20T23:45:50.873Z,13
2023-05-20T23:46:52.304Z,13
2023-05-20T23:47:53.269Z,15
2023-05-20T23:48:54.243Z,12
2023-05-20T23:49:55.398Z,11.89999962
2023-05-20T23:50:56.927Z,13.80000019
2023-05-20T23:51:58.473Z,13.30000019
2023-05-20T23:52:59.551Z,12.80000019
2023-05-20T23:54:00.553Z,12.80000019