createdAt,value
2023-05-15T00:01:25.918Z,8.95
2023-05-15T00:03:55.183Z,9.43
2023-05-15T00:06:23.669Z,9.60
2023-05-15T00:08:51.957Z,9.60
2023-05-15T00:11:21.500Z,9.20
2023-05-15T00:13:50.374Z,9.25
2023-05-15T00:16:18.745Z,10.20
2023-05-15T00:18:47.054Z,10.77
2023-05-15T00:21:15.479Z,10.75
2023-05-15T00:23:43.679Z,10.43
2023-05-15T00:26:15.699Z,9.88
2023-05-15T00:28:43.891Z,9.95
2023-05-15T00:31:13.171Z,10.50
2023-05-15T00:33:41.522Z,10.57
2023-05-15T00:36:11.635Z,11.60
2023-05-15T00:38:39.952Z,9.50
2023-05-15T00:41:10.203Z,10.15
2023-05-15T00:43:41.343Z,11.45
2023-05-15T00:46:10.464Z,9.10
2023-05-15T00:48:39.017Z,9.23
2023-05-15T00:51:07.469Z,8.95
2023-05-15T00:53:36.181Z,8.65
2023-05-15T00:56:07.890Z,8.57
2023-05-15T00:58:38.276Z,9.48
2023-05-15T01:01:08.449Z,8.27
2023-05-15T01:03:38.236Z,8.05
2023-05-15T01:06:06.797Z,8.30
2023-05-15T01:08:46.004Z,8.25
2023-05-15T01:11:16.339Z,8.38
2023-05-15T01:13:45.254Z,8.68
2023-05-15T01:16:13.506Z,7.68
2023-05-15T01:18:41.796Z,8.57
2023-05-15T01:21:35.102Z,8.43
2023-05-15T01:24:34.158Z,8.80
2023-05-15T01:27:31.037Z,7.53
2023-05-15T01:30:02.011Z,8.07
2023-05-15T01:32:52.053Z,7.70
2023-05-15T01:35:30.023Z,7.63
2023-05-15T01:38:21.137Z,8.07
2023-05-15T01:40:54.590Z,7.95
2023-05-15T01:43:28.263Z,7.72
2023-05-15T01:45:58.927Z,6.60
2023-05-15T01:48:31.058Z,6.50
2023-05-15T01:51:04.725Z,6.72
2023-05-15T01:53:35.021Z,6.57
2023-05-15T01:56:06.985Z,7.85
2023-05-15T01:58:37.488Z,6.35
2023-05-15T02:01:09.280Z,6.18
2023-05-15T02:03:38.604Z,6.53
2023-05-15T02:06:07.828Z,6.13
2023-05-15T02:08:36.970Z,6.05
2023-05-15T02:11:05.827Z,6.68
2023-05-15T02:13:34.920Z,6.47
2023-05-15T02:16:03.328Z,5.97
2023-05-15T02:18:31.649Z,6.35
2023-05-15T02:21:03.015Z,7.00
2023-05-15T02:23:31.311Z,6.78
2023-05-15T02:26:24.513Z,6.93
2023-05-15T02:29:06.695Z,8.02
2023-05-15T02:31:59.416Z,8.57
2023-05-15T02:34:42.388Z,7.93
2023-05-15T02:37:14.360Z,8.00
2023-05-15T02:39:43.955Z,7.57
2023-05-15T02:42:14.955Z,7.32
2023-05-15T02:44:44.175Z,8.45
2023-05-15T02:47:13.727Z,7.03
2023-05-15T02:49:42.262Z,7.38
2023-05-15T02:52:10.661Z,8.70
2023-05-15T02:54:38.893Z,8.02
2023-05-15T02:57:08.195Z,8.13
2023-05-15T02:59:37.191Z,7.53
2023-05-15T03:02:05.656Z,7.75
2023-05-15T03:04:34.010Z,7.53
2023-05-15T03:07:02.309Z,6.90
2023-05-15T03:09:30.567Z,7.53
2023-05-15T03:11:58.767Z,6.95
2023-05-15T03:14:27.037Z,7.97
2023-05-15T03:16:58.668Z,7.30
2023-05-15T03:19:27.063Z,6.80
2023-05-15T03:21:55.402Z,6.85
2023-05-15T03:24:23.629Z,7.75
2023-05-15T03:26:51.894Z,7.35
2023-05-15T03:29:20.178Z,6.78
2023-05-15T03:31:48.590Z,4.75
2023-05-15T03:34:16.943Z,4.43
2023-05-15T03:36:45.161Z,5.07
2023-05-15T03:39:13.421Z,5.68
2023-05-15T03:41:41.596Z,5.85
2023-05-15T03:44:09.780Z,4.82
2023-05-15T03:46:38.060Z,3.72
2023-05-15T03:49:06.428Z,3.03
2023-05-15T03:51:36.302Z,3.33
2023-05-15T03:54:05.741Z,2.92
2023-05-15T03:56:34.049Z,3.45
2023-05-15T03:59:02.232Z,3.50
2023-05-15T04:01:30.663Z,3.47
2023-05-15T04:03:58.887Z,4.22
2023-05-15T04:06:27.095Z,4.10
2023-05-15T04:08:55.537Z,3.80
2023-05-15T04:11:24.703Z,3.67
2023-05-15T04:13:52.941Z,3.28
2023-05-15T04:16:21.494Z,3.30
2023-05-15T04:18:49.829Z,3.85
2023-05-15T04:21:18.076Z,5.18
2023-05-15T04:23:46.392Z,4.22
2023-05-15T04:26:14.671Z,3.60
2023-05-15T04:28:52.411Z,3.13
2023-05-15T04:31:24.936Z,3.00
2023-05-15T04:33:53.221Z,3.28
2023-05-15T04:36:22.540Z,3.17
2023-05-15T04:38:50.774Z,2.60
2023-05-15T04:41:19.001Z,2.33
2023-05-15T04:43:47.233Z,2.30
2023-05-15T04:46:16.327Z,2.00
2023-05-15T04:48:44.546Z,2.00
2023-05-15T04:51:12.913Z,2.40
2023-05-15T04:53:41.130Z,2.00
2023-05-15T04:56:09.781Z,2.25
2023-05-15T04:58:38.005Z,2.17
2023-05-15T05:01:06.291Z,2.22
2023-05-15T05:03:34.535Z,2.70
2023-05-15T05:06:02.755Z,2.38
2023-05-15T05:08:30.993Z,2.45
2023-05-15T05:10:59.239Z,2.70
2023-05-15T05:13:27.542Z,5.03
2023-05-15T05:15:55.785Z,3.78
2023-05-15T05:18:24.333Z,3.45
2023-05-15T05:21:03.275Z,3.45
2023-05-15T05:23:31.948Z,3.03
2023-05-15T05:26:00.786Z,3.28
2023-05-15T05:28:28.984Z,3.13
2023-05-15T05:30:57.232Z,2.88
2023-05-15T05:33:25.481Z,3.30
2023-05-15T05:35:53.737Z,3.72
2023-05-15T05:38:21.955Z,2.83
2023-05-15T05:40:51.071Z,3.92
2023-05-15T05:43:20.851Z,5.13
2023-05-15T05:45:49.107Z,5.47
2023-05-15T05:48:17.337Z,6.10
2023-05-15T05:50:45.896Z,5.68
2023-05-15T05:53:14.164Z,5.43
2023-05-15T05:55:42.896Z,6.55
2023-05-15T05:58:21.662Z,6.68
2023-05-15T06:00:53.477Z,6.07
2023-05-15T06:03:22.987Z,6.28
2023-05-15T06:05:51.414Z,6.75
2023-05-15T06:08:20.269Z,7.00
2023-05-15T06:10:48.699Z,7.07
2023-05-15T06:13:17.486Z,7.00
2023-05-15T06:15:46.493Z,7.25
2023-05-15T06:18:14.756Z,8.73
2023-05-15T06:20:43.206Z,7.38
2023-05-15T06:23:11.519Z,8.23
2023-05-15T06:25:40.217Z,7.93
2023-05-15T06:28:08.498Z,8.05
2023-05-15T06:30:36.736Z,8.27
2023-05-15T06:33:05.090Z,7.28
2023-05-15T06:35:33.351Z,7.75
2023-05-15T06:38:02.062Z,7.55
2023-05-15T06:40:30.394Z,7.85
2023-05-15T06:42:59.177Z,7.63
2023-05-15T06:45:27.888Z,7.75
2023-05-15T06:47:57.496Z,7.90
2023-05-15T06:50:27.611Z,7.93
2023-05-15T06:52:56.060Z,8.07
2023-05-15T06:55:24.459Z,7.70
2023-05-15T06:57:52.793Z,7.78
2023-05-15T07:00:21.206Z,7.03
2023-05-15T07:02:49.508Z,8.30
2023-05-15T07:05:17.821Z,8.07
2023-05-15T07:07:46.098Z,7.70
2023-05-15T07:10:14.358Z,7.35
2023-05-15T07:12:42.625Z,6.78
2023-05-15T07:15:11.154Z,5.65
2023-05-15T07:17:39.419Z,6.10
2023-05-15T07:20:08.204Z,5.80
2023-05-15T07:22:44.458Z,5.35
2023-05-15T07:25:15.529Z,4.88
2023-05-15T07:27:45.218Z,4.72
2023-05-15T07:30:13.761Z,5.10
2023-05-15T07:32:42.088Z,4.90
2023-05-15T07:35:11.679Z,5.07
2023-05-15T07:37:40.208Z,5.05
2023-05-15T07:40:08.961Z,4.85
2023-05-15T07:42:37.156Z,4.80
2023-05-15T07:45:06.217Z,5.53
2023-05-15T07:47:35.785Z,4.97
2023-05-15T07:50:04.405Z,5.05
2023-05-15T07:52:32.616Z,5.47
2023-05-15T07:55:01.351Z,5.70
2023-05-15T07:57:29.927Z,5.32
2023-05-15T07:59:58.535Z,5.38
2023-05-15T08:02:26.932Z,4.90
2023-05-15T08:04:55.208Z,5.18
2023-05-15T08:07:23.498Z,4.10
2023-05-15T08:09:51.974Z,3.92
2023-05-15T08:12:21.958Z,4.90
2023-05-15T08:14:51.096Z,4.30
2023-05-15T08:17:19.611Z,4.47
2023-05-15T08:19:48.586Z,6.30
2023-05-15T08:22:17.123Z,5.72
2023-05-15T08:24:45.779Z,5.88
2023-05-15T08:27:14.155Z,6.53
2023-05-15T08:29:42.434Z,7.13
2023-05-15T08:32:10.712Z,7.57
2023-05-15T08:34:39.178Z,7.10
2023-05-15T08:37:07.540Z,7.68
2023-05-15T08:39:35.838Z,8.15
2023-05-15T08:42:22.449Z,8.07
2023-05-15T08:44:51.209Z,8.10
2023-05-15T08:47:21.093Z,8.77
2023-05-15T08:50:06.904Z,8.48
2023-05-15T08:52:36.211Z,8.73
2023-05-15T08:55:05.273Z,7.93
2023-05-15T08:57:35.093Z,9.43
2023-05-15T09:00:09.083Z,8.57
2023-05-15T09:02:38.488Z,10.20
2023-05-15T09:05:08.300Z,9.52
2023-05-15T09:07:38.979Z,10.30
2023-05-15T09:10:08.425Z,9.10
2023-05-15T09:12:39.239Z,10.05
2023-05-15T09:15:17.434Z,9.70
2023-05-15T09:17:46.685Z,9.13
2023-05-15T09:20:27.129Z,8.60
2023-05-15T09:22:57.015Z,8.35
2023-05-15T09:25:42.737Z,9.88
2023-05-15T09:28:28.015Z,7.93
2023-05-15T09:31:01.498Z,9.10
2023-05-15T09:33:34.945Z,7.13
2023-05-15T09:36:04.891Z,7.65
2023-05-15T09:38:48.315Z,8.35
2023-05-15T09:43:52.994Z,8.02
2023-05-15T09:46:21.575Z,7.68
2023-05-15T09:48:54.253Z,7.57
2023-05-15T09:51:22.863Z,6.83
2023-05-15T09:53:52.930Z,7.38
2023-05-15T09:56:22.142Z,7.18
2023-05-15T09:58:58.875Z,7.18
2023-05-15T10:01:27.903Z,6.93
2023-05-15T10:04:02.595Z,6.90
2023-05-15T10:06:38.282Z,6.90
2023-05-15T10:09:07.761Z,6.22
2023-05-15T10:11:38.709Z,7.00
2023-05-15T10:14:09.182Z,6.93
2023-05-15T10:16:39.240Z,6.15
2023-05-15T10:19:13.573Z,6.78
2023-05-15T10:21:42.756Z,7.53
2023-05-15T10:24:12.259Z,7.50
2023-05-15T10:26:42.710Z,6.65
2023-05-15T10:29:13.672Z,6.47
2023-05-15T10:31:42.848Z,6.68
2023-05-15T10:34:12.097Z,7.55
2023-05-15T10:36:43.132Z,7.43
2023-05-15T10:39:12.670Z,7.28
2023-05-15T10:41:41.241Z,5.90
2023-05-15T10:44:10.058Z,7.05
2023-05-15T10:46:38.526Z,7.15
2023-05-15T10:49:09.416Z,5.97
2023-05-15T10:51:39.661Z,6.22
2023-05-15T10:54:09.927Z,5.15
2023-05-15T10:56:39.617Z,5.95
2023-05-15T10:59:10.318Z,5.20
2023-05-15T11:01:40.805Z,6.07
2023-05-15T11:04:17.354Z,6.05
2023-05-15T11:06:47.156Z,6.75
2023-05-15T11:09:34.832Z,4.82
2023-05-15T11:12:05.395Z,4.18
2023-05-15T11:14:37.045Z,4.88
2023-05-15T11:17:10.567Z,4.45
2023-05-15T11:19:49.953Z,4.15
2023-05-15T11:22:21.161Z,4.10
2023-05-15T11:25:09.395Z,4.15
2023-05-15T11:27:43.062Z,3.28
2023-05-15T11:30:25.182Z,4.38
2023-05-15T11:32:59.131Z,3.95
2023-05-15T11:35:29.305Z,4.15
2023-05-15T11:38:03.864Z,4.60
2023-05-15T11:40:43.153Z,4.15
2023-05-15T11:43:35.172Z,4.88
2023-05-15T11:46:09.493Z,4.00
2023-05-15T11:48:41.793Z,3.80
2023-05-15T11:51:22.192Z,3.95
2023-05-15T11:53:51.689Z,3.92
2023-05-15T11:56:21.700Z,4.07
2023-05-15T11:58:51.573Z,4.28
2023-05-15T12:01:19.822Z,3.22
2023-05-15T12:03:50.102Z,5.03
2023-05-15T12:06:19.231Z,4.60
2023-05-15T12:08:53.051Z,4.15
2023-05-15T12:11:25.444Z,4.20
2023-05-15T12:13:55.258Z,3.90
2023-05-15T12:16:27.563Z,3.95
2023-05-15T12:18:58.454Z,3.70
2023-05-15T12:21:30.964Z,4.78
2023-05-15T12:26:30.997Z,4.07
2023-05-15T12:28:59.532Z,4.47
2023-05-15T12:31:27.979Z,3.97
2023-05-15T12:33:56.977Z,4.95
2023-05-15T12:36:27.359Z,5.22
2023-05-15T12:38:55.929Z,4.28
2023-05-15T12:41:29.187Z,3.90
2023-05-15T12:43:57.447Z,5.32
2023-05-15T12:46:32.446Z,4.10
2023-05-15T12:49:01.154Z,4.20
2023-05-15T12:51:30.081Z,3.53
2023-05-15T12:53:58.956Z,3.90
2023-05-15T12:56:29.372Z,3.53
2023-05-15T12:58:57.721Z,4.20
2023-05-15T13:01:28.931Z,3.88
2023-05-15T13:03:57.799Z,3.47
2023-05-15T13:06:34.801Z,3.95
2023-05-15T13:09:13.905Z,3.50
2023-05-15T13:11:45.704Z,3.40
2023-05-15T13:14:17.718Z,3.63
2023-05-15T13:16:47.578Z,3.67
2023-05-15T13:19:16.921Z,2.95
2023-05-15T13:21:45.757Z,3.35
2023-05-15T13:24:13.992Z,3.33
2023-05-15T13:26:42.538Z,3.47
2023-05-15T13:29:11.319Z,3.83
2023-05-15T13:31:39.606Z,2.75
2023-05-15T13:34:07.860Z,2.90
2023-05-15T13:36:36.237Z,3.40
2023-05-15T13:39:04.790Z,3.80
2023-05-15T13:41:32.971Z,3.08
2023-05-15T13:44:01.227Z,3.63
2023-05-15T13:46:29.628Z,2.92
2023-05-15T13:48:57.973Z,3.30
2023-05-15T13:51:26.293Z,3.08
2023-05-15T13:53:54.521Z,2.55
2023-05-15T13:56:22.848Z,2.55
2023-05-15T13:58:51.354Z,3.85
2023-05-15T14:01:20.059Z,2.95
2023-05-15T14:03:48.391Z,2.95
2023-05-15T14:06:16.682Z,3.67
2023-05-15T14:08:44.939Z,2.80
2023-05-15T14:11:13.550Z,2.47
2023-05-15T14:13:42.436Z,2.60
2023-05-15T14:16:10.783Z,3.13
2023-05-15T14:18:39.082Z,3.13
2023-05-15T14:21:07.346Z,2.55
2023-05-15T14:23:36.003Z,2.50
2023-05-15T14:26:04.313Z,2.35
2023-05-15T14:28:33.981Z,2.85
2023-05-15T14:31:02.249Z,2.63
2023-05-15T14:33:30.595Z,2.50
2023-05-15T14:35:58.886Z,2.50
2023-05-15T14:38:27.098Z,2.25
2023-05-15T14:40:55.387Z,2.80
2023-05-15T14:43:25.047Z,2.40
2023-05-15T14:45:53.373Z,2.45
2023-05-15T14:48:21.699Z,2.53
2023-05-15T14:50:50.493Z,1.92
2023-05-15T14:53:18.825Z,2.22
2023-05-15T14:55:47.122Z,2.25
2023-05-15T14:58:15.567Z,2.33
2023-05-15T15:00:43.903Z,2.00
2023-05-15T15:03:12.301Z,2.28
2023-05-15T15:05:41.203Z,1.98
2023-05-15T15:08:10.062Z,1.95
2023-05-15T15:10:40.563Z,1.98
2023-05-15T15:13:10.224Z,2.13
2023-05-15T15:15:38.593Z,1.83
2023-05-15T15:18:07.797Z,2.40
2023-05-15T15:20:36.215Z,1.98
2023-05-15T15:23:14.869Z,2.17
2023-05-15T15:25:43.489Z,1.98
2023-05-15T15:28:11.816Z,2.20
2023-05-15T15:30:41.173Z,2.33
2023-05-15T15:33:09.718Z,2.50
2023-05-15T15:35:37.962Z,2.00
2023-05-15T15:38:09.217Z,2.22
2023-05-15T15:40:39.287Z,2.50
2023-05-15T15:43:10.068Z,2.28
2023-05-15T15:45:39.103Z,2.30
2023-05-15T15:48:07.508Z,2.50
2023-05-15T15:50:36.285Z,2.20
2023-05-15T15:53:04.996Z,2.30
2023-05-15T15:55:33.986Z,1.98
2023-05-15T15:58:02.497Z,2.45
2023-05-15T16:00:30.809Z,2.08
2023-05-15T16:02:59.793Z,2.05
2023-05-15T16:05:28.213Z,2.28
2023-05-15T16:07:56.454Z,2.63
2023-05-15T16:10:24.790Z,2.28
2023-05-15T16:12:53.138Z,2.50
2023-05-15T16:15:23.860Z,3.00
2023-05-15T16:17:54.466Z,2.78
2023-05-15T16:20:24.556Z,2.63
2023-05-15T16:22:53.285Z,2.95
2023-05-15T16:25:21.832Z,2.92
2023-05-15T16:27:50.082Z,2.70
2023-05-15T16:30:18.414Z,2.65
2023-05-15T16:32:46.854Z,4.22
2023-05-15T16:35:15.419Z,6.35
2023-05-15T16:37:43.833Z,9.48
2023-05-15T16:40:12.480Z,10.50
2023-05-15T16:42:41.516Z,8.55
2023-05-15T16:45:10.436Z,5.38
2023-05-15T16:47:39.679Z,5.72
2023-05-15T16:50:08.615Z,5.55
2023-05-15T16:52:38.719Z,3.45
2023-05-15T16:55:07.521Z,3.72
2023-05-15T16:57:36.067Z,3.13
2023-05-15T17:00:06.312Z,3.00
2023-05-15T17:02:37.504Z,2.72
2023-05-15T17:05:08.746Z,2.55
2023-05-15T17:07:38.581Z,2.85
2023-05-15T17:10:08.086Z,2.50
2023-05-15T17:12:36.463Z,3.35
2023-05-15T17:15:05.595Z,3.35
2023-05-15T17:17:34.766Z,3.08
2023-05-15T17:20:05.728Z,2.95
2023-05-15T17:22:34.074Z,2.83
2023-05-15T17:25:07.063Z,3.10
2023-05-15T17:27:41.789Z,4.10
2023-05-15T17:30:49.225Z,4.28
2023-05-15T17:36:43.478Z,4.22
2023-05-15T17:39:15.780Z,2.92
2023-05-15T17:41:44.267Z,2.80
2023-05-15T17:44:13.261Z,2.72
2023-05-15T17:46:42.163Z,4.43
2023-05-15T17:49:11.233Z,5.15
2023-05-15T17:51:43.876Z,4.63
2023-05-15T17:54:12.529Z,5.18
2023-05-15T17:56:41.471Z,4.43
2023-05-15T17:59:10.358Z,5.55
2023-05-15T18:01:41.209Z,5.97
2023-05-15T18:04:09.945Z,3.95
2023-05-15T18:06:38.872Z,2.22
2023-05-15T18:09:07.686Z,2.83
2023-05-15T18:11:36.003Z,2.63
2023-05-15T18:14:04.319Z,2.10
2023-05-15T18:16:32.862Z,2.40
2023-05-15T18:19:01.963Z,2.10
2023-05-15T18:21:30.644Z,2.25
2023-05-15T18:23:58.887Z,1.98
2023-05-15T18:26:29.149Z,3.08
2023-05-15T18:28:57.482Z,2.95
2023-05-15T18:31:25.752Z,2.35
2023-05-15T18:33:54.453Z,2.63
2023-05-15T18:36:22.820Z,2.92
2023-05-15T18:38:50.970Z,3.10
2023-05-15T18:41:19.249Z,3.38
2023-05-15T18:43:47.499Z,3.00
2023-05-15T18:46:15.802Z,2.92
2023-05-15T18:48:44.168Z,2.80
2023-05-15T18:51:13.481Z,2.53
2023-05-15T18:53:41.716Z,2.97
2023-05-15T18:56:09.982Z,2.50
2023-05-15T18:58:38.178Z,2.90
2023-05-15T19:01:06.450Z,2.72
2023-05-15T19:03:37.890Z,3.50
2023-05-15T19:06:06.296Z,2.60
2023-05-15T19:08:34.630Z,2.35
2023-05-15T19:11:02.846Z,2.13
2023-05-15T19:13:32.917Z,2.38
2023-05-15T19:16:01.212Z,2.20
2023-05-15T19:18:32.458Z,2.25
2023-05-15T19:21:01.044Z,1.70
2023-05-15T19:23:29.405Z,3.10
2023-05-15T19:25:57.650Z,2.08
2023-05-15T19:28:26.053Z,2.05
2023-05-15T19:30:54.320Z,1.75
2023-05-15T19:33:22.659Z,1.80
2023-05-15T19:35:50.960Z,1.70
2023-05-15T19:38:19.363Z,2.22
2023-05-15T19:40:47.566Z,2.00
2023-05-15T19:43:15.780Z,1.70
2023-05-15T19:45:44.365Z,1.92
2023-05-15T19:48:13.909Z,1.90
2023-05-15T19:50:42.210Z,2.00
2023-05-15T19:53:12.045Z,1.70
2023-05-15T19:55:40.950Z,1.52
2023-05-15T19:58:09.347Z,2.03
2023-05-15T20:00:37.743Z,1.40
2023-05-15T20:03:06.277Z,1.95
2023-05-15T20:05:34.561Z,1.40
2023-05-15T20:08:03.134Z,1.67
2023-05-15T20:10:31.565Z,1.50
2023-05-15T20:13:00.461Z,1.52
2023-05-15T20:15:29.774Z,1.38
2023-05-15T20:17:58.762Z,1.52
2023-05-15T20:20:27.238Z,2.15
2023-05-15T20:22:55.758Z,1.55
2023-05-15T20:25:24.408Z,1.45
2023-05-15T20:27:56.964Z,1.50
2023-05-15T20:30:27.135Z,1.30
2023-05-15T20:32:55.880Z,1.25
2023-05-15T20:35:24.542Z,1.52
2023-05-15T20:37:53.120Z,1.73
2023-05-15T20:40:23.013Z,1.17
2023-05-15T20:42:52.218Z,1.15
2023-05-15T20:45:20.810Z,1.60
2023-05-15T20:47:49.977Z,1.15
2023-05-15T20:50:18.997Z,1.20
2023-05-15T20:52:47.834Z,1.42
2023-05-15T20:55:17.239Z,1.67
2023-05-15T20:57:46.188Z,1.90
2023-05-15T21:00:16.901Z,1.63
2023-05-15T21:02:46.720Z,1.60
2023-05-15T21:05:15.229Z,1.75
2023-05-15T21:07:44.367Z,1.80
2023-05-15T21:10:12.626Z,2.30
2023-05-15T21:12:42.210Z,2.00
2023-05-15T21:15:11.258Z,1.88
2023-05-15T21:17:39.981Z,2.60
2023-05-15T21:20:08.935Z,2.38
2023-05-15T21:22:37.277Z,2.20
2023-05-15T21:25:06.112Z,2.13
2023-05-15T21:27:34.299Z,3.72
2023-05-15T21:30:02.750Z,1.70
2023-05-15T21:32:32.107Z,2.10
2023-05-15T21:35:00.384Z,1.40
2023-05-15T21:37:28.578Z,1.45
2023-05-15T21:39:56.782Z,1.20
2023-05-15T21:42:25.043Z,1.50
2023-05-15T21:44:55.794Z,1.95
2023-05-15T21:47:24.112Z,2.10
2023-05-15T21:49:52.421Z,1.90
2023-05-15T21:52:21.710Z,2.58
2023-05-15T21:54:50.175Z,1.98
2023-05-15T21:57:18.655Z,2.22
2023-05-15T21:59:46.877Z,1.85
2023-05-15T22:02:15.246Z,1.70
2023-05-15T22:04:43.640Z,1.92
2023-05-15T22:07:14.418Z,1.90
2023-05-15T22:09:45.010Z,2.70
2023-05-15T22:12:13.563Z,2.00
2023-05-15T22:14:54.530Z,2.30
2023-05-15T22:17:30.626Z,2.03
2023-05-15T22:20:07.997Z,2.30
2023-05-15T22:22:37.067Z,2.38
2023-05-15T22:25:06.155Z,2.30
2023-05-15T22:27:35.183Z,2.25
2023-05-15T22:30:04.237Z,3.70
2023-05-15T22:32:33.245Z,2.20
2023-05-15T22:35:02.293Z,2.20
2023-05-15T22:37:30.773Z,2.00
2023-05-15T22:39:59.138Z,1.80
2023-05-15T22:42:30.381Z,2.30
2023-05-15T22:44:58.761Z,2.13
2023-05-15T22:47:30.491Z,2.30
2023-05-15T22:49:59.050Z,1.73
2023-05-15T22:52:27.382Z,1.10
2023-05-15T22:54:55.707Z,0.93
2023-05-15T22:57:24.177Z,0.85
2023-05-15T22:59:54.116Z,0.52
2023-05-15T23:02:22.580Z,0.88
2023-05-15T23:04:50.937Z,1.42
2023-05-15T23:07:19.342Z,0.80
2023-05-15T23:09:47.658Z,0.60
2023-05-15T23:12:16.059Z,0.60
2023-05-15T23:14:44.453Z,0.65
2023-05-15T23:17:13.322Z,0.60
2023-05-15T23:19:42.140Z,0.70
2023-05-15T23:22:12.438Z,0.60
2023-05-15T23:24:40.834Z,0.40
2023-05-15T23:27:09.116Z,0.70
2023-05-15T23:29:37.400Z,0.60
2023-05-15T23:32:06.304Z,0.43
2023-05-15T23:34:34.603Z,0.50
2023-05-15T23:37:02.930Z,0.70
2023-05-15T23:39:31.183Z,0.40
2023-05-15T23:42:00.256Z,0.45
2023-05-15T23:44:28.635Z,0.40
2023-05-15T23:46:57.247Z,0.40
2023-05-15T23:49:25.519Z,0.63
2023-05-15T23:51:53.844Z,0.50
2023-05-15T23:54:22.152Z,0.55
2023-05-15T23:56:50.494Z,0.45
2023-05-15T23:59:18.812Z,0.40
