createdAt,value
2022-10-15T00:00:15.718Z,61.1
2022-10-15T00:05:15.584Z,61.1
2022-10-15T00:10:15.611Z,61.1
2022-10-15T00:15:15.457Z,60.8
2022-10-15T00:20:15.519Z,60.7
2022-10-15T00:25:15.536Z,60.5
2022-10-15T00:30:15.526Z,60.3
2022-10-15T00:35:15.633Z,60.1
2022-10-15T00:40:15.499Z,59.9
2022-10-15T00:45:15.759Z,59.8
2022-10-15T00:50:15.627Z,59.6
2022-10-15T00:55:15.564Z,59.4
2022-10-15T01:00:15.615Z,59.1
2022-10-15T01:05:15.607Z,59.0
2022-10-15T01:10:15.622Z,59.0
2022-10-15T01:15:15.620Z,58.9
2022-10-15T01:20:15.761Z,58.7
2022-10-15T01:25:18.788Z,58.7
2022-10-15T01:30:15.620Z,58.7
2022-10-15T01:35:15.674Z,58.6
2022-10-15T01:40:15.692Z,58.4
2022-10-15T01:45:15.734Z,58.4
2022-10-15T01:50:15.904Z,58.3
2022-10-15T01:55:15.656Z,58.3
2022-10-15T02:00:15.800Z,58.2
2022-10-15T02:05:15.746Z,58.2
2022-10-15T02:10:15.887Z,58.0
2022-10-15T02:15:15.838Z,57.8
2022-10-15T02:20:15.782Z,57.8
2022-10-15T02:25:15.906Z,57.7
2022-10-15T02:30:15.779Z,57.6
2022-10-15T02:35:15.801Z,57.6
2022-10-15T02:40:15.839Z,57.5
2022-10-15T02:45:15.771Z,57.5
2022-10-15T02:50:15.933Z,57.4
2022-10-15T02:55:15.948Z,57.3
2022-10-15T03:00:15.834Z,57.3
2022-10-15T03:05:15.924Z,57.1
2022-10-15T03:10:15.799Z,57.1
2022-10-15T03:15:15.825Z,57.2
2022-10-15T03:20:15.970Z,57.1
2022-10-15T03:25:15.954Z,57.0
2022-10-15T03:30:16.022Z,56.8
2022-10-15T03:35:15.935Z,56.8
2022-10-15T03:40:15.985Z,56.7
2022-10-15T03:45:15.930Z,56.7
2022-10-15T03:50:16.082Z,56.6
2022-10-15T03:55:15.884Z,56.5
2022-10-15T04:00:17.141Z,56.4
2022-10-15T04:05:17.090Z,56.4
2022-10-15T04:10:17.052Z,56.3
2022-10-15T04:15:16.967Z,56.2
2022-10-15T04:20:17.017Z,56.1
2022-10-15T04:25:17.066Z,56.1
2022-10-15T04:30:16.928Z,56.0
2022-10-15T04:35:17.093Z,55.8
2022-10-15T04:40:17.034Z,55.8
2022-10-15T04:45:17.196Z,55.6
2022-10-15T04:50:17.196Z,55.5
2022-10-15T04:55:17.070Z,55.4
2022-10-15T05:00:17.145Z,55.3
2022-10-15T05:05:17.295Z,55.2
2022-10-15T05:10:17.136Z,55.1
2022-10-15T05:15:17.074Z,55.1
2022-10-15T05:20:17.118Z,55.0
2022-10-15T05:25:17.220Z,54.9
2022-10-15T05:30:17.148Z,54.8
2022-10-15T05:35:17.172Z,54.8
2022-10-15T05:40:21.103Z,54.7
2022-10-15T05:45:17.359Z,54.6
2022-10-15T05:50:17.311Z,54.5
2022-10-15T05:55:17.157Z,54.5
2022-10-15T06:00:17.195Z,54.4
2022-10-15T06:05:17.232Z,54.3
2022-10-15T06:10:17.209Z,54.2
2022-10-15T06:15:17.214Z,54.2
2022-10-15T06:20:17.268Z,54.1
2022-10-15T06:25:17.262Z,54.0
2022-10-15T06:30:17.231Z,54.2
2022-10-15T06:35:17.307Z,53.8
2022-10-15T06:40:17.265Z,53.6
2022-10-15T06:45:19.504Z,53.4
2022-10-15T06:50:17.485Z,53.3
2022-10-15T06:55:17.346Z,53.3
2022-10-15T07:00:17.352Z,53.1
2022-10-15T07:05:17.396Z,53.0
2022-10-15T07:10:17.395Z,52.9
2022-10-15T07:15:17.454Z,52.7
2022-10-15T07:20:21.629Z,52.7
2022-10-15T07:25:17.340Z,52.7
2022-10-15T07:30:15.511Z,52.6
2022-10-15T07:35:15.363Z,52.5
2022-10-15T07:40:15.586Z,52.4
2022-10-15T07:45:15.373Z,52.4
2022-10-15T07:50:15.418Z,52.3
2022-10-15T07:55:15.585Z,52.2
2022-10-15T08:00:15.456Z,52.1
2022-10-15T08:05:15.458Z,52.2
2022-10-15T08:10:15.479Z,52.1
2022-10-15T08:15:15.452Z,52.0
2022-10-15T08:20:15.509Z,51.9
2022-10-15T08:25:15.481Z,51.9
2022-10-15T08:30:15.712Z,51.9
2022-10-15T08:35:15.556Z,52.0
2022-10-15T08:40:15.498Z,52.0
2022-10-15T08:45:15.584Z,51.9
2022-10-15T08:50:15.476Z,51.8
2022-10-15T08:55:15.733Z,51.7
2022-10-15T09:00:15.681Z,51.7
2022-10-15T09:05:15.535Z,51.7
2022-10-15T09:10:15.510Z,51.6
2022-10-15T09:15:15.583Z,51.5
2022-10-15T09:20:15.594Z,51.5
2022-10-15T09:25:15.716Z,51.6
2022-10-15T09:30:15.542Z,51.4
2022-10-15T09:35:15.691Z,51.3
2022-10-15T09:40:15.666Z,51.1
2022-10-15T09:45:15.638Z,51.0
2022-10-15T09:50:15.740Z,50.9
2022-10-15T09:55:15.545Z,50.8
2022-10-15T10:00:15.673Z,50.7
2022-10-15T10:05:15.696Z,50.6
2022-10-15T10:10:15.794Z,50.6
2022-10-15T10:15:15.723Z,50.5
2022-10-15T10:20:15.866Z,50.5
2022-10-15T10:25:15.817Z,50.5
2022-10-15T10:30:15.773Z,50.4
2022-10-15T10:35:15.744Z,50.2
2022-10-15T10:40:15.819Z,50.2
2022-10-15T10:45:18.586Z,50.2
2022-10-15T10:50:15.806Z,50.0
2022-10-15T10:55:15.846Z,50.1
2022-10-15T11:00:15.791Z,50.2
2022-10-15T11:05:16.042Z,50.2
2022-10-15T11:10:15.872Z,50.1
2022-10-15T11:15:15.794Z,49.9
2022-10-15T11:20:45.570Z,49.9
2022-10-15T11:25:15.841Z,50.0
2022-10-15T11:30:15.909Z,49.9
2022-10-15T11:35:24.122Z,49.9
2022-10-15T11:40:15.984Z,50.0
2022-10-15T11:45:15.816Z,50.1
2022-10-15T11:50:15.926Z,50.2
2022-10-15T11:55:15.908Z,50.1
2022-10-15T12:00:16.106Z,50.1
2022-10-15T12:05:15.919Z,50.5
2022-10-15T12:10:15.921Z,51.1
2022-10-15T12:15:16.200Z,51.0
2022-10-15T12:20:16.189Z,51.0
2022-10-15T12:25:15.986Z,51.5
2022-10-15T12:30:16.004Z,51.9
2022-10-15T12:35:16.251Z,52.1
2022-10-15T12:40:16.112Z,52.0
2022-10-15T12:45:16.116Z,52.1
2022-10-15T12:50:15.969Z,52.2
2022-10-15T12:55:16.080Z,52.5
2022-10-15T13:00:16.102Z,52.7
2022-10-15T13:05:16.031Z,53.0
2022-10-15T13:10:16.165Z,53.3
2022-10-15T13:15:16.064Z,54.1
2022-10-15T13:20:16.074Z,54.5
2022-10-15T13:25:16.074Z,55.1
2022-10-15T13:30:16.233Z,55.5
2022-10-15T13:35:16.152Z,55.7
2022-10-15T13:40:16.101Z,56.2
2022-10-15T13:45:16.092Z,56.5
2022-10-15T13:50:16.102Z,56.7
2022-10-15T13:55:16.055Z,57.0
2022-10-15T14:00:16.237Z,57.5
2022-10-15T14:05:16.163Z,57.6
2022-10-15T14:10:16.258Z,57.8
2022-10-15T14:15:16.227Z,57.9
2022-10-15T14:20:26.891Z,58.2
2022-10-15T14:25:16.323Z,58.3
2022-10-15T14:30:16.256Z,58.6
2022-10-15T14:35:16.299Z,59.1
2022-10-15T14:40:19.583Z,59.5
2022-10-15T14:45:16.216Z,59.8
2022-10-15T14:50:16.306Z,60.2
2022-10-15T14:55:16.370Z,60.7
2022-10-15T15:00:16.392Z,61.0
2022-10-15T15:05:16.303Z,61.4
2022-10-15T15:10:16.260Z,61.7
2022-10-15T15:15:16.343Z,62.0
2022-10-15T15:20:16.375Z,62.4
2022-10-15T15:25:16.319Z,62.7
2022-10-15T15:30:16.366Z,63.0
2022-10-15T15:35:16.415Z,63.2
2022-10-15T15:40:16.442Z,63.4
2022-10-15T15:45:16.424Z,63.6
2022-10-15T15:50:16.632Z,64.2
2022-10-15T15:55:16.361Z,64.4
2022-10-15T16:00:16.437Z,64.6
2022-10-15T16:05:16.331Z,65.1
2022-10-15T16:10:16.435Z,65.3
2022-10-15T16:15:16.410Z,65.7
2022-10-15T16:20:16.418Z,65.4
2022-10-15T16:25:16.494Z,65.3
2022-10-15T16:30:16.407Z,65.5
2022-10-15T16:35:16.421Z,65.5
2022-10-15T16:40:16.471Z,65.5
2022-10-15T16:45:16.406Z,65.4
2022-10-15T16:50:16.527Z,65.2
2022-10-15T16:55:16.507Z,65.1
2022-10-15T17:00:16.595Z,65.0
2022-10-15T17:05:16.518Z,65.1
2022-10-15T17:10:16.497Z,65.4
2022-10-15T17:15:16.503Z,65.6
2022-10-15T17:21:21.726Z,66.1
2022-10-15T17:25:16.583Z,66.6
2022-10-15T17:30:16.523Z,66.9
2022-10-15T17:35:16.609Z,67.5
2022-10-15T17:40:16.671Z,68.0
2022-10-15T17:45:16.593Z,68.3
2022-10-15T17:50:16.645Z,68.3
2022-10-15T17:55:16.580Z,68.4
2022-10-15T18:00:16.782Z,68.6
2022-10-15T18:05:22.115Z,68.6
2022-10-15T18:10:16.734Z,68.7
2022-10-15T18:15:16.695Z,69.0
2022-10-15T18:20:16.682Z,68.9
2022-10-15T18:25:16.729Z,68.7
2022-10-15T18:30:16.751Z,68.7
2022-10-15T18:35:16.778Z,68.6
2022-10-15T18:40:16.740Z,68.8
2022-10-15T18:45:16.800Z,68.7
2022-10-15T18:50:16.811Z,68.7
2022-10-15T18:55:16.678Z,68.6
2022-10-15T19:00:16.756Z,68.6
2022-10-15T19:05:16.787Z,68.4
2022-10-15T19:10:19.175Z,68.5
2022-10-15T19:15:17.033Z,68.8
2022-10-15T19:20:16.957Z,69.0
2022-10-15T19:25:16.756Z,69.2
2022-10-15T19:30:16.924Z,69.2
2022-10-15T19:35:16.850Z,69.5
2022-10-15T19:40:16.806Z,69.8
2022-10-15T19:45:16.801Z,69.3
2022-10-15T19:50:17.029Z,68.2
2022-10-15T19:55:16.864Z,67.6
2022-10-15T20:00:17.141Z,67.7
2022-10-15T20:05:16.867Z,66.6
2022-10-15T20:10:16.895Z,65.4
2022-10-15T20:15:16.919Z,64.2
2022-10-15T20:20:16.942Z,63.7
2022-10-15T20:25:16.904Z,63.4
2022-10-15T20:30:17.148Z,63.1
2022-10-15T20:35:16.980Z,62.7
2022-10-15T20:40:16.965Z,62.4
2022-10-15T20:45:17.017Z,62.2
2022-10-15T20:50:16.942Z,62.0
2022-10-15T20:55:16.924Z,61.7
2022-10-15T21:00:17.031Z,61.6
2022-10-15T21:05:17.234Z,61.4
2022-10-15T21:10:16.977Z,61.1
2022-10-15T21:15:17.170Z,60.8
2022-10-15T21:20:17.128Z,60.5
2022-10-15T21:25:17.084Z,60.3
2022-10-15T21:30:17.052Z,60.2
2022-10-15T21:35:17.014Z,59.9
2022-10-15T21:40:17.123Z,59.7
2022-10-15T21:45:16.998Z,59.6
2022-10-15T21:50:17.075Z,59.6
2022-10-15T21:55:17.017Z,59.3
2022-10-15T22:00:17.109Z,59.2
2022-10-15T22:05:17.144Z,59.1
2022-10-15T22:10:17.189Z,58.8
2022-10-15T22:15:17.158Z,58.6
2022-10-15T22:20:21.536Z,58.5
2022-10-15T22:25:17.136Z,58.4
2022-10-15T22:30:17.153Z,58.3
2022-10-15T22:35:17.144Z,58.2
2022-10-15T22:40:17.489Z,58.1
2022-10-15T22:45:17.182Z,57.9
2022-10-15T22:50:17.179Z,57.9
2022-10-15T22:55:17.266Z,58.1
2022-10-15T23:00:17.239Z,58.3
2022-10-15T23:05:17.202Z,58.4
2022-10-15T23:10:17.316Z,58.3
2022-10-15T23:15:17.305Z,58.3
2022-10-15T23:20:17.245Z,58.2
2022-10-15T23:25:17.250Z,58.1
2022-10-15T23:30:24.630Z,58.1
2022-10-15T23:35:17.253Z,58.0
2022-10-15T23:40:17.323Z,57.9
2022-10-15T23:45:17.364Z,57.8
2022-10-15T23:50:17.547Z,57.9
2022-10-15T23:55:17.597Z,58.0
