createdAt,value
2018-02-22T00:00:11.805Z,-2.42
2018-02-22T00:02:40.945Z,-2.44
2018-02-22T00:05:09.317Z,-2.50
2018-02-22T00:07:37.652Z,-2.50
2018-02-22T00:10:06.913Z,-2.40
2018-02-22T00:12:35.253Z,-2.41
2018-02-22T00:15:03.615Z,-2.44
2018-02-22T00:17:32.761Z,-2.37
2018-02-22T00:20:01.204Z,-2.40
2018-02-22T00:22:29.597Z,-2.45
2018-02-22T00:24:58.004Z,-2.39
2018-02-22T00:27:26.346Z,-2.41
2018-02-22T00:29:54.706Z,-2.39
2018-02-22T00:32:23.083Z,-2.39
2018-02-22T00:34:52.303Z,-2.49
2018-02-22T00:37:20.753Z,-2.52
2018-02-22T00:39:49.054Z,-2.50
2018-02-22T00:42:18.194Z,-2.50
2018-02-22T00:44:46.499Z,-2.51
2018-02-22T00:47:15.661Z,-2.45
2018-02-22T00:49:44.034Z,-2.57
2018-02-22T00:52:12.406Z,-2.59
2018-02-22T00:54:40.703Z,-2.53
2018-02-22T00:57:09.099Z,-2.62
2018-02-22T00:59:37.525Z,-2.55
2018-02-22T01:02:05.927Z,-2.51
2018-02-22T01:04:34.270Z,-2.58
2018-02-22T01:07:03.440Z,-2.61
2018-02-22T01:09:31.824Z,-2.62
2018-02-22T01:12:00.927Z,-2.67
2018-02-22T01:14:30.005Z,-2.67
2018-02-22T01:16:59.160Z,-2.72
2018-02-22T01:19:27.538Z,-2.72
2018-02-22T01:21:55.929Z,-2.71
2018-02-22T01:24:24.335Z,-2.72
2018-02-22T01:26:52.701Z,-2.68
2018-02-22T01:29:21.114Z,-2.62
2018-02-22T01:31:50.229Z,-2.65
2018-02-22T01:34:18.612Z,-2.69
2018-02-22T01:36:46.920Z,-2.63
2018-02-22T01:39:15.297Z,-2.70
2018-02-22T01:41:43.597Z,-2.71
2018-02-22T01:44:12.676Z,-2.78
2018-02-22T01:46:41.033Z,-2.78
2018-02-22T01:49:09.444Z,-2.78
2018-02-22T01:51:37.766Z,-2.79
2018-02-22T01:54:06.122Z,-2.85
2018-02-22T01:56:35.256Z,-2.86
2018-02-22T01:59:03.659Z,-2.81
2018-02-22T02:01:32.004Z,-2.92
2018-02-22T02:04:00.400Z,-2.86
2018-02-22T02:06:28.695Z,-2.92
2018-02-22T02:11:31.762Z,-2.87
2018-02-22T02:14:00.260Z,-2.89
2018-02-22T02:16:28.646Z,-2.81
2018-02-22T02:18:57.010Z,-2.80
2018-02-22T02:21:25.325Z,-2.80
2018-02-22T02:23:53.675Z,-2.84
2018-02-22T02:26:22.084Z,-2.87
2018-02-22T02:28:50.465Z,-2.85
2018-02-22T02:31:18.816Z,-2.93
2018-02-22T02:33:47.173Z,-2.88
2018-02-22T02:36:15.546Z,-2.87
2018-02-22T02:38:43.970Z,-2.87
2018-02-22T02:41:12.329Z,-2.85
2018-02-22T02:43:40.737Z,-2.92
2018-02-22T02:46:09.104Z,-2.95
2018-02-22T02:48:37.478Z,-2.90
2018-02-22T02:51:06.629Z,-2.93
2018-02-22T02:53:35.011Z,-2.95
2018-02-22T02:56:03.426Z,-3.06
2018-02-22T02:58:31.741Z,-3.03
2018-02-22T03:01:00.182Z,-2.99
2018-02-22T03:03:28.507Z,-2.96
2018-02-22T03:05:57.630Z,-2.98
2018-02-22T03:08:25.974Z,-3.04
2018-02-22T03:10:55.032Z,-3.12
2018-02-22T03:13:23.304Z,-3.17
2018-02-22T03:15:51.595Z,-3.12
2018-02-22T03:18:19.895Z,-3.20
2018-02-22T03:20:48.952Z,-3.21
2018-02-22T03:23:17.232Z,-3.24
2018-02-22T03:25:45.512Z,-3.24
2018-02-22T03:28:13.794Z,-3.23
2018-02-22T03:30:42.187Z,-3.27
2018-02-22T03:33:10.463Z,-3.30
2018-02-22T03:35:38.759Z,-3.36
2018-02-22T03:38:07.815Z,-3.40
2018-02-22T03:40:36.106Z,-3.31
2018-02-22T03:43:04.417Z,-3.34
2018-02-22T03:45:32.700Z,-3.42
2018-02-22T03:48:00.984Z,-3.40
2018-02-22T03:50:29.246Z,-3.43
2018-02-22T03:52:57.539Z,-3.41
2018-02-22T03:55:25.830Z,-3.42
2018-02-22T03:57:54.118Z,-3.38
2018-02-22T04:00:22.416Z,-3.44
2018-02-22T04:02:50.708Z,-3.41
2018-02-22T04:05:19.738Z,-3.44
2018-02-22T04:07:48.013Z,-3.51
2018-02-22T04:10:16.283Z,-3.50
2018-02-22T04:12:44.569Z,-3.50
2018-02-22T04:15:12.835Z,-3.49
2018-02-22T04:17:41.104Z,-3.55
2018-02-22T04:20:09.387Z,-3.54
2018-02-22T04:25:12.190Z,-3.50
2018-02-22T04:27:40.467Z,-3.51
2018-02-22T04:30:08.748Z,-3.54
2018-02-22T04:32:37.022Z,-3.52
2018-02-22T04:35:05.296Z,-3.62
2018-02-22T04:37:33.553Z,-3.62
2018-02-22T04:40:01.827Z,-3.63
2018-02-22T04:42:30.087Z,-3.69
2018-02-22T04:44:59.127Z,-3.73
2018-02-22T04:47:27.423Z,-3.77
2018-02-22T04:49:55.695Z,-3.71
2018-02-22T04:52:24.012Z,-3.74
2018-02-22T04:54:53.059Z,-3.67
2018-02-22T04:57:21.340Z,-3.69
2018-02-22T04:59:49.634Z,-3.77
2018-02-22T05:02:17.900Z,-3.82
2018-02-22T05:04:46.198Z,-3.79
2018-02-22T05:07:14.506Z,-3.73
2018-02-22T05:09:42.778Z,-3.70
2018-02-22T05:12:11.080Z,-3.72
2018-02-22T05:14:39.345Z,-3.85
2018-02-22T05:17:07.652Z,-3.84
2018-02-22T05:19:35.926Z,-3.82
2018-02-22T05:22:04.986Z,-3.83
2018-02-22T05:24:33.250Z,-3.81
2018-02-22T05:27:01.564Z,-3.84
2018-02-22T05:29:29.901Z,-3.84
2018-02-22T05:31:58.943Z,-3.91
2018-02-22T05:34:27.211Z,-3.85
2018-02-22T05:36:55.534Z,-3.94
2018-02-22T05:39:23.755Z,-4.00
2018-02-22T05:41:52.037Z,-3.97
2018-02-22T05:44:20.306Z,-3.97
2018-02-22T05:46:48.582Z,-3.97
2018-02-22T05:49:16.872Z,-4.03
2018-02-22T05:51:45.155Z,-4.05
2018-02-22T05:54:13.427Z,-4.05
2018-02-22T05:56:41.709Z,-4.02
2018-02-22T05:59:09.993Z,-4.03
2018-02-22T06:01:38.258Z,-4.09
2018-02-22T06:04:06.545Z,-4.09
2018-02-22T06:06:34.825Z,-4.08
2018-02-22T06:09:03.111Z,-4.12
2018-02-22T06:11:31.386Z,-4.11
2018-02-22T06:13:59.674Z,-4.10
2018-02-22T06:16:28.735Z,-4.09
2018-02-22T06:18:57.031Z,-4.09
2018-02-22T06:21:25.312Z,-4.16
2018-02-22T06:23:53.586Z,-4.17
2018-02-22T06:26:21.863Z,-4.18
2018-02-22T06:28:50.128Z,-4.18
2018-02-22T06:31:18.394Z,-4.19
2018-02-22T06:33:46.679Z,-4.16
2018-02-22T06:36:14.956Z,-4.08
2018-02-22T06:38:43.228Z,-4.02
2018-02-22T06:41:11.494Z,-4.05
2018-02-22T06:43:39.787Z,-4.06
2018-02-22T06:46:08.054Z,-3.98
2018-02-22T06:48:36.363Z,-3.98
2018-02-22T06:51:05.390Z,-3.95
2018-02-22T06:53:33.844Z,-3.80
2018-02-22T06:56:02.347Z,-3.79
2018-02-22T06:58:30.716Z,-3.79
2018-02-22T07:00:59.048Z,-3.79
2018-02-22T07:03:27.384Z,-3.71
2018-02-22T07:05:55.760Z,-3.67
2018-02-22T07:08:24.142Z,-3.62
2018-02-22T07:10:52.478Z,-3.56
2018-02-22T07:13:21.627Z,-3.58
2018-02-22T07:15:49.933Z,-3.45
2018-02-22T07:18:18.342Z,-3.44
2018-02-22T07:20:46.755Z,-3.35
2018-02-22T07:23:16.788Z,-3.36
2018-02-22T07:25:43.514Z,-3.31
2018-02-22T07:28:11.915Z,-3.21
2018-02-22T07:30:40.334Z,-3.29
2018-02-22T07:33:09.472Z,-3.17
2018-02-22T07:35:37.803Z,-3.19
2018-02-22T07:38:06.926Z,-3.12
2018-02-22T07:40:35.288Z,-3.03
2018-02-22T07:43:03.654Z,-3.00
2018-02-22T07:45:32.773Z,-3.00
2018-02-22T07:48:01.204Z,-2.98
2018-02-22T07:50:29.609Z,-2.83
2018-02-22T07:52:58.765Z,-2.79
2018-02-22T07:55:27.142Z,-2.71
2018-02-22T07:57:55.531Z,-2.64
2018-02-22T08:00:23.914Z,-2.55
2018-02-22T08:02:52.313Z,-2.59
2018-02-22T08:05:21.435Z,-2.48
2018-02-22T08:07:49.838Z,-2.49
2018-02-22T08:10:18.228Z,-2.46
2018-02-22T08:12:46.612Z,-2.35
2018-02-22T08:15:14.986Z,-2.29
2018-02-22T08:17:43.357Z,-2.12
2018-02-22T08:20:11.885Z,-2.10
2018-02-22T08:22:41.039Z,-2.16
2018-02-22T08:25:10.207Z,-2.16
2018-02-22T08:27:38.628Z,-2.04
2018-02-22T08:30:07.107Z,-2.01
2018-02-22T08:32:35.468Z,-1.94
2018-02-22T08:35:03.814Z,-1.92
2018-02-22T08:37:32.134Z,-1.76
2018-02-22T08:40:00.523Z,-1.70
2018-02-22T08:42:28.906Z,-1.58
2018-02-22T08:44:57.277Z,-1.72
2018-02-22T08:47:25.677Z,-1.63
2018-02-22T08:49:54.874Z,-1.63
2018-02-22T08:52:23.962Z,-1.50
2018-02-22T08:54:52.408Z,-1.55
2018-02-22T08:57:20.781Z,-1.55
2018-02-22T08:59:49.196Z,-1.60
2018-02-22T09:02:18.353Z,-1.52
2018-02-22T09:04:46.794Z,-1.27
2018-02-22T09:07:16.057Z,-1.10
2018-02-22T09:09:44.539Z,-1.11
2018-02-22T09:12:12.956Z,-1.06
2018-02-22T09:14:42.076Z,-1.13
2018-02-22T09:17:10.516Z,-0.85
2018-02-22T09:19:39.762Z,-0.75
2018-02-22T09:22:08.208Z,-1.00
2018-02-22T09:24:37.394Z,-0.84
2018-02-22T09:27:06.572Z,-0.79
2018-02-22T09:29:35.019Z,-0.72
2018-02-22T09:32:03.429Z,-0.71
2018-02-22T09:34:31.893Z,-0.64
2018-02-22T09:37:00.280Z,-0.46
2018-02-22T09:39:28.725Z,-0.40
2018-02-22T09:41:57.122Z,-0.28
2018-02-22T09:44:26.260Z,-0.62
2018-02-22T09:46:54.655Z,-0.51
2018-02-22T09:49:23.091Z,-0.15
2018-02-22T09:51:51.525Z,-0.30
2018-02-22T09:54:19.928Z,-0.26
2018-02-22T09:56:48.314Z,-0.16
2018-02-22T09:59:16.777Z,-0.25
2018-02-22T10:01:45.216Z,-0.27
2018-02-22T10:04:14.420Z,-0.14
2018-02-22T10:06:43.603Z,0.07
2018-02-22T10:09:12.804Z,-0.15
2018-02-22T10:11:41.234Z,-0.10
2018-02-22T10:14:09.718Z,-0.08
2018-02-22T10:16:38.204Z,0.21
2018-02-22T10:19:06.625Z,0.15
2018-02-22T10:21:35.792Z,0.33
2018-02-22T10:24:04.220Z,0.31
2018-02-22T10:26:32.630Z,0.22
2018-02-22T10:29:01.636Z,0.27
2018-02-22T10:31:30.045Z,0.09
2018-02-22T10:33:58.447Z,0.23
2018-02-22T10:36:27.595Z,0.37
2018-02-22T10:38:55.962Z,0.50
2018-02-22T10:41:24.344Z,0.60
2018-02-22T10:43:52.716Z,0.70
2018-02-22T10:46:21.167Z,0.59
2018-02-22T10:48:49.590Z,0.34
2018-02-22T10:51:17.923Z,0.68
2018-02-22T10:53:46.275Z,0.63
2018-02-22T10:56:14.630Z,1.00
2018-02-22T10:58:42.954Z,1.19
2018-02-22T11:01:16.830Z,1.26
2018-02-22T11:03:45.248Z,1.21
2018-02-22T11:06:13.587Z,1.35
2018-02-22T11:08:41.930Z,1.22
2018-02-22T11:11:10.326Z,2.39
2018-02-22T11:13:38.698Z,2.72
2018-02-22T11:16:07.041Z,3.33
2018-02-22T11:18:35.344Z,3.85
2018-02-22T11:21:03.688Z,3.66
2018-02-22T11:23:32.017Z,3.44
2018-02-22T11:26:00.337Z,3.62
2018-02-22T11:28:28.671Z,3.54
2018-02-22T11:30:57.034Z,3.45
2018-02-22T11:33:25.379Z,3.87
2018-02-22T11:35:53.722Z,3.89
2018-02-22T11:38:22.063Z,4.22
2018-02-22T11:40:50.364Z,4.14
2018-02-22T11:43:18.673Z,4.61
2018-02-22T11:45:46.990Z,4.29
2018-02-22T11:48:15.289Z,4.00
2018-02-22T11:50:43.607Z,4.59
2018-02-22T11:53:11.938Z,4.59
2018-02-22T11:55:40.276Z,4.38
2018-02-22T11:58:08.683Z,4.55
2018-02-22T12:00:37.775Z,3.68
2018-02-22T12:03:06.100Z,4.21
2018-02-22T12:05:34.477Z,3.76
2018-02-22T12:08:02.759Z,4.49
2018-02-22T12:10:31.861Z,4.76
2018-02-22T12:13:00.962Z,3.66
2018-02-22T12:15:29.308Z,4.67
2018-02-22T12:17:57.631Z,4.60
2018-02-22T12:20:25.993Z,5.36
2018-02-22T12:22:54.296Z,5.56
2018-02-22T12:25:22.624Z,5.40
2018-02-22T12:27:51.762Z,5.07
2018-02-22T12:30:20.100Z,6.12
2018-02-22T12:32:48.398Z,5.53
2018-02-22T12:35:16.714Z,4.73
2018-02-22T12:37:45.026Z,4.50
2018-02-22T12:40:13.338Z,5.22
2018-02-22T12:42:41.666Z,5.23
2018-02-22T12:45:10.809Z,5.89
2018-02-22T12:47:39.150Z,6.37
2018-02-22T12:50:07.482Z,6.81
2018-02-22T12:52:35.819Z,7.53
2018-02-22T12:55:04.127Z,5.59
2018-02-22T12:57:32.474Z,6.39
2018-02-22T13:00:01.578Z,6.22
2018-02-22T13:02:30.666Z,6.46
2018-02-22T13:04:58.990Z,6.55
2018-02-22T13:07:27.311Z,6.50
2018-02-22T13:09:56.416Z,6.09
2018-02-22T13:12:25.515Z,6.65
2018-02-22T13:14:54.587Z,5.85
2018-02-22T13:17:22.898Z,6.70
2018-02-22T13:19:51.225Z,6.64
2018-02-22T13:22:19.608Z,6.20
2018-02-22T13:24:47.915Z,6.78
2018-02-22T13:27:16.988Z,6.85
2018-02-22T13:29:45.319Z,6.36
2018-02-22T13:32:13.638Z,5.57
2018-02-22T13:34:41.951Z,6.23
2018-02-22T13:40:46.235Z,7.01
2018-02-22T13:43:14.534Z,6.83
2018-02-22T13:45:42.834Z,6.78
2018-02-22T13:48:11.940Z,6.00
2018-02-22T13:50:57.861Z,6.79
2018-02-22T13:53:26.198Z,6.76
2018-02-22T13:55:54.528Z,7.32
2018-02-22T13:58:22.873Z,7.92
2018-02-22T14:01:09.030Z,5.95
2018-02-22T14:03:37.401Z,7.61
2018-02-22T14:06:05.725Z,8.31
2018-02-22T14:08:44.699Z,6.41
2018-02-22T14:11:13.037Z,7.00
2018-02-22T14:13:41.370Z,6.47
2018-02-22T14:16:09.675Z,6.27
2018-02-22T14:18:37.988Z,7.38
2018-02-22T14:21:06.323Z,6.36
2018-02-22T14:23:34.667Z,7.73
2018-02-22T14:26:02.999Z,7.71
2018-02-22T14:28:31.303Z,7.41
2018-02-22T14:31:00.399Z,7.48
2018-02-22T14:33:28.718Z,7.39
2018-02-22T14:35:57.058Z,7.33
2018-02-22T14:38:25.386Z,7.34
2018-02-22T14:40:53.730Z,6.44
2018-02-22T14:43:22.038Z,6.78
2018-02-22T14:45:50.346Z,6.72
2018-02-22T14:48:18.702Z,6.40
2018-02-22T14:50:47.837Z,6.86
2018-02-22T14:53:16.136Z,6.49
2018-02-22T14:55:44.469Z,7.11
2018-02-22T14:58:12.838Z,6.04
2018-02-22T15:00:41.167Z,6.40
2018-02-22T15:03:10.246Z,6.41
2018-02-22T15:05:38.580Z,6.43
2018-02-22T15:08:06.895Z,7.43
2018-02-22T15:10:35.244Z,6.01
2018-02-22T15:13:03.595Z,6.04
2018-02-22T15:15:31.923Z,6.30
2018-02-22T15:18:00.257Z,6.08
2018-02-22T15:20:28.588Z,5.65
2018-02-22T15:22:56.930Z,6.78
2018-02-22T15:25:25.260Z,6.33
2018-02-22T15:27:54.334Z,6.76
2018-02-22T15:30:22.679Z,6.79
2018-02-22T15:32:50.992Z,5.11
2018-02-22T15:35:19.412Z,5.59
2018-02-22T15:37:47.733Z,4.55
2018-02-22T15:40:16.080Z,4.18
2018-02-22T15:42:44.391Z,4.73
2018-02-22T15:45:12.708Z,4.85
2018-02-22T15:47:41.781Z,4.34
2018-02-22T15:50:10.092Z,3.32
2018-02-22T15:52:38.436Z,2.80
2018-02-22T15:55:06.758Z,2.12
2018-02-22T15:57:35.070Z,1.79
2018-02-22T16:00:03.415Z,1.60
2018-02-22T16:02:31.750Z,1.37
2018-02-22T16:05:00.875Z,1.42
2018-02-22T16:07:29.183Z,0.96
2018-02-22T16:09:57.533Z,1.10
2018-02-22T16:12:25.921Z,1.05
2018-02-22T16:14:54.241Z,0.81
2018-02-22T16:17:22.575Z,0.90
2018-02-22T16:19:50.951Z,0.72
2018-02-22T16:22:19.404Z,0.70
2018-02-22T16:24:47.741Z,0.63
2018-02-22T16:27:16.080Z,0.59
2018-02-22T16:29:44.462Z,0.59
2018-02-22T16:32:12.787Z,0.43
2018-02-22T16:34:41.105Z,0.37
2018-02-22T16:37:09.410Z,0.33
2018-02-22T16:39:37.804Z,0.24
2018-02-22T16:42:06.138Z,0.18
2018-02-22T16:44:34.462Z,0.24
2018-02-22T16:47:02.781Z,0.16
2018-02-22T16:49:31.131Z,0.08
2018-02-22T16:51:59.454Z,0.02
2018-02-22T16:54:27.830Z,0.01
2018-02-22T16:56:56.947Z,-0.09
2018-02-22T16:59:25.287Z,-0.06
2018-02-22T17:01:54.386Z,-0.23
2018-02-22T17:04:22.729Z,-0.22
2018-02-22T17:06:51.054Z,-0.23
2018-02-22T17:09:19.462Z,-0.24
2018-02-22T17:11:47.751Z,-0.36
2018-02-22T17:14:16.090Z,-0.32
2018-02-22T17:16:44.427Z,-0.33
2018-02-22T17:19:13.526Z,-0.43
2018-02-22T17:21:42.686Z,-0.46
2018-02-22T17:24:11.117Z,-0.49
2018-02-22T17:26:45.686Z,-0.50
2018-02-22T17:29:19.638Z,-0.58
2018-02-22T17:31:54.436Z,-0.58
2018-02-22T17:34:22.777Z,-0.62
2018-02-22T17:36:51.957Z,-0.69
2018-02-22T17:39:26.683Z,-0.70
2018-02-22T17:41:55.035Z,-0.77
2018-02-22T17:44:23.340Z,-0.70
2018-02-22T17:46:52.438Z,-0.73
2018-02-22T17:49:20.778Z,-0.71
2018-02-22T17:51:49.134Z,-0.80
2018-02-22T17:54:17.458Z,-0.91
2018-02-22T17:56:46.574Z,-0.90
2018-02-22T17:59:14.898Z,-0.89
2018-02-22T18:01:44.084Z,-0.93
2018-02-22T18:04:12.404Z,-0.96
2018-02-22T18:06:41.564Z,-0.99
2018-02-22T18:09:09.983Z,-0.99
2018-02-22T18:11:39.153Z,-1.04
2018-02-22T18:14:07.503Z,-1.00
2018-02-22T18:16:35.877Z,-1.02
2018-02-22T18:19:04.268Z,-1.04
2018-02-22T18:21:32.598Z,-1.07
2018-02-22T18:24:01.790Z,-1.10
2018-02-22T18:26:30.923Z,-1.15
2018-02-22T18:28:59.315Z,-1.13
2018-02-22T18:31:27.728Z,-1.10
2018-02-22T18:33:56.095Z,-1.22
2018-02-22T18:36:24.490Z,-1.19
2018-02-22T18:38:58.310Z,-1.23
2018-02-22T18:41:27.663Z,-1.35
2018-02-22T18:44:01.519Z,-1.32
2018-02-22T18:46:29.867Z,-1.27
2018-02-22T18:48:58.979Z,-1.32
2018-02-22T18:51:27.323Z,-1.32
2018-02-22T18:53:55.639Z,-1.33
2018-02-22T18:56:23.964Z,-1.35
2018-02-22T18:58:52.303Z,-1.31
2018-02-22T19:01:20.643Z,-1.34
2018-02-22T19:03:48.885Z,-1.31
2018-02-22T19:06:17.148Z,-1.34
2018-02-22T19:08:45.407Z,-1.39
2018-02-22T19:11:14.429Z,-1.43
2018-02-22T19:13:42.678Z,-1.41
2018-02-22T19:16:11.703Z,-1.44
2018-02-22T19:18:39.950Z,-1.44
2018-02-22T19:21:09.130Z,-1.49
2018-02-22T19:23:38.157Z,-1.48
2018-02-22T19:26:06.413Z,-1.55
2018-02-22T19:28:35.444Z,-1.50
2018-02-22T19:31:03.701Z,-1.66
2018-02-22T19:33:31.955Z,-1.67
2018-02-22T19:36:00.980Z,-1.66
2018-02-22T19:38:29.226Z,-1.61
2018-02-22T19:40:58.251Z,-1.61
2018-02-22T19:43:26.509Z,-1.66
2018-02-22T19:45:54.761Z,-1.63
2018-02-22T19:48:23.020Z,-1.68
2018-02-22T19:50:51.269Z,-1.74
2018-02-22T19:53:19.525Z,-1.74
2018-02-22T19:55:47.773Z,-1.76
2018-02-22T19:58:16.802Z,-1.80
2018-02-22T20:00:45.059Z,-1.77
2018-02-22T20:03:13.326Z,-1.76
2018-02-22T20:05:42.435Z,-1.74
2018-02-22T20:08:10.696Z,-1.76
2018-02-22T20:10:39.716Z,-1.81
2018-02-22T20:13:07.971Z,-1.85
2018-02-22T20:15:36.218Z,-1.86
2018-02-22T20:18:04.477Z,-1.87
2018-02-22T20:20:32.734Z,-1.85
2018-02-22T20:23:00.990Z,-1.86
2018-02-22T20:25:29.243Z,-1.84
2018-02-22T20:27:58.314Z,-1.83
2018-02-22T20:30:26.574Z,-1.87
2018-02-22T20:32:54.913Z,-1.78
2018-02-22T20:35:24.131Z,-1.83
2018-02-22T20:37:52.480Z,-1.84
2018-02-22T20:40:20.791Z,-1.93
2018-02-22T20:42:49.141Z,-1.98
2018-02-22T20:45:17.449Z,-1.96
2018-02-22T20:47:45.832Z,-1.98
2018-02-22T20:50:14.235Z,-1.99
2018-02-22T20:52:54.269Z,-2.02
2018-02-22T20:55:22.783Z,-1.98
2018-02-22T20:57:51.921Z,-2.06
2018-02-22T21:00:20.278Z,-2.07
2018-02-22T21:02:48.653Z,-2.11
2018-02-22T21:05:16.968Z,-2.03
2018-02-22T21:07:46.096Z,-2.09
2018-02-22T21:10:14.436Z,-2.07
2018-02-22T21:12:42.814Z,-2.11
2018-02-22T21:15:11.211Z,-2.16
2018-02-22T21:17:39.646Z,-2.16
2018-02-22T21:20:07.995Z,-2.25
2018-02-22T21:22:37.145Z,-2.25
2018-02-22T21:25:06.233Z,-2.21
2018-02-22T21:27:34.565Z,-2.21
2018-02-22T21:30:03.691Z,-2.24
2018-02-22T21:32:32.006Z,-2.25
2018-02-22T21:35:00.287Z,-2.30
2018-02-22T21:37:28.635Z,-2.28
2018-02-22T21:39:57.013Z,-2.31
2018-02-22T21:42:26.086Z,-2.28
2018-02-22T21:44:54.454Z,-2.26
2018-02-22T21:47:23.536Z,-2.29
2018-02-22T21:49:52.654Z,-2.37
2018-02-22T21:52:20.979Z,-2.35
2018-02-22T21:54:49.336Z,-2.43
2018-02-22T21:57:17.729Z,-2.37
2018-02-22T21:59:46.122Z,-2.43
2018-02-22T22:02:14.479Z,-2.43
2018-02-22T22:04:42.844Z,-2.41
2018-02-22T22:07:11.156Z,-2.43
2018-02-22T22:09:39.516Z,-2.43
2018-02-22T22:12:07.890Z,-2.43
2018-02-22T22:14:36.233Z,-2.47
2018-02-22T22:17:04.580Z,-2.48
2018-02-22T22:19:32.955Z,-2.50
2018-02-22T22:22:01.328Z,-2.51
2018-02-22T22:24:29.675Z,-2.60
2018-02-22T22:26:58.032Z,-2.56
2018-02-22T22:29:26.346Z,-2.51
2018-02-22T22:31:54.690Z,-2.61
2018-02-22T22:34:23.021Z,-2.62
2018-02-22T22:36:51.343Z,-2.61
2018-02-22T22:39:19.661Z,-2.59
2018-02-22T22:41:48.023Z,-2.64
2018-02-22T22:44:16.372Z,-2.65
2018-02-22T22:46:44.682Z,-2.68
2018-02-22T22:49:12.963Z,-2.70
2018-02-22T22:51:41.277Z,-2.70
2018-02-22T22:54:10.306Z,-2.74
2018-02-22T22:56:38.568Z,-2.76
2018-02-22T22:59:06.833Z,-2.75
2018-02-22T23:01:35.849Z,-2.80
2018-02-22T23:04:04.130Z,-2.76
2018-02-22T23:06:32.400Z,-2.76
2018-02-22T23:09:00.815Z,-2.84
2018-02-22T23:11:29.151Z,-2.86
2018-02-22T23:13:57.483Z,-2.87
2018-02-22T23:16:25.782Z,-2.87
2018-02-22T23:18:54.956Z,-2.85
2018-02-22T23:21:23.307Z,-2.92
2018-02-22T23:23:51.645Z,-2.94
2018-02-22T23:26:19.986Z,-2.99
2018-02-22T23:28:48.295Z,-2.94
2018-02-22T23:31:16.652Z,-2.95
2018-02-22T23:33:45.732Z,-2.96
2018-02-22T23:36:14.080Z,-3.02
2018-02-22T23:38:42.506Z,-3.05
2018-02-22T23:41:13.531Z,-3.07
2018-02-22T23:43:41.848Z,-3.08
2018-02-22T23:46:10.178Z,-3.13
2018-02-22T23:48:38.522Z,-3.17
2018-02-22T23:51:06.882Z,-3.17
2018-02-22T23:53:35.230Z,-3.22
2018-02-22T23:56:04.303Z,-3.21
2018-02-22T23:58:32.714Z,-3.19
