createdAt,value
2018-08-25T00:00:21.617Z,95017.56
2018-08-25T00:02:50.330Z,95023.63
2018-08-25T00:05:19.141Z,95022.05
2018-08-25T00:07:47.864Z,95026.36
2018-08-25T00:10:16.991Z,95023.24
2018-08-25T00:13:03.638Z,95026.77
2018-08-25T00:15:32.474Z,95028.16
2018-08-25T00:18:18.387Z,95029.53
2018-08-25T00:20:47.284Z,95032.27
2018-08-25T00:23:16.002Z,95027.98
2018-08-25T00:25:44.695Z,94983.30
2018-08-25T00:28:13.357Z,95033.83
2018-08-25T00:30:47.204Z,95028.36
2018-08-25T00:33:15.916Z,95031.08
2018-08-25T00:35:44.630Z,95029.13
2018-08-25T00:38:13.338Z,95031.25
2018-08-25T00:40:42.131Z,95031.80
2018-08-25T00:43:10.874Z,95033.97
2018-08-25T00:45:39.700Z,95033.38
2018-08-25T00:48:08.504Z,95031.63
2018-08-25T00:50:37.417Z,95043.77
2018-08-25T00:53:06.192Z,95045.39
2018-08-25T00:55:34.936Z,95044.44
2018-08-25T00:58:03.695Z,95046.58
2018-08-25T01:00:32.413Z,95043.67
2018-08-25T01:03:01.162Z,95049.72
2018-08-25T01:05:30.024Z,95039.76
2018-08-25T01:07:58.744Z,95043.69
2018-08-25T01:10:27.433Z,95044.23
2018-08-25T01:12:56.195Z,95052.66
2018-08-25T01:15:24.887Z,95051.09
2018-08-25T01:17:53.539Z,95049.73
2018-08-25T01:20:22.263Z,95049.91
2018-08-25T01:22:51.020Z,95052.67
2018-08-25T01:25:19.704Z,95050.11
2018-08-25T01:27:48.424Z,95058.12
2018-08-25T01:30:17.194Z,95057.16
2018-08-25T01:32:45.863Z,95055.80
2018-08-25T01:35:14.558Z,95050.92
2018-08-25T01:37:43.313Z,95062.44
2018-08-25T01:40:12.006Z,95057.36
2018-08-25T01:42:41.176Z,95060.45
2018-08-25T01:45:09.869Z,95055.78
2018-08-25T01:47:38.820Z,95061.23
2018-08-25T01:50:07.521Z,95059.86
2018-08-25T01:52:36.229Z,95058.09
2018-08-25T01:55:05.011Z,95060.19
2018-08-25T01:57:33.863Z,95050.08
2018-08-25T02:00:03.831Z,95054.72
2018-08-25T02:02:32.564Z,95058.27
2018-08-25T02:05:01.327Z,95053.36
2018-08-25T02:07:30.147Z,95053.36
2018-08-25T02:09:58.858Z,95056.09
2018-08-25T02:12:27.552Z,95054.52
2018-08-25T02:14:56.286Z,95054.55
2018-08-25T02:17:28.195Z,95052.81
2018-08-25T02:19:57.011Z,95051.79
2018-08-25T02:22:25.711Z,95054.55
2018-08-25T02:24:56.574Z,95052.57
2018-08-25T02:27:25.329Z,95052.00
2018-08-25T02:29:54.075Z,95049.66
2018-08-25T02:32:22.763Z,95055.09
2018-08-25T02:34:51.489Z,95057.84
2018-08-25T02:37:20.188Z,95056.66
2018-08-25T02:39:48.881Z,95052.74
2018-08-25T02:42:17.667Z,95062.70
2018-08-25T02:44:46.435Z,95060.72
2018-08-25T02:47:15.150Z,95027.11
2018-08-25T02:49:43.936Z,95064.63
2018-08-25T02:52:12.625Z,95063.44
2018-08-25T02:54:41.404Z,95064.63
2018-08-25T02:57:10.211Z,95066.38
2018-08-25T02:59:39.047Z,95069.71
2018-08-25T03:02:07.787Z,95059.55
2018-08-25T03:04:36.526Z,95065.41
2018-08-25T03:07:05.369Z,95064.44
2018-08-25T03:09:34.046Z,94980.44
2018-08-25T03:12:02.800Z,95066.98
2018-08-25T03:14:31.526Z,95068.73
2018-08-25T03:17:00.335Z,95065.99
2018-08-25T03:19:29.267Z,95065.78
2018-08-25T03:21:58.153Z,95065.18
2018-08-25T03:24:26.946Z,95065.78
2018-08-25T03:26:55.794Z,95064.40
2018-08-25T03:29:24.579Z,95071.38
2018-08-25T03:31:53.371Z,95074.92
2018-08-25T03:34:22.123Z,95078.20
2018-08-25T03:36:50.826Z,95079.57
2018-08-25T03:39:19.556Z,95056.86
2018-08-25T03:41:48.268Z,95080.72
2018-08-25T03:44:17.084Z,95078.14
2018-08-25T03:46:45.885Z,95073.88
2018-08-25T03:49:14.593Z,95082.03
2018-08-25T03:51:43.470Z,95083.97
2018-08-25T03:54:12.179Z,95074.98
2018-08-25T03:56:40.972Z,95076.93
2018-08-25T03:59:09.688Z,95073.80
2018-08-25T04:01:38.510Z,95075.96
2018-08-25T04:04:07.228Z,95079.08
2018-08-25T04:06:35.962Z,95081.27
2018-08-25T04:09:06.691Z,95085.00
2018-08-25T04:11:35.497Z,95083.63
2018-08-25T04:14:04.238Z,95091.56
2018-08-25T04:16:32.952Z,95088.17
2018-08-25T04:19:01.600Z,95088.20
2018-08-25T04:21:30.491Z,94883.80
2018-08-25T04:23:59.317Z,95094.84
2018-08-25T04:26:28.076Z,95093.39
2018-08-25T04:28:56.837Z,95094.67
2018-08-25T04:31:25.648Z,95092.34
2018-08-25T04:33:54.471Z,95094.53
2018-08-25T04:36:23.299Z,95098.00
2018-08-25T04:38:52.090Z,95089.98
2018-08-25T04:41:20.952Z,95097.01
2018-08-25T04:43:49.735Z,95098.92
2018-08-25T04:46:18.492Z,95098.16
2018-08-25T04:48:47.430Z,95106.07
2018-08-25T04:51:16.922Z,95102.79
2018-08-25T04:53:46.190Z,95102.67
2018-08-25T04:56:15.905Z,95100.67
2018-08-25T04:58:44.838Z,95097.56
2018-08-25T05:01:13.611Z,95097.77
2018-08-25T05:03:42.424Z,95098.42
2018-08-25T05:06:11.242Z,95096.55
2018-08-25T05:08:40.091Z,95089.53
2018-08-25T05:11:09.358Z,95099.17
2018-08-25T05:13:38.148Z,95099.23
2018-08-25T05:16:06.993Z,95089.13
2018-08-25T05:18:35.731Z,95092.30
2018-08-25T05:21:04.581Z,95091.67
2018-08-25T05:23:33.321Z,95092.03
2018-08-25T05:26:02.164Z,95089.44
2018-08-25T05:28:30.903Z,95099.45
2018-08-25T05:30:59.614Z,95088.78
2018-08-25T05:33:28.488Z,95093.47
2018-08-25T05:35:57.290Z,95087.25
2018-08-25T05:38:26.239Z,95093.09
2018-08-25T05:40:55.701Z,95101.03
2018-08-25T05:43:24.490Z,95095.00
2018-08-25T05:45:53.331Z,95091.98
2018-08-25T05:48:22.183Z,95089.88
2018-08-25T05:50:51.046Z,95089.44
2018-08-25T05:53:19.747Z,95093.42
2018-08-25T05:55:48.503Z,95091.99
2018-08-25T05:58:17.276Z,95093.47
2018-08-25T06:00:46.076Z,95094.12
2018-08-25T06:03:14.887Z,95104.72
2018-08-25T06:05:43.645Z,95104.55
2018-08-25T06:08:12.535Z,95100.36
2018-08-25T06:10:41.343Z,95100.92
2018-08-25T06:13:10.124Z,95105.80
2018-08-25T06:15:38.850Z,95106.84
2018-08-25T06:18:07.839Z,95103.85
2018-08-25T06:20:36.678Z,95098.74
2018-08-25T06:23:05.429Z,95101.96
2018-08-25T06:25:34.253Z,95105.38
2018-08-25T06:28:03.067Z,95101.52
2018-08-25T06:30:31.802Z,95104.02
2018-08-25T06:33:00.663Z,95105.59
2018-08-25T06:35:29.430Z,95096.07
2018-08-25T06:37:58.325Z,95094.28
2018-08-25T06:40:27.024Z,95098.33
2018-08-25T06:42:55.803Z,95090.49
2018-08-25T06:45:24.675Z,95101.13
2018-08-25T06:47:53.421Z,95103.56
2018-08-25T06:50:22.259Z,95102.41
2018-08-25T06:52:51.165Z,95101.75
2018-08-25T06:55:20.119Z,95087.62
2018-08-25T06:57:48.984Z,95089.48
2018-08-25T07:00:17.779Z,95087.72
2018-08-25T07:02:46.859Z,95087.54
2018-08-25T07:05:15.755Z,95092.61
2018-08-25T07:07:44.645Z,95091.41
2018-08-25T07:10:13.484Z,95092.36
2018-08-25T07:12:42.466Z,95094.44
2018-08-25T07:15:11.237Z,95092.94
2018-08-25T07:17:40.315Z,95092.87
2018-08-25T07:20:09.011Z,95082.80
2018-08-25T07:22:37.847Z,95096.70
2018-08-25T07:25:07.290Z,95092.27
2018-08-25T07:27:36.095Z,95086.68
2018-08-25T07:30:06.476Z,95089.27
2018-08-25T07:32:35.216Z,95088.23
2018-08-25T07:35:04.277Z,95089.12
2018-08-25T07:37:33.138Z,95096.48
2018-08-25T07:40:01.980Z,95088.59
2018-08-25T07:42:30.890Z,95085.15
2018-08-25T07:44:59.683Z,95084.39
2018-08-25T07:47:28.595Z,95091.28
2018-08-25T07:49:57.478Z,95085.10
2018-08-25T07:52:26.407Z,95082.03
2018-08-25T07:54:55.188Z,95077.73
2018-08-25T07:57:23.972Z,95080.70
2018-08-25T07:59:52.797Z,95081.41
2018-08-25T08:02:21.608Z,95081.12
2018-08-25T08:04:50.494Z,95079.51
2018-08-25T08:07:19.302Z,95080.09
2018-08-25T08:09:48.207Z,95084.48
2018-08-25T08:12:17.131Z,95077.39
2018-08-25T08:14:45.960Z,95083.71
2018-08-25T08:17:14.725Z,95076.92
2018-08-25T08:19:43.442Z,95079.38
2018-08-25T08:22:12.215Z,95070.18
2018-08-25T08:24:41.107Z,95071.06
2018-08-25T08:27:09.862Z,95065.87
2018-08-25T08:29:38.667Z,95064.55
2018-08-25T08:32:07.709Z,95071.66
2018-08-25T08:34:37.015Z,95067.72
2018-08-25T08:37:06.296Z,95064.08
2018-08-25T08:39:35.575Z,95069.48
2018-08-25T08:42:04.381Z,95073.94
2018-08-25T08:44:33.297Z,95069.97
2018-08-25T08:47:02.016Z,95070.47
2018-08-25T08:49:30.835Z,95065.43
2018-08-25T08:51:59.579Z,95065.47
2018-08-25T08:54:28.402Z,95051.62
2018-08-25T08:56:57.245Z,95049.31
2018-08-25T08:59:26.063Z,95051.00
2018-08-25T09:01:54.957Z,95052.53
2018-08-25T09:04:23.848Z,95051.91
2018-08-25T09:06:52.633Z,95039.75
2018-08-25T09:09:21.285Z,95039.48
2018-08-25T09:11:50.265Z,95044.15
2018-08-25T09:14:18.995Z,95036.42
2018-08-25T09:16:47.806Z,95035.82
2018-08-25T09:19:16.654Z,95029.33
2018-08-25T09:21:45.533Z,95020.72
2018-08-25T09:24:14.234Z,95019.13
2018-08-25T09:26:43.013Z,95013.75
2018-08-25T09:29:11.695Z,95014.70
2018-08-25T09:31:40.498Z,95008.50
2018-08-25T09:34:09.152Z,95005.97
2018-08-25T09:36:38.144Z,95001.46
2018-08-25T09:39:09.475Z,94991.95
2018-08-25T09:41:38.546Z,94995.19
2018-08-25T09:44:07.350Z,94996.02
2018-08-25T09:46:36.152Z,94992.28
2018-08-25T09:49:04.945Z,94535.37
2018-08-25T09:51:34.427Z,94985.72
2018-08-25T09:54:03.381Z,94984.74
2018-08-25T09:56:32.183Z,94977.59
2018-08-25T09:59:01.285Z,94975.23
2018-08-25T10:01:30.974Z,94979.08
2018-08-25T10:04:00.049Z,94983.19
2018-08-25T10:06:29.090Z,94979.02
2018-08-25T10:08:57.925Z,94968.73
2018-08-25T10:11:26.848Z,94969.34
2018-08-25T10:13:55.575Z,94969.63
2018-08-25T10:16:24.631Z,94967.89
2018-08-25T10:18:53.439Z,94965.48
2018-08-25T10:21:22.296Z,94956.56
2018-08-25T10:23:51.066Z,94956.23
2018-08-25T10:26:19.912Z,94952.89
2018-08-25T10:28:48.745Z,94954.92
2018-08-25T10:31:17.552Z,94948.92
2018-08-25T10:33:46.339Z,94953.02
2018-08-25T10:36:15.187Z,94949.27
2018-08-25T10:38:45.407Z,94939.52
2018-08-25T10:41:14.391Z,94945.65
2018-08-25T10:43:43.323Z,94934.24
2018-08-25T10:46:12.319Z,94942.16
2018-08-25T10:48:41.171Z,94936.88
2018-08-25T10:51:09.970Z,94929.92
2018-08-25T10:53:39.785Z,94937.19
2018-08-25T10:56:08.818Z,94927.70
2018-08-25T10:58:37.667Z,94924.39
2018-08-25T11:01:06.635Z,94917.82
2018-08-25T11:03:35.474Z,94913.45
2018-08-25T11:06:04.449Z,94918.56
2018-08-25T11:08:33.309Z,94925.70
2018-08-25T11:11:02.273Z,94922.42
2018-08-25T11:13:31.258Z,94914.89
2018-08-25T11:16:00.043Z,94921.88
2018-08-25T11:18:28.874Z,94921.15
2018-08-25T11:20:57.926Z,94915.45
2018-08-25T11:23:26.719Z,94911.83
2018-08-25T11:25:55.517Z,94908.51
2018-08-25T11:28:24.370Z,94904.15
2018-08-25T11:30:53.200Z,94901.30
2018-08-25T11:33:21.996Z,94899.61
2018-08-25T11:35:50.821Z,94899.79
2018-08-25T11:38:19.659Z,94904.19
2018-08-25T11:40:48.495Z,94906.33
2018-08-25T11:43:17.254Z,94897.83
2018-08-25T11:45:46.001Z,94909.78
2018-08-25T11:48:14.731Z,94901.72
2018-08-25T11:50:43.622Z,94885.38
2018-08-25T11:53:12.504Z,94887.27
2018-08-25T11:55:41.310Z,94874.59
2018-08-25T11:58:10.050Z,94877.13
2018-08-25T12:00:38.837Z,94879.14
2018-08-25T12:03:07.528Z,94877.89
2018-08-25T12:05:36.227Z,94878.40
2018-08-25T12:08:05.012Z,94873.97
2018-08-25T12:10:33.788Z,94874.89
2018-08-25T12:13:02.530Z,94880.16
2018-08-25T12:15:31.288Z,94886.42
2018-08-25T12:18:00.176Z,94899.30
2018-08-25T12:20:28.944Z,94895.21
2018-08-25T12:22:57.674Z,94880.90
2018-08-25T12:25:26.465Z,94868.53
2018-08-25T12:27:55.277Z,94869.17
2018-08-25T12:30:24.317Z,94869.66
2018-08-25T12:32:53.099Z,94866.26
2018-08-25T12:35:36.694Z,94856.32
2018-08-25T12:38:05.769Z,94859.51
2018-08-25T12:40:34.478Z,94858.15
2018-08-25T12:43:03.335Z,94864.06
2018-08-25T12:45:32.543Z,94859.30
2018-08-25T12:48:01.313Z,94863.16
2018-08-25T12:50:30.093Z,94858.20
2018-08-25T12:52:58.815Z,94858.06
2018-08-25T12:55:27.585Z,94856.02
2018-08-25T12:57:56.267Z,94848.94
2018-08-25T13:00:24.977Z,94857.44
2018-08-25T13:02:53.682Z,94842.16
2018-08-25T13:05:22.405Z,94842.91
2018-08-25T13:07:51.043Z,94835.73
2018-08-25T13:10:19.756Z,94836.17
2018-08-25T13:12:48.360Z,94829.77
2018-08-25T13:15:17.030Z,94831.03
2018-08-25T13:17:45.747Z,94815.75
2018-08-25T13:20:14.432Z,94847.87
2018-08-25T13:22:43.061Z,94829.33
2018-08-25T13:25:11.703Z,94830.98
2018-08-25T13:27:40.398Z,94816.80
2018-08-25T13:30:09.198Z,94813.10
2018-08-25T13:32:37.862Z,94810.19
2018-08-25T13:35:06.756Z,94807.42
2018-08-25T13:37:35.692Z,94820.99
2018-08-25T13:40:04.632Z,94822.47
2018-08-25T13:42:33.211Z,94817.87
2018-08-25T13:45:01.975Z,94815.88
2018-08-25T13:47:30.718Z,94810.02
2018-08-25T13:49:59.358Z,94803.55
2018-08-25T13:52:28.131Z,94805.38
2018-08-25T13:54:56.782Z,94793.27
2018-08-25T13:57:25.495Z,94801.58
2018-08-25T13:59:54.224Z,94794.47
2018-08-25T14:02:22.901Z,94813.98
2018-08-25T14:04:51.685Z,94807.78
2018-08-25T14:07:20.625Z,94805.35
2018-08-25T14:09:50.015Z,94784.98
2018-08-25T14:12:18.673Z,94789.64
2018-08-25T14:14:47.464Z,94799.22
2018-08-25T14:17:16.114Z,94789.15
2018-08-25T14:19:45.398Z,94638.01
2018-08-25T14:22:14.081Z,94809.49
2018-08-25T14:24:42.792Z,94805.98
2018-08-25T14:27:11.466Z,94814.26
2018-08-25T14:29:40.178Z,94817.63
2018-08-25T14:32:08.864Z,94801.27
2018-08-25T14:34:37.631Z,94806.52
2018-08-25T14:37:06.422Z,94797.98
2018-08-25T14:39:35.147Z,94798.56
2018-08-25T14:42:03.901Z,94800.92
2018-08-25T14:44:32.605Z,94807.66
2018-08-25T14:47:01.365Z,94804.36
2018-08-25T14:49:30.034Z,94804.05
2018-08-25T14:51:58.745Z,94810.30
2018-08-25T14:54:27.472Z,94804.47
2018-08-25T14:56:56.171Z,94802.40
2018-08-25T14:59:25.138Z,94808.97
2018-08-25T15:01:53.809Z,94805.50
2018-08-25T15:04:23.386Z,94794.44
2018-08-25T15:06:52.021Z,94790.16
2018-08-25T15:09:20.683Z,94792.06
2018-08-25T15:11:49.433Z,94785.45
2018-08-25T15:14:18.106Z,94791.33
2018-08-25T15:16:46.746Z,94789.33
2018-08-25T15:19:15.427Z,94788.95
2018-08-25T15:21:44.159Z,94792.50
2018-08-25T15:24:12.914Z,94778.47
2018-08-25T15:26:41.690Z,94785.40
2018-08-25T15:29:10.412Z,94790.24
2018-08-25T15:31:39.173Z,94786.38
2018-08-25T15:34:08.804Z,94794.83
2018-08-25T15:36:37.679Z,94798.25
2018-08-25T15:39:10.579Z,94798.25
2018-08-25T15:41:39.449Z,94796.99
2018-08-25T15:44:08.166Z,94804.75
2018-08-25T15:46:36.894Z,94791.36
2018-08-25T15:49:05.990Z,94799.06
2018-08-25T15:51:34.712Z,94799.69
2018-08-25T15:54:03.514Z,94797.23
2018-08-25T15:56:32.261Z,94802.64
2018-08-25T15:59:01.083Z,94796.45
2018-08-25T16:01:29.847Z,94804.25
2018-08-25T16:03:59.176Z,94810.53
2018-08-25T16:06:28.024Z,94805.28
2018-08-25T16:08:56.846Z,94800.41
2018-08-25T16:11:25.645Z,94796.90
2018-08-25T16:13:54.539Z,94796.01
2018-08-25T16:16:23.343Z,94796.26
2018-08-25T16:18:52.231Z,94792.07
2018-08-25T16:21:21.241Z,94800.66
2018-08-25T16:23:50.244Z,94802.83
2018-08-25T16:26:19.215Z,94812.91
2018-08-25T16:28:48.011Z,94816.09
2018-08-25T16:31:16.819Z,94816.23
2018-08-25T16:33:45.556Z,94818.59
2018-08-25T16:36:14.355Z,94822.47
2018-08-25T16:38:43.247Z,94820.80
2018-08-25T16:41:12.064Z,94835.42
2018-08-25T16:43:40.854Z,94833.31
2018-08-25T16:46:09.653Z,94834.98
2018-08-25T16:48:38.369Z,94835.94
2018-08-25T16:51:07.633Z,94841.52
2018-08-25T16:53:37.756Z,94837.83
2018-08-25T16:56:06.881Z,94840.09
2018-08-25T16:58:35.531Z,94844.74
2018-08-25T17:01:04.329Z,94841.23
2018-08-25T17:03:33.135Z,94844.28
2018-08-25T17:06:01.878Z,94841.11
2018-08-25T17:08:30.568Z,94848.00
2018-08-25T17:10:59.359Z,94839.58
2018-08-25T17:13:28.113Z,94845.10
2018-08-25T17:15:56.939Z,94863.71
2018-08-25T17:18:25.621Z,94861.61
2018-08-25T17:20:54.340Z,94858.25
2018-08-25T17:23:23.063Z,94864.63
2018-08-25T17:25:51.743Z,94866.75
2018-08-25T17:28:20.438Z,94865.27
2018-08-25T17:30:49.086Z,94871.22
2018-08-25T17:33:17.809Z,94874.67
2018-08-25T17:35:46.521Z,94874.31
2018-08-25T17:38:15.275Z,94877.44
2018-08-25T17:40:43.959Z,94868.63
2018-08-25T17:43:12.687Z,94872.17
2018-08-25T17:45:41.890Z,94870.35
2018-08-25T17:48:10.567Z,94869.57
2018-08-25T17:50:39.373Z,94868.45
2018-08-25T17:53:08.136Z,94869.23
2018-08-25T17:55:36.857Z,94872.50
2018-08-25T17:58:05.674Z,94869.56
2018-08-25T18:00:34.376Z,94872.42
2018-08-25T18:03:03.075Z,94872.05
2018-08-25T18:05:31.818Z,94868.09
2018-08-25T18:08:00.552Z,94887.73
2018-08-25T18:10:29.190Z,94886.49
2018-08-25T18:12:57.952Z,94882.86
2018-08-25T18:15:26.660Z,94886.71
2018-08-25T18:17:55.330Z,94878.09
2018-08-25T18:20:23.995Z,94879.38
2018-08-25T18:22:52.716Z,94884.80
2018-08-25T18:25:21.975Z,94879.78
2018-08-25T18:27:50.671Z,94883.57
2018-08-25T18:30:19.410Z,94881.22
2018-08-25T18:32:48.137Z,94881.41
2018-08-25T18:35:16.875Z,94876.99
2018-08-25T18:37:45.821Z,94874.39
2018-08-25T18:40:14.496Z,94882.80
2018-08-25T18:42:43.188Z,94881.22
2018-08-25T18:45:11.875Z,94878.61
2018-08-25T18:47:40.579Z,94889.53
2018-08-25T18:50:09.343Z,94884.01
2018-08-25T18:52:38.028Z,94877.31
2018-08-25T18:55:06.913Z,94884.77
2018-08-25T18:57:35.595Z,94887.80
2018-08-25T19:00:05.371Z,94889.66
2018-08-25T19:02:34.048Z,94893.63
2018-08-25T19:05:02.727Z,94889.73
2018-08-25T19:07:31.592Z,94895.17
2018-08-25T19:10:00.339Z,94891.05
2018-08-25T19:12:29.004Z,94889.31
2018-08-25T19:14:58.210Z,94891.71
2018-08-25T19:17:26.885Z,94889.08
2018-08-25T19:19:55.607Z,94891.12
2018-08-25T19:22:24.347Z,94896.83
2018-08-25T19:24:52.995Z,94897.07
2018-08-25T19:27:21.752Z,94904.77
2018-08-25T19:29:50.518Z,94907.44
2018-08-25T19:32:19.218Z,94910.30
2018-08-25T19:34:47.880Z,94914.28
2018-08-25T19:37:16.563Z,94910.61
2018-08-25T19:39:45.210Z,94908.38
2018-08-25T19:42:13.974Z,94912.97
2018-08-25T19:44:42.676Z,94906.26
2018-08-25T19:47:11.668Z,94910.80
2018-08-25T19:49:40.551Z,94913.42
2018-08-25T19:52:09.611Z,94913.78
2018-08-25T19:54:38.262Z,94916.53
2018-08-25T19:57:06.985Z,94910.91
2018-08-25T19:59:36.006Z,94901.36
2018-08-25T20:02:04.714Z,94906.26
2018-08-25T20:04:33.406Z,94912.23
2018-08-25T20:07:02.035Z,94907.91
2018-08-25T20:09:30.920Z,94912.36
2018-08-25T20:11:59.506Z,94912.09
2018-08-25T20:14:28.233Z,94910.72
2018-08-25T20:16:56.934Z,94919.90
2018-08-25T20:19:25.656Z,94917.13
2018-08-25T20:21:54.286Z,94918.72
2018-08-25T20:24:22.939Z,94916.54
2018-08-25T20:26:51.593Z,94920.43
2018-08-25T20:29:20.403Z,94917.09
2018-08-25T20:31:49.123Z,94922.05
2018-08-25T20:34:23.202Z,94914.84
2018-08-25T20:36:55.269Z,94915.36
2018-08-25T20:39:28.452Z,94917.13
2018-08-25T20:41:57.396Z,94913.94
2018-08-25T20:44:28.946Z,94921.78
2018-08-25T20:46:58.067Z,94911.88
2018-08-25T20:49:27.607Z,94916.36
2018-08-25T20:51:56.355Z,94906.31
2018-08-25T20:54:25.380Z,94915.72
2018-08-25T20:56:54.193Z,94910.73
2018-08-25T20:59:23.332Z,94914.34
2018-08-25T21:01:52.074Z,94912.78
2018-08-25T21:04:20.915Z,94908.50
2018-08-25T21:06:49.722Z,94915.55
2018-08-25T21:09:18.550Z,94916.94
2018-08-25T21:11:47.389Z,94913.81
2018-08-25T21:14:16.307Z,94914.45
2018-08-25T21:16:45.167Z,94913.08
2018-08-25T21:19:13.906Z,94915.19
2018-08-25T21:21:42.688Z,94906.91
2018-08-25T21:24:14.849Z,94910.05
2018-08-25T21:26:43.641Z,94899.69
2018-08-25T21:29:12.357Z,94908.03
2018-08-25T21:31:41.057Z,94911.45
2018-08-25T21:34:09.726Z,94908.56
2018-08-25T21:36:38.438Z,94912.82
2018-08-25T21:39:10.224Z,94918.58
2018-08-25T21:41:38.986Z,94905.77
2018-08-25T21:44:07.864Z,94917.25
2018-08-25T21:46:36.610Z,94912.33
2018-08-25T21:49:05.357Z,94918.98
2018-08-25T21:51:34.374Z,94915.58
2018-08-25T21:54:03.111Z,94917.37
2018-08-25T21:56:31.783Z,94912.33
2018-08-25T21:59:00.517Z,94916.22
2018-08-25T22:01:33.289Z,94913.77
2018-08-25T22:04:02.033Z,94908.38
2018-08-25T22:06:30.802Z,94901.63
2018-08-25T22:08:59.749Z,94914.06
2018-08-25T22:11:28.475Z,94909.77
2018-08-25T22:13:57.179Z,94915.84
2018-08-25T22:16:25.885Z,94914.75
2018-08-25T22:18:54.554Z,94914.37
2018-08-25T22:21:23.519Z,94911.70
2018-08-25T22:23:52.189Z,94912.56
2018-08-25T22:26:20.942Z,94908.70
2018-08-25T22:28:49.743Z,94905.86
2018-08-25T22:31:18.515Z,94909.76
2018-08-25T22:33:47.502Z,94907.61
2018-08-25T22:36:16.207Z,94900.78
2018-08-25T22:38:44.987Z,94862.23
2018-08-25T22:41:13.723Z,94903.16
2018-08-25T22:43:42.536Z,94902.08
2018-08-25T22:46:11.356Z,94907.20
2018-08-25T22:48:40.716Z,94906.41
2018-08-25T22:51:09.603Z,94904.66
2018-08-25T22:53:38.457Z,94896.28
2018-08-25T22:56:07.324Z,94902.08
2018-08-25T22:58:36.243Z,94891.77
2018-08-25T23:01:04.978Z,94901.27
2018-08-25T23:03:33.709Z,94902.67
2018-08-25T23:06:02.488Z,94904.75
2018-08-25T23:08:31.293Z,94905.33
2018-08-25T23:11:00.014Z,94897.98
2018-08-25T23:13:28.724Z,94893.54
2018-08-25T23:15:57.455Z,94891.18
2018-08-25T23:18:26.247Z,94895.04
2018-08-25T23:20:54.951Z,94889.84
2018-08-25T23:23:23.635Z,94891.25
2018-08-25T23:25:52.313Z,94888.89
2018-08-25T23:28:20.987Z,94892.81
2018-08-25T23:30:49.686Z,94888.44
2018-08-25T23:33:18.325Z,94897.06
2018-08-25T23:35:47.047Z,94889.98
2018-08-25T23:38:15.795Z,94897.64
2018-08-25T23:40:44.614Z,94890.56
2018-08-25T23:43:13.291Z,94881.80
2018-08-25T23:45:42.048Z,94880.98
2018-08-25T23:48:10.792Z,94883.43
2018-08-25T23:50:39.540Z,94886.84
2018-08-25T23:53:08.317Z,94879.14
2018-08-25T23:55:37.103Z,94881.55
2018-08-25T23:58:05.849Z,94882.00
