createdAt,value
2022-10-06T00:01:01.907Z,4
2022-10-06T00:02:59.584Z,3.4
2022-10-06T00:04:59.193Z,2.2
2022-10-06T00:06:59.505Z,3.1
2022-10-06T00:08:59.486Z,2.5
2022-10-06T00:10:59.547Z,2.1
2022-10-06T00:12:59.605Z,2
2022-10-06T00:14:59.679Z,1.8
2022-10-06T00:16:59.643Z,2
2022-10-06T00:18:59.690Z,4.5
2022-10-06T00:21:00.927Z,2
2022-10-06T00:22:59.837Z,3.1
2022-10-06T00:24:59.897Z,2.3
2022-10-06T00:27:00.314Z,3.7
2022-10-06T00:29:00.087Z,3.3
2022-10-06T00:31:01.114Z,7.7
2022-10-06T00:33:02.243Z,2.1
2022-10-06T00:35:00.253Z,4.3
2022-10-06T00:37:00.376Z,2
2022-10-06T00:39:00.390Z,2.3
2022-10-06T00:41:00.484Z,2.3
2022-10-06T00:43:03.070Z,5.1
2022-10-06T00:45:05.254Z,2
2022-10-06T00:47:01.017Z,2.7
2022-10-06T00:49:07.008Z,2.8
2022-10-06T00:51:01.108Z,4.3
2022-10-06T00:53:01.963Z,4.3
2022-10-06T00:55:01.265Z,4.9
2022-10-06T00:57:01.935Z,4.1
2022-10-06T00:59:01.199Z,3.5
2022-10-06T01:01:03.051Z,1.9
2022-10-06T01:03:08.179Z,3.1
2022-10-06T01:05:04.673Z,4
2022-10-06T01:07:02.597Z,2.5
2022-10-06T01:09:01.657Z,2.2
2022-10-06T01:11:03.149Z,11.3
2022-10-06T01:13:02.037Z,3.1
2022-10-06T01:15:02.517Z,3.4
2022-10-06T01:17:06.797Z,3.9
2022-10-06T01:19:05.262Z,3.1
2022-10-06T01:21:07.612Z,4.4
2022-10-06T01:23:05.395Z,3.9
2022-10-06T01:25:03.639Z,1.8
2022-10-06T01:27:04.349Z,2
2022-10-06T01:29:03.101Z,4.1
2022-10-06T01:31:04.579Z,3.5
2022-10-06T01:33:03.075Z,2.1
2022-10-06T01:35:03.487Z,2.6
2022-10-06T01:37:02.770Z,5.6
2022-10-06T01:39:02.942Z,3.3
2022-10-06T01:41:03.161Z,2.6
2022-10-06T01:43:03.330Z,5.3
2022-10-06T01:45:04.160Z,3.8
2022-10-06T01:47:04.614Z,2.6
2022-10-06T01:49:03.155Z,4.4
2022-10-06T01:51:03.945Z,7.2
2022-10-06T01:53:03.630Z,5.6
2022-10-06T01:55:04.747Z,3.9
2022-10-06T01:57:05.121Z,2.8
2022-10-06T01:59:03.757Z,4
2022-10-06T02:01:05.538Z,7.2
2022-10-06T02:03:03.803Z,3.5
2022-10-06T02:05:04.162Z,6
2022-10-06T02:07:12.010Z,2.5
2022-10-06T02:09:04.320Z,4.4
2022-10-06T02:11:05.980Z,5.8
2022-10-06T02:13:04.065Z,4.6
2022-10-06T02:15:04.898Z,3
2022-10-06T02:17:04.097Z,5.5
2022-10-06T02:19:04.473Z,4.7
2022-10-06T02:21:05.123Z,6.3
2022-10-06T02:23:04.577Z,4.3
2022-10-06T02:25:04.902Z,5.6
2022-10-06T02:27:04.498Z,3.1
2022-10-06T02:29:04.540Z,4
2022-10-06T02:31:07.381Z,3.8
2022-10-06T02:33:05.130Z,5.8
2022-10-06T02:35:06.195Z,3.8
2022-10-06T02:37:04.902Z,3.3
2022-10-06T02:39:04.823Z,3.4
2022-10-06T02:41:05.810Z,3.7
2022-10-06T02:43:05.226Z,4.6
2022-10-06T02:45:07.061Z,5.8
2022-10-06T02:47:05.226Z,5.2
2022-10-06T02:49:05.341Z,3.7
2022-10-06T02:51:07.500Z,6
2022-10-06T02:53:06.610Z,4.4
2022-10-06T02:55:07.274Z,4.2
2022-10-06T02:57:05.589Z,3.2
2022-10-06T02:59:07.406Z,6.3
2022-10-06T03:01:07.841Z,3
2022-10-06T03:03:05.869Z,5.3
2022-10-06T03:05:06.948Z,3.4
2022-10-06T03:07:10.061Z,5.9
2022-10-06T03:09:10.110Z,5.6
2022-10-06T03:11:06.245Z,7.4
2022-10-06T03:13:06.083Z,4.8
2022-10-06T03:15:07.186Z,4.8
2022-10-06T03:17:06.460Z,5.4
2022-10-06T03:19:08.419Z,3.9
2022-10-06T03:21:06.704Z,5.8
2022-10-06T03:23:09.227Z,4.9
2022-10-06T03:25:07.722Z,4.2
2022-10-06T03:27:06.961Z,4.9
2022-10-06T03:29:11.299Z,6.2
2022-10-06T03:31:07.822Z,4.6
2022-10-06T03:33:06.993Z,6.6
2022-10-06T03:35:08.158Z,6.8
2022-10-06T03:37:07.024Z,4.9
2022-10-06T03:39:08.172Z,5.6
2022-10-06T03:41:09.815Z,7.3
2022-10-06T03:43:09.930Z,3.8
2022-10-06T03:45:08.604Z,7.3
2022-10-06T03:47:07.852Z,12.6
2022-10-06T03:49:08.474Z,8
2022-10-06T03:51:10.923Z,4.6
2022-10-06T03:53:07.620Z,5.9
2022-10-06T03:55:08.531Z,4.7
2022-10-06T03:57:07.941Z,5.1
2022-10-06T03:59:10.607Z,6
2022-10-06T04:01:12.231Z,5.5
2022-10-06T04:03:08.161Z,7
2022-10-06T04:05:08.793Z,6.3
2022-10-06T04:07:08.545Z,6.7
2022-10-06T04:09:15.016Z,12.2
2022-10-06T04:11:10.922Z,10
2022-10-06T04:13:08.709Z,12.6
2022-10-06T04:15:10.123Z,7.1
2022-10-06T04:17:10.528Z,5
2022-10-06T04:19:13.424Z,6.4
2022-10-06T04:21:09.324Z,5.8
2022-10-06T04:23:09.450Z,18
2022-10-06T04:25:09.407Z,4.8
2022-10-06T04:27:09.228Z,9.6
2022-10-06T04:29:09.928Z,6.8
2022-10-06T04:31:13.439Z,5.3
2022-10-06T04:33:09.635Z,5.9
2022-10-06T04:35:09.666Z,5.3
2022-10-06T04:37:10.156Z,7.3
2022-10-06T04:39:12.020Z,10.5
2022-10-06T04:41:12.077Z,10.4
2022-10-06T04:43:10.216Z,9.8
2022-10-06T04:45:12.138Z,12
2022-10-06T04:47:10.427Z,9.8
2022-10-06T04:49:14.665Z,15.1
2022-10-06T04:51:13.080Z,15.7
2022-10-06T04:53:11.017Z,8.4
2022-10-06T04:55:10.817Z,8.2
2022-10-06T04:57:10.728Z,8.2
2022-10-06T04:59:12.702Z,7.6
2022-10-06T05:01:15.811Z,9.4
2022-10-06T05:03:11.987Z,11.2
2022-10-06T05:05:11.078Z,8.5
2022-10-06T05:07:11.229Z,8.4
2022-10-06T05:09:18.409Z,6
2022-10-06T05:11:15.223Z,7.5
2022-10-06T05:13:13.524Z,9.8
2022-10-06T05:15:11.542Z,9.9
2022-10-06T05:17:12.065Z,7.7
2022-10-06T05:19:12.709Z,5.8
2022-10-06T05:21:14.431Z,53
2022-10-06T05:23:11.941Z,10.4
2022-10-06T05:25:12.027Z,13.9
2022-10-06T05:27:12.670Z,18.3
2022-10-06T05:29:12.902Z,9.8
2022-10-06T05:31:16.600Z,13.3
2022-10-06T05:33:12.793Z,8.6
2022-10-06T05:35:12.685Z,7.1
2022-10-06T05:37:13.000Z,5.5
2022-10-06T05:39:18.799Z,6.9
2022-10-06T05:41:15.859Z,6.5
2022-10-06T05:43:13.246Z,7.1
2022-10-06T05:45:14.016Z,6.3
2022-10-06T05:47:13.311Z,10.9
2022-10-06T05:49:18.035Z,7.8
2022-10-06T05:51:14.608Z,5.8
2022-10-06T05:53:13.951Z,5.9
2022-10-06T05:55:13.823Z,7.3
2022-10-06T05:57:13.827Z,7.3
2022-10-06T05:59:13.965Z,7.5
2022-10-06T06:01:16.037Z,6.1
2022-10-06T06:03:14.161Z,10.4
2022-10-06T06:05:14.511Z,6.9
2022-10-06T06:07:16.421Z,7.1
2022-10-06T06:09:17.525Z,5.7
2022-10-06T06:11:14.666Z,7.9
2022-10-06T06:13:26.613Z,10.9
2022-10-06T06:15:19.791Z,7.2
2022-10-06T06:17:14.902Z,5.9
2022-10-06T06:19:16.982Z,6.7
2022-10-06T06:21:15.980Z,4.4
2022-10-06T06:23:15.195Z,7.6
2022-10-06T06:25:16.600Z,8.7
2022-10-06T06:27:15.764Z,7.4
2022-10-06T06:29:18.486Z,6.6
2022-10-06T06:31:20.352Z,6.9
2022-10-06T06:33:15.801Z,20.7
2022-10-06T06:35:17.153Z,15.7
2022-10-06T06:37:18.562Z,16.3
2022-10-06T06:39:16.369Z,4.6
2022-10-06T06:41:18.296Z,19.7
2022-10-06T06:43:31.764Z,7.6
2022-10-06T06:45:31.373Z,6.7
2022-10-06T06:47:16.701Z,6.2
2022-10-06T06:49:20.819Z,5.1
2022-10-06T06:51:17.286Z,5.6
2022-10-06T06:53:18.988Z,4.3
2022-10-06T06:55:17.146Z,3.9
2022-10-06T06:57:17.633Z,4.9
2022-10-06T06:59:21.424Z,6.4
2022-10-06T07:01:19.023Z,4.4
2022-10-06T07:03:38.503Z,4.5
2022-10-06T07:05:17.700Z,4.4
2022-10-06T07:07:17.864Z,6.2
2022-10-06T07:09:18.487Z,7.8
2022-10-06T07:11:20.381Z,5.8
2022-10-06T07:13:19.428Z,6.9
2022-10-06T07:15:22.490Z,6.2
2022-10-06T07:17:21.553Z,6.7
2022-10-06T07:19:24.648Z,6.9
2022-10-06T07:21:18.684Z,5.1
2022-10-06T07:23:20.490Z,6.5
2022-10-06T07:25:26.078Z,5.4
2022-10-06T07:27:18.961Z,3.8
2022-10-06T07:29:19.082Z,5.5
2022-10-06T07:31:20.303Z,5.8
2022-10-06T07:33:20.035Z,5.4
2022-10-06T07:35:22.542Z,4
2022-10-06T07:37:19.591Z,5.5
2022-10-06T07:39:19.883Z,2.6
2022-10-06T07:41:23.230Z,7.1
2022-10-06T07:43:21.105Z,5.3
2022-10-06T07:45:22.231Z,6.2
2022-10-06T07:47:26.958Z,5.2
2022-10-06T07:49:21.047Z,2.9
2022-10-06T07:51:20.488Z,6.5
2022-10-06T07:53:26.285Z,5.2
2022-10-06T07:55:35.611Z,5
2022-10-06T07:57:20.900Z,6.4
2022-10-06T07:59:21.336Z,4.1
2022-10-06T08:01:21.129Z,4.7
2022-10-06T08:03:21.514Z,4.5
2022-10-06T08:05:21.456Z,6.6
2022-10-06T08:07:21.500Z,6.4
2022-10-06T08:09:21.662Z,6.8
2022-10-06T08:11:21.786Z,7.6
2022-10-06T08:13:22.619Z,23.4
2022-10-06T08:15:21.982Z,9.8
2022-10-06T08:17:22.228Z,11.7
2022-10-06T08:19:22.502Z,5.8
2022-10-06T08:21:24.220Z,8.1
2022-10-06T08:23:22.521Z,10.1
2022-10-06T08:25:22.720Z,4.2
2022-10-06T08:27:23.520Z,5.1
2022-10-06T08:29:22.995Z,3.8
2022-10-06T08:31:23.467Z,6
2022-10-06T08:33:23.161Z,3.8
2022-10-06T08:35:23.343Z,3.1
2022-10-06T08:37:23.716Z,4.3
2022-10-06T08:39:23.652Z,8.9
2022-10-06T08:41:25.904Z,3.7
2022-10-06T08:43:25.485Z,6.2
2022-10-06T08:45:29.887Z,3.8
2022-10-06T08:47:28.384Z,5.1
2022-10-06T08:49:26.551Z,5.8
2022-10-06T08:51:39.385Z,3.6
2022-10-06T08:53:32.183Z,3.3
2022-10-06T08:55:33.490Z,2.9
2022-10-06T08:57:31.377Z,3.5
2022-10-06T08:59:25.283Z,5.8
2022-10-06T09:01:28.126Z,2.4
2022-10-06T09:03:29.113Z,2.3
2022-10-06T09:05:26.774Z,2.7
2022-10-06T09:07:37.218Z,3.7
2022-10-06T09:09:43.756Z,6.1
2022-10-06T09:11:41.420Z,4.3
2022-10-06T09:13:30.193Z,15.5
2022-10-06T09:15:34.310Z,4.3
2022-10-06T09:17:32.362Z,4
2022-10-06T09:19:36.889Z,3.6
2022-10-06T09:21:34.738Z,7.7
2022-10-06T09:23:30.139Z,4.5
2022-10-06T09:25:29.261Z,3.1
2022-10-06T09:27:32.051Z,6.1
2022-10-06T09:29:27.566Z,3.4
2022-10-06T09:31:29.798Z,4.6
2022-10-06T09:33:37.945Z,2.7
2022-10-06T09:35:29.662Z,4.6
2022-10-06T09:37:28.413Z,3.2
2022-10-06T09:39:31.093Z,3.7
2022-10-06T09:41:33.714Z,4.1
2022-10-06T09:43:29.403Z,2.4
2022-10-06T09:45:29.029Z,7.6
2022-10-06T09:47:40.115Z,6.8
2022-10-06T09:49:29.667Z,3.3
2022-10-06T09:51:29.383Z,5.8
2022-10-06T09:53:31.520Z,3.6
2022-10-06T09:55:33.180Z,5
2022-10-06T09:57:29.987Z,4.6
2022-10-06T09:59:39.828Z,4.5
2022-10-06T10:01:30.605Z,5
2022-10-06T10:04:08.621Z,3.6
2022-10-06T10:05:32.800Z,4.1
2022-10-06T10:07:30.903Z,5.8
2022-10-06T10:09:31.037Z,4.6
2022-10-06T10:11:31.246Z,3.1
2022-10-06T10:13:41.578Z,2.3
2022-10-06T10:15:37.290Z,6.9
2022-10-06T10:17:39.030Z,9.7
2022-10-06T10:19:38.035Z,7.1
2022-10-06T10:21:33.942Z,3.3
2022-10-06T10:23:35.456Z,6.8
2022-10-06T10:25:44.872Z,3.8
2022-10-06T10:27:39.802Z,2.9
2022-10-06T10:29:45.132Z,4.2
2022-10-06T10:31:46.073Z,4.8
2022-10-06T10:33:43.236Z,2.9
2022-10-06T10:35:38.007Z,4.5
2022-10-06T10:37:42.428Z,2.3
2022-10-06T10:39:40.400Z,5.7
2022-10-06T10:41:43.838Z,3.5
2022-10-06T10:43:39.662Z,4.1
2022-10-06T10:45:39.226Z,3.3
2022-10-06T10:47:38.059Z,5.6
2022-10-06T10:49:34.917Z,6.6
2022-10-06T10:51:44.020Z,4.4
2022-10-06T10:53:45.527Z,5.9
2022-10-06T10:55:40.963Z,3.9
2022-10-06T10:57:39.248Z,6
2022-10-06T10:59:41.615Z,9
2022-10-06T11:01:43.431Z,8.1
2022-10-06T11:03:36.315Z,6.3
2022-10-06T11:05:51.714Z,4.8
2022-10-06T11:07:45.894Z,4.5
2022-10-06T11:09:44.440Z,7.5
2022-10-06T11:11:52.389Z,3.7
2022-10-06T11:13:41.941Z,9.2
2022-10-06T11:15:51.995Z,5.5
2022-10-06T11:17:41.149Z,6.4
2022-10-06T11:19:50.707Z,5.9
2022-10-06T11:21:46.632Z,3.1
2022-10-06T11:23:47.060Z,6.1
2022-10-06T11:25:47.450Z,4.5
2022-10-06T11:27:48.700Z,8.5
2022-10-06T11:29:48.529Z,5.3
2022-10-06T11:31:47.520Z,8.4
2022-10-06T11:33:46.659Z,8.9
2022-10-06T11:35:42.987Z,5.7
2022-10-06T11:37:46.383Z,4.7
2022-10-06T11:39:50.438Z,7.7
2022-10-06T11:41:46.284Z,4.5
2022-10-06T11:43:49.862Z,4.8
2022-10-06T11:45:47.534Z,5.5
2022-10-06T11:48:01.904Z,9.3
2022-10-06T11:49:48.841Z,4.3
2022-10-06T11:51:41.178Z,7
2022-10-06T11:53:41.385Z,5.6
2022-10-06T11:55:41.792Z,6.1
2022-10-06T11:58:12.641Z,8.2
2022-10-06T11:59:41.979Z,8.4
2022-10-06T12:01:50.990Z,5
2022-10-06T12:04:00.609Z,5.7
2022-10-06T12:05:56.135Z,5.6
2022-10-06T12:08:12.170Z,7.3
2022-10-06T12:09:52.016Z,6.2
2022-10-06T12:11:43.050Z,5
2022-10-06T12:14:54.171Z,5.7
2022-10-06T12:17:49.963Z,5.2
2022-10-06T12:19:55.033Z,6.2
2022-10-06T12:21:52.839Z,7.6
2022-10-06T12:23:54.940Z,4.9
2022-10-06T12:25:52.395Z,8.5
2022-10-06T12:28:00.072Z,12.8
2022-10-06T12:29:50.447Z,6.1
2022-10-06T12:31:53.278Z,10.4
2022-10-06T12:33:45.828Z,8.2
2022-10-06T12:35:45.816Z,6.5
2022-10-06T12:37:51.545Z,6.9
2022-10-06T12:39:45.587Z,5.4
2022-10-06T12:42:00.831Z,7.3
2022-10-06T12:43:53.830Z,13.3
2022-10-06T12:45:54.285Z,7.5
2022-10-06T12:47:46.692Z,6.7
2022-10-06T12:49:50.382Z,7.4
2022-10-06T12:51:48.618Z,5.8
2022-10-06T12:53:54.508Z,6.9
2022-10-06T12:55:49.237Z,8.6
2022-10-06T12:57:48.545Z,8.9
2022-10-06T12:59:47.608Z,7.2
2022-10-06T13:01:49.932Z,9.5
2022-10-06T13:03:49.090Z,9.2
2022-10-06T13:05:50.866Z,9
2022-10-06T13:07:57.871Z,10.2
2022-10-06T13:09:50.419Z,10
2022-10-06T13:11:48.272Z,13.3
2022-10-06T13:13:50.518Z,11.1
2022-10-06T13:15:49.016Z,5.5
2022-10-06T13:17:52.243Z,11.8
2022-10-06T13:19:49.064Z,7.2
2022-10-06T13:21:49.134Z,9.3
2022-10-06T13:23:49.907Z,8
2022-10-06T13:25:53.905Z,6.9
2022-10-06T13:27:50.772Z,8
2022-10-06T13:29:49.849Z,8.5
2022-10-06T13:31:53.185Z,9.2
2022-10-06T13:33:53.571Z,9.6
2022-10-06T13:35:52.644Z,9.5
2022-10-06T13:37:51.060Z,8.9
2022-10-06T13:39:50.654Z,7.8
2022-10-06T13:41:54.181Z,12.7
2022-10-06T13:43:53.728Z,11.5
2022-10-06T13:45:51.228Z,11.3
2022-10-06T13:48:03.233Z,11.5
2022-10-06T13:49:55.660Z,13.4
2022-10-06T13:51:53.398Z,12.4
2022-10-06T13:53:51.835Z,15.2
2022-10-06T13:55:52.873Z,11.3
2022-10-06T13:58:08.602Z,15.7
2022-10-06T14:00:06.023Z,15.8
2022-10-06T14:01:52.496Z,13.3
2022-10-06T14:04:11.001Z,10.8
2022-10-06T14:06:06.840Z,13.4
2022-10-06T14:07:56.945Z,14.4
2022-10-06T14:09:53.444Z,13.8
2022-10-06T14:12:02.739Z,14.3
2022-10-06T14:13:55.398Z,17
2022-10-06T14:15:56.576Z,14.8
2022-10-06T14:17:56.253Z,14.5
2022-10-06T14:19:54.103Z,16.2
2022-10-06T14:21:54.042Z,19.1
2022-10-06T14:23:54.952Z,19.4
2022-10-06T14:25:54.158Z,18.9
2022-10-06T14:27:54.397Z,21.9
2022-10-06T14:29:55.934Z,20.4
2022-10-06T14:31:54.726Z,15.6
2022-10-06T14:33:55.828Z,21.3
2022-10-06T14:35:55.260Z,33.5
2022-10-06T14:37:55.142Z,72.1
2022-10-06T14:39:55.439Z,41
2022-10-06T14:41:55.498Z,27.1
2022-10-06T14:43:57.404Z,32.5
2022-10-06T14:45:55.872Z,24
2022-10-06T14:47:55.949Z,29.9
2022-10-06T14:49:56.144Z,24.7
2022-10-06T14:51:56.231Z,21.5
2022-10-06T14:53:57.831Z,19
2022-10-06T14:56:02.455Z,23
2022-10-06T14:57:57.655Z,18.6
2022-10-06T14:59:57.474Z,20.2
2022-10-06T15:01:57.200Z,17.5
2022-10-06T15:03:59.188Z,17.9
2022-10-06T15:06:00.562Z,18.2
2022-10-06T15:07:57.542Z,19.2
2022-10-06T15:09:57.786Z,19
2022-10-06T15:11:58.062Z,20.4
2022-10-06T15:13:58.552Z,16.4
2022-10-06T15:15:58.314Z,18.6
2022-10-06T15:17:58.330Z,19.1
2022-10-06T15:19:58.694Z,22.8
2022-10-06T15:21:58.825Z,18.7
2022-10-06T15:24:00.966Z,21.6
2022-10-06T15:25:58.922Z,21.8
2022-10-06T15:27:59.231Z,23.3
2022-10-06T15:29:59.321Z,17.2
2022-10-06T15:32:01.729Z,22.1
2022-10-06T15:34:01.437Z,18.5
2022-10-06T15:36:15.873Z,19.2
2022-10-06T15:37:59.844Z,21.5
2022-10-06T15:40:00.081Z,25.7
2022-10-06T15:42:00.215Z,18.8
2022-10-06T15:44:01.277Z,22.1
2022-10-06T15:46:00.571Z,23.7
2022-10-06T15:48:00.652Z,23.3
2022-10-06T15:50:01.016Z,18.9
2022-10-06T15:52:02.717Z,18.3
2022-10-06T15:54:01.692Z,25
2022-10-06T15:56:01.511Z,20.1
2022-10-06T15:58:01.538Z,24
2022-10-06T16:00:01.965Z,16.7
2022-10-06T16:02:03.695Z,17.4
2022-10-06T16:04:05.028Z,16.4
2022-10-06T16:06:02.634Z,19.9
2022-10-06T16:08:02.393Z,16.9
2022-10-06T16:10:03.267Z,17.8
2022-10-06T16:12:04.855Z,18.6
2022-10-06T16:14:03.236Z,19.4
2022-10-06T16:16:03.090Z,25.5
2022-10-06T16:18:03.366Z,18.7
2022-10-06T16:20:03.651Z,20.5
2022-10-06T16:22:05.182Z,22.4
2022-10-06T16:24:03.860Z,22.8
2022-10-06T16:26:04.007Z,22.9
2022-10-06T16:28:04.046Z,24.3
2022-10-06T16:30:05.477Z,22.1
2022-10-06T16:32:04.328Z,20.9
2022-10-06T16:34:04.580Z,19.9
2022-10-06T16:36:04.976Z,20.4
2022-10-06T16:38:04.766Z,18.3
2022-10-06T16:40:06.061Z,17.1
2022-10-06T16:42:05.183Z,18.1
2022-10-06T16:44:05.252Z,14.1
2022-10-06T16:46:07.841Z,14.1
2022-10-06T16:48:05.538Z,14.8
2022-10-06T16:50:07.018Z,16.1
2022-10-06T16:52:05.966Z,14.9
2022-10-06T16:54:08.657Z,12.7
2022-10-06T16:56:08.738Z,13.7
2022-10-06T16:58:06.433Z,13.6
2022-10-06T17:00:09.502Z,16.5
2022-10-06T17:02:08.262Z,13.6
2022-10-06T17:04:11.413Z,13.7
2022-10-06T17:13:55.007Z,14.4
2022-10-06T17:14:21.258Z,13.5
2022-10-06T17:16:11.978Z,13.6
2022-10-06T17:18:07.971Z,19.2
2022-10-06T17:20:08.744Z,13.7
2022-10-06T17:22:08.226Z,18.2
2022-10-06T17:24:09.223Z,15.4
2022-10-06T17:26:12.528Z,11.7
2022-10-06T17:28:08.788Z,15.6
2022-10-06T17:30:09.827Z,13.3
2022-10-06T17:32:09.066Z,15.6
2022-10-06T17:34:11.266Z,12.9
2022-10-06T17:36:11.447Z,16
2022-10-06T17:38:09.551Z,18.9
2022-10-06T17:40:09.708Z,13.6
2022-10-06T17:42:09.888Z,14.5
2022-10-06T17:44:12.269Z,18.2
2022-10-06T17:46:11.858Z,18.2
2022-10-06T17:48:10.299Z,12.5
2022-10-06T17:50:10.449Z,14.3
2022-10-06T17:52:10.602Z,14.8
2022-10-06T17:54:12.163Z,14.7
2022-10-06T17:56:12.147Z,15
2022-10-06T17:58:15.186Z,14.7
2022-10-06T18:00:12.957Z,15.7
2022-10-06T18:02:11.445Z,20.2
2022-10-06T18:04:13.456Z,18.2
2022-10-06T18:06:13.426Z,16
2022-10-06T18:08:12.071Z,16.4
2022-10-06T18:10:12.017Z,12.5
2022-10-06T18:12:12.288Z,15.6
2022-10-06T18:14:14.054Z,15.7
2022-10-06T18:16:14.542Z,13.1
2022-10-06T18:18:12.718Z,13.3
2022-10-06T18:20:12.800Z,14.7
2022-10-06T18:22:13.098Z,18.2
2022-10-06T18:24:15.158Z,18.3
2022-10-06T18:26:14.935Z,22.5
2022-10-06T18:28:13.513Z,14.9
2022-10-06T18:30:13.663Z,13
2022-10-06T18:36:15.527Z,16.6
2022-10-06T18:38:14.331Z,15.7
2022-10-06T18:40:14.518Z,15.6
2022-10-06T18:42:14.678Z,18.7
2022-10-06T18:44:14.860Z,18.8
2022-10-06T18:46:17.072Z,17.3
2022-10-06T18:48:15.177Z,16
2022-10-06T18:50:15.333Z,15.6
2022-10-06T18:52:15.420Z,16.9
2022-10-06T18:54:17.736Z,12.8
2022-10-06T18:56:16.406Z,16.1
2022-10-06T18:58:15.937Z,15.5
2022-10-06T19:00:16.375Z,19.2
2022-10-06T19:02:16.483Z,18.5
2022-10-06T19:04:18.636Z,14.4
2022-10-06T19:06:16.721Z,17.3
2022-10-06T19:08:16.839Z,18.2
2022-10-06T19:10:16.989Z,12.6
2022-10-06T19:12:17.150Z,17.4
2022-10-06T19:14:19.294Z,13.6
2022-10-06T19:16:18.233Z,16.8
2022-10-06T19:18:17.629Z,14.3
2022-10-06T19:20:18.119Z,12.2
2022-10-06T19:22:18.312Z,15
2022-10-06T19:24:20.308Z,17.7
2022-10-06T19:26:18.550Z,16.1
2022-10-06T19:28:18.512Z,15.8
2022-10-06T19:30:18.688Z,14.8
2022-10-06T19:32:21.453Z,16.9
2022-10-06T19:34:20.948Z,13.1
2022-10-06T19:36:19.417Z,16.4
2022-10-06T19:38:19.436Z,16.2
2022-10-06T19:40:19.477Z,16.2
2022-10-06T19:42:20.314Z,15.7
2022-10-06T19:44:20.004Z,13.1
2022-10-06T19:46:20.089Z,12.9
2022-10-06T19:48:20.133Z,15
2022-10-06T19:50:20.381Z,14.9
2022-10-06T19:52:20.809Z,17.1
2022-10-06T19:54:20.710Z,17.1
2022-10-06T19:56:22.233Z,16.4
2022-10-06T19:58:20.892Z,18.6
2022-10-06T20:00:21.153Z,17.2
2022-10-06T20:02:21.413Z,15.1
2022-10-06T20:04:23.317Z,16
2022-10-06T20:06:21.959Z,15.4
2022-10-06T20:08:22.173Z,17
2022-10-06T20:10:21.935Z,17.3
2022-10-06T20:12:24.843Z,15.1
2022-10-06T20:14:23.119Z,14.3
2022-10-06T20:16:22.639Z,17.2
2022-10-06T20:18:22.653Z,17.4
2022-10-06T20:20:22.731Z,15.1
2022-10-06T20:22:23.178Z,11.8
2022-10-06T20:24:23.538Z,19.7
2022-10-06T20:26:25.755Z,14.2
2022-10-06T20:28:23.520Z,17.7
2022-10-06T20:30:23.566Z,14.8
2022-10-06T20:32:23.829Z,16.6
2022-10-06T20:34:26.568Z,18.1
2022-10-06T20:36:24.763Z,18.7
2022-10-06T20:38:24.327Z,13.7
2022-10-06T20:40:24.889Z,18.3
2022-10-06T20:42:24.534Z,12.1
2022-10-06T20:44:24.735Z,14.2
2022-10-06T20:46:26.309Z,12.6
2022-10-06T20:48:25.022Z,13.2
2022-10-06T20:50:25.470Z,14
2022-10-06T20:52:25.509Z,17.5
2022-10-06T20:54:26.852Z,17.3
2022-10-06T20:56:25.895Z,13.4
2022-10-06T20:58:26.214Z,12.6
2022-10-06T21:00:26.047Z,14
2022-10-06T21:02:26.232Z,16.7
2022-10-06T21:04:26.701Z,12
2022-10-06T21:06:27.046Z,11.9
2022-10-06T21:08:26.798Z,13.7
2022-10-06T21:10:26.851Z,14.9
2022-10-06T21:12:27.073Z,14.1
2022-10-06T21:14:27.267Z,16.4
2022-10-06T21:16:29.572Z,15.6
2022-10-06T21:18:27.598Z,12.4
2022-10-06T21:20:27.695Z,14.9
2022-10-06T21:22:28.139Z,15.7
2022-10-06T21:24:28.026Z,14.7
2022-10-06T21:26:28.570Z,13.7
2022-10-06T21:28:28.547Z,12
2022-10-06T21:30:28.546Z,15.3
2022-10-06T21:32:28.680Z,14.8
2022-10-06T21:34:29.397Z,16.1
2022-10-06T21:36:29.301Z,16.1
2022-10-06T21:38:30.224Z,18.3
2022-10-06T21:40:29.392Z,18
2022-10-06T21:42:29.534Z,14.2
2022-10-06T21:44:29.661Z,16.1
2022-10-06T21:46:32.137Z,16.9
2022-10-06T21:48:29.970Z,15
2022-10-06T21:50:30.122Z,14.6
2022-10-06T21:52:30.431Z,15.2
2022-10-06T21:54:30.917Z,17.3
2022-10-06T21:56:32.352Z,16.2
2022-10-06T21:58:30.810Z,16.4
2022-10-06T22:00:31.037Z,12.9
2022-10-06T22:02:31.171Z,13.5
2022-10-06T22:04:31.363Z,11.2
2022-10-06T22:06:34.202Z,16.6
2022-10-06T22:08:32.009Z,14.7
2022-10-06T22:10:31.838Z,13
2022-10-06T22:12:32.010Z,12.6
2022-10-06T22:14:32.140Z,11.4
2022-10-06T22:16:34.233Z,12.4
2022-10-06T22:18:33.273Z,11.9
2022-10-06T22:20:32.594Z,12.9
2022-10-06T22:22:32.804Z,9.7
2022-10-06T22:24:32.916Z,13.6
2022-10-06T22:26:35.689Z,10.9
2022-10-06T22:28:33.675Z,13.6
2022-10-06T22:30:33.414Z,9.3
2022-10-06T22:32:33.677Z,9.9
2022-10-06T22:34:33.847Z,10
2022-10-06T22:36:34.255Z,10.2
2022-10-06T22:38:34.627Z,9.7
2022-10-06T22:40:34.329Z,10.6
2022-10-06T22:42:34.503Z,10.2
2022-10-06T22:44:34.822Z,10.2
2022-10-06T22:46:36.267Z,11.2
2022-10-06T22:48:35.574Z,9.7
2022-10-06T22:50:35.262Z,11.9
2022-10-06T22:52:35.306Z,10.3
2022-10-06T22:54:35.501Z,12.1
2022-10-06T22:56:35.645Z,11.3
2022-10-06T22:58:36.228Z,11.1
2022-10-06T23:00:36.462Z,13.9
2022-10-06T23:02:36.099Z,10.3
2022-10-06T23:04:36.323Z,11.9
2022-10-06T23:06:36.419Z,10.6
2022-10-06T23:08:37.279Z,11
2022-10-06T23:10:36.819Z,11.9
2022-10-06T23:12:37.208Z,12
2022-10-06T23:14:37.095Z,9.3
2022-10-06T23:16:37.360Z,10.1
2022-10-06T23:18:39.629Z,10.8
2022-10-06T23:20:37.655Z,11.6
2022-10-06T23:22:37.848Z,13.4
2022-10-06T23:24:37.932Z,11.3
2022-10-06T23:26:38.063Z,11
2022-10-06T23:28:38.940Z,12.5
2022-10-06T23:30:38.898Z,12.1
2022-10-06T23:32:38.553Z,11.3
2022-10-06T23:34:38.721Z,11.5
2022-10-06T23:36:38.972Z,9.5
2022-10-06T23:38:39.610Z,11.3
2022-10-06T23:40:39.403Z,11.3
2022-10-06T23:42:39.493Z,10
2022-10-06T23:44:39.676Z,9.9
2022-10-06T23:46:39.713Z,10.3
2022-10-06T23:48:39.893Z,9.4
2022-10-06T23:50:40.224Z,12.3
2022-10-06T23:52:40.257Z,10.6
2022-10-06T23:54:40.430Z,8.1
2022-10-06T23:56:40.488Z,11.8
2022-10-06T23:58:40.907Z,10.7
