createdAt,value
2023-03-02T00:01:42.544Z,8.93
2023-03-02T00:04:14.446Z,9.53
2023-03-02T00:06:43.241Z,9.17
2023-03-02T00:09:11.650Z,9.20
2023-03-02T00:11:40.358Z,9.37
2023-03-02T00:14:09.119Z,8.83
2023-03-02T00:16:40.257Z,8.83
2023-03-02T00:19:08.728Z,9.00
2023-03-02T00:21:37.136Z,9.07
2023-03-02T00:24:06.053Z,9.27
2023-03-02T00:26:35.449Z,9.17
2023-03-02T00:29:04.212Z,8.77
2023-03-02T00:31:32.851Z,9.20
2023-03-02T00:34:02.693Z,8.90
2023-03-02T00:36:31.108Z,9.20
2023-03-02T00:39:00.193Z,9.60
2023-03-02T00:41:29.040Z,9.43
2023-03-02T00:43:57.668Z,9.00
2023-03-02T00:46:28.519Z,9.07
2023-03-02T00:48:57.179Z,8.60
2023-03-02T00:51:26.938Z,9.40
2023-03-02T00:53:55.506Z,8.60
2023-03-02T00:56:23.968Z,9.30
2023-03-02T00:58:52.359Z,9.70
2023-03-02T01:01:20.812Z,9.43
2023-03-02T01:03:49.406Z,8.73
2023-03-02T01:06:19.233Z,9.20
2023-03-02T01:08:48.925Z,8.40
2023-03-02T01:11:18.935Z,9.40
2023-03-02T01:13:48.054Z,8.37
2023-03-02T01:16:16.644Z,9.30
2023-03-02T01:18:45.494Z,9.20
2023-03-02T01:21:15.902Z,9.10
2023-03-02T01:23:44.478Z,9.13
2023-03-02T01:26:14.081Z,9.30
2023-03-02T01:28:42.516Z,8.63
2023-03-02T01:31:10.982Z,9.53
2023-03-02T01:33:39.485Z,9.47
2023-03-02T01:36:09.039Z,9.47
2023-03-02T01:38:37.609Z,9.67
2023-03-02T01:41:06.477Z,9.40
2023-03-02T01:43:36.254Z,10.10
2023-03-02T01:46:05.837Z,10.57
2023-03-02T01:48:38.280Z,10.03
2023-03-02T01:51:08.518Z,9.40
2023-03-02T01:53:38.288Z,9.27
2023-03-02T01:56:07.799Z,9.60
2023-03-02T01:58:38.871Z,9.20
2023-03-02T02:01:15.425Z,9.30
2023-03-02T02:03:45.929Z,9.60
2023-03-02T02:06:19.560Z,10.17
2023-03-02T02:08:48.973Z,10.30
2023-03-02T02:11:17.502Z,9.93
2023-03-02T02:13:47.233Z,10.73
2023-03-02T02:16:15.988Z,10.13
2023-03-02T02:18:45.446Z,10.50
2023-03-02T02:21:14.224Z,10.17
2023-03-02T02:23:50.119Z,10.10
2023-03-02T02:26:24.379Z,10.60
2023-03-02T02:28:58.242Z,10.30
2023-03-02T02:31:32.667Z,10.93
2023-03-02T02:34:06.770Z,10.73
2023-03-02T02:36:39.709Z,10.27
2023-03-02T02:39:12.543Z,10.40
2023-03-02T02:41:43.472Z,11.60
2023-03-02T02:44:15.371Z,10.17
2023-03-02T02:46:44.804Z,11.00
2023-03-02T02:49:24.766Z,11.33
2023-03-02T02:51:53.232Z,11.37
2023-03-02T02:54:22.235Z,10.37
2023-03-02T02:56:54.887Z,11.53
2023-03-02T02:59:24.782Z,9.97
2023-03-02T03:01:53.983Z,10.13
2023-03-02T03:04:25.713Z,10.53
2023-03-02T03:06:55.612Z,10.53
2023-03-02T03:09:24.801Z,10.97
2023-03-02T03:11:57.431Z,10.03
2023-03-02T03:14:30.286Z,9.60
2023-03-02T03:16:58.733Z,11.13
2023-03-02T03:19:29.474Z,9.97
2023-03-02T03:21:59.933Z,10.73
2023-03-02T03:24:31.024Z,11.07
2023-03-02T03:27:01.582Z,10.90
2023-03-02T03:29:31.093Z,10.83
2023-03-02T03:32:01.009Z,10.40
2023-03-02T03:34:31.302Z,11.10
2023-03-02T03:37:01.837Z,11.20
2023-03-02T03:39:30.870Z,10.43
2023-03-02T03:42:00.727Z,11.13
2023-03-02T03:44:29.216Z,10.90
2023-03-02T03:46:57.700Z,11.40
2023-03-02T03:49:26.303Z,11.30
2023-03-02T03:51:55.035Z,11.13
2023-03-02T03:54:23.667Z,10.63
2023-03-02T03:56:52.434Z,11.30
2023-03-02T03:59:24.726Z,11.73
2023-03-02T04:01:55.188Z,12.17
2023-03-02T04:04:25.479Z,11.77
2023-03-02T04:06:54.590Z,12.60
2023-03-02T04:09:23.768Z,12.10
2023-03-02T04:11:53.940Z,12.40
2023-03-02T04:14:25.037Z,12.63
2023-03-02T04:16:53.765Z,12.87
2023-03-02T04:19:22.883Z,13.87
2023-03-02T04:21:52.951Z,13.87
2023-03-02T04:24:23.054Z,13.57
2023-03-02T04:26:51.848Z,15.10
2023-03-02T04:29:20.365Z,15.13
2023-03-02T04:31:50.153Z,15.53
2023-03-02T04:34:18.564Z,14.93
2023-03-02T04:36:47.404Z,15.97
2023-03-02T04:39:18.886Z,16.83
2023-03-02T04:41:48.412Z,16.90
2023-03-02T04:44:17.521Z,18.70
2023-03-02T04:46:46.507Z,19.80
2023-03-02T04:49:18.146Z,20.97
2023-03-02T04:51:48.769Z,20.63
2023-03-02T04:54:19.166Z,20.73
2023-03-02T04:56:48.855Z,22.10
2023-03-02T04:59:17.330Z,23.67
2023-03-02T05:01:45.999Z,24.00
2023-03-02T05:04:16.253Z,25.43
2023-03-02T05:06:44.507Z,26.07
2023-03-02T05:09:13.271Z,26.33
2023-03-02T05:11:42.039Z,27.03
2023-03-02T05:14:12.784Z,28.53
2023-03-02T05:16:43.002Z,28.17
2023-03-02T05:19:12.696Z,28.93
2023-03-02T05:21:42.635Z,29.17
2023-03-02T05:24:11.843Z,30.53
2023-03-02T05:26:40.696Z,30.77
2023-03-02T05:29:09.180Z,29.80
2023-03-02T05:31:39.317Z,31.70
2023-03-02T05:34:09.886Z,32.63
2023-03-02T05:36:38.658Z,33.83
2023-03-02T05:39:09.069Z,34.27
2023-03-02T05:41:37.987Z,34.30
2023-03-02T05:44:09.446Z,34.33
2023-03-02T05:46:38.123Z,35.80
2023-03-02T05:49:06.458Z,36.03
2023-03-02T05:51:34.924Z,36.73
2023-03-02T05:54:03.741Z,36.97
2023-03-02T05:56:33.560Z,37.23
2023-03-02T05:59:02.620Z,37.80
2023-03-02T06:01:31.475Z,37.00
2023-03-02T06:04:00.267Z,38.70
2023-03-02T06:06:28.817Z,38.33
2023-03-02T06:08:57.405Z,38.53
2023-03-02T06:11:25.844Z,39.13
2023-03-02T06:13:55.496Z,38.73
2023-03-02T06:16:23.914Z,38.77
2023-03-02T06:18:52.473Z,38.97
2023-03-02T06:21:20.734Z,38.47
2023-03-02T06:23:49.166Z,37.27
2023-03-02T06:26:17.697Z,38.97
2023-03-02T06:28:52.579Z,37.63
2023-03-02T06:31:23.698Z,37.67
2023-03-02T06:33:52.146Z,37.70
2023-03-02T06:36:20.586Z,38.60
2023-03-02T06:38:49.449Z,40.13
2023-03-02T06:41:18.067Z,39.93
2023-03-02T06:43:46.604Z,39.57
2023-03-02T06:46:15.046Z,39.20
2023-03-02T06:48:44.676Z,38.63
2023-03-02T06:51:13.712Z,37.30
2023-03-02T06:53:42.195Z,37.40
2023-03-02T06:56:10.690Z,38.53
2023-03-02T06:58:39.017Z,38.43
2023-03-02T07:01:08.858Z,37.77
2023-03-02T07:03:37.401Z,37.20
2023-03-02T07:06:07.677Z,38.43
2023-03-02T07:08:36.273Z,37.03
2023-03-02T07:11:06.782Z,38.60
2023-03-02T07:13:35.294Z,37.37
2023-03-02T07:16:08.546Z,38.63
2023-03-02T07:18:37.366Z,39.13
2023-03-02T07:21:07.554Z,37.17
2023-03-02T07:23:37.159Z,37.27
2023-03-02T07:26:08.668Z,36.73
2023-03-02T07:28:39.522Z,35.83
2023-03-02T07:31:08.507Z,35.50
2023-03-02T07:33:37.191Z,34.57
2023-03-02T07:36:08.094Z,36.10
2023-03-02T07:38:37.204Z,33.80
2023-03-02T07:41:09.027Z,34.30
2023-03-02T07:43:37.847Z,33.53
2023-03-02T07:46:07.057Z,35.67
2023-03-02T07:48:35.709Z,34.63
2023-03-02T07:51:07.172Z,33.50
2023-03-02T07:53:35.641Z,32.93
2023-03-02T07:56:08.189Z,32.97
2023-03-02T07:58:37.249Z,33.17
2023-03-02T08:01:06.063Z,32.47
2023-03-02T08:03:34.560Z,32.47
2023-03-02T08:06:08.154Z,32.27
2023-03-02T08:08:36.873Z,31.87
2023-03-02T08:11:09.458Z,32.13
2023-03-02T08:13:38.059Z,31.77
2023-03-02T08:16:08.585Z,30.90
2023-03-02T08:18:38.400Z,29.97
2023-03-02T08:21:13.024Z,29.77
2023-03-02T08:23:41.882Z,30.00
2023-03-02T08:26:13.537Z,30.67
2023-03-02T08:28:42.907Z,30.27
2023-03-02T08:31:12.038Z,28.43
2023-03-02T08:33:40.566Z,27.60
2023-03-02T08:36:14.462Z,31.83
2023-03-02T08:38:43.391Z,28.47
2023-03-02T08:41:13.788Z,28.83
2023-03-02T08:43:42.769Z,27.67
2023-03-02T08:46:13.359Z,28.73
2023-03-02T08:48:42.140Z,29.60
2023-03-02T08:51:14.242Z,29.17
2023-03-02T08:53:44.195Z,27.47
2023-03-02T08:56:20.807Z,31.17
2023-03-02T08:58:49.635Z,26.47
2023-03-02T09:01:19.798Z,28.73
2023-03-02T09:03:48.331Z,26.23
2023-03-02T09:06:18.136Z,25.80
2023-03-02T09:08:46.619Z,25.70
2023-03-02T09:11:15.250Z,27.03
2023-03-02T09:13:43.716Z,28.10
2023-03-02T09:16:12.918Z,29.23
2023-03-02T09:18:42.148Z,29.57
2023-03-02T09:21:10.670Z,25.93
2023-03-02T09:23:40.477Z,29.83
2023-03-02T09:26:09.461Z,28.00
2023-03-02T09:28:38.418Z,27.67
2023-03-02T09:31:08.462Z,28.00
2023-03-02T09:33:37.016Z,28.03
2023-03-02T09:36:08.438Z,27.83
2023-03-02T09:38:37.041Z,24.93
2023-03-02T09:41:55.237Z,26.23
2023-03-02T09:44:55.367Z,27.70
2023-03-02T09:47:35.442Z,29.67
2023-03-02T09:50:12.882Z,25.47
2023-03-02T09:52:45.271Z,27.20
2023-03-02T09:55:16.679Z,28.30
2023-03-02T09:57:48.292Z,27.10
2023-03-02T10:00:20.653Z,27.33
2023-03-02T10:02:54.099Z,24.83
2023-03-02T10:05:26.208Z,26.37
2023-03-02T10:07:54.604Z,22.57
2023-03-02T10:10:30.002Z,26.43
2023-03-02T10:13:11.920Z,25.50
2023-03-02T10:15:46.664Z,27.00
2023-03-02T10:18:22.120Z,27.33
2023-03-02T10:20:54.543Z,27.20
2023-03-02T10:23:38.916Z,26.13
2023-03-02T10:26:21.685Z,22.80
2023-03-02T10:28:57.045Z,20.70
2023-03-02T10:31:29.557Z,22.17
2023-03-02T10:33:58.638Z,21.93
2023-03-02T10:36:28.972Z,22.63
2023-03-02T10:39:00.487Z,21.00
2023-03-02T10:41:33.942Z,21.87
2023-03-02T10:44:07.760Z,23.00
2023-03-02T10:46:43.853Z,22.30
2023-03-02T10:49:29.987Z,21.67
2023-03-02T10:52:02.748Z,22.00
2023-03-02T10:54:34.713Z,24.20
2023-03-02T10:57:04.474Z,22.47
2023-03-02T10:59:41.383Z,25.70
2023-03-02T11:02:18.649Z,23.20
2023-03-02T11:04:47.521Z,17.77
2023-03-02T11:07:19.051Z,22.63
2023-03-02T11:09:59.009Z,22.77
2023-03-02T11:12:27.782Z,22.93
2023-03-02T11:15:19.965Z,21.93
2023-03-02T11:17:51.855Z,23.97
2023-03-02T11:20:26.185Z,23.37
2023-03-02T11:23:01.762Z,21.27
2023-03-02T11:25:33.599Z,21.47
2023-03-02T11:28:09.483Z,17.63
2023-03-02T11:30:46.157Z,21.33
2023-03-02T11:33:20.789Z,19.43
2023-03-02T11:35:53.833Z,19.63
2023-03-02T11:38:26.600Z,20.53
2023-03-02T11:40:58.992Z,21.17
2023-03-02T11:43:27.650Z,19.10
2023-03-02T11:46:00.263Z,21.83
2023-03-02T11:48:32.632Z,20.17
2023-03-02T11:51:03.929Z,19.60
2023-03-02T11:53:42.622Z,22.77
2023-03-02T11:56:11.198Z,22.33
2023-03-02T11:58:40.985Z,19.03
2023-03-02T12:01:23.562Z,19.20
2023-03-02T12:03:52.338Z,19.90
2023-03-02T12:06:37.868Z,16.33
2023-03-02T12:09:26.119Z,20.67
2023-03-02T12:11:57.599Z,22.70
2023-03-02T12:14:38.020Z,19.07
2023-03-02T12:17:23.600Z,18.13
2023-03-02T12:19:53.905Z,18.63
2023-03-02T12:22:31.053Z,18.20
2023-03-02T12:25:06.390Z,19.57
2023-03-02T12:27:40.312Z,19.87
2023-03-02T12:30:26.278Z,19.80
2023-03-02T12:33:20.731Z,18.47
2023-03-02T12:35:57.122Z,16.83
2023-03-02T12:38:32.036Z,18.27
2023-03-02T12:41:22.322Z,14.77
2023-03-02T12:44:03.097Z,18.57
2023-03-02T12:46:33.762Z,16.40
2023-03-02T12:49:17.994Z,15.20
2023-03-02T12:51:52.605Z,18.97
2023-03-02T12:54:23.395Z,17.90
2023-03-02T12:57:02.656Z,19.57
2023-03-02T12:59:31.430Z,16.17
2023-03-02T13:02:17.698Z,18.37
2023-03-02T13:04:55.010Z,18.90
2023-03-02T13:07:27.374Z,14.67
2023-03-02T13:09:58.335Z,17.80
2023-03-02T13:12:30.512Z,19.10
2023-03-02T13:15:00.258Z,19.43
2023-03-02T13:17:31.381Z,20.43
2023-03-02T13:20:02.651Z,19.67
2023-03-02T13:22:31.314Z,18.57
2023-03-02T13:25:02.263Z,19.17
2023-03-02T13:27:31.398Z,18.87
2023-03-02T13:30:10.994Z,20.07
2023-03-02T13:32:43.372Z,19.33
2023-03-02T13:35:26.157Z,17.80
2023-03-02T13:38:01.601Z,16.40
2023-03-02T13:40:34.611Z,19.23
2023-03-02T13:43:08.614Z,18.53
2023-03-02T13:45:37.340Z,18.17
2023-03-02T13:48:15.770Z,17.30
2023-03-02T13:50:53.297Z,18.50
2023-03-02T13:53:22.001Z,15.90
2023-03-02T13:55:50.597Z,17.13
2023-03-02T13:58:21.169Z,13.83
2023-03-02T14:00:50.919Z,14.10
2023-03-02T14:03:25.149Z,12.87
2023-03-02T14:05:55.922Z,13.33
2023-03-02T14:08:24.403Z,16.60
2023-03-02T14:10:57.879Z,15.63
2023-03-02T14:13:30.292Z,15.17
2023-03-02T14:15:59.041Z,11.87
2023-03-02T14:18:33.880Z,13.57
2023-03-02T14:21:03.971Z,14.17
2023-03-02T14:23:32.579Z,17.13
2023-03-02T14:26:01.127Z,16.93
2023-03-02T14:28:35.320Z,13.00
2023-03-02T14:31:03.805Z,18.93
2023-03-02T14:33:32.370Z,17.60
2023-03-02T14:36:00.980Z,19.87
2023-03-02T14:38:31.596Z,17.10
2023-03-02T14:41:00.299Z,17.57
2023-03-02T14:43:30.686Z,17.03
2023-03-02T14:45:59.255Z,20.47
2023-03-02T14:48:27.751Z,22.03
2023-03-02T14:50:56.087Z,18.33
2023-03-02T14:53:29.691Z,19.90
2023-03-02T14:55:59.907Z,18.03
2023-03-02T14:58:32.622Z,19.27
2023-03-02T15:01:01.201Z,21.50
2023-03-02T15:03:29.768Z,21.10
2023-03-02T15:06:01.528Z,18.47
2023-03-02T15:08:30.734Z,21.30
2023-03-02T15:11:00.529Z,22.20
2023-03-02T15:13:28.972Z,23.73
2023-03-02T15:15:57.574Z,21.60
2023-03-02T15:18:26.447Z,25.57
2023-03-02T15:20:54.762Z,21.80
2023-03-02T15:23:23.240Z,24.13
2023-03-02T15:25:51.723Z,25.00
2023-03-02T15:28:21.648Z,23.87
2023-03-02T15:30:50.062Z,22.13
2023-03-02T15:33:18.465Z,13.97
2023-03-02T15:35:46.929Z,21.77
2023-03-02T15:38:15.384Z,21.07
2023-03-02T15:40:43.693Z,26.67
2023-03-02T15:43:12.210Z,28.30
2023-03-02T15:45:45.693Z,29.60
2023-03-02T15:48:14.350Z,29.13
2023-03-02T15:50:44.225Z,35.27
2023-03-02T15:53:12.779Z,31.57
2023-03-02T15:55:42.621Z,35.20
2023-03-02T15:58:11.435Z,29.30
2023-03-02T16:00:41.465Z,27.83
2023-03-02T16:03:10.119Z,27.73
2023-03-02T16:05:38.650Z,26.93
2023-03-02T16:08:07.299Z,28.87
2023-03-02T16:10:36.761Z,24.40
2023-03-02T16:13:05.557Z,28.53
2023-03-02T16:15:40.067Z,29.27
2023-03-02T16:18:11.028Z,32.13
2023-03-02T16:20:40.324Z,30.73
2023-03-02T16:23:09.839Z,31.07
2023-03-02T16:25:40.396Z,28.10
2023-03-02T16:28:08.906Z,28.57
2023-03-02T16:30:38.185Z,23.97
2023-03-02T16:33:09.378Z,30.87
2023-03-02T16:35:39.848Z,28.40
2023-03-02T16:38:09.892Z,27.97
2023-03-02T16:40:40.662Z,27.53
2023-03-02T16:43:10.801Z,28.83
2023-03-02T16:45:39.292Z,27.53
2023-03-02T16:48:08.327Z,26.97
2023-03-02T16:50:38.092Z,28.33
2023-03-02T16:53:06.608Z,26.70
2023-03-02T16:55:35.085Z,27.10
2023-03-02T16:58:03.513Z,26.93
2023-03-02T17:00:32.354Z,28.63
2023-03-02T17:03:00.801Z,24.57
2023-03-02T17:05:29.284Z,25.27
2023-03-02T17:08:00.136Z,34.03
2023-03-02T17:10:28.820Z,30.27
2023-03-02T17:12:57.307Z,32.40
2023-03-02T17:15:25.730Z,32.60
2023-03-02T17:17:54.600Z,36.30
2023-03-02T17:20:23.204Z,29.87
2023-03-02T17:22:51.607Z,25.63
2023-03-02T17:25:21.442Z,29.03
2023-03-02T17:27:50.148Z,28.67
2023-03-02T17:30:19.037Z,33.30
2023-03-02T17:32:47.460Z,32.03
2023-03-02T17:35:16.516Z,28.73
2023-03-02T17:37:44.975Z,31.23
2023-03-02T17:40:15.077Z,33.63
2023-03-02T17:42:44.826Z,30.27
2023-03-02T17:45:19.232Z,32.83
2023-03-02T17:47:47.725Z,36.30
2023-03-02T17:50:16.254Z,37.10
2023-03-02T17:52:44.884Z,38.40
2023-03-02T17:55:13.848Z,31.30
2023-03-02T17:57:42.718Z,32.07
2023-03-02T18:00:17.244Z,27.83
2023-03-02T18:02:45.665Z,30.70
2023-03-02T18:05:14.383Z,30.80
2023-03-02T18:07:42.796Z,31.63
2023-03-02T18:10:12.089Z,31.93
2023-03-02T18:12:41.078Z,32.70
2023-03-02T18:15:10.425Z,32.30
2023-03-02T18:17:41.018Z,34.63
2023-03-02T18:20:10.562Z,32.47
2023-03-02T18:22:38.994Z,30.93
2023-03-02T18:25:08.066Z,32.17
2023-03-02T18:27:36.609Z,35.30
2023-03-02T18:30:05.430Z,36.77
2023-03-02T18:32:34.056Z,38.50
2023-03-02T18:35:04.218Z,33.40
2023-03-02T18:37:34.045Z,31.63
2023-03-02T18:40:03.760Z,33.70
2023-03-02T18:42:32.243Z,35.57
2023-03-02T18:45:01.154Z,34.23
2023-03-02T18:47:30.381Z,35.60
2023-03-02T18:50:00.258Z,35.63
2023-03-02T18:52:29.919Z,33.43
2023-03-02T18:54:58.570Z,31.43
2023-03-02T18:57:27.301Z,26.10
2023-03-02T18:59:55.763Z,33.37
2023-03-02T19:02:24.210Z,32.53
2023-03-02T19:04:52.966Z,28.77
2023-03-02T19:07:21.462Z,30.30
2023-03-02T19:09:51.136Z,30.17
2023-03-02T19:12:19.992Z,26.37
2023-03-02T19:14:48.847Z,29.13
2023-03-02T19:17:17.301Z,27.83
2023-03-02T19:19:46.057Z,31.60
2023-03-02T19:22:16.534Z,31.57
2023-03-02T19:24:45.754Z,29.80
2023-03-02T19:27:15.821Z,30.10
2023-03-02T19:29:44.273Z,28.33
2023-03-02T19:32:14.760Z,28.13
2023-03-02T19:34:44.501Z,26.83
2023-03-02T19:37:12.849Z,28.90
2023-03-02T19:39:41.745Z,27.63
2023-03-02T19:42:10.224Z,24.97
2023-03-02T19:44:40.064Z,30.13
2023-03-02T19:47:08.649Z,27.13
2023-03-02T19:49:37.715Z,30.67
2023-03-02T19:52:06.347Z,28.00
2023-03-02T19:54:34.797Z,30.53
2023-03-02T19:57:03.747Z,30.93
2023-03-02T19:59:33.592Z,29.03
2023-03-02T20:02:03.241Z,29.53
2023-03-02T20:04:31.993Z,31.17
2023-03-02T20:07:00.613Z,30.93
2023-03-02T20:09:29.380Z,30.17
2023-03-02T20:11:58.684Z,29.40
2023-03-02T20:14:33.698Z,29.70
2023-03-02T20:17:04.587Z,31.03
2023-03-02T20:19:32.989Z,30.10
2023-03-02T20:22:04.202Z,31.83
2023-03-02T20:24:32.604Z,30.27
2023-03-02T20:27:01.012Z,30.60
2023-03-02T20:29:29.542Z,29.83
2023-03-02T20:31:58.213Z,28.00
2023-03-02T20:34:28.037Z,28.83
2023-03-02T20:36:56.472Z,28.13
2023-03-02T20:39:28.387Z,27.03
2023-03-02T20:41:57.366Z,28.47
2023-03-02T20:44:26.101Z,27.77
2023-03-02T20:46:57.439Z,29.50
2023-03-02T20:49:29.439Z,26.87
2023-03-02T20:52:00.170Z,25.63
2023-03-02T20:54:31.958Z,27.07
2023-03-02T20:57:00.562Z,26.97
2023-03-02T20:59:29.590Z,26.70
2023-03-02T21:01:58.055Z,29.13
2023-03-02T21:04:28.815Z,28.67
2023-03-02T21:06:58.169Z,29.00
2023-03-02T21:09:26.568Z,28.50
2023-03-02T21:11:54.904Z,29.07
2023-03-02T21:14:23.733Z,29.10
2023-03-02T21:16:52.022Z,29.10
2023-03-02T21:19:21.102Z,30.00
2023-03-02T21:21:50.852Z,30.03
2023-03-02T21:24:20.666Z,27.93
2023-03-02T21:26:51.262Z,28.97
2023-03-02T21:29:21.267Z,28.43
2023-03-02T21:31:50.251Z,27.63
2023-03-02T21:34:19.930Z,28.30
2023-03-02T21:36:48.515Z,29.43
2023-03-02T21:39:18.363Z,27.07
2023-03-02T21:41:46.817Z,28.27
2023-03-02T21:44:15.247Z,28.07
2023-03-02T21:46:43.590Z,27.33
2023-03-02T21:49:15.668Z,27.30
2023-03-02T21:51:44.160Z,27.27
2023-03-02T21:54:12.538Z,28.33
2023-03-02T21:56:43.172Z,27.47
2023-03-02T21:59:12.656Z,27.83
2023-03-02T22:01:41.280Z,27.70
2023-03-02T22:04:09.772Z,28.57
2023-03-02T22:06:38.392Z,28.13
2023-03-02T22:09:06.954Z,27.77
2023-03-02T22:11:36.962Z,27.70
2023-03-02T22:14:13.099Z,28.00
2023-03-02T22:16:42.837Z,25.00
2023-03-02T22:19:24.556Z,25.73
2023-03-02T22:21:54.298Z,26.87
2023-03-02T22:24:25.516Z,25.53
2023-03-02T22:27:00.927Z,25.57
2023-03-02T22:29:34.218Z,25.33
2023-03-02T22:32:15.328Z,26.10
2023-03-02T22:34:46.035Z,24.47
2023-03-02T22:37:17.628Z,22.83
2023-03-02T22:39:47.023Z,22.77
2023-03-02T22:42:17.387Z,22.87
2023-03-02T22:44:50.443Z,22.27
2023-03-02T22:47:20.809Z,22.23
2023-03-02T22:49:51.902Z,24.07
2023-03-02T22:52:24.612Z,23.50
2023-03-02T22:54:53.950Z,22.60
2023-03-02T22:57:31.412Z,23.63
2023-03-02T23:00:31.734Z,24.47
2023-03-02T23:03:00.225Z,24.47
2023-03-02T23:05:31.062Z,23.63
2023-03-02T23:08:15.924Z,24.07
2023-03-02T23:10:44.720Z,23.27
2023-03-02T23:13:17.612Z,21.20
2023-03-02T23:15:48.759Z,21.83
2023-03-02T23:18:23.329Z,24.50
2023-03-02T23:20:52.372Z,23.03
2023-03-02T23:23:21.536Z,23.13
2023-03-02T23:25:50.574Z,25.07
2023-03-02T23:28:19.083Z,25.33
2023-03-02T23:30:48.844Z,23.23
2023-03-02T23:33:17.273Z,23.97
2023-03-02T23:35:45.692Z,23.00
2023-03-02T23:38:14.362Z,23.33
2023-03-02T23:40:42.891Z,23.37
2023-03-02T23:43:11.317Z,24.27
2023-03-02T23:45:40.006Z,23.27
2023-03-02T23:48:09.796Z,21.90
2023-03-02T23:50:38.236Z,21.97
2023-03-02T23:53:06.647Z,23.60
2023-03-02T23:55:35.969Z,23.73
2023-03-02T23:58:04.753Z,24.53
