createdAt,value
2022-12-22T00:01:33.995Z,1.23
2022-12-22T00:06:57.463Z,1.26
2022-12-22T00:12:21.065Z,1.25
2022-12-22T00:17:48.230Z,1.22
2022-12-22T00:23:12.858Z,1.18
2022-12-22T00:28:36.643Z,1.16
2022-12-22T00:34:01.790Z,1.17
2022-12-22T00:39:31.528Z,1.17
2022-12-22T00:44:55.798Z,1.18
2022-12-22T00:50:21.507Z,1.18
2022-12-22T00:55:50.607Z,1.19
2022-12-22T01:01:14.342Z,1.19
2022-12-22T01:06:39.300Z,1.22
2022-12-22T01:12:02.792Z,1.17
2022-12-22T01:17:28.582Z,1.20
2022-12-22T01:22:53.722Z,1.24
2022-12-22T01:28:17.873Z,1.20
2022-12-22T01:33:41.510Z,1.23
2022-12-22T01:39:06.740Z,1.30
2022-12-22T01:44:35.645Z,1.33
2022-12-22T01:50:03.025Z,1.35
2022-12-22T01:55:34.285Z,1.33
2022-12-22T02:00:58.246Z,1.34
2022-12-22T02:06:41.461Z,1.44
2022-12-22T02:12:21.483Z,1.41
2022-12-22T02:17:52.158Z,1.38
2022-12-22T02:23:29.179Z,1.42
2022-12-22T02:28:55.494Z,1.34
2022-12-22T02:34:19.063Z,1.34
2022-12-22T02:39:54.977Z,1.35
2022-12-22T02:45:31.903Z,1.36
2022-12-22T02:51:03.906Z,1.36
2022-12-22T02:56:30.111Z,1.32
2022-12-22T03:01:55.258Z,1.35
2022-12-22T03:07:18.672Z,1.34
2022-12-22T03:12:42.333Z,1.32
2022-12-22T03:18:07.409Z,1.40
2022-12-22T03:23:31.199Z,1.45
2022-12-22T03:28:38.804Z,1.50
2022-12-22T03:33:46.512Z,1.47
2022-12-22T03:38:52.777Z,1.49
2022-12-22T03:44:16.728Z,1.52
2022-12-22T03:49:26.604Z,1.56
2022-12-22T03:54:34.031Z,1.55
2022-12-22T03:59:40.535Z,1.54
2022-12-22T04:04:48.455Z,1.49
2022-12-22T04:10:11.405Z,1.53
2022-12-22T04:15:19.242Z,1.49
2022-12-22T04:20:30.632Z,1.45
2022-12-22T04:25:37.056Z,1.52
2022-12-22T04:30:43.620Z,1.49
2022-12-22T04:35:51.645Z,1.44
2022-12-22T04:40:58.099Z,1.51
2022-12-22T04:46:05.470Z,1.61
2022-12-22T04:51:14.085Z,1.60
2022-12-22T04:56:20.475Z,1.58
2022-12-22T05:01:27.225Z,1.51
2022-12-22T05:06:35.216Z,1.51
2022-12-22T05:11:41.894Z,1.47
2022-12-22T05:16:48.428Z,1.54
2022-12-22T05:21:56.338Z,1.66
2022-12-22T05:27:03.139Z,1.71
2022-12-22T05:32:09.781Z,1.70
2022-12-22T05:37:17.847Z,1.73
2022-12-22T05:42:41.470Z,1.69
2022-12-22T05:47:50.838Z,1.66
2022-12-22T05:52:58.813Z,1.73
2022-12-22T05:58:05.187Z,1.67
2022-12-22T06:03:11.954Z,1.65
2022-12-22T06:08:19.989Z,1.60
2022-12-22T06:13:27.954Z,1.56
2022-12-22T06:18:34.487Z,1.55
2022-12-22T06:23:42.403Z,1.51
2022-12-22T06:28:49.643Z,1.48
2022-12-22T06:33:56.445Z,1.51
2022-12-22T06:39:04.608Z,1.51
2022-12-22T06:44:11.217Z,1.51
2022-12-22T06:49:18.079Z,1.52
2022-12-22T06:54:26.665Z,1.53
2022-12-22T06:59:33.535Z,1.57
2022-12-22T07:04:42.631Z,1.64
2022-12-22T07:09:50.438Z,1.66
2022-12-22T07:14:57.104Z,1.74
2022-12-22T07:20:04.228Z,1.82
2022-12-22T07:25:12.723Z,1.85
2022-12-22T07:30:22.539Z,1.87
2022-12-22T07:35:29.258Z,1.87
2022-12-22T07:40:41.743Z,1.95
2022-12-22T07:45:49.269Z,1.84
2022-12-22T07:50:57.107Z,1.82
2022-12-22T07:56:09.778Z,1.84
2022-12-22T08:01:18.438Z,1.86
2022-12-22T08:06:25.625Z,1.82
2022-12-22T08:11:33.804Z,1.92
2022-12-22T08:16:40.548Z,1.92
2022-12-22T08:21:52.474Z,1.86
2022-12-22T08:27:05.176Z,1.83
2022-12-22T08:32:18.063Z,1.94
2022-12-22T08:37:27.904Z,2.09
2022-12-22T08:42:36.626Z,2.20
2022-12-22T08:47:43.171Z,2.20
2022-12-22T08:52:49.894Z,2.25
2022-12-22T08:57:59.515Z,2.32
2022-12-22T09:03:06.425Z,2.39
2022-12-22T09:08:14.983Z,2.41
2022-12-22T09:13:23.363Z,2.47
2022-12-22T09:18:29.943Z,2.59
2022-12-22T09:23:36.452Z,2.59
2022-12-22T09:28:49.863Z,2.63
2022-12-22T09:33:57.611Z,2.73
2022-12-22T09:39:08.688Z,2.86
2022-12-22T09:44:27.237Z,2.92
2022-12-22T09:49:34.124Z,2.83
2022-12-22T09:54:40.652Z,2.76
2022-12-22T09:59:49.327Z,2.77
2022-12-22T10:05:17.097Z,2.71
2022-12-22T10:10:28.641Z,2.68
2022-12-22T10:15:43.328Z,2.69
2022-12-22T10:21:10.055Z,2.71
2022-12-22T10:26:30.161Z,2.65
2022-12-22T10:31:56.538Z,2.56
2022-12-22T10:37:05.090Z,2.51
2022-12-22T10:42:15.413Z,2.48
2022-12-22T10:47:26.270Z,2.48
2022-12-22T10:52:34.036Z,2.50
2022-12-22T10:57:40.660Z,2.56
2022-12-22T11:02:55.555Z,2.62
2022-12-22T11:08:16.931Z,2.63
2022-12-22T11:13:51.975Z,2.63
2022-12-22T11:19:17.990Z,2.65
2022-12-22T11:24:40.560Z,2.74
2022-12-22T11:30:12.118Z,2.73
2022-12-22T11:35:36.095Z,2.71
2022-12-22T11:40:47.360Z,2.73
2022-12-22T11:46:20.229Z,2.78
2022-12-22T11:51:51.064Z,2.86
2022-12-22T11:57:10.605Z,2.79
2022-12-22T12:03:01.953Z,2.85
2022-12-22T12:08:22.549Z,2.86
2022-12-22T12:13:40.066Z,2.85
2022-12-22T12:19:26.501Z,2.78
2022-12-22T12:24:58.957Z,2.76
2022-12-22T12:30:37.668Z,2.79
2022-12-22T12:35:53.855Z,2.80
2022-12-22T12:41:12.491Z,2.80
2022-12-22T12:47:00.233Z,2.70
2022-12-22T12:52:07.565Z,2.58
2022-12-22T12:57:29.986Z,2.54
2022-12-22T13:02:40.845Z,2.44
2022-12-22T13:08:25.254Z,2.37
2022-12-22T13:13:52.572Z,2.38
2022-12-22T13:19:00.862Z,2.36
2022-12-22T13:24:28.721Z,2.33
2022-12-22T13:29:49.988Z,2.28
2022-12-22T13:40:44.397Z,2.19
2022-12-22T13:45:56.925Z,2.16
2022-12-22T13:51:05.550Z,2.14
2022-12-22T13:56:18.210Z,2.16
2022-12-22T14:01:27.301Z,2.14
2022-12-22T14:06:37.269Z,2.15
2022-12-22T14:11:51.261Z,2.12
2022-12-22T14:17:02.040Z,2.10
2022-12-22T14:22:13.295Z,2.13
2022-12-22T14:27:32.107Z,2.15
2022-12-22T14:32:45.742Z,2.17
2022-12-22T14:38:01.032Z,2.20
2022-12-22T14:43:24.137Z,2.24
2022-12-22T14:48:35.959Z,2.25
2022-12-22T14:53:47.552Z,2.25
2022-12-22T14:59:08.973Z,2.23
2022-12-22T15:04:22.728Z,2.23
2022-12-22T15:14:58.304Z,2.19
2022-12-22T15:20:09.019Z,2.19
2022-12-22T15:25:18.337Z,2.13
2022-12-22T15:30:32.090Z,2.14
2022-12-22T15:35:40.374Z,2.11
2022-12-22T15:40:47.384Z,2.06
2022-12-22T15:45:57.990Z,2.06
2022-12-22T15:51:09.498Z,2.02
2022-12-22T15:56:22.559Z,2.08
2022-12-22T16:01:29.383Z,2.11
2022-12-22T16:06:37.853Z,2.13
2022-12-22T16:11:45.549Z,2.13
2022-12-22T16:16:52.256Z,2.13
2022-12-22T16:22:00.118Z,2.12
2022-12-22T16:27:07.085Z,2.15
2022-12-22T16:32:19.969Z,2.16
2022-12-22T16:37:28.187Z,2.12
2022-12-22T16:48:02.726Z,2.09
2022-12-22T16:53:14.891Z,2.13
2022-12-22T16:58:21.552Z,2.14
2022-12-22T17:03:30.524Z,2.18
2022-12-22T17:08:40.220Z,2.22
2022-12-22T17:13:46.640Z,2.31
2022-12-22T17:18:53.371Z,2.36
2022-12-22T17:24:04.507Z,2.37
2022-12-22T17:29:17.277Z,2.41
2022-12-22T17:34:23.666Z,2.40
2022-12-22T17:39:33.006Z,2.45
2022-12-22T17:44:39.839Z,2.51
2022-12-22T17:49:46.936Z,2.57
2022-12-22T17:54:55.948Z,2.50
2022-12-22T18:00:06.448Z,2.54
2022-12-22T18:05:20.020Z,2.58
2022-12-22T18:10:34.041Z,2.56
2022-12-22T18:15:40.417Z,2.59
2022-12-22T18:21:07.477Z,2.63
2022-12-22T18:26:25.640Z,2.63
2022-12-22T18:31:32.786Z,2.72
2022-12-22T18:36:42.798Z,2.63
2022-12-22T18:41:54.577Z,2.62
2022-12-22T18:47:03.212Z,2.62
2022-12-22T18:52:19.520Z,2.60
2022-12-22T18:57:28.448Z,2.58
2022-12-22T19:02:35.941Z,2.58
2022-12-22T19:07:43.642Z,2.61
2022-12-22T19:12:56.672Z,2.56
2022-12-22T19:18:04.072Z,2.64
2022-12-22T19:23:16.550Z,2.63
2022-12-22T19:28:34.069Z,2.60
2022-12-22T19:33:44.546Z,2.58
2022-12-22T19:39:00.518Z,2.62
2022-12-22T19:44:23.350Z,2.58
2022-12-22T19:49:31.522Z,2.59
2022-12-22T19:54:39.729Z,2.66
2022-12-22T19:59:51.158Z,2.66
2022-12-22T20:04:59.177Z,2.71
2022-12-22T20:10:11.613Z,2.77
2022-12-22T20:15:25.446Z,2.79
2022-12-22T20:20:36.865Z,2.90
2022-12-22T20:25:51.967Z,2.94
2022-12-22T20:31:04.058Z,2.94
2022-12-22T20:36:22.502Z,2.94
2022-12-22T20:41:33.503Z,3.01
2022-12-22T20:46:45.408Z,2.98
2022-12-22T20:51:59.595Z,2.99
2022-12-22T20:57:08.505Z,2.96
2022-12-22T21:02:25.824Z,2.92
2022-12-22T21:07:35.192Z,2.90
2022-12-22T21:12:44.004Z,2.88
2022-12-22T21:17:58.499Z,2.90
2022-12-22T21:23:09.805Z,2.91
2022-12-22T21:28:28.470Z,2.87
2022-12-22T21:33:39.596Z,2.86
2022-12-22T21:38:52.299Z,2.86
2022-12-22T21:44:02.205Z,2.83
2022-12-22T21:49:20.656Z,2.84
2022-12-22T21:54:31.644Z,2.85
2022-12-22T21:59:39.407Z,2.83
2022-12-22T22:04:53.977Z,2.86
2022-12-22T22:10:07.647Z,2.90
2022-12-22T22:15:16.045Z,2.91
2022-12-22T22:20:27.249Z,2.88
2022-12-22T22:25:40.245Z,2.87
2022-12-22T22:30:49.680Z,2.87
2022-12-22T22:36:02.214Z,2.91
2022-12-22T22:41:13.385Z,2.96
2022-12-22T22:46:20.133Z,2.98
2022-12-22T22:51:29.435Z,2.95
2022-12-22T22:56:39.137Z,3.02
2022-12-22T23:01:45.753Z,3.02
2022-12-22T23:06:54.199Z,3.02
2022-12-22T23:12:01.105Z,3.08
2022-12-22T23:17:08.562Z,3.11
2022-12-22T23:22:18.183Z,3.14
2022-12-22T23:27:25.935Z,3.16
2022-12-22T23:32:33.055Z,3.23
2022-12-22T23:37:41.628Z,3.29
2022-12-22T23:42:51.787Z,3.35
2022-12-22T23:48:03.134Z,3.36
2022-12-22T23:53:11.005Z,3.42
2022-12-22T23:58:19.603Z,3.40
