createdAt,value
2018-12-23T00:01:38.571Z,100914
2018-12-23T00:07:01.853Z,100907
2018-12-23T00:12:35.108Z,100919
2018-12-23T00:18:08.860Z,100933
2018-12-23T00:23:40.844Z,100933
2018-12-23T00:29:03.773Z,100932
2018-12-23T00:34:36.566Z,100927
2018-12-23T00:40:09.606Z,100931
2018-12-23T00:45:43.003Z,100931
2018-12-23T00:51:15.120Z,100944
2018-12-23T00:56:47.153Z,100952
2018-12-23T01:02:19.589Z,100945
2018-12-23T01:07:42.524Z,100951
2018-12-23T01:13:14.297Z,100954
2018-12-23T01:18:46.267Z,100958
2018-12-23T01:24:09.032Z,100961
2018-12-23T01:29:32.753Z,100961
2018-12-23T01:34:55.443Z,100963
2018-12-23T01:40:27.306Z,100957
2018-12-23T01:45:50.256Z,100964
2018-12-23T01:51:13.109Z,100978
2018-12-23T01:56:35.861Z,100988
2018-12-23T02:01:58.714Z,100988
2018-12-23T02:07:22.409Z,100979
2018-12-23T02:12:54.152Z,100980
2018-12-23T02:18:16.982Z,100977
2018-12-23T02:23:49.735Z,100980
2018-12-23T02:29:21.834Z,100987
2018-12-23T02:34:44.587Z,100999
2018-12-23T02:40:07.334Z,101002
2018-12-23T02:45:30.063Z,100999
2018-12-23T02:50:52.767Z,101000
2018-12-23T02:56:15.466Z,101004
2018-12-23T03:01:38.213Z,101004
2018-12-23T03:07:01.728Z,101008
2018-12-23T03:12:24.520Z,101021
2018-12-23T03:17:47.176Z,101015
2018-12-23T03:23:09.864Z,100999
2018-12-23T03:28:32.609Z,100995
2018-12-23T03:34:04.298Z,101017
2018-12-23T03:39:27.185Z,100997
2018-12-23T03:44:50.123Z,101011
2018-12-23T03:50:12.836Z,100999
2018-12-23T03:55:35.606Z,101004
2018-12-23T04:00:58.923Z,100999
2018-12-23T04:06:24.570Z,100994
2018-12-23T04:11:44.407Z,100986
2018-12-23T04:17:07.140Z,100990
2018-12-23T04:22:30.727Z,100988
2018-12-23T04:27:53.585Z,100984
2018-12-23T04:33:17.031Z,100972
2018-12-23T04:38:39.821Z,100969
2018-12-23T04:44:02.540Z,100969
2018-12-23T04:49:25.366Z,100967
2018-12-23T04:54:48.308Z,100957
2018-12-23T05:00:11.141Z,100953
2018-12-23T05:05:33.895Z,100955
2018-12-23T05:10:57.253Z,100950
2018-12-23T05:16:19.963Z,100946
2018-12-23T05:21:42.805Z,100948
2018-12-23T05:27:05.542Z,100953
2018-12-23T05:32:28.639Z,100947
2018-12-23T05:37:51.441Z,100955
2018-12-23T05:43:14.547Z,100948
2018-12-23T05:48:46.469Z,100949
2018-12-23T05:54:09.355Z,100956
2018-12-23T05:59:41.915Z,100974
2018-12-23T06:05:04.818Z,100967
2018-12-23T06:10:27.681Z,100974
2018-12-23T06:15:51.371Z,100959
2018-12-23T06:21:24.099Z,100969
2018-12-23T06:26:47.112Z,100980
2018-12-23T06:32:09.798Z,100979
2018-12-23T06:37:32.513Z,100972
2018-12-23T06:42:55.631Z,100979
2018-12-23T06:48:18.325Z,100985
2018-12-23T06:53:50.976Z,100984
2018-12-23T06:59:14.542Z,100985
2018-12-23T07:04:37.283Z,100976
2018-12-23T07:10:09.702Z,100982
2018-12-23T07:15:33.670Z,100984
2018-12-23T07:21:26.048Z,100986
2018-12-23T07:26:48.898Z,100981
2018-12-23T07:32:11.654Z,100984
2018-12-23T07:37:43.473Z,100988
2018-12-23T07:43:16.738Z,100993
2018-12-23T07:48:39.654Z,100996
2018-12-23T07:54:02.603Z,100987
2018-12-23T07:59:26.001Z,100986
2018-12-23T08:04:48.828Z,100990
2018-12-23T08:10:11.664Z,100989
2018-12-23T08:15:34.412Z,100991
2018-12-23T08:20:57.229Z,100988
2018-12-23T08:26:20.073Z,100988
2018-12-23T08:31:42.776Z,100987
2018-12-23T08:37:06.593Z,100987
2018-12-23T08:42:29.321Z,100990
2018-12-23T08:48:01.818Z,100983
2018-12-23T08:53:24.876Z,100983
2018-12-23T08:58:47.710Z,100976
2018-12-23T09:04:10.982Z,100968
2018-12-23T09:09:33.709Z,100973
2018-12-23T09:14:56.428Z,100969
2018-12-23T09:20:19.565Z,100977
2018-12-23T09:25:42.336Z,100976
2018-12-23T09:31:05.407Z,100971
2018-12-23T09:36:37.157Z,100962
2018-12-23T09:41:59.879Z,100953
2018-12-23T09:47:22.953Z,100955
2018-12-23T09:52:45.679Z,100957
2018-12-23T09:58:08.744Z,100955
2018-12-23T10:03:31.437Z,100951
2018-12-23T10:08:54.324Z,100946
2018-12-23T10:14:17.154Z,100948
2018-12-23T10:19:39.868Z,100943
2018-12-23T10:25:02.865Z,100932
2018-12-23T10:30:25.630Z,100922
2018-12-23T10:35:48.343Z,100921
2018-12-23T10:41:11.192Z,100921
2018-12-23T10:46:34.059Z,100903
2018-12-23T10:51:55.719Z,100905
2018-12-23T10:57:18.468Z,100895
2018-12-23T11:02:41.185Z,100882
2018-12-23T11:08:04.661Z,100869
2018-12-23T11:13:27.577Z,100866
2018-12-23T11:18:50.326Z,100852
2018-12-23T11:24:13.132Z,100845
2018-12-23T11:29:35.870Z,100840
2018-12-23T11:34:58.658Z,100820
2018-12-23T11:40:21.757Z,100810
2018-12-23T11:45:44.452Z,100807
2018-12-23T11:51:07.160Z,100792
2018-12-23T11:56:30.098Z,100784
2018-12-23T12:01:52.956Z,100774
2018-12-23T12:07:16.174Z,100771
2018-12-23T12:12:39.074Z,100772
2018-12-23T12:18:02.650Z,100766
2018-12-23T12:23:25.353Z,100769
2018-12-23T12:28:48.034Z,100754
2018-12-23T12:34:10.754Z,100745
2018-12-23T12:39:42.758Z,100738
2018-12-23T12:45:05.725Z,100732
2018-12-23T12:50:28.534Z,100726
2018-12-23T12:55:51.357Z,100719
2018-12-23T13:01:14.193Z,100724
2018-12-23T13:06:48.528Z,100720
2018-12-23T13:12:21.919Z,100720
2018-12-23T13:17:44.826Z,100702
2018-12-23T13:23:17.076Z,100686
2018-12-23T13:28:40.071Z,100682
2018-12-23T13:34:02.828Z,100676
2018-12-23T13:39:25.533Z,100668
2018-12-23T13:44:57.311Z,100664
2018-12-23T13:50:20.174Z,100671
2018-12-23T13:55:42.990Z,100675
2018-12-23T14:01:05.807Z,100670
2018-12-23T14:06:28.668Z,100657
2018-12-23T14:11:51.414Z,100649
2018-12-23T14:17:14.230Z,100633
2018-12-23T14:22:37.059Z,100625
2018-12-23T14:27:59.740Z,100596
2018-12-23T14:33:23.426Z,100599
2018-12-23T14:38:46.287Z,100582
2018-12-23T14:44:10.327Z,100580
2018-12-23T14:49:42.444Z,100580
2018-12-23T14:55:05.440Z,100587
2018-12-23T15:00:28.156Z,100582
2018-12-23T15:05:50.874Z,100570
2018-12-23T15:11:13.565Z,100560
2018-12-23T15:16:36.292Z,100548
2018-12-23T15:21:59.126Z,100553
2018-12-23T15:27:22.039Z,100552
2018-12-23T15:32:55.914Z,100555
2018-12-23T15:38:29.565Z,100538
2018-12-23T15:43:51.529Z,100525
2018-12-23T15:49:24.601Z,100522
2018-12-23T15:54:57.580Z,100501
2018-12-23T16:00:30.459Z,100493
2018-12-23T16:06:29.373Z,100486
2018-12-23T16:11:52.503Z,100480
2018-12-23T16:17:17.983Z,100478
2018-12-23T16:23:08.999Z,100466
2018-12-23T16:28:32.075Z,100454
2018-12-23T16:34:04.224Z,100464
2018-12-23T16:39:37.394Z,100456
2018-12-23T16:45:00.328Z,100454
2018-12-23T16:50:32.230Z,100460
2018-12-23T16:55:55.658Z,100458
2018-12-23T17:01:29.373Z,100459
2018-12-23T17:06:53.121Z,100461
2018-12-23T17:12:15.827Z,100433
2018-12-23T17:17:38.734Z,100421
2018-12-23T17:23:01.562Z,100413
2018-12-23T17:28:24.418Z,100418
2018-12-23T17:33:56.472Z,100423
2018-12-23T17:39:19.742Z,100443
2018-12-23T17:44:51.483Z,100461
2018-12-23T17:50:14.385Z,100443
2018-12-23T17:55:37.209Z,100458
2018-12-23T18:01:09.964Z,100445
2018-12-23T18:06:32.836Z,100435
2018-12-23T18:12:05.216Z,100453
2018-12-23T18:17:38.695Z,100430
2018-12-23T18:23:12.731Z,100429
2018-12-23T18:28:35.407Z,100416
2018-12-23T18:34:09.539Z,100413
2018-12-23T18:39:32.534Z,100394
2018-12-23T18:44:55.426Z,100406
2018-12-23T18:50:28.034Z,100406
2018-12-23T18:56:00.207Z,100428
2018-12-23T19:01:22.971Z,100430
2018-12-23T19:06:55.552Z,100426
2018-12-23T19:12:18.224Z,100427
2018-12-23T19:17:41.100Z,100432
2018-12-23T19:23:04.347Z,100432
2018-12-23T19:28:39.792Z,100441
2018-12-23T19:34:02.866Z,100437
2018-12-23T19:39:25.675Z,100442
2018-12-23T19:44:58.113Z,100429
2018-12-23T19:50:22.096Z,100427
2018-12-23T19:55:44.811Z,100439
2018-12-23T20:01:17.732Z,100438
2018-12-23T20:06:40.641Z,100440
2018-12-23T20:12:03.381Z,100451
2018-12-23T20:17:35.337Z,100457
2018-12-23T20:22:58.151Z,100459
2018-12-23T20:28:20.856Z,100471
2018-12-23T20:33:53.071Z,100474
2018-12-23T20:39:25.941Z,100466
2018-12-23T20:44:48.982Z,100467
2018-12-23T20:50:21.067Z,100475
2018-12-23T20:55:44.056Z,100487
2018-12-23T21:01:16.887Z,100487
2018-12-23T21:06:40.707Z,100500
2018-12-23T21:12:12.495Z,100494
2018-12-23T21:17:36.659Z,100498
2018-12-23T21:22:59.360Z,100505
2018-12-23T21:28:22.146Z,100502
2018-12-23T21:33:45.057Z,100507
2018-12-23T21:39:07.862Z,100520
2018-12-23T21:44:30.598Z,100520
2018-12-23T21:49:54.296Z,100521
2018-12-23T21:55:17.029Z,100532
2018-12-23T22:00:40.799Z,100538
2018-12-23T22:06:04.302Z,100552
2018-12-23T22:11:33.001Z,100577
2018-12-23T22:16:50.881Z,100591
2018-12-23T22:22:13.506Z,100602
2018-12-23T22:27:36.800Z,100604
2018-12-23T22:32:59.693Z,100604
2018-12-23T22:38:22.426Z,100617
2018-12-23T22:43:45.222Z,100623
2018-12-23T22:49:07.968Z,100619
2018-12-23T22:54:30.920Z,100624
2018-12-23T23:00:06.003Z,100631
2018-12-23T23:05:29.056Z,100645
2018-12-23T23:10:51.808Z,100640
2018-12-23T23:16:14.698Z,100641
2018-12-23T23:21:37.424Z,100652
2018-12-23T23:27:09.164Z,100661
2018-12-23T23:32:33.020Z,100660
2018-12-23T23:38:06.174Z,100653
2018-12-23T23:43:29.228Z,100660
2018-12-23T23:48:52.243Z,100673
2018-12-23T23:54:14.980Z,100678
2018-12-23T23:59:37.754Z,100685
