createdAt,value
2016-06-13T00:00:23.387Z,99.99
2016-06-13T00:01:10.672Z,99.99
2016-06-13T00:02:10.691Z,99.99
2016-06-13T00:03:10.755Z,99.99
2016-06-13T00:04:13.758Z,99.99
2016-06-13T00:05:10.841Z,99.99
2016-06-13T00:06:10.781Z,99.99
2016-06-13T00:07:10.800Z,99.99
2016-06-13T00:08:10.817Z,99.99
2016-06-13T00:09:10.837Z,99.99
2016-06-13T00:10:23.606Z,99.99
2016-06-13T00:11:10.905Z,99.99
2016-06-13T00:12:11.002Z,99.99
2016-06-13T00:13:13.959Z,99.99
2016-06-13T00:14:10.946Z,99.99
2016-06-13T00:15:10.964Z,99.99
2016-06-13T00:16:14.092Z,99.99
2016-06-13T00:17:23.737Z,99.99
2016-06-13T00:18:11.724Z,99.99
2016-06-13T00:19:36.726Z,99.99
2016-06-13T00:20:11.058Z,99.99
2016-06-13T00:21:11.077Z,99.99
2016-06-13T00:22:11.096Z,99.99
2016-06-13T00:23:23.896Z,99.99
2016-06-13T00:24:11.150Z,99.99
2016-06-13T00:25:42.467Z,99.99
2016-06-13T00:26:28.483Z,99.99
2016-06-13T00:27:26.923Z,99.99
2016-06-13T00:28:26.879Z,99.99
2016-06-13T00:29:26.915Z,99.99
2016-06-13T00:30:26.917Z,99.99
2016-06-13T00:31:29.966Z,99.99
2016-06-13T00:32:29.986Z,99.99
2016-06-13T00:33:33.255Z,99.99
2016-06-13T00:34:27.117Z,99.99
2016-06-13T00:35:27.026Z,99.99
2016-06-13T00:36:27.186Z,99.99
2016-06-13T00:37:27.064Z,99.99
2016-06-13T00:38:27.145Z,99.99
2016-06-13T00:39:27.101Z,99.99
2016-06-13T00:40:27.120Z,99.99
2016-06-13T00:41:27.576Z,99.99
2016-06-13T00:42:27.172Z,99.99
2016-06-13T00:43:27.192Z,99.99
2016-06-13T00:44:39.931Z,99.99
2016-06-13T00:45:27.228Z,99.99
2016-06-13T00:46:27.232Z,99.99
2016-06-13T00:47:46.488Z,99.99
2016-06-13T00:48:27.285Z,99.99
2016-06-13T00:49:27.147Z,99.99
2016-06-13T00:50:36.838Z,99.99
2016-06-13T00:51:36.778Z,99.99
2016-06-13T00:52:36.797Z,99.99
2016-06-13T00:53:36.816Z,99.99
2016-06-13T00:54:49.572Z,99.99
2016-06-13T00:55:37.384Z,99.99
2016-06-13T00:56:36.873Z,99.99
2016-06-13T00:57:36.969Z,99.99
2016-06-13T00:58:49.663Z,99.99
2016-06-13T00:59:37.053Z,99.99
2016-06-13T01:00:36.963Z,99.99
2016-06-13T01:01:37.138Z,99.99
2016-06-13T01:02:37.000Z,99.99
2016-06-13T01:03:37.019Z,99.99
2016-06-13T01:04:49.791Z,99.99
2016-06-13T01:05:37.072Z,99.99
2016-06-13T01:06:56.312Z,99.99
2016-06-13T01:07:49.847Z,99.99
2016-06-13T01:08:37.128Z,99.99
2016-06-13T01:10:02.821Z,99.99
2016-06-13T01:10:46.605Z,99.99
2016-06-13T01:11:47.140Z,99.99
2016-06-13T01:12:46.987Z,99.99
2016-06-13T01:13:46.802Z,99.99
2016-06-13T01:14:46.899Z,99.99
2016-06-13T01:15:48.387Z,99.99
2016-06-13T01:16:49.905Z,99.99
2016-06-13T01:17:59.471Z,99.99
2016-06-13T01:18:46.771Z,99.99
2016-06-13T01:20:06.133Z,99.99
2016-06-13T01:20:46.964Z,99.99
2016-06-13T01:21:49.999Z,99.99
2016-06-13T01:22:59.721Z,99.99
2016-06-13T01:23:47.036Z,99.99
2016-06-13T01:24:47.039Z,99.99
2016-06-13T01:25:47.042Z,99.99
2016-06-13T01:26:47.108Z,99.99
2016-06-13T01:27:47.221Z,99.99
2016-06-13T01:28:47.114Z,99.99
2016-06-13T01:29:47.227Z,99.99
2016-06-13T01:30:47.136Z,99.99
2016-06-13T01:31:47.420Z,99.99
2016-06-13T01:32:47.189Z,99.99
2016-06-13T01:34:02.443Z,99.99
2016-06-13T01:35:02.445Z,99.99
2016-06-13T01:36:02.463Z,99.99
2016-06-13T01:37:02.499Z,99.99
2016-06-13T01:38:02.517Z,99.99
2016-06-13T01:39:02.520Z,99.99
2016-06-13T01:40:02.663Z,99.99
2016-06-13T01:41:03.261Z,99.99
2016-06-13T01:42:02.607Z,99.99
2016-06-13T01:43:05.642Z,99.99
2016-06-13T01:44:33.926Z,99.99
2016-06-13T01:45:08.930Z,99.99
2016-06-13T01:47:21.919Z,99.99
2016-06-13T01:48:02.578Z,99.99
2016-06-13T01:49:02.738Z,99.99
2016-06-13T01:50:02.757Z,99.99
2016-06-13T01:51:15.509Z,99.99
2016-06-13T01:52:02.809Z,99.99
2016-06-13T01:53:02.843Z,99.99
2016-06-13T01:54:15.566Z,99.99
2016-06-13T01:55:02.849Z,99.99
2016-06-13T01:56:29.072Z,99.99
2016-06-13T01:57:12.903Z,99.99
2016-06-13T01:58:12.969Z,99.99
2016-06-13T01:59:12.956Z,99.99
2016-06-13T02:00:12.959Z,99.99
2016-06-13T02:01:12.823Z,99.99
2016-06-13T02:02:32.200Z,99.99
2016-06-13T02:03:16.171Z,99.99
2016-06-13T02:04:16.207Z,99.99
2016-06-13T02:05:16.209Z,99.99
2016-06-13T02:06:16.228Z,99.99
2016-06-13T02:07:16.231Z,99.99
2016-06-13T02:08:28.999Z,99.99
2016-06-13T02:09:16.300Z,99.99
2016-06-13T02:10:16.303Z,99.99
2016-06-13T02:11:16.337Z,99.99
2016-06-13T02:12:19.371Z,99.99
2016-06-13T02:13:16.359Z,99.99
2016-06-13T02:14:22.627Z,99.99
2016-06-13T02:15:16.397Z,99.99
2016-06-13T02:16:47.714Z,99.99
2016-06-13T02:17:16.433Z,99.99
2016-06-13T02:18:16.514Z,99.99
2016-06-13T02:19:16.471Z,99.99
2016-06-13T02:20:35.693Z,99.99
2016-06-13T02:21:17.946Z,99.99
2016-06-13T02:22:16.590Z,99.99
2016-06-13T02:23:16.546Z,99.99
2016-06-13T02:24:16.580Z,99.99
2016-06-13T02:25:26.177Z,99.99
2016-06-13T02:26:27.164Z,99.99
2016-06-13T02:27:26.214Z,99.99
2016-06-13T02:28:26.248Z,99.99
2016-06-13T02:29:39.018Z,99.99
2016-06-13T02:30:26.270Z,99.99
2016-06-13T02:31:26.321Z,99.99
2016-06-13T02:32:26.324Z,99.99
2016-06-13T02:33:29.374Z,99.99
2016-06-13T02:34:29.391Z,99.99
2016-06-13T02:35:26.427Z,99.99
2016-06-13T02:36:26.398Z,99.99
2016-06-13T02:37:26.433Z,99.99
2016-06-13T02:38:26.451Z,99.99
2016-06-13T02:39:26.517Z,99.99
2016-06-13T02:40:39.223Z,99.99
2016-06-13T02:41:26.507Z,99.99
2016-06-13T02:42:26.526Z,99.99
2016-06-13T02:43:39.280Z,99.99
2016-06-13T02:44:26.564Z,99.99
2016-06-13T02:45:52.257Z,99.99
2016-06-13T02:46:28.007Z,99.99
2016-06-13T02:47:26.635Z,99.99
2016-06-13T02:48:26.638Z,99.99
2016-06-13T02:49:28.078Z,99.99
2016-06-13T02:50:52.366Z,99.99
2016-06-13T02:51:29.741Z,99.99
2016-06-13T02:52:58.028Z,99.99
2016-06-13T02:53:26.732Z,99.99
2016-06-13T02:54:26.766Z,99.99
2016-06-13T02:55:26.785Z,99.99
2016-06-13T02:56:26.803Z,99.99
2016-06-13T02:57:26.822Z,99.99
2016-06-13T02:58:26.841Z,99.99
2016-06-13T02:59:46.066Z,99.99
2016-06-13T03:00:26.879Z,99.99
2016-06-13T03:01:26.740Z,99.99
2016-06-13T03:02:26.931Z,99.99
2016-06-13T03:03:26.950Z,99.99
2016-06-13T03:04:28.375Z,99.99
2016-06-13T03:05:46.193Z,99.99
2016-06-13T03:06:46.228Z,99.99
2016-06-13T03:07:58.310Z,99.99
2016-06-13T03:09:27.062Z,99.99
2016-06-13T03:10:27.096Z,99.99
2016-06-13T03:11:28.975Z,99.99
2016-06-13T03:12:27.150Z,99.99
2016-06-13T03:13:27.152Z,99.99
2016-06-13T03:14:39.906Z,99.99
2016-06-13T03:15:27.175Z,99.99
2016-06-13T03:16:46.415Z,99.99
2016-06-13T03:17:27.212Z,99.99
2016-06-13T03:18:52.937Z,99.99
2016-06-13T03:19:30.296Z,99.99
2016-06-13T03:20:27.283Z,99.99
2016-06-13T03:21:27.303Z,99.99
2016-06-13T03:22:27.321Z,99.99
2016-06-13T03:23:53.014Z,99.99
2016-06-13T03:24:43.233Z,99.99
2016-06-13T03:25:37.127Z,99.99
2016-06-13T03:26:37.036Z,99.99
2016-06-13T03:27:37.061Z,99.99
2016-06-13T03:28:37.105Z,99.99
2016-06-13T03:29:56.457Z,99.99
2016-06-13T03:30:37.223Z,99.99
2016-06-13T03:31:37.297Z,99.99
2016-06-13T03:32:49.937Z,99.99
2016-06-13T03:33:37.374Z,99.99
2016-06-13T03:34:37.408Z,99.99
2016-06-13T03:35:50.052Z,99.99
2016-06-13T03:36:37.490Z,99.99
2016-06-13T03:37:37.518Z,99.99
2016-06-13T03:38:37.541Z,99.99
2016-06-13T03:39:37.566Z,99.99
2016-06-13T03:40:56.802Z,99.99
2016-06-13T03:41:37.473Z,99.99
2016-06-13T03:43:08.938Z,99.99
2016-06-13T03:43:37.672Z,99.99
2016-06-13T03:44:37.724Z,99.99
2016-06-13T03:45:52.968Z,99.99
2016-06-13T03:46:53.004Z,99.99
2016-06-13T03:47:53.024Z,99.99
2016-06-13T03:48:53.058Z,99.99
2016-06-13T03:49:54.484Z,99.99
2016-06-13T03:50:53.098Z,99.99
2016-06-13T03:51:53.102Z,99.99
2016-06-13T03:52:53.135Z,99.99
2016-06-13T03:53:53.154Z,99.99
2016-06-13T03:54:53.203Z,99.99
2016-06-13T03:55:54.598Z,99.99
2016-06-13T03:56:55.054Z,99.99
2016-06-13T03:58:18.901Z,99.99
2016-06-13T03:59:02.888Z,99.99
2016-06-13T04:00:28.422Z,99.99
2016-06-13T04:01:15.675Z,99.99
2016-06-13T04:03:28.636Z,99.99
2016-06-13T04:04:12.591Z,99.99
2016-06-13T04:05:38.282Z,99.99
2016-06-13T04:06:14.050Z,99.99
2016-06-13T04:07:12.648Z,99.99
2016-06-13T04:08:14.088Z,99.99
2016-06-13T04:09:31.887Z,99.99
2016-06-13T04:10:12.719Z,99.99
2016-06-13T04:11:44.160Z,99.99
2016-06-13T04:12:28.241Z,99.99
2016-06-13T04:13:28.134Z,99.99
2016-06-13T04:14:28.247Z,99.99
2016-06-13T04:15:28.187Z,99.99
2016-06-13T04:16:28.191Z,99.99
2016-06-13T04:17:28.224Z,99.99
2016-06-13T04:18:28.243Z,99.99
2016-06-13T04:19:28.294Z,99.99
2016-06-13T04:20:28.281Z,99.99
2016-06-13T04:21:29.705Z,99.99
2016-06-13T04:22:41.068Z,99.99
2016-06-13T04:23:34.633Z,99.99
2016-06-13T04:25:56.345Z,99.99
2016-06-13T04:26:44.064Z,99.99
2016-06-13T04:28:58.886Z,99.99
2016-06-13T04:29:58.921Z,99.99
2016-06-13T04:30:58.940Z,99.99
2016-06-13T04:31:58.942Z,99.99
2016-06-13T04:33:24.648Z,99.99
2016-06-13T04:34:08.433Z,99.99
2016-06-13T04:35:08.592Z,99.99
2016-06-13T04:36:08.627Z,99.99
2016-06-13T04:37:08.645Z,99.99
2016-06-13T04:38:08.664Z,99.99
2016-06-13T04:39:21.527Z,99.99
2016-06-13T04:40:27.920Z,99.99
2016-06-13T04:41:08.736Z,99.99
2016-06-13T04:42:34.411Z,99.99
2016-06-13T04:43:37.554Z,99.99
2016-06-13T04:44:24.527Z,99.99
2016-06-13T04:45:50.079Z,99.99
2016-06-13T04:46:24.563Z,99.99
2016-06-13T04:48:39.835Z,99.99
2016-06-13T04:49:39.854Z,99.99
2016-06-13T04:50:52.595Z,99.99
2016-06-13T04:51:42.923Z,99.99
2016-06-13T04:53:05.585Z,99.99
2016-06-13T04:53:49.604Z,99.99
2016-06-13T04:54:59.357Z,99.99
2016-06-13T04:56:25.001Z,99.99
2016-06-13T04:57:08.958Z,99.99
2016-06-13T04:58:08.992Z,99.99
2016-06-13T04:59:08.994Z,99.99
2016-06-13T05:00:09.106Z,99.99
2016-06-13T05:01:21.782Z,99.99
2016-06-13T05:02:21.785Z,99.99
2016-06-13T05:03:34.757Z,99.99
2016-06-13T05:04:34.791Z,99.99
2016-06-13T05:05:41.825Z,99.99
2016-06-13T05:06:12.188Z,99.99
2016-06-13T05:07:09.175Z,99.99
2016-06-13T05:08:15.491Z,99.99
2016-06-13T05:09:21.947Z,99.99
2016-06-13T05:10:09.216Z,99.99
2016-06-13T05:11:09.375Z,99.99
2016-06-13T05:12:22.050Z,99.99
2016-06-13T05:13:09.506Z,99.99
2016-06-13T05:14:09.525Z,99.99
2016-06-13T05:15:23.638Z,99.99
2016-06-13T05:16:22.327Z,99.99
2016-06-13T05:17:09.534Z,99.99
2016-06-13T05:18:35.178Z,99.99
2016-06-13T05:19:18.665Z,99.99
2016-06-13T05:20:44.512Z,99.99
2016-06-13T05:21:20.296Z,99.99
2016-06-13T05:22:18.862Z,99.99
2016-06-13T05:23:38.099Z,99.99
2016-06-13T05:24:18.915Z,99.99
2016-06-13T05:26:34.203Z,99.99
2016-06-13T05:27:34.081Z,99.99
2016-06-13T05:28:37.255Z,99.99
2016-06-13T05:29:43.586Z,99.99
2016-06-13T05:30:47.012Z,99.99
2016-06-13T05:31:34.296Z,99.99
2016-06-13T05:32:53.521Z,99.99
2016-06-13T05:33:47.083Z,99.99
2016-06-13T05:34:34.352Z,99.99
2016-06-13T05:36:00.061Z,99.99
2016-06-13T05:36:35.796Z,99.99
2016-06-13T05:38:34.442Z,99.99
2016-06-13T05:39:34.476Z,99.99
2016-06-13T05:40:47.214Z,99.99
2016-06-13T05:41:35.951Z,99.99
2016-06-13T05:42:34.533Z,99.99
2016-06-13T05:43:34.552Z,99.99
2016-06-13T05:44:35.977Z,99.99
2016-06-13T05:45:39.995Z,99.99
2016-06-13T05:46:40.014Z,99.99
2016-06-13T05:47:40.033Z,99.99
2016-06-13T05:48:52.804Z,99.99
2016-06-13T05:49:43.117Z,99.99
2016-06-13T05:50:40.135Z,99.99
2016-06-13T05:51:40.123Z,99.99
2016-06-13T05:52:43.235Z,99.99
2016-06-13T05:53:40.160Z,99.99
2016-06-13T05:54:40.195Z,99.99
2016-06-13T05:55:43.230Z,99.99
2016-06-13T05:56:40.232Z,99.99
2016-06-13T05:57:40.892Z,99.99
2016-06-13T05:59:05.945Z,99.99
2016-06-13T05:59:52.901Z,99.99
2016-06-13T06:00:52.918Z,99.99
2016-06-13T06:02:05.688Z,99.99
2016-06-13T06:02:54.379Z,99.99
2016-06-13T06:03:54.413Z,99.99
2016-06-13T06:05:18.681Z,99.99
2016-06-13T06:05:53.029Z,99.99
2016-06-13T06:06:53.047Z,99.99
2016-06-13T06:07:53.065Z,99.99
2016-06-13T06:08:53.084Z,99.99
2016-06-13T06:10:12.322Z,99.99
2016-06-13T06:11:02.419Z,99.99
2016-06-13T06:12:24.452Z,99.99
2016-06-13T06:13:16.097Z,99.99
2016-06-13T06:14:27.428Z,99.99
2016-06-13T06:15:20.994Z,99.99
2016-06-13T06:16:40.419Z,99.99
2016-06-13T06:17:33.968Z,99.99
2016-06-13T06:18:17.956Z,99.99
2016-06-13T06:19:18.006Z,99.99
2016-06-13T06:20:49.290Z,99.99
2016-06-13T06:21:27.621Z,99.99
2016-06-13T06:23:37.284Z,99.99
2016-06-13T06:24:37.287Z,99.99
2016-06-13T06:25:40.336Z,99.99
2016-06-13T06:26:37.325Z,99.99
2016-06-13T06:27:37.359Z,99.99
2016-06-13T06:28:50.112Z,99.99
2016-06-13T06:29:37.396Z,99.99
2016-06-13T06:30:37.446Z,99.99
2016-06-13T06:31:47.043Z,99.99
2016-06-13T06:32:47.124Z,99.99
2016-06-13T06:33:47.049Z,99.99
2016-06-13T06:34:48.553Z,99.99
2016-06-13T06:35:47.149Z,99.99
2016-06-13T06:36:50.215Z,99.99
2016-06-13T06:38:12.876Z,99.99
2016-06-13T06:38:57.130Z,99.99
2016-06-13T06:39:56.789Z,99.99
2016-06-13T06:41:28.261Z,99.99
2016-06-13T06:42:12.327Z,99.99
2016-06-13T06:43:12.439Z,99.99
2016-06-13T06:44:31.567Z,99.99
2016-06-13T06:45:15.445Z,99.99
2016-06-13T06:46:12.401Z,99.99
2016-06-13T06:47:25.155Z,99.99
2016-06-13T06:48:15.485Z,99.99
2016-06-13T06:49:12.474Z,99.99
2016-06-13T06:50:12.507Z,99.99
2016-06-13T06:51:25.261Z,99.99
2016-06-13T06:52:15.576Z,99.99
2016-06-13T06:53:12.564Z,99.99
2016-06-13T06:54:31.786Z,99.99
2016-06-13T06:55:12.616Z,99.99
2016-06-13T06:57:27.873Z,99.99
2016-06-13T06:58:27.923Z,99.99
2016-06-13T06:59:27.941Z,99.99
2016-06-13T07:00:27.960Z,99.99
2016-06-13T07:01:27.979Z,99.99
2016-06-13T07:02:27.872Z,99.99
2016-06-13T07:03:40.766Z,99.99
2016-06-13T07:04:28.207Z,99.99
2016-06-13T07:05:28.070Z,99.99
2016-06-13T07:06:47.291Z,99.99
2016-06-13T07:07:28.107Z,99.99
2016-06-13T07:08:28.141Z,99.99
2016-06-13T07:09:28.160Z,99.99
2016-06-13T07:10:28.194Z,99.99
2016-06-13T07:11:28.213Z,99.99
2016-06-13T07:12:28.231Z,99.99
2016-06-13T07:13:28.250Z,99.99
2016-06-13T07:14:29.691Z,99.99
2016-06-13T07:15:41.037Z,99.99
2016-06-13T07:16:41.057Z,99.99
2016-06-13T07:17:28.450Z,99.99
2016-06-13T07:18:28.375Z,99.99
2016-06-13T07:19:28.394Z,99.99
2016-06-13T07:20:59.712Z,99.99
2016-06-13T07:21:43.822Z,99.99
2016-06-13T07:22:43.762Z,99.99
2016-06-13T07:23:43.812Z,99.99
2016-06-13T07:25:03.022Z,99.99
2016-06-13T07:25:43.866Z,99.99
2016-06-13T07:26:43.852Z,99.99
2016-06-13T07:27:43.715Z,99.99
2016-06-13T07:28:45.312Z,99.99
2016-06-13T07:29:45.347Z,99.99
2016-06-13T07:31:03.164Z,99.99
2016-06-13T07:31:50.227Z,99.99
2016-06-13T07:33:09.687Z,99.99
2016-06-13T07:33:44.046Z,99.99
2016-06-13T07:34:44.111Z,99.99
2016-06-13T07:35:44.083Z,99.99
2016-06-13T07:36:45.508Z,99.99
2016-06-13T07:37:44.121Z,99.99
2016-06-13T07:38:44.171Z,99.99
2016-06-13T07:39:44.158Z,99.99
2016-06-13T07:41:03.384Z,99.99
2016-06-13T07:41:47.696Z,99.99
2016-06-13T07:42:47.511Z,99.99
2016-06-13T07:43:47.593Z,99.99
2016-06-13T07:44:47.486Z,99.99
2016-06-13T07:45:47.567Z,99.99
2016-06-13T07:46:47.507Z,99.99
2016-06-13T07:47:47.542Z,99.99
2016-06-13T07:48:56.814Z,99.99
2016-06-13T07:50:00.270Z,99.99
2016-06-13T07:50:47.583Z,99.99
2016-06-13T07:52:13.276Z,99.99
2016-06-13T07:52:50.698Z,99.99
2016-06-13T07:54:57.223Z,99.99
2016-06-13T07:56:28.539Z,99.99
2016-06-13T07:56:57.105Z,99.99
2016-06-13T07:57:57.325Z,99.99
2016-06-13T07:58:57.392Z,99.99
2016-06-13T07:59:58.598Z,99.99
2016-06-13T08:00:59.007Z,99.99
2016-06-13T08:01:57.401Z,99.99
2016-06-13T08:03:16.701Z,99.99
2016-06-13T08:04:06.954Z,99.99
2016-06-13T08:05:26.363Z,99.99
2016-06-13T08:06:19.944Z,99.99
2016-06-13T08:08:07.028Z,99.99
2016-06-13T08:09:00.813Z,99.99
2016-06-13T08:10:32.112Z,99.99
2016-06-13T08:11:00.834Z,99.99
2016-06-13T08:12:00.854Z,99.99
2016-06-13T08:13:16.247Z,99.99
2016-06-13T08:14:16.140Z,99.99
2016-06-13T08:15:17.800Z,99.99
2016-06-13T08:16:35.380Z,99.99
2016-06-13T08:17:16.197Z,99.99
2016-06-13T08:18:16.215Z,99.99
2016-06-13T08:19:16.250Z,99.99
2016-06-13T08:20:16.268Z,99.99
2016-06-13T08:21:17.710Z,99.99
2016-06-13T08:22:16.321Z,99.99
2016-06-13T08:23:29.231Z,99.99
2016-06-13T08:24:16.358Z,99.99
2016-06-13T08:25:16.408Z,99.99
2016-06-13T08:26:16.397Z,99.99
2016-06-13T08:27:29.181Z,99.99
2016-06-13T08:28:17.152Z,99.99
2016-06-13T08:29:16.484Z,99.99
2016-06-13T08:30:16.362Z,99.99
2016-06-13T08:31:16.537Z,99.99
2016-06-13T08:32:16.571Z,99.4
2016-06-13T08:33:16.574Z,99.99
2016-06-13T08:34:29.343Z,99.99
2016-06-13T08:35:16.642Z,99.99
2016-06-13T08:36:16.646Z,99.99
2016-06-13T08:37:29.399Z,99.99
2016-06-13T08:38:16.699Z,99.99
2016-06-13T08:39:16.733Z,99.99
2016-06-13T08:40:29.502Z,99.99
2016-06-13T08:41:29.521Z,99.99
2016-06-13T08:42:42.523Z,99.99
2016-06-13T08:43:17.261Z,99.99
2016-06-13T08:44:16.858Z,99.99
2016-06-13T08:45:32.095Z,99.99
2016-06-13T08:46:32.114Z,99.99
2016-06-13T08:47:32.117Z,99.99
2016-06-13T08:48:32.151Z,99.99
2016-06-13T08:49:44.936Z,99.99
2016-06-13T08:50:44.938Z,99.99
2016-06-13T08:51:32.254Z,99.99
2016-06-13T08:52:32.242Z,99.99
2016-06-13T08:53:32.355Z,99.99
2016-06-13T08:55:03.595Z,98.34
2016-06-13T08:55:47.548Z,98.82
2016-06-13T08:56:47.567Z,97.76
2016-06-13T08:57:48.414Z,97.28
2016-06-13T08:58:47.620Z,97.28
2016-06-13T08:59:50.685Z,96.22
2016-06-13T09:00:47.657Z,94.92
2016-06-13T09:02:06.882Z,95.31
2016-06-13T09:03:00.447Z,94.73
2016-06-13T09:03:47.728Z,93.29
2016-06-13T09:04:47.763Z,92.43
2016-06-13T09:05:48.079Z,92.28
2016-06-13T09:06:50.831Z,94.73
2016-06-13T09:07:47.851Z,94.15
2016-06-13T09:09:00.591Z,94.54
2016-06-13T09:10:03.672Z,92.52
2016-06-13T09:10:47.766Z,92.96
2016-06-13T09:11:54.206Z,94.59
2016-06-13T09:12:49.694Z,95.55
2016-06-13T09:13:48.134Z,95.26
2016-06-13T09:15:00.844Z,94.4
2016-06-13T09:16:07.238Z,93.82
2016-06-13T09:17:13.787Z,94.59
2016-06-13T09:17:48.131Z,95.26
2016-06-13T09:19:48.122Z,95.89
2016-06-13T09:21:00.893Z,96.47
2016-06-13T09:21:57.725Z,97.24
2016-06-13T09:22:57.744Z,99.15
2016-06-13T09:23:57.761Z,99.54
2016-06-13T09:24:57.796Z,99.25
2016-06-13T09:25:57.815Z,99.44
2016-06-13T09:27:10.584Z,98.29
2016-06-13T09:28:29.665Z,96.99
2016-06-13T09:28:57.727Z,96.42
2016-06-13T09:29:57.934Z,95.65
2016-06-13T09:30:57.936Z,94.92
2016-06-13T09:31:58.018Z,94.73
2016-06-13T09:33:29.290Z,92.91
2016-06-13T09:34:01.059Z,92.81
2016-06-13T09:34:58.028Z,91.66
2016-06-13T09:36:23.736Z,92.33
2016-06-13T09:36:58.095Z,90.59
2016-06-13T09:37:58.255Z,90.06
2016-06-13T09:39:07.824Z,89.68
2016-06-13T09:40:07.858Z,90.69
2016-06-13T09:41:23.095Z,91.85
2016-06-13T09:42:23.130Z,89.73
2016-06-13T09:43:23.134Z,89.29
2016-06-13T09:44:23.230Z,89.2
2016-06-13T09:45:23.186Z,88.18
2016-06-13T09:46:23.220Z,85.1
2016-06-13T09:47:42.458Z,86.11
2016-06-13T09:48:23.289Z,83.7
2016-06-13T09:49:23.307Z,82.83
2016-06-13T09:50:36.061Z,83.12
2016-06-13T09:51:23.345Z,83.7
2016-06-13T09:52:23.364Z,84.09
2016-06-13T09:53:23.476Z,83.8
2016-06-13T09:54:23.417Z,83.89
2016-06-13T09:55:24.858Z,83.8
2016-06-13T09:56:36.204Z,82.78
2016-06-13T09:57:23.488Z,81.72
2016-06-13T09:58:49.148Z,81.62
2016-06-13T09:59:23.557Z,79.69
2016-06-13T10:01:40.219Z,81.96
2016-06-13T10:02:40.254Z,82.79
2016-06-13T10:03:40.273Z,85
2016-06-13T10:04:40.431Z,85.1
2016-06-13T10:05:40.341Z,84.05
2016-06-13T10:07:11.644Z,85.1
2016-06-13T10:07:55.613Z,85.58
2016-06-13T10:08:55.632Z,85
2016-06-13T10:10:08.497Z,86.35
2016-06-13T10:10:55.747Z,87.66
2016-06-13T10:11:55.703Z,89.01
2016-06-13T10:12:55.801Z,88.24
2016-06-13T10:13:55.757Z,88.33
2016-06-13T10:14:55.806Z,88.19
2016-06-13T10:15:58.949Z,88.77
2016-06-13T10:16:58.985Z,89.01
2016-06-13T10:18:11.788Z,87.27
2016-06-13T10:19:00.446Z,88.04
2016-06-13T10:19:59.086Z,88.71
2016-06-13T10:21:18.281Z,86.69
2016-06-13T10:21:59.125Z,88.24
2016-06-13T10:22:58.971Z,87.27
2016-06-13T10:24:08.478Z,87.18
2016-06-13T10:24:59.182Z,88.14
2016-06-13T10:25:59.230Z,87.85
2016-06-13T10:26:59.265Z,87.95
2016-06-13T10:28:12.490Z,86.6
2016-06-13T10:28:59.428Z,87.85
2016-06-13T10:29:59.322Z,88.53
2016-06-13T10:30:59.449Z,89.73
2016-06-13T10:31:59.374Z,90.98
2016-06-13T10:34:00.852Z,90.65
2016-06-13T10:35:00.872Z,90.5
2016-06-13T10:35:59.294Z,90.31
2016-06-13T10:37:18.705Z,91.13
2016-06-13T10:37:59.517Z,91.17
2016-06-13T10:38:59.536Z,91.94
2016-06-13T10:39:59.570Z,93.19
2016-06-13T10:40:59.620Z,90.64
2016-06-13T10:42:18.830Z,91.13
2016-06-13T10:42:59.924Z,91.51
2016-06-13T10:44:00.099Z,90.45
2016-06-13T10:44:59.695Z,90.11
2016-06-13T10:46:12.452Z,87.51
2016-06-13T10:46:59.749Z,87.32
2016-06-13T10:48:20.395Z,89.15
2016-06-13T10:49:01.226Z,88.57
2016-06-13T10:49:59.867Z,88.67
2016-06-13T10:50:59.870Z,89.53
2016-06-13T10:52:19.079Z,90.2
2016-06-13T10:53:00.048Z,90.78
2016-06-13T10:53:59.926Z,90.97
2016-06-13T10:54:59.960Z,88.57
2016-06-13T10:56:03.014Z,88.14
2016-06-13T10:57:01.423Z,87.08
2016-06-13T10:58:13.036Z,88.04
2016-06-13T10:59:12.773Z,89.06
2016-06-13T11:00:00.085Z,91.17
2016-06-13T11:01:00.104Z,92.61
2016-06-13T11:02:03.204Z,91.46
2016-06-13T11:03:00.141Z,93.38
2016-06-13T11:04:00.176Z,92.71
2016-06-13T11:05:00.210Z,92.28
2016-06-13T11:06:03.279Z,93.38
2016-06-13T11:07:00.248Z,94.45
2016-06-13T11:08:00.282Z,93.38
2016-06-13T11:09:03.335Z,91.66
2016-06-13T11:10:00.351Z,93.77
2016-06-13T11:11:00.354Z,92.81
2016-06-13T11:12:03.266Z,90.69
2016-06-13T11:13:00.422Z,90.89
2016-06-13T11:14:00.644Z,91.46
2016-06-13T11:15:19.666Z,90.83
2016-06-13T11:16:03.622Z,90.06
2016-06-13T11:17:03.640Z,89.39
2016-06-13T11:18:03.690Z,90.26
2016-06-13T11:19:03.693Z,90.16
2016-06-13T11:20:03.557Z,87.99
2016-06-13T11:21:03.747Z,87.03
2016-06-13T11:22:35.063Z,87.76
2016-06-13T11:23:05.221Z,89.29
2016-06-13T11:24:03.662Z,89.1
2016-06-13T11:25:03.837Z,88.14
2016-06-13T11:26:03.872Z,88.81
2016-06-13T11:27:23.093Z,89.2
2016-06-13T11:28:03.831Z,90.02
2016-06-13T11:29:04.006Z,88.04
2016-06-13T11:30:16.915Z,88.19
2016-06-13T11:31:04.027Z,88.96
2016-06-13T11:32:04.030Z,88.1
2016-06-13T11:33:23.252Z,85.93
2016-06-13T11:34:04.084Z,84.29
2016-06-13T11:35:35.384Z,82.89
2016-06-13T11:36:04.121Z,83.37
2016-06-13T11:37:04.140Z,83.47
2016-06-13T11:38:13.784Z,84.43
2016-06-13T11:39:13.787Z,83.28
2016-06-13T11:40:13.821Z,81.48
2016-06-13T11:41:13.855Z,82.83
2016-06-13T11:42:13.889Z,82.45
2016-06-13T11:43:26.627Z,81.2
2016-06-13T11:44:14.006Z,82.87
2016-06-13T11:45:13.962Z,79.06
2016-06-13T11:46:15.401Z,77.42
2016-06-13T11:47:18.686Z,76.26
2016-06-13T11:48:18.689Z,75.97
2016-06-13T11:49:18.707Z,73.35
2016-06-13T11:50:18.757Z,74.79
2016-06-13T11:51:18.745Z,71.9
2016-06-13T11:52:31.530Z,72
2016-06-13T11:53:18.830Z,71.16
2016-06-13T11:54:44.520Z,72
2016-06-13T11:55:34.742Z,72.03
2016-06-13T11:56:54.182Z,71.36
2016-06-13T11:57:44.436Z,71.36
2016-06-13T11:58:38.735Z,70.29
2016-06-13T11:59:38.269Z,70.48
2016-06-13T12:00:38.304Z,69.52
2016-06-13T12:01:51.011Z,69.36
2016-06-13T12:02:38.311Z,68.3
2016-06-13T12:04:04.000Z,67.46
2016-06-13T12:04:48.067Z,64.85
2016-06-13T12:06:07.290Z,66.2
2016-06-13T12:06:48.119Z,63.43
2016-06-13T12:08:19.438Z,62.01
2016-06-13T12:09:03.422Z,60.07
2016-06-13T12:10:03.441Z,59.59
2016-06-13T12:11:16.197Z,59.56
2016-06-13T12:12:06.544Z,61.76
2016-06-13T12:13:03.372Z,62.34
2016-06-13T12:14:03.562Z,62.3
2016-06-13T12:15:03.581Z,62.21
2016-06-13T12:16:03.694Z,63.63
2016-06-13T12:17:16.371Z,63.76
2016-06-13T12:18:22.875Z,63.85
2016-06-13T12:19:05.128Z,63.73
2016-06-13T12:20:35.022Z,64.31
2016-06-13T12:21:03.756Z,64.47
2016-06-13T12:22:03.775Z,65.43
2016-06-13T12:23:16.562Z,64.98
2016-06-13T12:24:05.253Z,63.63
2016-06-13T12:25:03.909Z,62.95
2016-06-13T12:26:03.897Z,62.66
2016-06-13T12:27:04.009Z,62.95
2016-06-13T12:28:03.965Z,63.79
2016-06-13T12:29:23.206Z,63.79
2016-06-13T12:30:05.444Z,65.5
2016-06-13T12:31:29.742Z,64.76
2016-06-13T12:32:16.825Z,65.53
2016-06-13T12:33:04.106Z,62.47
2016-06-13T12:34:04.171Z,61.6
2016-06-13T12:35:04.262Z,61.89
2016-06-13T12:36:04.306Z,61.98
2016-06-13T12:37:04.380Z,61.4
2016-06-13T12:38:05.721Z,61.6
2016-06-13T12:39:04.478Z,60.37
2016-06-13T12:40:04.543Z,60.3
2016-06-13T12:41:17.361Z,59.14
2016-06-13T12:42:04.626Z,58.88
2016-06-13T12:43:07.748Z,57.91
2016-06-13T12:44:07.787Z,59.17
2016-06-13T12:45:04.740Z,59.46
2016-06-13T12:46:11.084Z,59.66
2016-06-13T12:47:04.866Z,58.88
2016-06-13T12:48:30.536Z,57.36
2016-06-13T12:49:04.864Z,58.59
2016-06-13T12:52:32.962Z,61.05
2016-06-13T12:53:33.013Z,60.27
2016-06-13T12:54:48.267Z,59.89
2016-06-13T12:55:48.177Z,59.91
2016-06-13T12:57:01.071Z,60.3
2016-06-13T12:57:48.372Z,60.11
2016-06-13T12:59:14.066Z,58.65
2016-06-13T12:59:49.926Z,59.53
2016-06-13T13:00:48.445Z,59.5
2016-06-13T13:02:01.230Z,60.14
2016-06-13T13:03:01.234Z,62.08
2016-06-13T13:03:48.532Z,64.08
2016-06-13T13:05:19.946Z,64.92
2016-06-13T13:05:50.008Z,64.82
2016-06-13T13:06:48.621Z,64.98
2016-06-13T13:08:03.889Z,66.53
2016-06-13T13:09:03.924Z,66.78
2016-06-13T13:10:03.958Z,67.65
2016-06-13T13:11:04.009Z,68.71
2016-06-13T13:12:04.948Z,67.85
2016-06-13T13:13:04.030Z,67.94
2016-06-13T13:14:04.063Z,67.85
2016-06-13T13:15:04.114Z,67.65
2016-06-13T13:16:04.133Z,67.75
2016-06-13T13:17:04.152Z,68.43
2016-06-13T13:18:04.201Z,69.2
2016-06-13T13:19:16.973Z,69.68
2016-06-13T13:20:04.239Z,69.93
2016-06-13T13:21:23.510Z,70.61
2016-06-13T13:22:04.292Z,70.22