createdAt,value
2018-08-12T00:00:25.785Z,6.30
2018-08-12T00:02:55.409Z,6.00
2018-08-12T00:05:29.271Z,5.70
2018-08-12T00:07:57.841Z,5.57
2018-08-12T00:10:26.707Z,5.90
2018-08-12T00:12:55.185Z,5.80
2018-08-12T00:15:25.883Z,6.27
2018-08-12T00:17:54.394Z,5.20
2018-08-12T00:20:23.698Z,6.60
2018-08-12T00:22:53.832Z,5.93
2018-08-12T00:25:23.851Z,6.50
2018-08-12T00:27:52.531Z,5.70
2018-08-12T00:30:20.866Z,6.27
2018-08-12T00:32:49.329Z,5.43
2018-08-12T00:35:19.012Z,6.00
2018-08-12T00:37:47.637Z,5.77
2018-08-12T00:40:18.261Z,5.13
2018-08-12T00:42:47.168Z,6.23
2018-08-12T00:45:18.795Z,5.40
2018-08-12T00:47:48.938Z,5.80
2018-08-12T00:50:20.290Z,5.07
2018-08-12T00:52:48.479Z,5.60
2018-08-12T00:55:17.977Z,5.60
2018-08-12T00:57:47.290Z,5.60
2018-08-12T01:00:16.906Z,6.40
2018-08-12T01:02:45.520Z,4.90
2018-08-12T01:05:14.435Z,5.53
2018-08-12T01:07:44.769Z,5.40
2018-08-12T01:10:13.481Z,5.40
2018-08-12T01:12:42.152Z,5.50
2018-08-12T01:15:14.255Z,5.53
2018-08-12T01:17:43.385Z,5.73
2018-08-12T01:20:13.897Z,4.90
2018-08-12T01:22:43.311Z,5.57
2018-08-12T01:25:12.212Z,5.50
2018-08-12T01:27:40.766Z,5.67
2018-08-12T01:30:11.838Z,5.40
2018-08-12T01:32:41.220Z,5.57
2018-08-12T01:35:10.935Z,5.90
2018-08-12T01:37:39.430Z,5.33
2018-08-12T01:40:08.948Z,6.33
2018-08-12T01:42:38.287Z,8.50
2018-08-12T01:45:07.238Z,6.17
2018-08-12T01:47:35.783Z,6.50
2018-08-12T01:50:09.638Z,5.73
2018-08-12T01:52:38.115Z,5.80
2018-08-12T01:55:06.790Z,6.50
2018-08-12T01:57:35.387Z,5.37
2018-08-12T02:00:05.028Z,6.23
2018-08-12T02:02:33.547Z,6.00
2018-08-12T02:05:02.138Z,5.67
2018-08-12T02:07:33.092Z,5.63
2018-08-12T02:10:01.662Z,6.03
2018-08-12T02:12:30.111Z,6.90
2018-08-12T02:14:58.992Z,7.50
2018-08-12T02:17:27.401Z,6.00
2018-08-12T02:19:55.808Z,6.30
2018-08-12T02:22:25.782Z,5.70
2018-08-12T02:24:54.300Z,6.07
2018-08-12T02:27:22.775Z,5.93
2018-08-12T02:29:51.203Z,5.87
2018-08-12T02:32:20.430Z,6.10
2018-08-12T02:34:48.878Z,6.60
2018-08-12T02:37:17.420Z,5.77
2018-08-12T02:39:45.920Z,5.90
2018-08-12T02:42:14.390Z,5.90
2018-08-12T02:44:42.876Z,6.13
2018-08-12T02:47:11.691Z,5.10
2018-08-12T02:49:40.115Z,5.90
2018-08-12T02:52:08.685Z,5.57
2018-08-12T02:54:36.864Z,6.40
2018-08-12T02:57:05.030Z,6.60
2018-08-12T02:59:33.565Z,7.27
2018-08-12T03:02:02.105Z,7.13
2018-08-12T03:04:31.162Z,6.80
2018-08-12T03:06:59.705Z,7.93
2018-08-12T03:09:28.122Z,6.97
2018-08-12T03:11:59.915Z,8.60
2018-08-12T03:14:28.428Z,8.23
2018-08-12T03:16:56.917Z,8.10
2018-08-12T03:19:27.957Z,7.67
2018-08-12T03:21:56.125Z,8.27
2018-08-12T03:24:24.595Z,8.00
2018-08-12T03:26:52.751Z,8.33
2018-08-12T03:29:20.982Z,7.50
2018-08-12T03:31:49.479Z,8.70
2018-08-12T03:34:18.059Z,7.97
2018-08-12T03:36:48.199Z,7.80
2018-08-12T03:39:16.669Z,7.83
2018-08-12T03:41:44.801Z,8.60
2018-08-12T03:44:14.859Z,8.90
2018-08-12T03:46:43.269Z,7.73
2018-08-12T03:49:11.460Z,6.90
2018-08-12T03:51:39.897Z,6.70
2018-08-12T03:54:10.286Z,6.47
2018-08-12T03:56:38.890Z,6.07
2018-08-12T03:59:07.350Z,6.43
2018-08-12T04:01:38.106Z,7.33
2018-08-12T04:04:06.233Z,7.47
2018-08-12T04:06:34.859Z,7.80
2018-08-12T04:09:04.741Z,7.97
2018-08-12T04:11:33.223Z,6.73
2018-08-12T04:14:01.406Z,7.30
2018-08-12T04:16:30.146Z,6.70
2018-08-12T04:18:58.645Z,8.60
2018-08-12T04:21:27.264Z,7.23
2018-08-12T04:23:55.690Z,7.00
2018-08-12T04:26:25.559Z,8.63
2018-08-12T04:28:54.094Z,9.17
2018-08-12T04:31:22.626Z,8.03
2018-08-12T04:33:52.471Z,9.43
2018-08-12T04:36:20.955Z,8.90
2018-08-12T04:38:49.407Z,9.00
2018-08-12T04:41:19.153Z,9.93
2018-08-12T04:43:47.620Z,8.80
2018-08-12T04:46:16.157Z,8.80
2018-08-12T04:48:44.682Z,8.90
2018-08-12T04:51:13.424Z,8.60
2018-08-12T04:53:41.904Z,8.90
2018-08-12T04:56:10.668Z,7.80
2018-08-12T04:58:39.230Z,9.50
2018-08-12T05:01:07.870Z,7.90
2018-08-12T05:03:36.605Z,8.57
2018-08-12T05:06:05.881Z,8.53
2018-08-12T05:08:35.008Z,8.67
2018-08-12T05:11:03.523Z,8.70
2018-08-12T05:13:32.851Z,9.80
2018-08-12T05:16:01.381Z,8.97
2018-08-12T05:18:29.917Z,10.10
2018-08-12T05:20:58.031Z,11.97
2018-08-12T05:23:27.438Z,10.30
2018-08-12T05:25:55.954Z,10.20
2018-08-12T05:28:24.505Z,11.47
2018-08-12T05:30:54.804Z,11.00
2018-08-12T05:33:23.409Z,11.30
2018-08-12T05:35:52.208Z,10.33
2018-08-12T05:38:22.358Z,10.63
2018-08-12T05:40:51.000Z,8.37
2018-08-12T05:43:19.495Z,9.90
2018-08-12T05:45:49.556Z,8.70
2018-08-12T05:48:18.057Z,8.73
2018-08-12T05:50:46.684Z,8.53
2018-08-12T05:53:15.152Z,8.13
2018-08-12T05:55:47.536Z,7.77
2018-08-12T05:58:16.114Z,7.73
2018-08-12T06:00:44.571Z,7.77
2018-08-12T06:03:14.242Z,8.00
2018-08-12T06:05:42.704Z,8.60
2018-08-12T06:08:11.278Z,7.00
2018-08-12T06:10:41.498Z,7.57
2018-08-12T06:13:10.041Z,6.37
2018-08-12T06:15:39.006Z,6.00
2018-08-12T06:18:07.520Z,6.70
2018-08-12T06:20:37.083Z,6.40
2018-08-12T06:23:05.567Z,7.07
2018-08-12T06:25:36.201Z,7.40
2018-08-12T06:28:05.587Z,6.23
2018-08-12T06:30:34.057Z,6.20
2018-08-12T06:33:02.515Z,5.60
2018-08-12T06:35:32.545Z,6.50
2018-08-12T06:38:01.031Z,5.90
2018-08-12T06:40:29.257Z,6.77
2018-08-12T06:42:58.998Z,6.27
2018-08-12T06:45:27.483Z,6.53
2018-08-12T06:47:55.941Z,6.60
2018-08-12T06:50:24.485Z,6.13
2018-08-12T06:52:54.057Z,6.13
2018-08-12T06:55:22.506Z,5.80
2018-08-12T06:57:51.012Z,5.70
2018-08-12T07:00:20.489Z,5.10
2018-08-12T07:02:49.491Z,5.70
2018-08-12T07:05:18.099Z,5.20
2018-08-12T07:07:51.173Z,5.00
2018-08-12T07:10:19.772Z,6.13
2018-08-12T07:12:48.270Z,4.20
2018-08-12T07:15:18.853Z,4.93
2018-08-12T07:17:48.535Z,4.00
2018-08-12T07:20:18.940Z,4.93
2018-08-12T07:22:50.452Z,4.47
2018-08-12T07:25:18.919Z,4.50
2018-08-12T07:27:47.423Z,4.17
2018-08-12T07:30:18.103Z,3.77
2018-08-12T07:32:46.670Z,4.80
2018-08-12T07:35:15.127Z,4.00
2018-08-12T07:37:44.890Z,4.47
2018-08-12T07:40:16.643Z,3.97
2018-08-12T07:42:45.637Z,4.53
2018-08-12T07:45:14.185Z,3.43
2018-08-12T07:47:45.054Z,4.13
2018-08-12T07:50:13.665Z,3.50
2018-08-12T07:52:43.573Z,3.37
2018-08-12T07:55:13.270Z,3.90
2018-08-12T07:57:43.906Z,3.30
2018-08-12T08:00:16.731Z,3.33
2018-08-12T08:02:46.359Z,2.80
2018-08-12T08:05:16.227Z,3.07
2018-08-12T08:07:44.810Z,2.53
2018-08-12T08:10:14.432Z,2.90
2018-08-12T08:12:43.063Z,2.83
2018-08-12T08:15:20.634Z,2.70
2018-08-12T08:17:49.545Z,2.20
2018-08-12T08:20:18.012Z,2.47
2018-08-12T08:22:46.180Z,2.20
2018-08-12T08:25:15.514Z,2.37
2018-08-12T08:27:44.003Z,2.13
2018-08-12T08:30:15.602Z,2.97
2018-08-12T08:32:44.725Z,2.40
2018-08-12T08:35:14.016Z,2.00
2018-08-12T08:37:42.932Z,2.23
2018-08-12T08:40:13.119Z,2.20
2018-08-12T08:42:48.052Z,2.10
2018-08-12T08:45:19.113Z,1.90
2018-08-12T08:47:48.901Z,2.43
2018-08-12T08:50:18.736Z,2.80
2018-08-12T08:52:48.425Z,2.77
2018-08-12T08:55:17.388Z,1.80
2018-08-12T08:57:47.101Z,2.20
2018-08-12T09:00:18.072Z,2.37
2018-08-12T09:02:48.274Z,1.60
2018-08-12T09:05:17.533Z,2.17
2018-08-12T09:07:46.260Z,2.17
2018-08-12T09:10:20.241Z,2.20
2018-08-12T09:12:48.811Z,2.10
2018-08-12T09:15:19.784Z,2.03
2018-08-12T09:17:49.071Z,2.63
2018-08-12T09:20:19.732Z,2.37
2018-08-12T09:22:48.255Z,2.30
2018-08-12T09:25:17.200Z,2.33
2018-08-12T09:27:47.532Z,2.87
2018-08-12T09:30:17.715Z,2.20
2018-08-12T09:32:46.936Z,2.27
2018-08-12T09:35:15.433Z,2.10
2018-08-12T09:37:44.938Z,2.33
2018-08-12T09:40:15.895Z,2.50
2018-08-12T09:42:47.016Z,2.57
2018-08-12T09:45:18.343Z,2.40
2018-08-12T09:47:47.774Z,1.77
2018-08-12T09:50:18.420Z,2.57
2018-08-12T09:52:47.803Z,2.20
2018-08-12T09:55:21.200Z,2.63
2018-08-12T09:57:49.740Z,2.37
2018-08-12T10:00:23.874Z,2.70
2018-08-12T10:02:55.131Z,2.70
2018-08-12T10:05:23.848Z,3.17
2018-08-12T10:07:52.338Z,2.90
2018-08-12T10:10:20.840Z,2.97
2018-08-12T10:12:49.971Z,3.03
2018-08-12T10:15:18.494Z,2.40
2018-08-12T10:17:50.808Z,2.40
2018-08-12T10:20:20.087Z,2.70
2018-08-12T10:22:48.663Z,2.47
2018-08-12T10:25:17.481Z,2.70
2018-08-12T10:27:46.373Z,1.90
2018-08-12T10:30:15.650Z,2.90
2018-08-12T10:32:44.275Z,2.50
2018-08-12T10:35:14.531Z,2.50
2018-08-12T10:37:43.661Z,1.97
2018-08-12T10:40:15.857Z,2.00
2018-08-12T10:42:45.338Z,2.17
2018-08-12T10:45:14.664Z,2.90
2018-08-12T10:47:45.482Z,2.20
2018-08-12T10:50:16.488Z,2.43
2018-08-12T10:52:45.855Z,2.50
2018-08-12T10:55:15.656Z,2.13
2018-08-12T10:57:47.161Z,3.10
2018-08-12T11:00:22.839Z,2.10
2018-08-12T11:02:52.411Z,2.27
2018-08-12T11:05:20.913Z,1.90
2018-08-12T11:07:58.576Z,2.13
2018-08-12T11:10:27.411Z,2.03
2018-08-12T11:12:56.474Z,2.27
2018-08-12T11:15:25.026Z,1.87
2018-08-12T11:17:53.744Z,1.87
2018-08-12T11:20:22.402Z,2.30
2018-08-12T11:22:51.592Z,2.10
2018-08-12T11:25:20.343Z,2.07
2018-08-12T11:27:49.867Z,1.90
2018-08-12T11:30:18.811Z,1.93
2018-08-12T11:32:47.411Z,2.80
2018-08-12T11:35:17.330Z,2.77
2018-08-12T11:37:46.297Z,2.33
2018-08-12T11:40:15.505Z,1.90
2018-08-12T11:42:44.153Z,1.70
2018-08-12T11:45:15.891Z,1.77
2018-08-12T11:47:45.307Z,2.13
2018-08-12T11:50:14.576Z,1.93
2018-08-12T11:52:44.087Z,2.10
2018-08-12T11:55:18.103Z,1.90
2018-08-12T11:57:46.699Z,2.13
2018-08-12T12:00:18.030Z,2.10
2018-08-12T12:02:48.171Z,1.97
2018-08-12T12:05:18.225Z,1.77
2018-08-12T12:07:46.770Z,1.83
2018-08-12T12:10:17.468Z,1.90
2018-08-12T12:12:47.278Z,2.30
2018-08-12T12:15:18.349Z,2.13
2018-08-12T12:17:47.073Z,1.87
2018-08-12T12:20:16.270Z,2.63
2018-08-12T12:22:46.665Z,2.27
2018-08-12T12:25:17.460Z,1.77
2018-08-12T12:27:46.016Z,2.30
2018-08-12T12:30:17.023Z,2.07
2018-08-12T12:32:46.601Z,2.27
2018-08-12T12:35:15.137Z,1.80
2018-08-12T12:37:43.910Z,2.40
2018-08-12T12:40:14.308Z,2.33
2018-08-12T12:42:43.927Z,2.20
2018-08-12T12:45:14.297Z,2.10
2018-08-12T12:47:43.320Z,1.93
2018-08-12T12:50:20.468Z,2.17
2018-08-12T12:52:49.906Z,1.90
2018-08-12T12:55:19.436Z,2.50
2018-08-12T12:57:48.203Z,2.07
2018-08-12T13:00:18.380Z,2.03
2018-08-12T13:02:47.611Z,2.40
2018-08-12T13:05:18.424Z,2.63
2018-08-12T13:07:48.233Z,2.50
2018-08-12T13:10:17.530Z,2.60
2018-08-12T13:12:46.565Z,2.00
2018-08-12T13:15:16.327Z,2.33
2018-08-12T13:17:44.830Z,2.50
2018-08-12T13:20:18.226Z,2.50
2018-08-12T13:22:47.635Z,2.70
2018-08-12T13:25:18.043Z,2.13
2018-08-12T13:27:46.664Z,2.27
2018-08-12T13:30:16.193Z,2.27
2018-08-12T13:32:47.329Z,2.53
2018-08-12T13:35:15.993Z,1.80
2018-08-12T13:37:44.627Z,2.60
2018-08-12T13:40:15.354Z,2.23
2018-08-12T13:42:44.924Z,2.60
2018-08-12T13:45:13.379Z,2.33
2018-08-12T13:47:43.359Z,2.23
2018-08-12T13:50:17.137Z,2.67
2018-08-12T13:52:48.716Z,2.30
2018-08-12T13:55:17.616Z,2.40
2018-08-12T13:57:46.673Z,2.53
2018-08-12T14:00:16.833Z,2.27
2018-08-12T14:02:45.564Z,2.20
2018-08-12T14:05:16.647Z,2.60
2018-08-12T14:07:45.627Z,2.20
2018-08-12T14:10:14.129Z,2.43
2018-08-12T14:12:46.063Z,2.80
2018-08-12T14:15:16.617Z,2.63
2018-08-12T14:17:46.173Z,2.40
2018-08-12T14:20:16.277Z,2.67
2018-08-12T14:22:45.512Z,2.20
2018-08-12T14:25:14.081Z,2.60
2018-08-12T14:27:43.673Z,2.27
2018-08-12T14:30:13.891Z,2.50
2018-08-12T14:32:43.435Z,2.60
2018-08-12T14:35:11.965Z,2.80
2018-08-12T14:37:40.805Z,2.27
2018-08-12T14:40:11.051Z,2.60
2018-08-12T14:42:39.675Z,2.40
2018-08-12T14:45:09.684Z,2.90
2018-08-12T14:47:38.837Z,2.10
2018-08-12T14:50:10.202Z,2.57
2018-08-12T14:52:38.788Z,2.33
2018-08-12T14:55:08.104Z,2.17
2018-08-12T14:57:36.664Z,2.97
2018-08-12T15:00:14.333Z,3.00
2018-08-12T15:02:47.617Z,2.40
2018-08-12T15:05:16.211Z,2.33
2018-08-12T15:07:44.774Z,2.50
2018-08-12T15:10:13.605Z,2.00
2018-08-12T15:12:44.355Z,2.00
2018-08-12T15:15:14.273Z,2.80
2018-08-12T15:17:43.963Z,3.00
2018-08-12T15:20:13.369Z,2.97
2018-08-12T15:22:42.297Z,2.30
2018-08-12T15:25:14.578Z,3.13
2018-08-12T15:27:43.117Z,2.43
2018-08-12T15:30:12.617Z,2.50
2018-08-12T15:32:41.873Z,2.43
2018-08-12T15:35:10.763Z,2.70
2018-08-12T15:37:40.086Z,2.83
2018-08-12T15:40:12.710Z,2.30
2018-08-12T15:42:41.952Z,2.83
2018-08-12T15:45:12.845Z,2.63
2018-08-12T15:47:42.103Z,2.53
2018-08-12T15:50:11.207Z,2.63
2018-08-12T15:52:40.371Z,2.67
2018-08-12T15:55:09.566Z,2.87
2018-08-12T15:57:38.110Z,2.47
2018-08-12T16:00:12.166Z,2.53
2018-08-12T16:02:40.875Z,2.30
2018-08-12T16:05:09.083Z,2.60
2018-08-12T16:07:42.327Z,2.83
2018-08-12T16:10:13.371Z,3.10
2018-08-12T16:12:49.232Z,2.67
2018-08-12T16:15:27.683Z,2.53
2018-08-12T16:17:55.959Z,2.40
2018-08-12T16:20:24.583Z,2.40
2018-08-12T16:22:54.580Z,2.60
2018-08-12T16:25:23.155Z,3.40
2018-08-12T16:27:51.809Z,2.70
2018-08-12T16:30:43.095Z,2.70
2018-08-12T16:33:15.669Z,2.80
2018-08-12T16:36:03.940Z,2.53
2018-08-12T16:38:39.577Z,2.50
2018-08-12T16:41:15.317Z,2.70
2018-08-12T16:43:54.508Z,2.67
2018-08-12T16:46:34.229Z,3.27
2018-08-12T16:49:05.218Z,4.33
2018-08-12T16:51:41.220Z,2.97
2018-08-12T16:54:11.862Z,3.17
2018-08-12T16:56:49.455Z,2.60
2018-08-12T16:59:23.760Z,3.10
2018-08-12T17:01:52.296Z,2.40
2018-08-12T17:04:26.235Z,3.60
2018-08-12T17:07:04.919Z,3.03
2018-08-12T17:09:42.675Z,3.23
2018-08-12T17:12:15.098Z,2.50
2018-08-12T17:14:43.464Z,2.97
2018-08-12T17:17:12.052Z,3.07
2018-08-12T17:19:40.876Z,3.10
2018-08-12T17:22:09.915Z,2.40
2018-08-12T17:24:38.113Z,2.77
2018-08-12T17:27:08.215Z,2.70
2018-08-12T17:29:36.910Z,3.27
2018-08-12T17:32:05.460Z,2.40
2018-08-12T17:34:34.063Z,2.40
2018-08-12T17:37:03.464Z,2.67
2018-08-12T17:39:32.012Z,2.50
2018-08-12T17:42:00.497Z,2.97
2018-08-12T17:44:29.793Z,2.77
2018-08-12T17:46:58.323Z,3.20
2018-08-12T17:49:26.842Z,2.67
2018-08-12T17:51:55.339Z,3.33
2018-08-12T17:54:24.985Z,3.27
2018-08-12T17:56:57.261Z,2.80
2018-08-12T17:59:31.099Z,3.10
2018-08-12T18:02:04.779Z,2.97
2018-08-12T18:04:36.788Z,2.90
2018-08-12T18:07:07.649Z,3.53
2018-08-12T18:09:40.114Z,3.20
2018-08-12T18:12:11.789Z,3.40
2018-08-12T18:14:41.308Z,2.80
2018-08-12T18:19:53.396Z,2.57
2018-08-12T18:22:51.099Z,2.67
2018-08-12T18:25:20.400Z,3.10
2018-08-12T18:27:49.069Z,3.70
2018-08-12T18:30:24.112Z,3.40
2018-08-12T18:32:52.958Z,3.20
2018-08-12T18:35:21.057Z,3.10
2018-08-12T18:37:50.915Z,3.07
2018-08-12T18:40:19.543Z,3.67
2018-08-12T18:42:48.944Z,3.87
2018-08-12T18:45:17.292Z,3.23
2018-08-12T18:47:48.880Z,3.80
2018-08-12T18:50:18.016Z,4.00
2018-08-12T18:52:46.574Z,3.83
2018-08-12T18:55:16.239Z,3.57
2018-08-12T18:57:44.522Z,3.83
2018-08-12T19:00:14.344Z,3.27
2018-08-12T19:02:44.007Z,4.60
2018-08-12T19:05:14.735Z,3.40
2018-08-12T19:07:43.553Z,3.53
2018-08-12T19:10:12.550Z,3.87
2018-08-12T19:12:41.858Z,3.90
2018-08-12T19:15:14.990Z,4.30
2018-08-12T19:17:43.722Z,3.83
2018-08-12T19:20:12.726Z,4.80
2018-08-12T19:22:41.057Z,4.83
2018-08-12T19:25:13.992Z,3.77
2018-08-12T19:27:42.704Z,4.60
2018-08-12T19:30:12.789Z,4.60
2018-08-12T19:32:41.211Z,4.43
2018-08-12T19:35:10.528Z,4.20
2018-08-12T19:37:40.061Z,3.60
2018-08-12T19:40:09.683Z,3.90
2018-08-12T19:42:40.068Z,3.70
2018-08-12T19:45:09.414Z,3.67
2018-08-12T19:47:37.933Z,4.30
2018-08-12T19:50:07.484Z,4.60
2018-08-12T19:52:35.879Z,4.50
2018-08-12T19:55:05.470Z,4.03
2018-08-12T19:57:34.441Z,3.77
2018-08-12T20:00:05.785Z,3.93
2018-08-12T20:02:35.411Z,4.17
2018-08-12T20:05:04.539Z,3.77
2018-08-12T20:07:33.416Z,4.20
2018-08-12T20:10:03.712Z,4.20
2018-08-12T20:12:32.360Z,4.73
2018-08-12T20:15:00.579Z,4.70
2018-08-12T20:17:30.549Z,4.23
2018-08-12T20:19:59.873Z,4.33
2018-08-12T20:22:29.548Z,4.73
2018-08-12T20:24:58.555Z,4.27
2018-08-12T20:27:28.864Z,4.60
2018-08-12T20:29:57.536Z,4.30
2018-08-12T20:32:26.187Z,4.00
2018-08-12T20:34:54.896Z,5.17
2018-08-12T20:37:23.162Z,5.30
2018-08-12T20:39:51.933Z,5.40
2018-08-12T20:42:20.521Z,4.63
2018-08-12T20:44:48.714Z,5.07
2018-08-12T20:47:17.205Z,5.33
2018-08-12T20:49:45.756Z,5.23
2018-08-12T20:52:15.269Z,5.30
2018-08-12T20:54:43.760Z,5.67
2018-08-12T20:57:13.352Z,5.57
2018-08-12T20:59:42.039Z,5.70
2018-08-12T21:02:11.227Z,5.33
2018-08-12T21:04:40.001Z,6.33
2018-08-12T21:07:09.017Z,6.03
2018-08-12T21:09:41.493Z,6.00
2018-08-12T21:12:10.226Z,5.77
2018-08-12T21:14:39.308Z,5.67
2018-08-12T21:17:07.906Z,5.70
2018-08-12T21:19:39.934Z,5.40
2018-08-12T21:22:08.471Z,5.97
2018-08-12T21:24:37.055Z,5.63
2018-08-12T21:27:05.711Z,5.57
2018-08-12T21:29:34.241Z,6.50
2018-08-12T21:32:02.854Z,6.00
2018-08-12T21:34:31.029Z,5.53
2018-08-12T21:36:59.585Z,5.27
2018-08-12T21:39:27.933Z,6.17
2018-08-12T21:41:56.024Z,5.60
2018-08-12T21:44:27.941Z,6.47
2018-08-12T21:46:56.079Z,5.40
2018-08-12T21:49:24.609Z,6.27
2018-08-12T21:51:53.319Z,5.20
2018-08-12T21:54:21.512Z,5.87
2018-08-12T21:56:49.984Z,6.23
2018-08-12T21:59:18.138Z,5.50
2018-08-12T22:01:46.817Z,5.40
2018-08-12T22:04:15.217Z,5.73
2018-08-12T22:06:43.803Z,5.90
2018-08-12T22:09:15.402Z,5.23
2018-08-12T22:11:44.007Z,4.77
2018-08-12T22:14:12.724Z,5.57
2018-08-12T22:16:40.935Z,5.87
2018-08-12T22:19:09.656Z,6.07
2018-08-12T22:21:37.975Z,6.00
2018-08-12T22:24:06.396Z,6.30
2018-08-12T22:26:36.886Z,6.40
2018-08-12T22:29:11.478Z,6.20
2018-08-12T22:31:40.690Z,5.90
2018-08-12T22:34:09.441Z,6.33
2018-08-12T22:36:40.586Z,6.70
2018-08-12T22:39:09.643Z,5.97
2018-08-12T22:41:38.148Z,6.37
2018-08-12T22:44:06.425Z,6.37
2018-08-12T22:46:35.025Z,5.23
2018-08-12T22:49:03.557Z,6.37
2018-08-12T22:51:31.858Z,6.50
2018-08-12T22:54:00.433Z,6.10
2018-08-12T22:56:28.992Z,6.83
2018-08-12T22:58:57.522Z,6.60
2018-08-12T23:01:26.254Z,6.13
2018-08-12T23:03:54.920Z,7.40
2018-08-12T23:06:23.546Z,5.80
2018-08-12T23:08:52.474Z,6.70
2018-08-12T23:11:21.397Z,6.83
2018-08-12T23:13:50.101Z,6.40
2018-08-12T23:16:29.321Z,6.93
2018-08-12T23:18:58.230Z,6.50
2018-08-12T23:21:27.612Z,5.53
2018-08-12T23:23:56.868Z,5.53
2018-08-12T23:26:26.307Z,6.20
2018-08-12T23:28:59.310Z,5.93
2018-08-12T23:34:02.040Z,5.40
2018-08-12T23:36:32.668Z,5.87
2018-08-12T23:39:01.921Z,5.93
2018-08-12T23:41:30.899Z,6.03
2018-08-12T23:43:59.439Z,6.17
2018-08-12T23:46:27.641Z,6.20
2018-08-12T23:48:58.240Z,5.83
2018-08-12T23:51:26.429Z,6.20
2018-08-12T23:53:54.626Z,6.50
2018-08-12T23:56:23.946Z,5.83
2018-08-12T23:58:52.735Z,6.00
