createdAt,value
2018-12-09T00:00:31.987Z,5.80
2018-12-09T00:01:31.959Z,4.70
2018-12-09T00:02:31.948Z,5.30
2018-12-09T00:03:31.929Z,6.10
2018-12-09T00:04:31.894Z,6.10
2018-12-09T00:05:31.876Z,4.20
2018-12-09T00:06:31.944Z,6.10
2018-12-09T00:07:31.822Z,6.20
2018-12-09T00:08:31.801Z,4.80
2018-12-09T00:09:31.774Z,4.80
2018-12-09T00:10:31.749Z,5.10
2018-12-09T00:11:31.728Z,4.40
2018-12-09T00:12:31.714Z,7.70
2018-12-09T00:13:31.688Z,6.90
2018-12-09T00:14:31.668Z,6.10
2018-12-09T00:15:31.635Z,5.20
2018-12-09T00:16:31.611Z,10.10
2018-12-09T00:17:31.589Z,7.20
2018-12-09T00:18:31.563Z,8.40
2018-12-09T00:19:31.543Z,8.60
2018-12-09T00:20:31.518Z,6.00
2018-12-09T00:21:31.496Z,7.70
2018-12-09T00:22:31.473Z,7.80
2018-12-09T00:23:31.451Z,7.30
2018-12-09T00:24:31.421Z,7.30
2018-12-09T00:25:31.403Z,10.00
2018-12-09T00:26:31.380Z,7.80
2018-12-09T00:27:31.360Z,10.50
2018-12-09T00:28:31.336Z,9.70
2018-12-09T00:29:31.311Z,8.30
2018-12-09T00:30:31.294Z,8.00
2018-12-09T00:31:31.263Z,9.10
2018-12-09T00:32:31.237Z,10.60
2018-12-09T00:33:31.222Z,9.40
2018-12-09T00:34:31.199Z,9.50
2018-12-09T00:35:31.175Z,10.50
2018-12-09T00:36:31.154Z,11.00
2018-12-09T00:37:31.122Z,11.90
2018-12-09T00:38:31.101Z,8.50
2018-12-09T00:39:31.082Z,6.30
2018-12-09T00:40:31.053Z,9.10
2018-12-09T00:41:31.031Z,6.20
2018-12-09T00:42:31.013Z,5.70
2018-12-09T00:43:30.990Z,5.60
2018-12-09T00:44:30.960Z,6.80
2018-12-09T00:45:30.936Z,5.50
2018-12-09T00:46:30.913Z,5.60
2018-12-09T00:47:30.891Z,7.30
2018-12-09T00:48:30.867Z,4.20
2018-12-09T00:49:30.842Z,7.00
2018-12-09T00:50:30.826Z,6.20
2018-12-09T00:51:30.804Z,6.70
2018-12-09T00:52:30.772Z,6.10
2018-12-09T00:53:30.751Z,7.20
2018-12-09T00:54:30.728Z,6.60
2018-12-09T00:55:30.708Z,7.50
2018-12-09T00:56:30.682Z,8.30
2018-12-09T00:57:30.659Z,6.60
2018-12-09T00:58:30.636Z,8.80
2018-12-09T00:59:30.615Z,9.20
2018-12-09T01:00:30.592Z,6.90
2018-12-09T01:01:30.573Z,11.70
2018-12-09T01:02:30.560Z,10.00
2018-12-09T01:03:30.521Z,7.90
2018-12-09T01:04:30.494Z,6.90
2018-12-09T01:05:30.473Z,9.10
2018-12-09T01:06:30.451Z,8.60
2018-12-09T01:07:30.428Z,9.90
2018-12-09T01:08:30.407Z,7.50
2018-12-09T01:09:30.390Z,10.60
2018-12-09T01:10:30.356Z,10.10
2018-12-09T01:11:30.343Z,9.70
2018-12-09T01:12:30.310Z,10.40
2018-12-09T01:13:30.387Z,9.40
2018-12-09T01:14:30.268Z,6.80
2018-12-09T01:15:30.246Z,12.40
2018-12-09T01:16:30.217Z,9.40
2018-12-09T01:17:30.194Z,8.50
2018-12-09T01:18:30.171Z,9.80
2018-12-09T01:19:30.149Z,8.80
2018-12-09T01:20:30.127Z,9.50
2018-12-09T01:21:30.102Z,8.50
2018-12-09T01:22:30.077Z,9.80
2018-12-09T01:23:30.056Z,10.30
2018-12-09T01:24:30.037Z,10.90
2018-12-09T01:25:30.009Z,11.00
2018-12-09T01:26:29.987Z,8.70
2018-12-09T01:27:29.975Z,11.70
2018-12-09T01:28:29.939Z,11.10
2018-12-09T01:29:29.919Z,12.10
2018-12-09T01:30:29.894Z,12.00
2018-12-09T01:31:29.879Z,11.40
2018-12-09T01:32:29.850Z,13.30
2018-12-09T01:33:29.828Z,12.80
2018-12-09T01:34:29.803Z,13.50
2018-12-09T01:35:29.783Z,13.30
2018-12-09T01:36:29.773Z,11.80
2018-12-09T01:37:29.734Z,12.60
2018-12-09T01:38:29.717Z,16.80
2018-12-09T01:39:29.689Z,10.00
2018-12-09T01:40:29.668Z,12.10
2018-12-09T01:41:29.643Z,11.80
2018-12-09T01:42:29.621Z,10.10
2018-12-09T01:43:29.603Z,12.10
2018-12-09T01:44:29.579Z,8.90
2018-12-09T01:45:29.556Z,10.30
2018-12-09T01:46:29.527Z,10.70
2018-12-09T01:47:29.510Z,10.90
2018-12-09T01:48:29.484Z,9.60
2018-12-09T01:49:29.454Z,12.20
2018-12-09T01:50:29.431Z,11.10
2018-12-09T01:51:29.409Z,10.00
2018-12-09T01:52:29.386Z,12.90
2018-12-09T01:53:29.362Z,12.70
2018-12-09T01:54:29.339Z,12.90
2018-12-09T01:55:29.318Z,14.00
2018-12-09T01:56:29.292Z,13.90
2018-12-09T01:57:29.281Z,15.20
2018-12-09T01:58:29.250Z,14.20
2018-12-09T01:59:29.227Z,11.80
2018-12-09T02:00:29.216Z,12.00
2018-12-09T02:01:29.185Z,19.90
2018-12-09T02:02:29.157Z,11.10
2018-12-09T02:03:29.135Z,14.30
2018-12-09T02:04:29.111Z,19.50
2018-12-09T02:05:29.088Z,15.10
2018-12-09T02:06:29.069Z,13.20
2018-12-09T02:07:29.044Z,11.70
2018-12-09T02:08:29.022Z,15.00
2018-12-09T02:09:28.994Z,15.70
2018-12-09T02:10:28.971Z,14.80
2018-12-09T02:11:28.950Z,15.40
2018-12-09T02:12:28.926Z,16.20
2018-12-09T02:13:28.903Z,16.90
2018-12-09T02:14:28.880Z,14.60
2018-12-09T02:15:28.860Z,14.90
2018-12-09T02:16:28.835Z,15.50
2018-12-09T02:17:28.810Z,16.70
2018-12-09T02:18:28.791Z,14.30
2018-12-09T02:19:28.764Z,16.60
2018-12-09T02:20:28.741Z,11.90
2018-12-09T02:21:28.717Z,12.60
2018-12-09T02:22:28.694Z,14.90
2018-12-09T02:23:28.672Z,13.90
2018-12-09T02:24:28.648Z,18.20
2018-12-09T02:25:28.630Z,16.10
2018-12-09T02:26:28.603Z,14.40
2018-12-09T02:27:28.666Z,16.40
2018-12-09T02:28:28.560Z,13.00
2018-12-09T02:29:28.539Z,14.40
2018-12-09T02:30:28.511Z,16.70
2018-12-09T02:31:28.491Z,15.80
2018-12-09T02:32:28.466Z,16.50
2018-12-09T02:33:28.444Z,13.70
2018-12-09T02:34:28.417Z,14.30
2018-12-09T02:35:28.396Z,18.30
2018-12-09T02:36:28.378Z,13.40
2018-12-09T02:37:28.350Z,13.60
2018-12-09T02:38:28.331Z,16.70
2018-12-09T02:39:28.306Z,14.70
2018-12-09T02:40:28.281Z,13.70
2018-12-09T02:41:28.265Z,14.50
2018-12-09T02:42:28.237Z,18.70
2018-12-09T02:43:28.216Z,17.80
2018-12-09T02:44:28.281Z,16.40
2018-12-09T02:45:28.168Z,18.10
2018-12-09T02:46:28.156Z,16.50
2018-12-09T02:47:28.129Z,19.30
2018-12-09T02:48:28.101Z,14.10
2018-12-09T02:49:28.075Z,20.50
2018-12-09T02:50:28.053Z,18.90
2018-12-09T02:51:28.032Z,17.10
2018-12-09T02:52:28.008Z,17.60
2018-12-09T02:53:27.982Z,15.50
2018-12-09T02:54:27.959Z,14.70
2018-12-09T02:55:27.941Z,17.80
2018-12-09T02:56:27.911Z,18.00
2018-12-09T02:57:27.892Z,19.00
2018-12-09T02:58:27.871Z,20.80
2018-12-09T02:59:27.849Z,20.60
2018-12-09T03:00:27.821Z,17.90
2018-12-09T03:01:27.797Z,18.90
2018-12-09T03:02:27.776Z,21.40
2018-12-09T03:03:27.759Z,19.20
2018-12-09T03:04:27.731Z,20.90
2018-12-09T03:05:27.709Z,18.00
2018-12-09T03:06:27.685Z,19.30
2018-12-09T03:07:27.662Z,16.80
2018-12-09T03:08:27.639Z,21.20
2018-12-09T03:09:27.621Z,16.60
2018-12-09T03:10:27.594Z,16.30
2018-12-09T03:11:27.571Z,17.90
2018-12-09T03:12:27.547Z,13.40
2018-12-09T03:13:27.529Z,15.20
2018-12-09T03:14:27.508Z,16.10
2018-12-09T03:15:27.484Z,14.80
2018-12-09T03:16:27.462Z,12.90
2018-12-09T03:17:27.438Z,12.50
2018-12-09T03:18:27.410Z,12.50
2018-12-09T03:19:27.388Z,16.90
2018-12-09T03:20:27.366Z,14.30
2018-12-09T03:21:27.343Z,13.00
2018-12-09T03:22:27.323Z,16.20
2018-12-09T03:23:27.301Z,14.30
2018-12-09T03:24:27.272Z,14.40
2018-12-09T03:25:27.254Z,16.20
2018-12-09T03:26:27.227Z,15.40
2018-12-09T03:27:27.215Z,14.50
2018-12-09T03:28:27.184Z,12.80
2018-12-09T03:29:27.164Z,16.10
2018-12-09T03:30:27.138Z,13.90
2018-12-09T03:31:27.124Z,13.40
2018-12-09T03:32:27.091Z,13.60
2018-12-09T03:33:27.072Z,16.40
2018-12-09T03:34:27.057Z,16.70
2018-12-09T03:35:27.171Z,13.90
2018-12-09T03:36:26.995Z,15.00
2018-12-09T03:37:26.982Z,15.10
2018-12-09T03:38:26.961Z,16.00
2018-12-09T03:39:26.927Z,12.10
2018-12-09T03:40:26.903Z,15.50
2018-12-09T03:41:26.882Z,16.80
2018-12-09T03:42:26.859Z,17.20
2018-12-09T03:43:26.834Z,17.30
2018-12-09T03:44:26.813Z,18.30
2018-12-09T03:45:26.790Z,14.60
2018-12-09T03:46:26.767Z,16.50
2018-12-09T03:47:26.746Z,17.60
2018-12-09T03:48:26.723Z,16.60
2018-12-09T03:49:26.707Z,20.60
2018-12-09T03:50:26.674Z,17.20
2018-12-09T03:51:26.651Z,14.90
2018-12-09T03:52:26.626Z,21.30
2018-12-09T03:53:26.605Z,16.90
2018-12-09T03:54:26.581Z,14.90
2018-12-09T03:55:26.562Z,19.30
2018-12-09T03:56:26.537Z,20.30
2018-12-09T03:57:26.511Z,19.60
2018-12-09T03:58:26.489Z,14.60
2018-12-09T03:59:26.471Z,14.40
2018-12-09T04:00:26.455Z,14.30
2018-12-09T04:01:26.419Z,14.10
2018-12-09T04:02:26.396Z,12.00
2018-12-09T04:03:26.376Z,18.40
2018-12-09T04:04:26.351Z,15.00
2018-12-09T04:05:26.337Z,18.80
2018-12-09T04:06:26.306Z,18.00
2018-12-09T04:07:26.282Z,18.70
2018-12-09T04:08:26.264Z,17.40
2018-12-09T04:09:26.237Z,16.00
2018-12-09T04:10:26.214Z,17.90
2018-12-09T04:11:26.189Z,16.80
2018-12-09T04:12:26.166Z,20.60
2018-12-09T04:13:26.143Z,16.60
2018-12-09T04:14:26.127Z,17.40
2018-12-09T04:15:26.101Z,19.30
2018-12-09T04:16:26.077Z,17.20
2018-12-09T04:17:26.051Z,17.90
2018-12-09T04:18:26.029Z,18.30
2018-12-09T04:19:26.008Z,21.20
2018-12-09T04:20:25.980Z,20.30
2018-12-09T04:21:25.959Z,17.00
2018-12-09T04:22:25.936Z,18.30
2018-12-09T04:23:25.923Z,21.50
2018-12-09T04:24:25.890Z,20.30
2018-12-09T04:25:25.871Z,18.40
2018-12-09T04:26:25.843Z,16.70
2018-12-09T04:27:25.824Z,17.10
2018-12-09T04:28:25.801Z,15.60
2018-12-09T04:29:25.859Z,16.50
2018-12-09T04:30:25.756Z,20.30
2018-12-09T04:31:25.732Z,20.00
2018-12-09T04:32:25.710Z,19.50
2018-12-09T04:33:25.694Z,22.70
2018-12-09T04:34:25.662Z,18.00
2018-12-09T04:35:25.637Z,16.90
2018-12-09T04:36:25.622Z,17.50
2018-12-09T04:37:25.590Z,13.40
2018-12-09T04:38:25.568Z,12.90
2018-12-09T04:39:25.545Z,21.10
2018-12-09T04:40:25.524Z,19.00
2018-12-09T04:41:25.500Z,18.80
2018-12-09T04:42:25.476Z,19.30
2018-12-09T04:43:25.459Z,17.60
2018-12-09T04:44:25.448Z,18.70
2018-12-09T04:45:25.411Z,14.80
2018-12-09T04:46:25.389Z,18.30
2018-12-09T04:47:25.361Z,17.10
2018-12-09T04:48:25.339Z,15.70
2018-12-09T04:49:25.348Z,19.80
2018-12-09T04:50:25.291Z,19.50
2018-12-09T04:51:25.268Z,12.50
2018-12-09T04:52:25.256Z,16.00
2018-12-09T04:53:25.223Z,16.00
2018-12-09T04:54:25.249Z,15.60
2018-12-09T04:55:25.178Z,19.40
2018-12-09T04:56:25.158Z,19.60
2018-12-09T04:57:25.130Z,16.70
2018-12-09T04:58:25.107Z,13.20
2018-12-09T04:59:25.090Z,15.50
2018-12-09T05:00:25.065Z,18.80
2018-12-09T05:01:25.039Z,18.70
2018-12-09T05:02:25.021Z,14.80
2018-12-09T05:03:24.994Z,14.00
2018-12-09T05:04:24.971Z,14.40
2018-12-09T05:05:24.950Z,19.00
2018-12-09T05:06:24.934Z,21.30
2018-12-09T05:07:24.904Z,17.70
2018-12-09T05:08:24.890Z,16.30
2018-12-09T05:09:24.857Z,19.00
2018-12-09T05:10:24.834Z,16.50
2018-12-09T05:11:24.814Z,15.00
2018-12-09T05:12:24.787Z,15.10
2018-12-09T05:13:24.770Z,16.30
2018-12-09T05:14:24.743Z,17.30
2018-12-09T05:15:24.733Z,15.10
2018-12-09T05:16:24.698Z,17.90
2018-12-09T05:17:24.674Z,17.50
2018-12-09T05:18:24.653Z,18.30
2018-12-09T05:19:24.626Z,17.80
2018-12-09T05:20:24.605Z,18.00
2018-12-09T05:21:24.580Z,15.80
2018-12-09T05:22:24.559Z,16.30
2018-12-09T05:23:24.534Z,19.20
2018-12-09T05:24:24.511Z,16.40
2018-12-09T05:25:24.490Z,16.60
2018-12-09T05:26:24.466Z,14.20
2018-12-09T05:27:24.445Z,17.80
2018-12-09T05:28:24.421Z,15.90
2018-12-09T05:29:24.397Z,19.80
2018-12-09T05:30:24.375Z,18.90
2018-12-09T05:31:24.353Z,15.40
2018-12-09T05:32:24.337Z,15.30
2018-12-09T05:33:24.307Z,13.70
2018-12-09T05:34:24.284Z,15.60
2018-12-09T05:35:24.258Z,11.80
2018-12-09T05:36:24.235Z,15.00
2018-12-09T05:37:24.214Z,15.80
2018-12-09T05:38:24.194Z,15.60
2018-12-09T05:39:24.169Z,15.50
2018-12-09T05:40:24.143Z,16.30
2018-12-09T05:41:24.121Z,15.50
2018-12-09T05:42:24.098Z,18.80
2018-12-09T05:43:24.076Z,17.80
2018-12-09T05:44:24.052Z,15.70
2018-12-09T05:45:24.035Z,12.40
2018-12-09T05:46:24.013Z,15.70
2018-12-09T05:47:23.985Z,15.10
2018-12-09T05:48:23.962Z,15.00
2018-12-09T05:49:23.937Z,13.30
2018-12-09T05:50:23.917Z,11.50
2018-12-09T05:51:23.897Z,12.90
2018-12-09T05:52:23.870Z,15.30
2018-12-09T05:53:23.848Z,12.00
2018-12-09T05:54:23.824Z,11.60
2018-12-09T05:55:23.803Z,15.00
2018-12-09T05:56:23.790Z,15.60
2018-12-09T05:57:23.759Z,10.30
2018-12-09T05:58:23.735Z,14.00
2018-12-09T05:59:23.710Z,12.90
2018-12-09T06:00:23.686Z,12.40
2018-12-09T06:01:23.668Z,11.60
2018-12-09T06:02:23.641Z,11.40
2018-12-09T06:03:23.620Z,10.60
2018-12-09T06:04:23.595Z,18.00
2018-12-09T06:05:23.573Z,15.30
2018-12-09T06:06:23.552Z,10.80
2018-12-09T06:07:23.527Z,11.90
2018-12-09T06:08:23.502Z,12.70
2018-12-09T06:09:23.482Z,13.80
2018-12-09T06:10:23.458Z,14.10
2018-12-09T06:11:23.435Z,13.00
2018-12-09T06:12:23.415Z,11.70
2018-12-09T06:13:23.390Z,9.90
2018-12-09T06:14:23.364Z,12.20
2018-12-09T06:15:23.363Z,11.00
2018-12-09T06:16:23.320Z,13.20
2018-12-09T06:17:23.297Z,11.60
2018-12-09T06:18:23.275Z,13.30
2018-12-09T06:19:23.251Z,12.80
2018-12-09T06:20:23.231Z,9.60
2018-12-09T06:21:23.206Z,15.10
2018-12-09T06:22:23.181Z,13.10
2018-12-09T06:23:23.159Z,17.70
2018-12-09T06:24:23.136Z,11.40
2018-12-09T06:25:23.113Z,13.30
2018-12-09T06:26:23.091Z,13.00
2018-12-09T06:27:23.069Z,17.20
2018-12-09T06:28:23.043Z,16.40
2018-12-09T06:29:23.028Z,13.50
2018-12-09T06:30:22.999Z,16.00
2018-12-09T06:31:22.976Z,15.80
2018-12-09T06:32:22.995Z,27.10
2018-12-09T06:33:22.928Z,20.30
2018-12-09T06:34:22.907Z,23.20
2018-12-09T06:35:22.884Z,32.60
2018-12-09T06:36:22.860Z,29.60
2018-12-09T06:37:22.846Z,22.80
2018-12-09T06:38:22.814Z,22.70
2018-12-09T06:39:22.791Z,18.90
2018-12-09T06:40:22.767Z,37.40
2018-12-09T06:41:22.749Z,18.50
2018-12-09T06:42:22.731Z,18.50
2018-12-09T06:43:22.703Z,18.50
2018-12-09T06:44:22.678Z,15.20
2018-12-09T06:45:22.656Z,19.50
2018-12-09T06:46:22.632Z,15.80
2018-12-09T06:47:22.612Z,16.30
2018-12-09T06:48:22.586Z,13.40
2018-12-09T06:49:22.568Z,13.10
2018-12-09T06:50:22.541Z,12.00
2018-12-09T06:51:22.520Z,12.90
2018-12-09T06:52:22.496Z,12.50
2018-12-09T06:53:22.480Z,12.10
2018-12-09T06:54:22.449Z,13.00
2018-12-09T06:55:22.435Z,11.20
2018-12-09T06:56:22.406Z,12.60
2018-12-09T06:57:22.384Z,10.60
2018-12-09T06:58:22.458Z,10.80
2018-12-09T06:59:22.336Z,12.70
2018-12-09T07:00:22.313Z,13.90
2018-12-09T07:01:22.288Z,12.10
2018-12-09T07:02:22.268Z,11.20
2018-12-09T07:03:22.245Z,12.80
2018-12-09T07:04:22.217Z,14.30
2018-12-09T07:05:22.206Z,8.50
2018-12-09T07:06:22.174Z,11.30
2018-12-09T07:07:22.149Z,10.40
2018-12-09T07:08:22.126Z,13.70
2018-12-09T07:09:22.112Z,8.00
2018-12-09T07:10:22.080Z,12.40
2018-12-09T07:11:22.060Z,11.50
2018-12-09T07:12:22.034Z,11.50
2018-12-09T07:13:22.012Z,9.10
2018-12-09T07:14:21.988Z,7.60
2018-12-09T07:15:21.970Z,9.20
2018-12-09T07:16:21.943Z,8.60
2018-12-09T07:17:21.921Z,8.20
2018-12-09T07:18:21.897Z,10.30
2018-12-09T07:19:21.873Z,7.40
2018-12-09T07:20:21.848Z,9.60
2018-12-09T07:21:21.828Z,11.60
2018-12-09T07:22:21.810Z,10.40
2018-12-09T07:23:21.783Z,9.70
2018-12-09T07:24:21.757Z,8.90
2018-12-09T07:25:21.735Z,11.00
2018-12-09T07:26:21.714Z,12.40
2018-12-09T07:27:21.703Z,10.90
2018-12-09T07:28:21.666Z,9.40
2018-12-09T07:29:21.643Z,10.80
2018-12-09T07:30:21.621Z,9.40
2018-12-09T07:31:21.600Z,9.20
2018-12-09T07:32:21.580Z,8.90
2018-12-09T07:33:21.551Z,8.90
2018-12-09T07:34:21.538Z,7.50
2018-12-09T07:35:21.509Z,11.20
2018-12-09T07:36:21.488Z,8.60
2018-12-09T07:37:21.461Z,6.60
2018-12-09T07:38:21.437Z,8.60
2018-12-09T07:39:21.415Z,7.80
2018-12-09T07:40:21.391Z,9.40
2018-12-09T07:41:21.370Z,6.70
2018-12-09T07:42:21.351Z,7.50
2018-12-09T07:43:21.322Z,7.40
2018-12-09T07:44:21.304Z,7.00
2018-12-09T07:45:21.279Z,10.10
2018-12-09T07:46:21.254Z,9.20
2018-12-09T07:47:21.229Z,7.40
2018-12-09T07:48:21.204Z,5.90
2018-12-09T07:49:21.186Z,9.10
2018-12-09T07:50:21.161Z,11.20
2018-12-09T07:51:21.146Z,8.80
2018-12-09T07:52:21.116Z,9.90
2018-12-09T07:53:21.096Z,10.50
2018-12-09T07:54:21.069Z,8.10
2018-12-09T07:55:21.043Z,12.60
2018-12-09T07:56:21.021Z,12.20
2018-12-09T07:57:21.003Z,10.90
2018-12-09T07:58:20.975Z,10.70
2018-12-09T07:59:20.956Z,13.80
2018-12-09T08:00:20.930Z,11.80
2018-12-09T08:01:20.909Z,10.40
2018-12-09T08:02:20.889Z,14.10
2018-12-09T08:03:20.863Z,17.00
2018-12-09T08:04:20.861Z,12.10
2018-12-09T08:05:20.818Z,15.40
2018-12-09T08:06:20.791Z,13.00
2018-12-09T08:07:20.769Z,12.70
2018-12-09T08:08:20.745Z,15.30
2018-12-09T08:09:20.726Z,14.40
2018-12-09T08:10:20.705Z,12.30
2018-12-09T08:11:20.686Z,11.60
2018-12-09T08:12:20.654Z,11.60
2018-12-09T08:13:20.630Z,11.40
2018-12-09T08:14:20.610Z,13.50
2018-12-09T08:15:20.588Z,10.90
2018-12-09T08:16:20.560Z,11.90
2018-12-09T08:17:20.538Z,14.40
2018-12-09T08:18:20.515Z,10.00
2018-12-09T08:19:20.496Z,12.40
2018-12-09T08:20:20.468Z,9.60
2018-12-09T08:21:20.450Z,9.60
2018-12-09T08:22:20.428Z,7.60
2018-12-09T08:23:20.412Z,7.50
2018-12-09T08:24:20.380Z,6.50
2018-12-09T08:25:20.357Z,5.40
2018-12-09T08:26:20.330Z,6.70
2018-12-09T08:27:20.306Z,6.70
2018-12-09T08:28:20.292Z,8.20
2018-12-09T08:29:20.260Z,5.40
2018-12-09T08:30:20.242Z,4.80
2018-12-09T08:31:20.225Z,6.10
2018-12-09T08:32:20.193Z,5.80
2018-12-09T08:33:20.173Z,3.50
2018-12-09T08:34:20.145Z,4.90
2018-12-09T08:35:20.125Z,4.60
2018-12-09T08:36:20.099Z,4.60
2018-12-09T08:37:20.082Z,4.70
2018-12-09T08:38:20.056Z,5.20
2018-12-09T08:39:20.032Z,3.10
2018-12-09T08:40:20.012Z,5.30
2018-12-09T08:41:19.980Z,3.10
2018-12-09T08:42:19.959Z,4.50
2018-12-09T08:43:19.943Z,5.30
2018-12-09T08:44:19.910Z,3.70
2018-12-09T08:45:19.891Z,4.70
2018-12-09T08:46:19.961Z,6.60
2018-12-09T08:47:19.842Z,6.80
2018-12-09T08:48:19.816Z,17.20
2018-12-09T08:49:19.794Z,16.90
2018-12-09T08:50:19.770Z,9.80
2018-12-09T08:51:19.747Z,3.90
2018-12-09T08:52:19.725Z,3.90
2018-12-09T08:53:19.705Z,4.10
2018-12-09T08:54:19.692Z,9.00
2018-12-09T08:55:19.654Z,6.80
2018-12-09T08:56:19.630Z,6.80
2018-12-09T08:57:19.614Z,5.80
2018-12-09T08:58:19.584Z,4.20
2018-12-09T08:59:19.561Z,3.90
2018-12-09T09:00:19.536Z,3.50
2018-12-09T09:01:19.513Z,4.50
2018-12-09T09:02:19.490Z,4.80
2018-12-09T09:03:19.482Z,3.10
2018-12-09T09:04:19.451Z,4.00
2018-12-09T09:05:19.428Z,2.60
2018-12-09T09:06:19.404Z,3.10
2018-12-09T09:07:19.374Z,2.60
2018-12-09T09:08:19.360Z,2.10
2018-12-09T09:09:19.328Z,4.40
2018-12-09T09:10:19.305Z,3.00
2018-12-09T09:11:19.287Z,4.20
2018-12-09T09:12:19.256Z,5.60
2018-12-09T09:13:19.241Z,4.10
2018-12-09T09:14:19.209Z,3.10
2018-12-09T09:15:19.185Z,3.30
2018-12-09T09:16:19.169Z,2.50
2018-12-09T09:17:19.138Z,4.30
2018-12-09T09:18:19.127Z,3.30
2018-12-09T09:19:19.096Z,2.60
2018-12-09T09:20:19.078Z,2.40
2018-12-09T09:21:19.050Z,3.70
2018-12-09T09:22:19.025Z,2.90
2018-12-09T09:23:19.000Z,3.50
2018-12-09T09:24:18.978Z,2.80
2018-12-09T09:25:18.953Z,3.40
2018-12-09T09:26:18.929Z,2.90
2018-12-09T09:27:18.908Z,3.00
2018-12-09T09:28:18.882Z,2.70
2018-12-09T09:29:18.859Z,3.30
2018-12-09T09:30:18.848Z,3.40
2018-12-09T09:31:18.810Z,2.60
2018-12-09T09:32:18.788Z,3.20
2018-12-09T09:33:18.775Z,2.40
2018-12-09T09:34:18.753Z,1.90
2018-12-09T09:35:18.719Z,3.10
2018-12-09T09:36:18.697Z,2.80
2018-12-09T09:37:18.673Z,3.50
2018-12-09T09:38:18.652Z,2.30
2018-12-09T09:39:18.626Z,2.90
2018-12-09T09:40:18.607Z,2.90
2018-12-09T09:41:18.583Z,3.30
2018-12-09T09:42:18.558Z,3.70
2018-12-09T09:43:18.540Z,2.80
2018-12-09T09:44:18.517Z,2.90
2018-12-09T09:45:18.482Z,2.80
2018-12-09T09:46:18.459Z,3.30
2018-12-09T09:47:18.439Z,5.30
2018-12-09T09:48:18.413Z,2.90
2018-12-09T09:49:18.389Z,3.90
2018-12-09T09:50:18.366Z,4.20
2018-12-09T09:51:18.343Z,3.60
2018-12-09T09:52:18.320Z,10.00
2018-12-09T09:53:18.295Z,5.80
2018-12-09T09:54:18.272Z,3.70
2018-12-09T09:55:18.261Z,3.10
2018-12-09T09:56:18.240Z,2.50
2018-12-09T09:57:18.222Z,3.50
2018-12-09T09:58:18.177Z,2.40
2018-12-09T09:59:18.155Z,3.80
2018-12-09T10:00:18.151Z,3.20
2018-12-09T10:01:18.116Z,4.40
2018-12-09T10:02:18.085Z,4.10
2018-12-09T10:03:25.684Z,3.20
2018-12-09T10:04:18.037Z,4.40
2018-12-09T10:05:18.022Z,2.30
2018-12-09T10:06:17.989Z,3.60
2018-12-09T10:07:17.969Z,3.70
2018-12-09T10:08:17.949Z,4.60
2018-12-09T10:09:17.924Z,2.90
2018-12-09T10:10:17.897Z,2.80
2018-12-09T10:11:17.874Z,3.50
2018-12-09T10:12:17.870Z,3.10
2018-12-09T10:13:17.839Z,3.10
2018-12-09T10:14:17.804Z,2.90
2018-12-09T10:15:17.788Z,4.60
2018-12-09T10:16:17.762Z,4.00
2018-12-09T10:17:17.734Z,4.20
2018-12-09T10:18:17.716Z,2.90
2018-12-09T10:19:17.698Z,4.10
2018-12-09T10:20:17.676Z,2.60
2018-12-09T10:21:17.666Z,4.00
2018-12-09T10:22:17.619Z,2.80
2018-12-09T10:23:17.597Z,2.90
2018-12-09T10:24:17.571Z,2.90
2018-12-09T10:25:17.549Z,3.00
2018-12-09T10:26:17.548Z,4.30
2018-12-09T10:27:17.504Z,3.80
2018-12-09T10:28:17.478Z,3.60
2018-12-09T10:29:17.450Z,2.60
2018-12-09T10:30:17.431Z,3.80
2018-12-09T10:31:17.404Z,4.40
2018-12-09T10:32:17.381Z,3.20
2018-12-09T10:33:17.365Z,3.90
2018-12-09T10:34:17.332Z,3.90
2018-12-09T10:35:17.312Z,3.20
2018-12-09T10:36:17.289Z,2.70
2018-12-09T10:37:17.263Z,4.00
2018-12-09T10:38:17.245Z,3.50
2018-12-09T10:39:17.235Z,2.80
2018-12-09T10:40:17.204Z,2.40
2018-12-09T10:41:17.176Z,2.70
2018-12-09T10:42:17.146Z,4.20
2018-12-09T10:43:17.123Z,3.00
2018-12-09T10:44:17.099Z,2.80
2018-12-09T10:45:17.077Z,3.20
2018-12-09T10:46:17.052Z,2.80
2018-12-09T10:47:17.031Z,2.70
2018-12-09T10:48:17.009Z,2.70
2018-12-09T10:49:16.981Z,3.10
2018-12-09T10:50:16.959Z,2.60
2018-12-09T10:51:16.935Z,3.50
2018-12-09T10:52:16.913Z,2.60
2018-12-09T10:53:16.890Z,2.60
2018-12-09T10:54:16.865Z,2.80
2018-12-09T10:55:16.846Z,4.00
2018-12-09T10:56:16.821Z,2.60
2018-12-09T10:57:16.796Z,3.10
2018-12-09T10:58:16.776Z,3.20
2018-12-09T10:59:16.750Z,2.30
2018-12-09T11:00:16.738Z,3.50
2018-12-09T11:01:16.715Z,3.60
2018-12-09T11:02:16.679Z,2.80
2018-12-09T11:03:16.663Z,3.70
2018-12-09T11:04:16.631Z,3.40
2018-12-09T11:05:16.624Z,2.60
2018-12-09T11:06:16.599Z,2.90
2018-12-09T11:07:16.567Z,4.10
2018-12-09T11:08:16.805Z,2.70
2018-12-09T11:09:16.522Z,3.40
2018-12-09T11:10:16.491Z,2.70
2018-12-09T11:11:16.473Z,2.20
2018-12-09T11:12:16.453Z,4.00
2018-12-09T11:13:16.421Z,2.90
2018-12-09T11:14:16.404Z,2.30
2018-12-09T11:15:16.382Z,3.60
2018-12-09T11:16:16.352Z,3.30
2018-12-09T11:17:16.328Z,3.10
2018-12-09T11:18:16.309Z,3.90
2018-12-09T11:19:16.283Z,4.10
2018-12-09T11:20:16.260Z,3.20
2018-12-09T11:21:16.239Z,2.40
2018-12-09T11:22:16.223Z,2.20
2018-12-09T11:23:16.196Z,2.60
2018-12-09T11:24:16.175Z,2.70
2018-12-09T11:25:16.146Z,2.40
2018-12-09T11:26:16.124Z,3.00
2018-12-09T11:27:16.105Z,4.20
2018-12-09T11:28:16.086Z,2.60
2018-12-09T11:29:16.057Z,3.00
2018-12-09T11:30:16.035Z,4.70
2018-12-09T11:31:16.012Z,2.40
2018-12-09T11:32:15.991Z,3.90
2018-12-09T11:33:15.977Z,3.80
2018-12-09T11:34:15.937Z,4.00
2018-12-09T11:35:15.915Z,4.10
2018-12-09T11:36:15.894Z,4.30
2018-12-09T11:37:15.864Z,6.90
2018-12-09T11:38:15.846Z,5.10
2018-12-09T11:39:15.820Z,5.30
2018-12-09T11:40:15.803Z,5.10
2018-12-09T11:41:15.774Z,4.80
2018-12-09T11:42:15.755Z,5.30
2018-12-09T11:43:15.727Z,5.60
2018-12-09T11:44:15.712Z,6.50
2018-12-09T11:45:15.694Z,5.20
2018-12-09T11:46:15.659Z,3.40
2018-12-09T11:47:15.633Z,6.40
2018-12-09T11:48:15.611Z,4.30
2018-12-09T11:49:15.587Z,5.30
2018-12-09T11:50:15.565Z,4.10
2018-12-09T11:51:15.547Z,4.30
2018-12-09T11:52:15.524Z,4.80
2018-12-09T11:53:15.500Z,7.00
2018-12-09T11:54:15.492Z,8.40
2018-12-09T11:55:15.453Z,5.30
2018-12-09T11:56:15.430Z,4.10
2018-12-09T11:57:15.416Z,8.00
2018-12-09T11:58:15.386Z,5.50
2018-12-09T11:59:15.359Z,5.70
2018-12-09T12:00:15.334Z,5.40
2018-12-09T12:01:15.322Z,5.60
2018-12-09T12:02:20.073Z,7.30
2018-12-09T12:03:15.266Z,6.00
2018-12-09T12:04:15.245Z,7.00
2018-12-09T12:05:15.218Z,6.80
2018-12-09T12:06:15.198Z,6.30
2018-12-09T12:07:15.173Z,10.00
2018-12-09T12:08:15.149Z,8.20
2018-12-09T12:09:15.130Z,11.10
2018-12-09T12:10:15.112Z,4.60
2018-12-09T12:11:15.086Z,8.90
2018-12-09T12:12:15.058Z,9.50
2018-12-09T12:13:15.029Z,8.50
2018-12-09T12:14:15.008Z,7.30
2018-12-09T12:15:14.985Z,7.80
2018-12-09T12:16:14.968Z,8.20
2018-12-09T12:17:14.950Z,8.80
2018-12-09T12:18:14.920Z,5.20
2018-12-09T12:19:14.894Z,13.40
2018-12-09T12:20:14.872Z,7.10
2018-12-09T12:21:14.863Z,6.60
2018-12-09T12:22:14.828Z,7.90
2018-12-09T12:23:14.820Z,9.10
2018-12-09T12:24:14.781Z,9.40
2018-12-09T12:25:14.762Z,9.90
2018-12-09T12:26:14.742Z,8.70
2018-12-09T12:27:14.714Z,7.90
2018-12-09T12:28:14.687Z,6.60
2018-12-09T12:29:14.670Z,7.10
2018-12-09T12:30:14.649Z,7.90
2018-12-09T12:31:14.624Z,5.90
2018-12-09T12:32:14.600Z,7.60
2018-12-09T12:33:14.570Z,7.60
2018-12-09T12:34:14.554Z,5.60
2018-12-09T12:35:14.533Z,6.20
2018-12-09T12:36:14.518Z,8.20
2018-12-09T12:37:14.480Z,6.90
2018-12-09T12:38:14.463Z,10.20
2018-12-09T12:39:14.445Z,6.20
2018-12-09T12:40:14.411Z,10.30
2018-12-09T12:41:14.388Z,8.40
2018-12-09T12:42:14.365Z,8.90
2018-12-09T12:43:14.346Z,5.60
2018-12-09T12:44:14.321Z,8.60
2018-12-09T12:45:14.298Z,6.70
2018-12-09T12:46:14.273Z,8.10
2018-12-09T12:47:14.259Z,6.40
2018-12-09T12:48:14.246Z,7.70
2018-12-09T12:49:14.211Z,8.50
2018-12-09T12:50:14.184Z,8.10
2018-12-09T12:51:14.161Z,10.40
2018-12-09T12:52:14.138Z,8.30
2018-12-09T12:53:14.115Z,9.30
2018-12-09T12:54:14.109Z,8.30
2018-12-09T12:55:14.074Z,8.70
2018-12-09T12:56:14.052Z,8.20
2018-12-09T12:57:14.029Z,11.30
2018-12-09T12:58:14.000Z,7.70
2018-12-09T12:59:13.981Z,9.20
2018-12-09T13:00:13.965Z,7.30
2018-12-09T13:01:13.946Z,11.90
2018-12-09T13:02:13.911Z,6.30
2018-12-09T13:03:13.902Z,9.40
2018-12-09T13:04:13.865Z,9.80
2018-12-09T13:05:13.852Z,11.00