createdAt,value
2022-08-22T00:00:55.085Z,19.28
2022-08-22T00:16:11.053Z,19.12
2022-08-22T00:31:28.061Z,19.06
2022-08-22T00:46:44.000Z,18.85
2022-08-22T01:01:59.994Z,18.73
2022-08-22T01:17:16.931Z,18.58
2022-08-22T01:32:34.940Z,18.42
2022-08-22T01:47:50.878Z,18.18
2022-08-22T02:03:06.848Z,18
2022-08-22T02:18:22.812Z,17.78
2022-08-22T02:33:39.779Z,17.66
2022-08-22T02:48:55.756Z,17.52
2022-08-22T03:04:12.727Z,17.32
2022-08-22T03:19:29.697Z,17.16
2022-08-22T03:34:46.666Z,17.43
2022-08-22T03:50:02.635Z,17.43
2022-08-22T04:05:18.613Z,17.2
2022-08-22T04:20:34.576Z,16.82
2022-08-22T04:35:51.553Z,16.74
2022-08-22T04:51:07.558Z,16.53
2022-08-22T05:06:24.488Z,16.72
2022-08-22T05:21:41.499Z,16.8
2022-08-22T05:36:58.444Z,18.16
2022-08-22T05:52:14.450Z,19.05
2022-08-22T06:07:30.376Z,19.52
2022-08-22T06:22:43.343Z,19.8
2022-08-22T06:37:59.593Z,19.98
2022-08-22T06:53:16.311Z,20.69
2022-08-22T07:08:37.146Z,21.19
2022-08-22T07:23:50.212Z,21.81
2022-08-22T07:39:06.212Z,21.84
2022-08-22T07:54:22.178Z,23.15
2022-08-22T08:09:38.144Z,22.92
2022-08-22T08:24:55.094Z,23.5
2022-08-22T08:40:11.179Z,24.63
2022-08-22T08:55:28.054Z,24.97
2022-08-22T09:10:45.014Z,25.72
2022-08-22T09:26:01.956Z,26.2
2022-08-22T09:41:17.951Z,26.64
2022-08-22T09:56:33.884Z,26.52
2022-08-22T10:11:49.882Z,27.23
2022-08-22T10:27:06.819Z,26.89
2022-08-22T10:42:23.824Z,27.54
2022-08-22T10:57:40.752Z,28.01
2022-08-22T11:12:56.827Z,28.49
2022-08-22T11:28:13.684Z,29.28
2022-08-22T11:43:32.525Z,29.54
2022-08-22T11:58:45.626Z,30.49
2022-08-22T12:14:04.188Z,29.77
2022-08-22T12:29:18.584Z,30.9
2022-08-22T12:44:35.557Z,30.71
2022-08-22T12:59:52.493Z,30.94
2022-08-22T13:15:10.785Z,30.56
2022-08-22T13:30:25.465Z,31.31
2022-08-22T13:45:41.450Z,31.01
2022-08-22T14:00:57.728Z,31
2022-08-22T14:16:13.328Z,31.63
2022-08-22T14:31:30.339Z,31.47
2022-08-22T14:46:47.272Z,31.74
2022-08-22T15:02:04.399Z,31.82
2022-08-22T15:17:20.206Z,31.64
2022-08-22T15:32:37.199Z,31.58
2022-08-22T15:47:53.147Z,31.04
2022-08-22T16:03:09.115Z,30.67
2022-08-22T16:18:25.079Z,30.22
2022-08-22T16:33:43.049Z,29.67
2022-08-22T16:49:00.018Z,29.34
2022-08-22T17:04:16.982Z,28.76
2022-08-22T17:19:32.955Z,28.24
2022-08-22T17:34:49.919Z,27.78
2022-08-22T17:50:05.901Z,27.33
2022-08-22T18:05:21.859Z,26.91
2022-08-22T18:20:38.829Z,26.6
2022-08-22T18:35:56.808Z,26.41
2022-08-22T18:51:13.806Z,26.1
2022-08-22T19:06:29.738Z,25.89
2022-08-22T19:21:45.739Z,25.81
2022-08-22T19:37:02.672Z,25.69
2022-08-22T19:52:18.667Z,25.5
2022-08-22T20:07:34.608Z,25.3
2022-08-22T20:22:52.860Z,25.24
2022-08-22T20:38:09.629Z,25.13
2022-08-22T20:53:26.558Z,24.89
2022-08-22T21:08:42.509Z,24.72
2022-08-22T21:24:00.762Z,24.2
2022-08-22T21:39:15.457Z,23.39
2022-08-22T21:54:31.414Z,23.42
2022-08-22T22:09:52.959Z,23.68
2022-08-22T22:25:05.358Z,23.34
2022-08-22T22:40:23.393Z,23.2
2022-08-22T22:55:41.588Z,22.33
2022-08-22T23:10:55.266Z,21.58
2022-08-22T23:26:11.200Z,21.07
2022-08-22T23:41:28.205Z,20.79
2022-08-22T23:56:44.137Z,20.54
