createdAt,value
2018-11-23T00:00:29.899Z,52.83
2018-11-23T00:02:59.305Z,49.10
2018-11-23T00:05:28.193Z,57.67
2018-11-23T00:07:58.014Z,58.37
2018-11-23T00:10:28.311Z,58.13
2018-11-23T00:12:57.216Z,56.67
2018-11-23T00:15:27.049Z,50.10
2018-11-23T00:17:55.929Z,60.07
2018-11-23T00:20:26.265Z,53.43
2018-11-23T00:22:55.151Z,54.43
2018-11-23T00:25:25.090Z,55.73
2018-11-23T00:27:54.547Z,59.07
2018-11-23T00:30:26.537Z,57.63
2018-11-23T00:32:55.549Z,53.87
2018-11-23T00:35:26.875Z,54.43
2018-11-23T00:37:56.049Z,59.30
2018-11-23T00:40:26.298Z,62.70
2018-11-23T00:42:55.498Z,62.07
2018-11-23T00:45:24.401Z,59.03
2018-11-23T00:47:54.182Z,60.67
2018-11-23T00:50:24.004Z,61.57
2018-11-23T00:52:53.726Z,62.20
2018-11-23T00:55:23.369Z,63.13
2018-11-23T00:57:52.282Z,63.13
2018-11-23T01:00:24.298Z,66.20
2018-11-23T01:02:53.576Z,61.90
2018-11-23T01:05:22.562Z,64.07
2018-11-23T01:07:51.534Z,63.23
2018-11-23T01:10:21.479Z,61.70
2018-11-23T01:12:51.486Z,62.30
2018-11-23T01:15:20.366Z,63.03
2018-11-23T01:17:49.273Z,67.23
2018-11-23T01:20:19.508Z,71.00
2018-11-23T01:22:48.940Z,64.70
2018-11-23T01:25:19.131Z,65.67
2018-11-23T01:27:49.274Z,68.60
2018-11-23T01:30:29.322Z,68.27
2018-11-23T01:32:58.271Z,63.90
2018-11-23T01:35:27.158Z,70.17
2018-11-23T01:37:57.001Z,67.30
2018-11-23T01:40:28.376Z,73.97
2018-11-23T01:42:57.633Z,71.13
2018-11-23T01:45:26.589Z,72.10
2018-11-23T01:47:55.478Z,73.30
2018-11-23T01:50:25.797Z,82.77
2018-11-23T01:52:54.677Z,77.83
2018-11-23T01:55:24.361Z,76.17
2018-11-23T01:57:53.482Z,78.57
2018-11-23T02:00:23.686Z,79.83
2018-11-23T02:02:53.413Z,87.30
2018-11-23T02:05:22.397Z,92.40
2018-11-23T02:07:51.449Z,89.23
2018-11-23T02:10:20.590Z,100.37
2018-11-23T02:12:49.473Z,94.90
2018-11-23T02:15:20.640Z,95.23
2018-11-23T02:17:50.125Z,100.10
2018-11-23T02:20:19.757Z,102.47
2018-11-23T02:22:49.074Z,103.97
2018-11-23T02:25:17.994Z,99.23
2018-11-23T02:27:46.889Z,106.80
2018-11-23T02:30:20.955Z,102.93
2018-11-23T02:32:49.871Z,105.83
2018-11-23T02:35:19.070Z,105.03
2018-11-23T02:37:48.321Z,112.57
2018-11-23T02:40:18.362Z,115.77
2018-11-23T02:42:48.277Z,112.10
2018-11-23T02:45:20.545Z,111.63
2018-11-23T02:47:49.714Z,114.83
2018-11-23T02:50:18.633Z,120.23
2018-11-23T02:52:48.059Z,117.03
2018-11-23T02:55:18.040Z,121.67
2018-11-23T02:57:46.921Z,128.17
2018-11-23T03:00:17.916Z,119.43
2018-11-23T03:02:46.817Z,126.33
2018-11-23T03:05:17.420Z,129.23
2018-11-23T03:07:47.245Z,135.07
2018-11-23T03:10:16.739Z,138.27
2018-11-23T03:12:46.352Z,131.90
2018-11-23T03:15:17.949Z,132.63
2018-11-23T03:17:47.385Z,142.57
2018-11-23T03:20:18.557Z,148.47
2018-11-23T03:22:48.381Z,141.90
2018-11-23T03:25:17.273Z,141.57
2018-11-23T03:27:46.208Z,132.13
2018-11-23T03:30:17.069Z,139.97
2018-11-23T03:32:47.193Z,143.27
2018-11-23T03:35:16.393Z,141.00
2018-11-23T03:37:45.590Z,147.17
2018-11-23T03:40:14.509Z,140.70
2018-11-23T03:42:43.413Z,136.60
2018-11-23T03:45:13.081Z,142.57
2018-11-23T03:47:42.753Z,145.07
2018-11-23T03:50:12.906Z,137.13
2018-11-23T03:52:42.338Z,131.17
2018-11-23T03:55:11.242Z,152.03
2018-11-23T03:57:40.133Z,146.33
2018-11-23T04:00:18.601Z,151.47
2018-11-23T04:02:47.716Z,146.40
2018-11-23T04:05:17.016Z,151.57
2018-11-23T04:07:46.152Z,154.53
2018-11-23T04:10:16.871Z,150.03
2018-11-23T04:12:46.165Z,160.43
2018-11-23T04:15:15.468Z,145.30
2018-11-23T04:17:44.359Z,149.10
2018-11-23T04:20:14.601Z,151.47
2018-11-23T04:22:43.760Z,156.30
2018-11-23T04:25:13.176Z,150.77
2018-11-23T04:27:42.605Z,153.40
2018-11-23T04:30:13.570Z,145.43
2018-11-23T04:32:42.834Z,153.80
2018-11-23T04:35:13.261Z,146.00
2018-11-23T04:37:42.769Z,152.33
2018-11-23T04:40:12.586Z,165.70
2018-11-23T04:42:41.775Z,160.37
2018-11-23T04:45:11.110Z,155.77
2018-11-23T04:47:40.997Z,158.30
2018-11-23T04:50:12.760Z,159.37
2018-11-23T04:52:41.758Z,154.30
2018-11-23T04:55:10.947Z,152.27
2018-11-23T04:57:39.840Z,162.47
2018-11-23T05:00:10.586Z,151.93
2018-11-23T05:02:39.480Z,170.77
2018-11-23T05:05:09.401Z,169.03
2018-11-23T05:07:38.397Z,160.97
2018-11-23T05:10:09.287Z,161.23
2018-11-23T05:12:38.207Z,158.80
2018-11-23T05:15:07.857Z,163.77
2018-11-23T05:17:36.896Z,160.47
2018-11-23T05:20:06.437Z,161.93
2018-11-23T05:22:35.491Z,163.20
2018-11-23T05:25:04.425Z,161.67
2018-11-23T05:27:33.435Z,163.37
2018-11-23T05:30:02.391Z,162.77
2018-11-23T05:32:31.277Z,167.67
2018-11-23T05:35:00.298Z,166.57
2018-11-23T05:37:29.202Z,169.50
2018-11-23T05:39:58.957Z,172.90
2018-11-23T05:42:27.913Z,170.03
2018-11-23T05:44:56.805Z,176.40
2018-11-23T05:47:25.689Z,168.63
2018-11-23T05:49:54.708Z,172.40
2018-11-23T05:52:23.628Z,166.10
2018-11-23T05:54:52.517Z,154.00
2018-11-23T05:57:21.510Z,159.80
2018-11-23T05:59:50.632Z,159.37
2018-11-23T06:02:19.526Z,166.60
2018-11-23T06:04:48.458Z,153.53
2018-11-23T06:07:18.306Z,168.37
2018-11-23T06:09:47.256Z,173.90
2018-11-23T06:12:17.145Z,163.40
2018-11-23T06:14:46.955Z,161.97
2018-11-23T06:17:15.865Z,162.37
2018-11-23T06:19:44.802Z,163.83
2018-11-23T06:22:13.700Z,167.83
2018-11-23T06:24:42.585Z,171.20
2018-11-23T06:27:11.816Z,157.27
2018-11-23T06:29:40.711Z,154.17
2018-11-23T06:32:21.142Z,165.37
2018-11-23T06:34:50.073Z,159.60
2018-11-23T06:37:18.958Z,157.87
2018-11-23T06:39:47.958Z,164.70
2018-11-23T06:42:16.845Z,166.10
2018-11-23T06:44:45.736Z,171.87
2018-11-23T06:47:14.661Z,161.30
2018-11-23T06:49:44.625Z,162.37
2018-11-23T06:52:13.845Z,151.83
2018-11-23T06:54:42.753Z,157.93
2018-11-23T06:57:11.639Z,154.93
2018-11-23T06:59:40.649Z,163.97
2018-11-23T07:02:09.538Z,144.37
2018-11-23T07:04:39.344Z,161.13
2018-11-23T07:07:08.349Z,157.57
2018-11-23T07:09:38.126Z,165.63
2018-11-23T07:20:58.276Z,155.73
2018-11-23T07:23:27.228Z,162.63
2018-11-23T07:25:56.173Z,156.53
2018-11-23T07:28:25.239Z,164.93
2018-11-23T07:30:54.196Z,164.13
2018-11-23T07:33:23.140Z,154.40
2018-11-23T07:35:52.216Z,169.13
2018-11-23T07:38:21.164Z,163.33
2018-11-23T07:41:01.588Z,164.60
2018-11-23T07:43:30.524Z,152.50
2018-11-23T07:45:59.468Z,159.37
2018-11-23T07:48:28.532Z,159.33
2018-11-23T07:50:57.495Z,154.63
2018-11-23T07:53:26.446Z,160.37
2018-11-23T07:55:55.518Z,157.10
2018-11-23T07:58:24.473Z,162.40
2018-11-23T08:00:53.428Z,157.30
2018-11-23T08:03:22.449Z,159.43
2018-11-23T08:05:51.403Z,147.00
2018-11-23T08:08:20.363Z,146.30
2018-11-23T08:10:48.822Z,148.97
2018-11-23T08:13:17.772Z,157.47
2018-11-23T08:15:46.720Z,147.50
2018-11-23T08:18:15.732Z,147.20
2018-11-23T08:20:44.681Z,156.23
2018-11-23T08:23:13.627Z,151.50
2018-11-23T08:25:42.616Z,153.53
2018-11-23T08:28:11.565Z,144.53
2018-11-23T08:30:40.516Z,135.07
2018-11-23T08:33:09.752Z,153.87
2018-11-23T08:35:38.708Z,143.07
2018-11-23T08:38:07.755Z,142.90
2018-11-23T08:40:36.748Z,141.80
2018-11-23T08:43:05.904Z,145.83
2018-11-23T08:45:34.853Z,155.33
2018-11-23T08:48:03.921Z,144.53
2018-11-23T08:50:32.872Z,153.37
2018-11-23T08:53:01.840Z,144.17
2018-11-23T08:55:30.899Z,144.67
2018-11-23T08:57:59.840Z,150.40
2018-11-23T09:00:29.213Z,138.30
2018-11-23T09:02:59.713Z,145.27
2018-11-23T09:05:28.660Z,139.53
2018-11-23T09:07:58.141Z,150.13
2018-11-23T09:10:28.604Z,138.70
2018-11-23T09:12:59.190Z,145.73
2018-11-23T09:15:28.156Z,138.10
2018-11-23T09:17:57.143Z,139.70
2018-11-23T09:20:26.104Z,138.50
2018-11-23T09:22:55.120Z,137.07
2018-11-23T09:25:24.594Z,154.57
2018-11-23T09:27:53.592Z,121.03
2018-11-23T09:30:25.731Z,137.83
2018-11-23T09:32:55.358Z,135.70
2018-11-23T09:35:25.871Z,145.00
2018-11-23T09:37:54.873Z,148.87
2018-11-23T09:40:25.443Z,144.00
2018-11-23T09:42:55.759Z,130.93
2018-11-23T09:45:27.334Z,137.80
2018-11-23T09:47:58.893Z,141.60
2018-11-23T09:50:28.620Z,145.40
2018-11-23T09:52:58.988Z,143.50
2018-11-23T09:55:28.923Z,143.73
2018-11-23T09:57:57.904Z,153.17
2018-11-23T10:00:28.729Z,136.37
2018-11-23T10:02:58.466Z,145.07
2018-11-23T10:05:28.252Z,137.43
2018-11-23T10:07:58.711Z,137.43
2018-11-23T10:10:28.415Z,134.83
2018-11-23T10:12:58.257Z,134.27
2018-11-23T10:15:28.565Z,134.67
2018-11-23T10:17:57.548Z,141.40
2018-11-23T10:20:27.902Z,142.17
2018-11-23T10:22:57.453Z,137.80
2018-11-23T10:25:27.810Z,125.03
2018-11-23T10:27:56.943Z,130.10
2018-11-23T10:30:28.956Z,133.90
2018-11-23T10:32:59.327Z,133.83
2018-11-23T10:35:29.389Z,130.60
2018-11-23T10:37:59.746Z,128.47
2018-11-23T10:40:32.584Z,128.93
2018-11-23T10:43:01.532Z,131.57
2018-11-23T10:45:31.848Z,134.73
2018-11-23T10:48:02.373Z,131.97
2018-11-23T10:50:33.985Z,135.30
2018-11-23T10:53:02.994Z,136.40
2018-11-23T10:55:33.777Z,136.60
2018-11-23T10:58:03.637Z,137.67
2018-11-23T11:00:38.098Z,133.97
2018-11-23T11:03:12.457Z,122.00
2018-11-23T11:05:46.871Z,132.07
2018-11-23T11:08:15.933Z,134.83
2018-11-23T11:10:44.933Z,123.47
2018-11-23T11:13:13.898Z,122.57
2018-11-23T11:15:44.184Z,118.23
2018-11-23T11:18:13.156Z,132.07
2018-11-23T11:20:42.460Z,126.73
2018-11-23T11:23:11.474Z,123.40
2018-11-23T11:25:40.793Z,120.33
2018-11-23T11:28:09.761Z,124.67
2018-11-23T11:30:39.030Z,113.33
2018-11-23T11:33:08.008Z,113.40
2018-11-23T11:35:36.977Z,118.00
2018-11-23T11:38:06.007Z,124.33
2018-11-23T11:40:35.357Z,117.73
2018-11-23T11:43:05.250Z,117.77
2018-11-23T11:45:34.260Z,106.70
2018-11-23T11:48:04.060Z,105.00
2018-11-23T11:50:33.064Z,110.37
2018-11-23T11:53:02.050Z,113.23
2018-11-23T11:55:31.034Z,113.07
2018-11-23T11:57:59.994Z,107.33
2018-11-23T12:00:29.248Z,109.03
2018-11-23T12:02:58.524Z,110.37
2018-11-23T12:05:27.484Z,109.37
2018-11-23T12:07:57.078Z,105.60
2018-11-23T12:10:26.710Z,100.17
2018-11-23T12:12:56.577Z,102.63
2018-11-23T12:15:25.565Z,105.97
2018-11-23T12:17:54.535Z,102.83
2018-11-23T12:20:24.749Z,100.97
2018-11-23T12:22:53.773Z,97.90
2018-11-23T12:25:23.229Z,99.60
2018-11-23T12:27:52.687Z,101.97
2018-11-23T12:30:22.199Z,101.17
2018-11-23T12:32:52.488Z,99.27
2018-11-23T12:35:22.912Z,102.47
2018-11-23T12:37:51.937Z,92.83
2018-11-23T12:40:21.423Z,98.30
2018-11-23T12:42:51.662Z,98.67
2018-11-23T12:45:22.677Z,101.80
2018-11-23T12:47:51.685Z,103.30
2018-11-23T12:50:21.996Z,98.07
2018-11-23T12:52:51.835Z,102.53
2018-11-23T12:55:21.213Z,101.93
2018-11-23T12:57:50.540Z,106.70
2018-11-23T13:00:20.864Z,105.03
2018-11-23T13:02:57.608Z,106.67
2018-11-23T13:05:27.805Z,105.97
2018-11-23T13:07:57.977Z,107.57
2018-11-23T13:10:27.544Z,106.27
2018-11-23T13:12:57.181Z,108.27
2018-11-23T13:15:26.185Z,104.13
2018-11-23T13:17:56.070Z,107.00
2018-11-23T13:20:26.042Z,111.23
2018-11-23T13:22:55.016Z,106.33
2018-11-23T13:25:25.639Z,107.47
2018-11-23T13:27:55.960Z,109.20
2018-11-23T13:30:27.008Z,120.33
2018-11-23T13:32:56.357Z,122.33
2018-11-23T13:35:25.317Z,118.67
2018-11-23T13:37:54.364Z,123.97
2018-11-23T13:40:24.593Z,118.67
2018-11-23T13:42:54.436Z,122.43
2018-11-23T13:45:24.649Z,117.67
2018-11-23T13:47:53.615Z,128.43
2018-11-23T13:50:24.333Z,135.27
2018-11-23T13:52:54.997Z,124.07
2018-11-23T13:55:24.021Z,134.90
2018-11-23T13:57:53.685Z,131.33
2018-11-23T14:00:24.046Z,133.97
2018-11-23T14:02:53.988Z,127.77
2018-11-23T14:05:25.417Z,129.60
2018-11-23T14:07:55.813Z,129.70
2018-11-23T14:10:25.732Z,128.57
2018-11-23T14:12:54.795Z,147.57
2018-11-23T14:15:24.945Z,129.67
2018-11-23T14:17:54.986Z,134.30
2018-11-23T14:20:24.600Z,147.73
2018-11-23T14:22:53.770Z,137.73
2018-11-23T14:25:23.997Z,134.27
2018-11-23T14:27:54.408Z,142.93
2018-11-23T14:30:24.758Z,146.87
2018-11-23T14:32:55.133Z,140.57
2018-11-23T14:35:25.704Z,146.13
2018-11-23T14:37:55.446Z,147.23
2018-11-23T14:40:24.481Z,149.10
2018-11-23T14:42:53.812Z,145.63
2018-11-23T14:45:32.741Z,145.73
2018-11-23T14:48:04.753Z,143.83
2018-11-23T14:50:34.948Z,150.50
2018-11-23T14:53:03.946Z,137.33
2018-11-23T14:55:33.268Z,140.93
2018-11-23T14:58:02.300Z,146.87
2018-11-23T15:00:36.332Z,144.33
2018-11-23T15:03:06.500Z,155.63
2018-11-23T15:05:35.865Z,147.60
2018-11-23T15:08:04.961Z,143.67
2018-11-23T15:10:34.901Z,160.10
2018-11-23T15:13:04.988Z,146.97
2018-11-23T15:15:35.318Z,146.87
2018-11-23T15:18:04.321Z,150.97
2018-11-23T15:20:35.873Z,153.10
2018-11-23T15:23:10.153Z,158.37
2018-11-23T15:25:39.177Z,159.70
2018-11-23T15:28:09.061Z,152.53
2018-11-23T15:30:38.836Z,146.43
2018-11-23T15:33:08.514Z,159.97
2018-11-23T15:35:38.237Z,156.23
2018-11-23T15:38:10.291Z,151.10
2018-11-23T15:40:37.873Z,146.80
2018-11-23T15:43:08.529Z,156.23
2018-11-23T15:45:37.761Z,155.77
2018-11-23T15:48:08.193Z,157.50
2018-11-23T15:50:40.464Z,158.63
2018-11-23T15:53:10.691Z,165.73
2018-11-23T15:55:40.324Z,168.83
2018-11-23T15:58:12.142Z,152.73
2018-11-23T16:00:42.858Z,155.23
2018-11-23T16:03:12.721Z,161.77
2018-11-23T16:05:42.169Z,175.00
2018-11-23T16:08:12.872Z,162.63
2018-11-23T16:10:41.826Z,164.73
2018-11-23T16:13:11.777Z,164.73
2018-11-23T16:15:40.807Z,163.67
2018-11-23T16:18:10.069Z,166.67
2018-11-23T16:20:41.039Z,172.90
2018-11-23T16:23:11.336Z,160.17
2018-11-23T16:25:40.860Z,180.13
2018-11-23T16:28:10.576Z,171.37
2018-11-23T16:30:41.017Z,169.10
2018-11-23T16:33:11.532Z,167.03
2018-11-23T16:35:41.035Z,177.70
2018-11-23T16:38:11.820Z,165.83
2018-11-23T16:40:42.140Z,168.43
2018-11-23T16:43:12.902Z,172.60
2018-11-23T16:45:42.413Z,161.97
2018-11-23T16:48:12.362Z,170.10
2018-11-23T16:50:41.409Z,167.77
2018-11-23T16:53:11.345Z,171.17
2018-11-23T16:55:40.305Z,165.07
2018-11-23T16:58:11.085Z,169.57
2018-11-23T17:00:41.409Z,160.07
2018-11-23T17:03:12.269Z,175.40
2018-11-23T17:05:44.873Z,167.17
2018-11-23T17:08:13.947Z,169.63
2018-11-23T17:10:42.908Z,176.87
2018-11-23T17:13:11.869Z,181.60
2018-11-23T17:15:41.915Z,185.50
2018-11-23T17:18:10.877Z,191.50
2018-11-23T17:20:40.450Z,183.70
2018-11-23T17:23:10.463Z,180.47
2018-11-23T17:25:39.429Z,191.37
2018-11-23T17:28:09.653Z,180.30
2018-11-23T17:30:39.128Z,183.53
2018-11-23T17:33:08.107Z,179.97
2018-11-23T17:35:37.212Z,190.03
2018-11-23T17:38:06.366Z,196.87
2018-11-23T17:40:37.622Z,190.00
2018-11-23T17:43:06.751Z,192.27
2018-11-23T17:45:35.932Z,179.67
2018-11-23T17:48:05.459Z,186.07
2018-11-23T17:50:35.720Z,188.83
2018-11-23T17:53:05.125Z,182.43
2018-11-23T17:55:34.995Z,186.00
2018-11-23T17:58:05.110Z,181.37
2018-11-23T18:00:39.271Z,170.80
2018-11-23T18:03:04.233Z,182.73
2018-11-23T18:05:34.054Z,184.77
2018-11-23T18:08:03.505Z,180.47
2018-11-23T18:10:33.626Z,183.33
2018-11-23T18:13:02.936Z,186.30
2018-11-23T18:15:33.056Z,182.00
2018-11-23T18:18:03.076Z,185.43
2018-11-23T18:20:32.586Z,175.27
2018-11-23T18:23:02.298Z,182.00
2018-11-23T18:25:33.769Z,174.13
2018-11-23T18:28:02.879Z,171.33
2018-11-23T18:30:33.066Z,180.27
2018-11-23T18:33:03.428Z,175.97
2018-11-23T18:35:32.380Z,181.77
2018-11-23T18:38:01.368Z,184.73
2018-11-23T18:40:37.118Z,177.97
2018-11-23T18:42:59.626Z,173.73
2018-11-23T18:45:28.590Z,169.10
2018-11-23T18:47:57.580Z,171.63
2018-11-23T18:50:26.588Z,187.67
2018-11-23T18:52:56.388Z,175.50
2018-11-23T18:55:25.373Z,172.47
2018-11-23T18:57:54.364Z,180.67
2018-11-23T19:00:23.326Z,181.97
2018-11-23T19:02:52.341Z,178.20
2018-11-23T19:05:24.607Z,172.03
2018-11-23T19:07:53.682Z,174.37
2018-11-23T19:10:22.770Z,166.93
2018-11-23T19:12:51.968Z,174.90
2018-11-23T19:15:25.689Z,180.17
2018-11-23T19:17:50.005Z,196.47
2018-11-23T19:20:22.165Z,186.90
2018-11-23T19:22:53.487Z,190.20
2018-11-23T19:25:22.474Z,185.13
2018-11-23T19:27:51.456Z,190.33
2018-11-23T19:30:28.128Z,183.60
2018-11-23T19:32:50.531Z,191.13
2018-11-23T19:35:19.973Z,181.37
2018-11-23T19:37:49.880Z,199.60
2018-11-23T19:40:18.849Z,187.67
2018-11-23T19:42:47.847Z,190.83
2018-11-23T19:45:17.163Z,179.63
2018-11-23T19:47:46.266Z,188.23
2018-11-23T19:50:16.947Z,192.20
2018-11-23T19:52:46.073Z,186.47
2018-11-23T19:55:16.976Z,185.93
2018-11-23T19:57:45.960Z,195.83
2018-11-23T20:00:19.165Z,174.63
2018-11-23T20:02:49.076Z,179.00
2018-11-23T20:05:18.040Z,177.97
2018-11-23T20:07:48.201Z,189.00
2018-11-23T20:10:19.028Z,184.43
2018-11-23T20:12:49.267Z,176.30
2018-11-23T20:15:18.729Z,184.50
2018-11-23T20:17:47.892Z,179.83
2018-11-23T20:20:17.393Z,169.83
2018-11-23T20:22:48.173Z,178.20
2018-11-23T20:25:18.220Z,170.10
2018-11-23T20:27:48.226Z,166.37
2018-11-23T20:30:18.630Z,177.80
2018-11-23T20:32:47.669Z,165.40
2018-11-23T20:35:19.115Z,178.80
2018-11-23T20:37:48.077Z,185.17
2018-11-23T20:40:18.276Z,167.87
2018-11-23T20:42:47.385Z,174.60
2018-11-23T20:45:16.388Z,179.90
2018-11-23T20:47:45.371Z,183.67
2018-11-23T20:50:15.317Z,174.93
2018-11-23T20:52:44.600Z,173.60
2018-11-23T20:55:15.749Z,169.77
2018-11-23T20:57:44.721Z,172.97
2018-11-23T21:00:15.513Z,170.17
2018-11-23T21:02:45.260Z,170.73
2018-11-23T21:05:15.208Z,168.07
2018-11-23T21:07:44.157Z,173.00
2018-11-23T21:10:20.287Z,164.60
2018-11-23T21:12:45.516Z,154.50
2018-11-23T21:15:20.027Z,165.07
2018-11-23T21:17:48.983Z,162.40
2018-11-23T21:20:17.963Z,161.63
2018-11-23T21:22:47.489Z,154.70
2018-11-23T21:25:16.473Z,171.03
2018-11-23T21:27:45.423Z,155.50
2018-11-23T21:30:15.617Z,166.30
2018-11-23T21:32:44.572Z,160.50
2018-11-23T21:35:13.733Z,164.00
2018-11-23T21:37:42.762Z,163.37
2018-11-23T21:40:18.392Z,155.23
2018-11-23T21:42:47.472Z,153.60
2018-11-23T21:45:17.575Z,151.70
2018-11-23T21:47:46.568Z,162.53
2018-11-23T21:50:24.636Z,167.87
2018-11-23T21:52:46.456Z,157.33
2018-11-23T21:55:22.464Z,154.80
2018-11-23T21:57:52.100Z,153.17
2018-11-23T22:00:21.988Z,167.03
2018-11-23T22:02:50.966Z,156.77
2018-11-23T22:05:20.065Z,154.77
2018-11-23T22:07:49.022Z,164.10
2018-11-23T22:10:18.757Z,151.67
2018-11-23T22:12:47.853Z,160.87
2018-11-23T22:15:17.859Z,161.57
2018-11-23T22:17:47.237Z,161.10
2018-11-23T22:20:17.516Z,154.93
2018-11-23T22:22:46.472Z,147.67
2018-11-23T22:25:16.528Z,159.27
2018-11-23T22:27:45.522Z,157.17
2018-11-23T22:30:26.135Z,160.10
2018-11-23T22:32:55.089Z,147.07
2018-11-23T22:35:25.060Z,164.50
2018-11-23T22:37:54.053Z,149.40
2018-11-23T22:40:23.064Z,150.63
2018-11-23T22:42:53.189Z,158.60
2018-11-23T22:45:22.172Z,145.83
2018-11-23T22:47:51.152Z,157.40
2018-11-23T22:50:21.218Z,145.50
2018-11-23T22:52:50.261Z,148.03
2018-11-23T22:55:19.684Z,134.00
2018-11-23T22:57:48.749Z,144.53
2018-11-23T23:00:23.998Z,140.90
2018-11-23T23:02:53.031Z,135.07
2018-11-23T23:05:23.147Z,139.30
2018-11-23T23:07:52.146Z,149.70
2018-11-23T23:10:21.130Z,140.17
2018-11-23T23:12:51.011Z,149.47
2018-11-23T23:15:20.036Z,144.17
2018-11-23T23:17:49.009Z,146.90
2018-11-23T23:20:19.297Z,161.97
2018-11-23T23:22:48.292Z,152.80
2018-11-23T23:25:18.761Z,138.17
2018-11-23T23:27:47.753Z,141.20
2018-11-23T23:30:17.601Z,149.67
2018-11-23T23:32:47.468Z,167.13
2018-11-23T23:35:17.233Z,155.50
2018-11-23T23:37:46.298Z,142.23
2018-11-23T23:40:16.336Z,160.60
2018-11-23T23:42:45.660Z,155.23
2018-11-23T23:45:15.682Z,180.80
2018-11-23T23:47:44.666Z,151.77
2018-11-23T23:50:16.010Z,151.53
2018-11-23T23:52:45.072Z,158.63
2018-11-23T23:55:14.095Z,168.97
2018-11-23T23:57:45.154Z,150.13
