createdAt,value
2017-08-07T09:29:25.875Z,1062.3
2017-08-07T09:30:27.281Z,1059.4
2017-08-07T09:31:28.692Z,1064.0
2017-08-07T09:32:30.499Z,1064.2
2017-08-07T09:33:31.902Z,1064.2
2017-08-07T09:34:33.319Z,1066.9
2017-08-07T09:35:34.739Z,1070.7
2017-08-07T09:36:36.154Z,1070.3
2017-08-07T09:37:37.573Z,1068.2
2017-08-07T09:38:38.999Z,1068.3
2017-08-07T09:39:40.422Z,1070.9
2017-08-07T09:40:41.840Z,1072.1
2017-08-07T09:41:43.254Z,1070.2
2017-08-07T09:42:44.676Z,1069.9
2017-08-07T09:43:46.092Z,1070.7
2017-08-07T09:44:47.508Z,1071.5
2017-08-07T09:45:48.928Z,1072.4
2017-08-07T09:46:50.346Z,1073.1
2017-08-07T09:47:52.149Z,1073.9
2017-08-07T09:48:53.573Z,1074.9
2017-08-07T09:49:54.996Z,1075.8
2017-08-07T09:50:56.426Z,1077.0
2017-08-07T09:51:57.847Z,1078.0
2017-08-07T09:52:59.269Z,1079.1
2017-08-07T09:54:00.684Z,1080.2
2017-08-07T09:55:02.101Z,1081.2
2017-08-07T09:56:03.528Z,1082.2
2017-08-07T09:57:04.942Z,1079.7
2017-08-07T09:58:06.364Z,1078.1
2017-08-07T09:59:07.786Z,1080.5
2017-08-07T10:00:09.200Z,1082.0
2017-08-07T10:01:10.616Z,1083.3
2017-08-07T10:02:12.076Z,1084.7
2017-08-07T10:03:13.494Z,1085.9
2017-08-07T10:04:14.913Z,1090.5
2017-08-07T10:05:16.403Z,1101.1
2017-08-07T10:06:17.814Z,1105.4
2017-08-07T10:07:19.288Z,1108.6
2017-08-07T10:08:20.693Z,1088.1
2017-08-07T10:09:22.157Z,1084.1
2017-08-07T10:10:23.578Z,1082.0
2017-08-07T10:11:25.037Z,1098.4
2017-08-07T10:12:26.459Z,1102.6
2017-08-07T10:13:27.925Z,1105.8
2017-08-07T10:14:29.345Z,1087.6
2017-08-07T10:15:30.803Z,1105.0
2017-08-07T10:16:32.217Z,1089.7
2017-08-07T10:17:33.690Z,1082.2
2017-08-07T10:18:35.122Z,1079.0
2017-08-07T10:19:36.576Z,1075.2
2017-08-07T10:20:37.976Z,1072.1
2017-08-07T10:21:39.416Z,1069.3
2017-08-07T10:22:40.876Z,1066.8
2017-08-07T10:23:42.293Z,1064.4
2017-08-07T10:24:43.713Z,1086.2
2017-08-07T10:25:45.254Z,1065.3
2017-08-07T10:26:46.674Z,1063.5
2017-08-07T10:27:48.187Z,1062.4
2017-08-07T10:28:49.608Z,1064.1
2017-08-07T10:29:51.066Z,1065.0
2017-08-07T10:30:52.482Z,1081.3
2017-08-07T10:31:53.948Z,1086.2
2017-08-07T10:32:55.364Z,1089.1
2017-08-07T10:33:56.829Z,1093.6
2017-08-07T10:34:58.245Z,1095.2
2017-08-07T10:35:59.708Z,1087.1
2017-08-07T10:37:01.145Z,1079.1
2017-08-07T10:38:02.589Z,1078.4
2017-08-07T10:39:04.030Z,1077.7
2017-08-07T10:40:05.467Z,1078.2
2017-08-07T10:41:06.888Z,1078.1
2017-08-07T10:42:08.350Z,1077.8
2017-08-07T10:43:09.765Z,1077.4
2017-08-07T10:44:11.232Z,1077.2
2017-08-07T10:45:12.650Z,1076.7
2017-08-07T10:46:14.110Z,1076.1
2017-08-07T10:47:15.526Z,1075.7
2017-08-07T10:48:16.994Z,1075.3
2017-08-07T10:49:18.405Z,1074.8
2017-08-07T10:50:19.873Z,1074.2
2017-08-07T10:51:21.292Z,1073.7
2017-08-07T10:52:22.753Z,1073.2
2017-08-07T10:53:24.172Z,1072.8
2017-08-07T10:54:25.633Z,1072.7
2017-08-07T10:55:27.111Z,1072.7
2017-08-07T10:56:28.525Z,1072.9
2017-08-07T10:57:29.944Z,1071.5
2017-08-07T10:58:31.359Z,1070.5
2017-08-07T10:59:32.836Z,1071.2
2017-08-07T11:00:34.257Z,1072.2
2017-08-07T11:01:35.672Z,1071.4
2017-08-07T11:02:37.153Z,1068.8
2017-08-07T11:03:38.568Z,1067.3
2017-08-07T11:04:39.982Z,1069.8
2017-08-07T11:05:41.487Z,1074.2
2017-08-07T11:06:42.903Z,1077.0
2017-08-07T11:07:44.317Z,1072.7
2017-08-07T11:08:45.792Z,1069.3
2017-08-07T11:09:47.211Z,1066.1
2017-08-07T11:10:48.629Z,1063.9
2017-08-07T11:11:50.117Z,1065.4
2017-08-07T11:12:51.538Z,1070.4
2017-08-07T11:13:52.949Z,1069.3
2017-08-07T11:14:54.443Z,1070.7
2017-08-07T11:15:55.864Z,1076.3
2017-08-07T11:16:57.276Z,1081.4
2017-08-07T11:17:58.756Z,1087.6
2017-08-07T11:19:00.175Z,1087.2
2017-08-07T11:20:01.639Z,1084.9
2017-08-07T11:21:03.079Z,1087.8
2017-08-07T11:22:04.523Z,1093.6
2017-08-07T11:23:05.939Z,1098.5
2017-08-07T11:24:07.400Z,1103.0
2017-08-07T11:25:08.818Z,1107.5
2017-08-07T11:26:10.284Z,1111.0
2017-08-07T11:27:11.701Z,1114.6
2017-08-07T11:28:13.115Z,1117.2
2017-08-07T11:29:14.614Z,1120.1
2017-08-07T11:30:16.021Z,1122.5
2017-08-07T11:31:17.442Z,1125.0
2017-08-07T11:32:18.930Z,1128.1
2017-08-07T11:33:20.346Z,1131.3
2017-08-07T11:34:21.807Z,1134.6
2017-08-07T11:35:23.637Z,1135.7
2017-08-07T11:36:25.101Z,1125.0
2017-08-07T11:37:26.522Z,1130.4
2017-08-07T11:38:27.977Z,1133.6
2017-08-07T11:39:29.395Z,1135.4
2017-08-07T11:40:30.855Z,1138.6
2017-08-07T11:41:32.653Z,1139.8
2017-08-07T11:42:34.070Z,1141.4
2017-08-07T11:43:36.509Z,1140.9
2017-08-07T11:44:37.929Z,1132.2
2017-08-07T11:45:39.356Z,1140.0
2017-08-07T11:46:40.831Z,1131.2
2017-08-07T11:47:42.246Z,1134.8
2017-08-07T11:48:43.665Z,1133.0
2017-08-07T11:49:45.151Z,1121.8
2017-08-07T11:50:46.567Z,1121.7
2017-08-07T11:51:47.989Z,1124.6
2017-08-07T11:52:49.471Z,1122.4
2017-08-07T11:53:50.954Z,1123.7
2017-08-07T11:54:52.368Z,1125.9
2017-08-07T11:55:53.894Z,1127.2
2017-08-07T11:56:55.308Z,1114.3
2017-08-07T11:57:57.117Z,1106.3
2017-08-07T11:58:58.627Z,1106.5
2017-08-07T12:00:00.050Z,1111.0
2017-08-07T12:01:01.477Z,1102.3
2017-08-07T12:02:02.958Z,1095.9
2017-08-07T12:03:04.381Z,1095.5
2017-08-07T12:04:05.825Z,1093.0
2017-08-07T12:05:07.252Z,1091.0
2017-08-07T12:06:08.706Z,1088.9
2017-08-07T12:07:10.129Z,1087.1
2017-08-07T12:08:11.551Z,1085.3
2017-08-07T12:09:13.028Z,1084.2
2017-08-07T12:10:14.452Z,1082.9
2017-08-07T12:11:15.873Z,1081.6
2017-08-07T12:12:17.347Z,1080.1
2017-08-07T12:13:19.144Z,1075.2
2017-08-07T12:14:20.573Z,1072.4
2017-08-07T12:15:22.086Z,1067.3
2017-08-07T12:16:23.517Z,1062.7
2017-08-07T12:17:24.936Z,1058.5
2017-08-07T12:18:26.396Z,1054.6
2017-08-07T12:19:27.813Z,1050.8
2017-08-07T12:20:29.241Z,1047.3
2017-08-07T12:21:31.108Z,1044.2
2017-08-07T12:22:32.524Z,1042.6
2017-08-07T12:23:34.011Z,1041.8
2017-08-07T12:24:35.433Z,1042.0
2017-08-07T12:25:37.968Z,1043.0
2017-08-07T12:26:39.355Z,1044.6
2017-08-07T12:27:40.912Z,1046.3
2017-08-07T12:28:42.333Z,1047.7
2017-08-07T12:29:43.778Z,1049.0
2017-08-07T12:30:45.196Z,1049.8
2017-08-07T12:31:46.660Z,1050.3
2017-08-07T12:32:48.080Z,1051.0
2017-08-07T12:33:49.547Z,1051.2
2017-08-07T12:34:50.965Z,1051.2
2017-08-07T12:35:52.421Z,1050.7
2017-08-07T12:36:53.838Z,1050.1
2017-08-07T12:37:55.253Z,1046.4
2017-08-07T12:38:56.742Z,1047.3
2017-08-07T12:39:58.157Z,1044.6
2017-08-07T12:40:59.576Z,1040.6
2017-08-07T12:42:01.061Z,1037.4
2017-08-07T12:43:02.479Z,1034.7
2017-08-07T12:44:03.948Z,1032.3
2017-08-07T12:45:05.358Z,1029.8
2017-08-07T12:46:06.835Z,1028.4
2017-08-07T12:47:08.253Z,1029.8
2017-08-07T12:48:09.670Z,1030.4
2017-08-07T12:49:11.145Z,1028.3
2017-08-07T12:50:12.558Z,1027.2
2017-08-07T12:51:13.998Z,1025.7
2017-08-07T12:52:15.485Z,1024.9
2017-08-07T12:53:16.901Z,1024.1
2017-08-07T12:54:18.346Z,1022.4
2017-08-07T12:55:19.771Z,1023.1
2017-08-07T12:56:21.229Z,1023.4
2017-08-07T12:57:22.651Z,1023.4
2017-08-07T12:58:24.509Z,1023.1
2017-08-07T12:59:25.925Z,1023.2
2017-08-07T13:00:27.406Z,1023.5
2017-08-07T13:01:28.820Z,1023.9
2017-08-07T13:02:30.279Z,1024.7
2017-08-07T13:03:31.740Z,1025.7
2017-08-07T13:04:33.162Z,1027.3
2017-08-07T13:05:35.584Z,1029.0
2017-08-07T13:06:36.488Z,1030.5
2017-08-07T13:07:37.908Z,1031.9
2017-08-07T13:08:39.327Z,1033.3
2017-08-07T13:09:40.773Z,1034.1
2017-08-07T13:10:42.189Z,1033.2
2017-08-07T13:11:43.613Z,1033.8
2017-08-07T13:12:45.038Z,1034.8
2017-08-07T13:13:46.456Z,1034.7
2017-08-07T13:14:47.876Z,1033.9
2017-08-07T13:15:49.297Z,1032.0
2017-08-07T13:16:50.717Z,1030.2
2017-08-07T13:17:52.133Z,1029.5
2017-08-07T13:18:53.560Z,1029.0
2017-08-07T13:19:54.975Z,1027.8
2017-08-07T13:20:56.444Z,1025.9
2017-08-07T13:21:57.868Z,1023.6
2017-08-07T13:22:59.298Z,1021.5
2017-08-07T13:24:00.712Z,1019.6
2017-08-07T13:25:02.135Z,1017.5
2017-08-07T13:26:03.552Z,1015.7
2017-08-07T13:27:05.000Z,1014.0
2017-08-07T13:28:06.417Z,1012.2
2017-08-07T13:29:07.839Z,1011.0
2017-08-07T13:30:09.256Z,1009.4
2017-08-07T13:31:10.678Z,1008.3
2017-08-07T13:32:12.101Z,1006.5
2017-08-07T13:33:13.514Z,1005.0
2017-08-07T13:34:15.035Z,1003.6
2017-08-07T13:35:16.447Z,1002.6
2017-08-07T13:36:17.854Z,1001.5
2017-08-07T13:37:19.351Z,1000.5
2017-08-07T13:38:20.759Z,999.3
2017-08-07T13:39:22.174Z,998.2
2017-08-07T13:40:23.673Z,997.4
2017-08-07T13:41:25.081Z,996.7
2017-08-07T13:42:26.491Z,996.0
2017-08-07T13:43:27.993Z,995.2
2017-08-07T13:44:29.403Z,994.5
2017-08-07T13:45:30.872Z,993.9
2017-08-07T13:46:32.284Z,993.2
2017-08-07T13:47:33.753Z,992.7
2017-08-07T13:48:35.161Z,992.3
2017-08-07T13:49:36.633Z,991.8
2017-08-07T13:50:38.043Z,991.3
2017-08-07T13:51:39.520Z,990.9
2017-08-07T13:52:40.930Z,990.5
2017-08-07T13:53:42.338Z,990.2
2017-08-07T13:54:43.835Z,989.7
2017-08-07T13:55:45.241Z,989.3
2017-08-07T13:56:46.652Z,989.0
2017-08-07T13:57:48.159Z,988.8
2017-08-07T13:58:49.575Z,988.4
2017-08-07T13:59:50.983Z,988.1
2017-08-07T14:00:52.479Z,987.9
2017-08-07T14:01:53.891Z,987.6
2017-08-07T14:02:55.329Z,987.2
2017-08-07T14:03:56.803Z,986.9
2017-08-07T14:04:58.210Z,986.7
2017-08-07T14:05:59.628Z,986.4
2017-08-07T14:07:01.141Z,986.2
2017-08-07T14:08:02.561Z,986.1
2017-08-07T14:09:03.971Z,985.9
2017-08-07T14:10:05.449Z,985.8
2017-08-07T14:11:06.854Z,985.7
2017-08-07T14:12:08.268Z,985.7
2017-08-07T14:13:09.763Z,985.7
2017-08-07T14:14:11.183Z,985.6
2017-08-07T14:15:12.595Z,985.5
2017-08-07T14:16:14.082Z,985.5
2017-08-07T14:17:15.500Z,985.4
2017-08-07T14:18:16.926Z,985.3
2017-08-07T14:19:18.407Z,985.2
2017-08-07T14:20:19.814Z,985.1
2017-08-07T14:21:21.283Z,985.0
2017-08-07T14:22:22.696Z,984.9
2017-08-07T14:23:24.139Z,984.7
2017-08-07T14:24:25.635Z,984.6
2017-08-07T14:25:27.037Z,984.6
2017-08-07T14:26:28.468Z,984.4
2017-08-07T14:27:29.927Z,984.4
2017-08-07T14:28:31.345Z,984.3
2017-08-07T14:29:32.794Z,984.2
2017-08-07T14:30:34.248Z,984.1
2017-08-07T14:31:35.658Z,984.0
2017-08-07T14:32:37.143Z,984.0
2017-08-07T14:33:38.598Z,983.9
2017-08-07T14:34:40.108Z,984.0
2017-08-07T14:35:41.520Z,983.9
2017-08-07T14:36:42.998Z,983.8
2017-08-07T14:37:44.428Z,983.8
2017-08-07T14:38:45.871Z,983.8
2017-08-07T14:39:47.282Z,983.9
2017-08-07T14:40:48.754Z,984.0
2017-08-07T14:41:50.172Z,984.1
2017-08-07T14:42:51.634Z,984.2
2017-08-07T14:43:53.048Z,984.3
2017-08-07T14:44:54.472Z,984.4
2017-08-07T14:45:55.959Z,984.6
2017-08-07T14:46:57.386Z,984.6
2017-08-07T14:47:58.791Z,984.8
2017-08-07T14:49:00.277Z,984.9
2017-08-07T14:50:01.692Z,985.1
2017-08-07T14:51:03.157Z,985.1
2017-08-07T14:52:04.593Z,985.2
2017-08-07T14:53:06.043Z,985.2
2017-08-07T14:54:07.470Z,985.1
2017-08-07T14:55:08.880Z,985.1
2017-08-07T14:56:10.360Z,985.1
2017-08-07T14:57:11.770Z,985.0
2017-08-07T14:58:13.187Z,985.1
2017-08-07T14:59:14.675Z,985.1
2017-08-07T15:00:16.082Z,985.0
2017-08-07T15:01:17.560Z,985.0
2017-08-07T15:02:19.006Z,985.0
2017-08-07T15:03:20.436Z,985.0
2017-08-07T15:04:21.849Z,984.9
2017-08-07T15:05:23.256Z,985.0
2017-08-07T15:06:24.757Z,985.0
2017-08-07T15:07:26.168Z,985.0
2017-08-07T15:08:27.613Z,985.0
2017-08-07T15:09:29.079Z,985.0
2017-08-07T15:10:30.497Z,985.1
2017-08-07T15:11:31.907Z,985.1
2017-08-07T15:12:33.399Z,985.1
2017-08-07T15:13:34.812Z,985.2
2017-08-07T15:14:36.217Z,985.2
2017-08-07T15:15:37.719Z,985.2
2017-08-07T15:16:39.131Z,985.2
2017-08-07T15:17:40.537Z,985.2
2017-08-07T15:18:42.042Z,985.2
2017-08-07T15:19:43.456Z,985.2
2017-08-07T15:20:44.920Z,985.2
2017-08-07T15:21:46.334Z,985.2
2017-08-07T15:22:47.802Z,985.2
2017-08-07T15:23:49.214Z,985.1
2017-08-07T15:24:50.622Z,985.1
2017-08-07T15:25:52.036Z,985.1
2017-08-07T15:26:53.450Z,985.2
2017-08-07T15:27:54.860Z,985.2
2017-08-07T15:28:56.296Z,985.2
2017-08-07T15:29:57.680Z,985.2
2017-08-07T15:30:59.090Z,985.3
2017-08-07T15:32:00.503Z,985.3
2017-08-07T15:33:01.911Z,985.4
2017-08-07T15:34:03.333Z,985.5
2017-08-07T15:35:04.754Z,985.5
2017-08-07T15:36:06.831Z,985.6
2017-08-07T15:37:08.053Z,985.7
2017-08-07T15:38:09.466Z,985.7
2017-08-07T15:39:10.878Z,985.8
2017-08-07T15:40:12.281Z,985.9
2017-08-07T15:41:13.709Z,985.9
2017-08-07T15:42:15.110Z,986.1
2017-08-07T15:43:16.524Z,986.1
2017-08-07T15:44:17.934Z,986.2
2017-08-07T15:45:19.342Z,986.2
2017-08-07T15:46:20.755Z,986.2
2017-08-07T15:47:22.209Z,986.3
2017-08-07T15:48:23.652Z,986.3
2017-08-07T15:49:25.152Z,986.4
2017-08-07T15:50:26.566Z,986.5
2017-08-07T15:51:27.972Z,986.6
2017-08-07T15:52:29.407Z,986.7
2017-08-07T15:53:30.909Z,986.8
2017-08-07T15:54:32.324Z,986.9
2017-08-07T15:55:33.787Z,987.0
2017-08-07T15:56:35.206Z,987.0
2017-08-07T15:57:36.622Z,987.0
2017-08-07T15:58:38.032Z,987.1
2017-08-07T15:59:39.463Z,987.2
2017-08-07T16:00:40.899Z,987.2
2017-08-07T16:01:42.314Z,987.3
2017-08-07T16:02:43.772Z,987.3
2017-08-07T16:03:45.178Z,987.4
2017-08-07T16:04:46.649Z,987.4
2017-08-07T16:05:48.055Z,987.4
2017-08-07T16:06:49.463Z,987.5
2017-08-07T16:07:51.021Z,987.5
2017-08-07T16:08:52.427Z,987.6
2017-08-07T16:09:53.840Z,987.6
2017-08-07T16:10:55.292Z,987.7
2017-08-07T16:11:56.712Z,987.7
2017-08-07T16:12:58.173Z,987.7
2017-08-07T16:13:59.586Z,987.8
2017-08-07T16:15:01.055Z,987.9
2017-08-07T16:16:02.461Z,987.9
2017-08-07T16:17:03.903Z,988.0
2017-08-07T16:18:05.323Z,988.1
2017-08-07T16:19:06.724Z,988.2
2017-08-07T16:20:08.132Z,988.3
2017-08-07T16:21:09.594Z,988.4
2017-08-07T16:22:11.001Z,988.4
2017-08-07T16:23:12.508Z,988.5
2017-08-07T16:24:13.919Z,988.6
2017-08-07T16:25:15.331Z,988.6
2017-08-07T16:26:16.808Z,988.8
2017-08-07T16:27:18.218Z,988.8
2017-08-07T16:28:19.625Z,988.9
2017-08-07T16:29:21.114Z,989.0
2017-08-07T16:30:22.523Z,989.1
2017-08-07T16:31:23.952Z,989.2
2017-08-07T16:32:25.438Z,989.4
2017-08-07T16:33:26.845Z,989.5
2017-08-07T16:34:28.337Z,989.7
2017-08-07T16:35:29.749Z,989.8
2017-08-07T16:36:31.150Z,989.9
2017-08-07T16:37:32.641Z,990.1
2017-08-07T16:38:34.047Z,990.2
2017-08-07T16:39:35.472Z,990.3
2017-08-07T16:40:36.960Z,990.5
2017-08-07T16:41:38.369Z,990.6
2017-08-07T16:42:39.844Z,990.7
2017-08-07T16:43:41.248Z,990.9
2017-08-07T16:44:42.723Z,991.0
2017-08-07T16:45:44.132Z,991.1
2017-08-07T16:46:45.540Z,991.2
2017-08-07T16:47:47.043Z,991.4
2017-08-07T16:48:48.450Z,991.5
2017-08-07T16:49:49.859Z,991.6
2017-08-07T16:50:51.374Z,991.7
2017-08-07T16:51:52.783Z,991.8
2017-08-07T16:52:54.192Z,992.0
2017-08-07T16:53:55.685Z,992.1
2017-08-07T16:54:57.094Z,992.2
2017-08-07T16:55:58.510Z,992.4
2017-08-07T16:57:00.018Z,992.6
2017-08-07T16:58:01.455Z,992.6
2017-08-07T16:59:02.837Z,992.8
2017-08-07T17:00:04.325Z,993.0
2017-08-07T17:01:05.757Z,993.1
2017-08-07T17:02:07.206Z,993.2
2017-08-07T17:03:08.617Z,993.4
2017-08-07T17:04:10.097Z,993.4
2017-08-07T17:05:11.500Z,993.5
2017-08-07T17:06:12.969Z,993.6
2017-08-07T17:07:14.380Z,993.8
2017-08-07T17:08:15.848Z,993.9
2017-08-07T17:09:17.257Z,993.9
2017-08-07T17:10:18.730Z,994.0
2017-08-07T17:11:20.145Z,994.1
2017-08-07T17:12:21.617Z,994.1
2017-08-07T17:13:23.044Z,994.2
2017-08-07T17:14:24.490Z,994.1
2017-08-07T17:15:25.900Z,994.2
2017-08-07T17:16:27.310Z,994.2
2017-08-07T17:17:28.837Z,994.2
2017-08-07T17:18:30.250Z,994.2
2017-08-07T17:19:31.688Z,994.3
2017-08-07T17:20:33.132Z,994.3
2017-08-07T17:21:34.536Z,994.3
2017-08-07T17:22:36.026Z,994.3
2017-08-07T17:23:37.435Z,994.3
2017-08-07T17:24:38.894Z,994.4
2017-08-07T17:25:40.315Z,994.5
2017-08-07T17:26:41.729Z,994.5
2017-08-07T17:27:43.221Z,994.5
2017-08-07T17:28:44.666Z,994.5
2017-08-07T17:29:46.084Z,994.5
2017-08-07T17:30:47.538Z,994.5
2017-08-07T17:31:48.944Z,994.5
2017-08-07T17:32:50.349Z,994.5
2017-08-07T17:33:51.911Z,994.4
2017-08-07T17:34:53.292Z,994.4
2017-08-07T17:35:54.697Z,994.3
2017-08-07T17:36:56.179Z,994.3
2017-08-07T17:37:57.615Z,994.2
2017-08-07T17:38:59.062Z,994.2
2017-08-07T17:40:00.494Z,994.1
2017-08-07T17:41:01.898Z,994.0
2017-08-07T17:42:03.407Z,994.0
2017-08-07T17:43:04.816Z,994.0
2017-08-07T17:44:06.226Z,993.9
2017-08-07T17:45:07.702Z,993.9
2017-08-07T17:46:09.117Z,993.9
2017-08-07T17:47:10.544Z,993.9
2017-08-07T17:48:12.024Z,993.9
2017-08-07T17:49:13.463Z,993.9
2017-08-07T17:50:14.916Z,993.9
2017-08-07T17:51:16.325Z,993.9
2017-08-07T17:52:17.785Z,993.9
2017-08-07T17:53:19.206Z,993.8
2017-08-07T17:54:20.671Z,993.8
2017-08-07T17:55:22.114Z,993.8
2017-08-07T17:56:23.548Z,993.8
2017-08-07T17:57:25.017Z,993.8
2017-08-07T17:58:26.428Z,993.7
2017-08-07T17:59:27.834Z,993.7
2017-08-07T18:00:30.076Z,993.7
2017-08-07T18:01:31.493Z,993.6
2017-08-07T18:02:32.925Z,993.7
2017-08-07T18:03:34.446Z,993.6
2017-08-07T18:04:35.857Z,993.6
2017-08-07T18:05:37.276Z,993.6
2017-08-07T18:06:39.000Z,993.6
2017-08-07T18:07:40.407Z,993.6
2017-08-07T18:08:42.058Z,993.5
2017-08-07T18:09:43.473Z,993.6
2017-08-07T18:10:45.159Z,993.6
2017-08-07T18:11:46.565Z,993.6
2017-08-07T18:12:47.975Z,993.7
2017-08-07T18:13:53.157Z,993.6
2017-08-07T18:14:54.439Z,993.6
2017-08-07T18:15:55.846Z,993.6
2017-08-07T18:16:57.506Z,993.5
2017-08-07T18:17:58.918Z,993.5
2017-08-07T18:19:00.564Z,993.4
2017-08-07T18:20:02.920Z,993.4
2017-08-07T18:21:04.459Z,993.3
2017-08-07T18:22:05.864Z,993.3
2017-08-07T18:23:07.273Z,993.3
2017-08-07T18:24:09.044Z,993.2
2017-08-07T18:25:10.450Z,993.1
2017-08-07T18:26:11.875Z,993.1
2017-08-07T18:27:13.648Z,993.0
2017-08-07T18:28:15.070Z,993.0
2017-08-07T18:29:16.477Z,992.9
2017-08-07T18:30:18.957Z,992.8
2017-08-07T18:31:20.377Z,992.8
2017-08-07T18:32:21.784Z,992.7
2017-08-07T18:33:23.301Z,992.6
2017-08-07T18:34:24.707Z,992.5
2017-08-07T18:35:26.170Z,992.6
2017-08-07T18:36:27.563Z,992.6
2017-08-07T18:37:29.042Z,992.5
2017-08-07T18:38:30.456Z,992.5
2017-08-07T18:39:31.931Z,992.5
2017-08-07T18:40:33.339Z,992.4
2017-08-07T18:41:34.909Z,992.5
2017-08-07T18:42:36.311Z,992.4
2017-08-07T18:43:37.992Z,992.4
2017-08-07T18:44:39.423Z,992.3
2017-08-07T18:45:41.097Z,992.3
2017-08-07T18:46:42.506Z,992.2
2017-08-07T18:47:43.937Z,992.2
2017-08-07T18:48:45.605Z,992.2
2017-08-07T18:49:47.007Z,992.2
2017-08-07T18:50:48.417Z,992.1
2017-08-07T18:51:49.923Z,992.1
2017-08-07T18:52:51.346Z,992.1
2017-08-07T18:53:53.007Z,992.1
2017-08-07T18:54:54.424Z,992.0
2017-08-07T18:55:56.091Z,992.0
2017-08-07T18:56:57.497Z,992.0
2017-08-07T18:57:58.905Z,992.0
2017-08-07T18:59:00.416Z,992.0
2017-08-07T19:00:01.830Z,991.9
2017-08-07T19:01:03.237Z,992.0
2017-08-07T19:02:04.993Z,992.0
2017-08-07T19:03:06.427Z,992.0
2017-08-07T19:04:07.835Z,992.0
2017-08-07T19:05:09.308Z,991.9
2017-08-07T19:06:10.919Z,991.9
2017-08-07T19:07:12.357Z,991.8
2017-08-07T19:08:13.809Z,991.8
2017-08-07T19:09:15.449Z,991.8
2017-08-07T19:10:16.857Z,991.7
2017-08-07T19:11:18.252Z,991.7
2017-08-07T19:12:19.807Z,991.7
2017-08-07T19:13:21.222Z,991.6
2017-08-07T19:14:22.862Z,991.5
2017-08-07T19:15:24.300Z,991.5
2017-08-07T19:16:25.924Z,991.4
2017-08-07T19:17:27.329Z,991.3
2017-08-07T19:18:29.006Z,991.3
2017-08-07T19:19:30.408Z,991.4
2017-08-07T19:20:32.091Z,991.3
2017-08-07T19:21:33.493Z,991.3
2017-08-07T19:22:34.897Z,991.2
2017-08-07T19:23:36.411Z,991.1
2017-08-07T19:24:37.828Z,991.1
2017-08-07T19:25:48.381Z,991.1
2017-08-07T19:26:49.885Z,991.0
2017-08-07T19:27:51.288Z,991.0
2017-08-07T19:28:52.865Z,991.0
2017-08-07T19:29:54.267Z,991.0
2017-08-07T19:30:55.930Z,991.0
2017-08-07T19:31:57.336Z,991.0
2017-08-07T19:32:58.998Z,991.0
2017-08-07T19:34:00.403Z,991.0
2017-08-07T19:35:02.196Z,991.0
2017-08-07T19:36:03.627Z,991.0
2017-08-07T19:37:05.215Z,991.0
2017-08-07T19:38:06.656Z,990.9
2017-08-07T19:39:08.078Z,990.9
2017-08-07T19:40:09.699Z,990.9
2017-08-07T19:41:11.107Z,990.9
2017-08-07T19:42:12.574Z,990.8
2017-08-07T19:43:14.219Z,990.8
2017-08-07T19:44:15.634Z,990.8
2017-08-07T19:45:17.304Z,990.8
2017-08-07T19:46:18.739Z,990.8
2017-08-07T19:47:20.148Z,990.8
2017-08-07T19:48:21.839Z,990.8
2017-08-07T19:49:23.260Z,990.7
2017-08-07T19:50:24.662Z,990.7
2017-08-07T19:51:26.191Z,990.7
2017-08-07T19:52:27.596Z,990.8
2017-08-07T19:53:28.999Z,990.7
2017-08-07T19:54:30.680Z,990.7
2017-08-07T19:55:32.083Z,990.7
2017-08-07T19:56:33.767Z,990.7
2017-08-07T19:57:35.169Z,990.7
2017-08-07T19:58:36.852Z,990.7
2017-08-07T19:59:38.253Z,990.8
2017-08-07T20:00:40.756Z,990.8
2017-08-07T20:01:42.165Z,990.8
2017-08-07T20:02:43.566Z,990.8
2017-08-07T20:03:45.191Z,990.8
2017-08-07T20:04:46.588Z,990.9
2017-08-07T20:05:48.068Z,990.9
2017-08-07T20:06:49.604Z,991.0
2017-08-07T20:07:53.030Z,991.0
2017-08-07T20:08:54.437Z,991.0
2017-08-07T20:09:55.869Z,991.0
2017-08-07T20:10:57.295Z,991.1
2017-08-07T20:11:58.740Z,991.1
2017-08-07T20:13:00.171Z,991.1
2017-08-07T20:14:01.628Z,991.1
2017-08-07T20:15:03.038Z,991.1
2017-08-07T20:16:04.460Z,991.0
2017-08-07T20:17:05.912Z,991.1
2017-08-07T20:18:07.413Z,991.2
2017-08-07T20:19:08.815Z,991.2
2017-08-07T20:20:10.372Z,991.3
2017-08-07T20:21:11.785Z,991.3
2017-08-07T20:22:13.460Z,991.4
2017-08-07T20:23:14.874Z,991.4
2017-08-07T20:24:16.275Z,991.4
2017-08-07T20:25:17.790Z,991.4
2017-08-07T20:26:19.200Z,991.5
2017-08-07T20:27:20.602Z,991.5
2017-08-07T20:28:22.111Z,991.5
2017-08-07T20:29:23.539Z,991.5
2017-08-07T20:30:25.216Z,991.6
2017-08-07T20:31:26.629Z,991.6
2017-08-07T20:32:28.272Z,991.7
2017-08-07T20:33:29.672Z,991.7
2017-08-07T20:34:31.072Z,991.7
2017-08-07T20:35:32.614Z,991.7
2017-08-07T20:36:34.045Z,991.8
2017-08-07T20:37:35.468Z,991.8
2017-08-07T20:38:36.926Z,991.9
2017-08-07T20:39:38.338Z,992.0
2017-08-07T20:40:39.734Z,992.1
2017-08-07T20:41:41.240Z,992.2
2017-08-07T20:42:42.675Z,992.1
2017-08-07T20:43:44.048Z,992.2
2017-08-07T20:44:45.563Z,992.3
2017-08-07T20:45:46.969Z,992.3
2017-08-07T20:46:48.368Z,992.4
2017-08-07T20:47:49.877Z,992.4
2017-08-07T20:48:51.279Z,992.4
2017-08-07T20:49:52.682Z,992.4
2017-08-07T20:50:54.197Z,992.4
2017-08-07T20:51:55.623Z,992.4
2017-08-07T20:52:57.097Z,992.5
2017-08-07T20:53:58.516Z,992.5
2017-08-07T20:55:00.167Z,992.5
2017-08-07T20:56:01.574Z,992.5
2017-08-07T20:57:03.073Z,992.6
2017-08-07T20:58:04.598Z,992.6
2017-08-07T20:59:06.028Z,992.6
2017-08-07T21:00:07.472Z,992.6
2017-08-07T21:01:08.867Z,992.6
2017-08-07T21:02:10.272Z,992.7
2017-08-07T21:03:11.789Z,992.7
2017-08-07T21:04:13.262Z,992.7
2017-08-07T21:05:14.657Z,992.8
2017-08-07T21:06:16.123Z,992.8
2017-08-07T21:07:17.516Z,992.8
2017-08-07T21:08:18.936Z,992.8
2017-08-07T21:09:20.430Z,992.9
2017-08-07T21:10:21.841Z,992.9
2017-08-07T21:11:23.270Z,992.9
2017-08-07T21:12:24.854Z,993.0
2017-08-07T21:13:26.339Z,993.0
2017-08-07T21:14:27.738Z,993.0
2017-08-07T21:15:29.177Z,993.0
2017-08-07T21:16:30.579Z,993.0
2017-08-07T21:17:31.995Z,993.1
2017-08-07T21:18:33.515Z,993.1
2017-08-07T21:19:34.919Z,993.1
2017-08-07T21:20:36.385Z,993.2
2017-08-07T21:21:37.782Z,993.2
2017-08-07T21:22:39.257Z,993.2
2017-08-07T21:23:40.661Z,993.3
2017-08-07T21:24:42.138Z,993.3
2017-08-07T21:25:43.572Z,993.3
2017-08-07T21:26:45.018Z,993.3
2017-08-07T21:27:46.425Z,993.4
2017-08-07T21:28:47.897Z,993.5
2017-08-07T21:29:49.300Z,993.5
2017-08-07T21:30:50.793Z,993.5
2017-08-07T21:31:52.196Z,993.5
2017-08-07T21:32:53.681Z,993.6
2017-08-07T21:33:55.098Z,993.6
2017-08-07T21:34:56.543Z,993.7
2017-08-07T21:35:57.941Z,993.7
2017-08-07T21:36:59.423Z,993.7
2017-08-07T21:38:00.827Z,993.7
2017-08-07T21:39:02.305Z,993.8
2017-08-07T21:40:03.741Z,993.8
2017-08-07T21:41:05.234Z,993.8
2017-08-07T21:42:06.646Z,993.8
2017-08-07T21:43:08.069Z,993.9
2017-08-07T21:44:09.464Z,993.9
2017-08-07T21:45:10.946Z,994.0
2017-08-07T21:46:12.352Z,994.0
2017-08-07T21:47:13.855Z,994.1
2017-08-07T21:48:15.261Z,994.1
2017-08-07T21:49:16.707Z,994.1
2017-08-07T21:50:18.103Z,994.2
2017-08-07T21:51:19.511Z,994.2
2017-08-07T21:52:21.026Z,994.2
2017-08-07T21:53:22.430Z,994.2
2017-08-07T21:54:23.855Z,994.2
2017-08-07T21:55:25.455Z,994.2
2017-08-07T21:56:26.857Z,994.2
2017-08-07T21:57:28.252Z,994.2
2017-08-07T21:58:29.670Z,994.3
2017-08-07T21:59:31.079Z,994.3
2017-08-07T22:00:32.482Z,994.4
2017-08-07T22:01:34.002Z,994.4
2017-08-07T22:02:35.407Z,994.4
2017-08-07T22:03:36.805Z,994.4
2017-08-07T22:04:38.315Z,994.5
2017-08-07T22:05:39.716Z,994.4
2017-08-07T22:06:41.119Z,994.4
2017-08-07T22:07:42.632Z,994.5
2017-08-07T22:08:44.056Z,994.5
2017-08-07T22:09:45.470Z,994.6
2017-08-07T22:10:46.878Z,994.6
2017-08-07T22:11:48.278Z,994.6
2017-08-07T22:12:49.679Z,994.6
2017-08-07T22:13:51.172Z,994.6
2017-08-07T22:14:52.574Z,994.6
2017-08-07T22:15:54.021Z,994.7
2017-08-07T22:16:55.512Z,994.7
2017-08-07T22:17:56.902Z,994.8
2017-08-07T22:18:58.304Z,994.8
2017-08-07T22:19:59.812Z,994.8
2017-08-07T22:21:01.214Z,994.8
2017-08-07T22:22:02.696Z,994.9
2017-08-07T22:23:04.118Z,994.9
2017-08-07T22:24:05.576Z,995.0
2017-08-07T22:25:06.976Z,995.0
2017-08-07T22:26:08.379Z,995.0
2017-08-07T22:27:09.896Z,995.1
2017-08-07T22:28:11.298Z,995.1
2017-08-07T22:29:12.732Z,995.1
2017-08-07T22:30:14.224Z,995.1
2017-08-07T22:31:15.629Z,995.2
2017-08-07T22:32:17.047Z,995.2