createdAt,value
2023-02-09T00:01:31.463Z,33.60
2023-02-09T00:04:00.758Z,29.43
2023-02-09T00:06:33.443Z,31.93
2023-02-09T00:09:00.858Z,35.57
2023-02-09T00:11:50.133Z,37.47
2023-02-09T00:14:21.981Z,36.37
2023-02-09T00:16:52.005Z,36.57
2023-02-09T00:19:21.709Z,37.37
2023-02-09T00:21:49.343Z,38.83
2023-02-09T00:24:16.734Z,36.43
2023-02-09T00:26:44.819Z,36.70
2023-02-09T00:29:13.103Z,39.07
2023-02-09T00:31:41.187Z,39.53
2023-02-09T00:34:08.515Z,38.53
2023-02-09T00:36:36.250Z,38.17
2023-02-09T00:39:04.231Z,39.57
2023-02-09T00:41:50.985Z,41.07
2023-02-09T00:44:18.415Z,41.50
2023-02-09T00:46:46.413Z,41.77
2023-02-09T00:49:13.876Z,41.40
2023-02-09T00:51:41.116Z,42.57
2023-02-09T00:54:08.830Z,47.27
2023-02-09T00:56:36.368Z,45.27
2023-02-09T00:59:04.251Z,45.20
2023-02-09T01:01:31.845Z,47.80
2023-02-09T01:03:59.531Z,47.60
2023-02-09T01:06:27.084Z,48.33
2023-02-09T01:08:54.744Z,51.40
2023-02-09T01:11:27.155Z,51.93
2023-02-09T01:13:59.682Z,50.67
2023-02-09T01:16:31.777Z,53.77
2023-02-09T01:19:01.841Z,49.97
2023-02-09T01:21:30.106Z,53.27
2023-02-09T01:23:58.441Z,51.20
2023-02-09T01:26:25.797Z,53.83
2023-02-09T01:28:54.566Z,50.93
2023-02-09T01:31:34.984Z,51.03
2023-02-09T01:34:04.841Z,54.23
2023-02-09T01:36:33.821Z,51.63
2023-02-09T01:39:04.016Z,55.53
2023-02-09T01:41:33.155Z,54.50
2023-02-09T01:44:12.714Z,56.27
2023-02-09T01:46:40.570Z,57.10
2023-02-09T01:49:10.148Z,54.57
2023-02-09T01:51:49.361Z,51.10
2023-02-09T01:54:29.113Z,54.00
2023-02-09T01:57:15.624Z,54.23
2023-02-09T01:59:48.097Z,52.40
2023-02-09T02:02:15.937Z,53.17
2023-02-09T02:04:45.370Z,52.20
2023-02-09T02:07:27.157Z,49.20
2023-02-09T02:09:55.198Z,51.77
2023-02-09T02:12:24.678Z,44.57
2023-02-09T02:14:52.361Z,48.10
2023-02-09T02:17:46.678Z,53.20
2023-02-09T02:20:26.157Z,49.13
2023-02-09T02:23:17.685Z,55.67
2023-02-09T02:26:19.258Z,51.47
2023-02-09T02:28:58.771Z,47.67
2023-02-09T02:32:00.188Z,51.03
2023-02-09T02:35:16.471Z,47.23
2023-02-09T02:38:06.253Z,48.57
2023-02-09T02:40:45.997Z,49.07
2023-02-09T02:43:25.862Z,43.33
2023-02-09T02:46:00.769Z,41.47
2023-02-09T02:48:57.714Z,47.17
2023-02-09T02:51:35.974Z,40.70
2023-02-09T02:54:18.198Z,41.60
2023-02-09T02:56:57.437Z,48.83
2023-02-09T02:59:37.405Z,49.90
2023-02-09T03:02:22.450Z,49.23
2023-02-09T03:04:55.802Z,48.33
2023-02-09T03:07:23.180Z,54.23
2023-02-09T03:09:54.633Z,51.97
2023-02-09T03:12:45.684Z,50.10
2023-02-09T03:15:34.504Z,56.67
2023-02-09T03:18:10.562Z,49.50
2023-02-09T03:20:51.597Z,46.97
2023-02-09T03:23:48.633Z,55.43
2023-02-09T03:26:27.807Z,50.40
2023-02-09T03:28:59.181Z,46.07
2023-02-09T03:31:29.127Z,41.57
2023-02-09T03:34:00.948Z,43.70
2023-02-09T03:36:37.396Z,51.60
2023-02-09T03:39:05.101Z,45.50
2023-02-09T03:41:32.733Z,44.37
2023-02-09T03:44:18.540Z,50.23
2023-02-09T03:46:46.185Z,52.90
2023-02-09T03:49:15.094Z,53.37
2023-02-09T03:51:43.294Z,46.70
2023-02-09T03:54:10.760Z,47.40
2023-02-09T03:56:38.359Z,48.30
2023-02-09T03:59:06.437Z,43.97
2023-02-09T04:01:34.012Z,60.20
2023-02-09T04:04:02.678Z,50.03
2023-02-09T04:06:33.033Z,52.53
2023-02-09T04:09:01.595Z,57.63
2023-02-09T04:11:29.227Z,53.33
2023-02-09T04:13:56.733Z,59.20
2023-02-09T04:16:24.821Z,54.80
2023-02-09T04:18:53.444Z,60.60
2023-02-09T04:21:21.864Z,56.97
2023-02-09T04:23:49.341Z,52.17
2023-02-09T04:26:17.531Z,56.97
2023-02-09T04:28:44.954Z,60.50
2023-02-09T04:31:12.879Z,60.30
2023-02-09T04:33:40.831Z,60.83
2023-02-09T04:36:09.708Z,64.43
2023-02-09T04:38:37.023Z,62.53
2023-02-09T04:41:05.814Z,65.07
2023-02-09T04:43:34.423Z,67.70
2023-02-09T04:46:02.201Z,63.73
2023-02-09T04:48:30.938Z,63.93
2023-02-09T04:50:58.746Z,62.33
2023-02-09T04:53:26.277Z,64.40
2023-02-09T04:55:53.837Z,67.07
2023-02-09T04:58:40.160Z,63.10
2023-02-09T05:01:11.076Z,63.37
2023-02-09T05:03:38.453Z,66.07
2023-02-09T05:06:06.578Z,67.90
2023-02-09T05:08:34.043Z,66.23
2023-02-09T05:11:01.931Z,68.03
2023-02-09T05:13:29.773Z,70.03
2023-02-09T05:15:57.531Z,69.77
2023-02-09T05:18:25.799Z,63.67
2023-02-09T05:20:53.399Z,67.83
2023-02-09T05:23:20.752Z,66.50
2023-02-09T05:25:48.542Z,72.07
2023-02-09T05:28:16.545Z,71.03
2023-02-09T05:30:44.800Z,68.07
2023-02-09T05:33:12.422Z,69.63
2023-02-09T05:35:40.042Z,71.07
2023-02-09T05:38:07.395Z,68.67
2023-02-09T05:40:34.952Z,67.53
2023-02-09T05:43:03.495Z,66.53
2023-02-09T05:45:31.190Z,74.20
2023-02-09T05:47:58.636Z,71.67
2023-02-09T05:50:26.257Z,71.43
2023-02-09T05:52:53.603Z,76.73
2023-02-09T05:55:21.256Z,76.97
2023-02-09T05:57:48.643Z,77.70
2023-02-09T06:00:16.821Z,81.80
2023-02-09T06:02:44.507Z,77.43
2023-02-09T06:05:12.216Z,79.03
2023-02-09T06:07:39.722Z,75.93
2023-02-09T06:10:07.850Z,79.93
2023-02-09T06:12:35.291Z,79.77
2023-02-09T06:15:02.956Z,75.47
2023-02-09T06:17:30.641Z,74.20
2023-02-09T06:19:58.271Z,68.77
2023-02-09T06:22:25.776Z,69.23
2023-02-09T06:24:53.442Z,62.77
2023-02-09T06:27:20.881Z,63.67
2023-02-09T06:29:48.541Z,69.10
2023-02-09T06:32:15.843Z,67.47
2023-02-09T06:34:43.620Z,63.73
2023-02-09T06:37:11.082Z,59.13
2023-02-09T06:39:38.783Z,60.40
2023-02-09T06:42:06.215Z,66.37
2023-02-09T06:44:33.955Z,62.87
2023-02-09T06:47:01.469Z,65.53
2023-02-09T06:49:29.206Z,67.50
2023-02-09T06:51:56.871Z,64.27
2023-02-09T06:54:25.866Z,67.60
2023-02-09T06:56:53.232Z,67.80
2023-02-09T06:59:21.351Z,69.13
2023-02-09T07:01:54.860Z,70.50
2023-02-09T07:04:22.989Z,67.23
2023-02-09T07:06:50.576Z,70.27
2023-02-09T07:09:18.294Z,66.37
2023-02-09T07:11:45.629Z,68.67
2023-02-09T07:14:13.282Z,66.57
2023-02-09T07:16:40.808Z,67.87
2023-02-09T07:19:08.636Z,63.57
2023-02-09T07:21:35.964Z,63.27
2023-02-09T07:24:03.904Z,64.57
2023-02-09T07:26:31.330Z,61.57
2023-02-09T07:28:58.989Z,62.70
2023-02-09T07:31:27.316Z,58.07
2023-02-09T07:33:56.025Z,64.80
2023-02-09T07:36:24.139Z,62.07
2023-02-09T07:38:52.062Z,60.03
2023-02-09T07:41:27.968Z,57.63
2023-02-09T07:43:56.969Z,59.53
2023-02-09T07:46:25.727Z,54.43
2023-02-09T07:48:53.442Z,57.27
2023-02-09T07:51:25.481Z,56.43
2023-02-09T07:53:53.935Z,53.33
2023-02-09T07:56:22.743Z,53.80
2023-02-09T07:58:50.998Z,55.97
2023-02-09T08:01:20.255Z,53.33
2023-02-09T08:03:50.553Z,52.07
2023-02-09T08:06:43.343Z,53.67
2023-02-09T08:09:15.076Z,52.43
2023-02-09T08:11:49.330Z,50.80
2023-02-09T08:14:24.075Z,53.37
2023-02-09T08:17:17.948Z,47.40
2023-02-09T08:20:02.361Z,50.80
2023-02-09T08:22:35.180Z,47.00
2023-02-09T08:25:05.361Z,44.07
2023-02-09T08:27:32.965Z,46.10
2023-02-09T08:30:03.016Z,47.17
2023-02-09T08:32:30.371Z,44.83
2023-02-09T08:34:57.967Z,43.37
2023-02-09T08:37:25.346Z,44.63
2023-02-09T08:39:53.206Z,38.70
2023-02-09T08:42:20.605Z,38.83
2023-02-09T08:44:48.284Z,39.47
2023-02-09T08:47:15.728Z,41.95
2023-02-09T08:49:43.361Z,40.53
2023-02-09T08:52:10.773Z,41.25
2023-02-09T08:54:38.630Z,43.10
2023-02-09T08:57:05.975Z,45.83
2023-02-09T08:59:34.065Z,47.75
2023-02-09T09:02:01.387Z,45.63
2023-02-09T09:04:29.729Z,45.10
2023-02-09T09:06:57.181Z,43.08
2023-02-09T09:09:25.357Z,41.50
2023-02-09T09:11:52.788Z,42.60
2023-02-09T09:14:20.556Z,44.17
2023-02-09T09:16:48.265Z,44.90
2023-02-09T09:19:16.248Z,42.33
2023-02-09T09:21:43.753Z,43.03
2023-02-09T09:24:11.595Z,40.78
2023-02-09T09:26:38.958Z,43.25
2023-02-09T09:29:06.636Z,40.33
2023-02-09T09:31:34.090Z,41.92
2023-02-09T09:34:01.909Z,44.08
2023-02-09T09:36:29.334Z,42.13
2023-02-09T09:38:57.824Z,45.75
2023-02-09T09:41:33.564Z,39.13
2023-02-09T09:44:03.563Z,40.42
2023-02-09T09:46:46.161Z,43.83
2023-02-09T09:49:26.412Z,41.92
2023-02-09T09:52:05.971Z,45.00
2023-02-09T09:54:36.901Z,46.85
2023-02-09T09:57:18.628Z,45.47
2023-02-09T09:59:47.375Z,43.78
2023-02-09T10:02:27.301Z,42.22
2023-02-09T10:05:12.879Z,41.28
2023-02-09T10:07:49.420Z,42.42
2023-02-09T10:10:41.151Z,41.55
2023-02-09T10:13:24.036Z,39.30
2023-02-09T10:15:55.721Z,39.20
2023-02-09T10:18:25.567Z,36.22
2023-02-09T10:21:06.667Z,33.70
2023-02-09T10:24:04.306Z,31.90
2023-02-09T10:26:37.874Z,32.78
2023-02-09T10:29:12.031Z,29.30
2023-02-09T10:31:45.069Z,26.13
2023-02-09T10:34:21.412Z,27.63
2023-02-09T10:36:56.109Z,28.48
2023-02-09T10:39:31.717Z,27.60
2023-02-09T10:42:12.770Z,26.05
2023-02-09T10:44:40.484Z,30.02
2023-02-09T10:47:31.641Z,26.88
2023-02-09T10:50:18.373Z,27.67
2023-02-09T10:53:17.668Z,29.65
2023-02-09T10:55:46.816Z,31.48
2023-02-09T10:58:37.642Z,29.88
2023-02-09T11:01:27.058Z,30.48
2023-02-09T11:04:23.262Z,30.42
2023-02-09T11:06:59.303Z,33.38
2023-02-09T11:09:59.760Z,32.17
2023-02-09T11:12:28.738Z,32.38
2023-02-09T11:14:56.476Z,32.15
2023-02-09T11:17:45.763Z,31.83
2023-02-09T11:20:36.156Z,31.40
2023-02-09T11:23:21.258Z,31.73
2023-02-09T11:26:01.564Z,30.38
2023-02-09T11:28:48.075Z,29.52
2023-02-09T11:31:46.607Z,25.60
2023-02-09T11:34:53.890Z,25.40
2023-02-09T11:37:27.633Z,23.35
2023-02-09T11:40:11.242Z,25.35
2023-02-09T11:43:06.736Z,18.70
2023-02-09T11:46:04.201Z,13.55
2023-02-09T11:48:46.126Z,11.77
2023-02-09T11:51:22.493Z,11.82
2023-02-09T11:54:18.918Z,10.65
2023-02-09T11:56:52.969Z,10.15
2023-02-09T11:59:40.556Z,10.20
2023-02-09T12:02:23.791Z,10.00
2023-02-09T12:05:02.014Z,9.02
2023-02-09T12:08:13.908Z,9.10
2023-02-09T12:11:32.629Z,8.85
2023-02-09T12:14:03.229Z,7.03
2023-02-09T12:16:39.220Z,7.68
2023-02-09T12:19:33.331Z,8.05
2023-02-09T12:22:35.274Z,7.63
2023-02-09T12:25:23.073Z,7.40
2023-02-09T12:28:09.301Z,7.13
2023-02-09T12:30:43.061Z,7.68
2023-02-09T12:33:22.908Z,7.53
2023-02-09T12:36:14.612Z,7.05
2023-02-09T12:38:56.453Z,7.22
2023-02-09T12:41:29.216Z,7.20
2023-02-09T12:44:25.961Z,6.70
2023-02-09T12:46:57.993Z,6.75
2023-02-09T12:49:28.365Z,6.72
2023-02-09T12:52:01.563Z,6.38
2023-02-09T12:55:03.223Z,7.00
2023-02-09T12:57:51.515Z,5.88
2023-02-09T13:00:19.095Z,5.97
2023-02-09T13:02:50.769Z,7.72
2023-02-09T13:05:38.128Z,7.15
2023-02-09T13:08:11.531Z,5.80
2023-02-09T13:10:57.720Z,4.80
2023-02-09T13:13:51.356Z,5.93
2023-02-09T13:16:25.183Z,5.18
2023-02-09T13:19:18.541Z,6.22
2023-02-09T13:22:15.793Z,5.47
2023-02-09T13:24:58.832Z,5.50
2023-02-09T13:27:28.884Z,5.80
2023-02-09T13:29:59.175Z,4.78
2023-02-09T13:32:55.467Z,5.20
2023-02-09T13:35:38.952Z,5.30
2023-02-09T13:38:19.227Z,5.25
2023-02-09T13:40:49.848Z,5.65
2023-02-09T13:43:38.379Z,5.97
2023-02-09T13:46:06.569Z,6.00
2023-02-09T13:48:39.762Z,6.03
2023-02-09T13:51:23.657Z,6.40
2023-02-09T13:54:03.145Z,5.97
2023-02-09T13:56:33.566Z,6.15
2023-02-09T13:59:01.610Z,7.18
2023-02-09T14:01:35.798Z,7.07
2023-02-09T14:04:18.572Z,6.75
2023-02-09T14:07:09.127Z,7.78
2023-02-09T14:09:49.548Z,8.63
2023-02-09T14:12:51.208Z,7.13
2023-02-09T14:15:56.280Z,7.30
2023-02-09T14:18:26.366Z,7.97
2023-02-09T14:21:25.005Z,6.97
2023-02-09T14:23:58.348Z,8.30
2023-02-09T14:26:44.420Z,8.07
2023-02-09T14:29:37.653Z,6.72
2023-02-09T14:32:37.517Z,7.50
2023-02-09T14:35:45.664Z,7.25
2023-02-09T14:38:39.400Z,7.65
2023-02-09T14:41:27.427Z,7.70
2023-02-09T14:44:21.113Z,8.07
2023-02-09T14:46:57.737Z,6.72
2023-02-09T14:49:26.945Z,6.85
2023-02-09T14:52:12.540Z,7.32
2023-02-09T14:54:50.765Z,7.32
2023-02-09T14:57:18.521Z,7.00
2023-02-09T14:59:46.168Z,7.22
2023-02-09T15:02:24.027Z,7.75
2023-02-09T15:04:54.376Z,7.93
2023-02-09T15:07:35.164Z,7.70
2023-02-09T15:10:08.475Z,8.18
2023-02-09T15:12:35.807Z,8.23
2023-02-09T15:15:04.050Z,8.70
2023-02-09T15:17:32.354Z,8.80
2023-02-09T15:19:59.984Z,9.57
2023-02-09T15:22:27.332Z,9.13
2023-02-09T15:24:55.042Z,9.73
2023-02-09T15:27:33.957Z,8.27
2023-02-09T15:30:04.816Z,8.90
2023-02-09T15:32:32.383Z,9.00
2023-02-09T15:35:00.028Z,8.68
2023-02-09T15:37:33.354Z,8.27
2023-02-09T15:40:51.592Z,8.43
2023-02-09T15:43:41.939Z,8.88
2023-02-09T15:46:29.472Z,8.95
2023-02-09T15:48:57.188Z,9.38
2023-02-09T15:51:29.982Z,9.02
2023-02-09T15:54:03.343Z,9.13
2023-02-09T15:56:31.486Z,9.68
2023-02-09T15:59:03.827Z,11.27
2023-02-09T16:01:34.131Z,10.50
2023-02-09T16:04:13.458Z,11.35
2023-02-09T16:06:54.003Z,9.77
2023-02-09T16:09:28.178Z,11.30
2023-02-09T16:11:56.026Z,10.13
2023-02-09T16:14:26.978Z,11.18
2023-02-09T16:16:54.698Z,10.55
2023-02-09T16:19:22.143Z,10.80
2023-02-09T16:21:56.583Z,10.77
2023-02-09T16:24:32.982Z,11.45
2023-02-09T16:27:07.363Z,13.13
2023-02-09T16:29:34.653Z,13.18
2023-02-09T16:32:02.368Z,15.20
2023-02-09T16:34:29.801Z,13.60
2023-02-09T16:36:57.605Z,14.43
2023-02-09T16:39:25.299Z,14.77
2023-02-09T16:41:53.685Z,14.32
2023-02-09T16:44:25.965Z,14.23
2023-02-09T16:46:57.609Z,14.00
2023-02-09T16:49:35.335Z,14.02
2023-02-09T16:52:27.421Z,13.40
2023-02-09T16:55:01.554Z,15.43
2023-02-09T16:57:29.482Z,16.17
2023-02-09T16:59:57.081Z,16.13
2023-02-09T17:02:53.945Z,16.20
2023-02-09T17:05:27.830Z,16.17
2023-02-09T17:08:25.857Z,16.10
2023-02-09T17:10:56.369Z,15.50
2023-02-09T17:13:25.275Z,16.67
2023-02-09T17:16:05.472Z,17.48
2023-02-09T17:18:40.622Z,17.17
2023-02-09T17:21:19.019Z,18.27
2023-02-09T17:23:46.878Z,19.48
2023-02-09T17:26:15.250Z,21.73
2023-02-09T17:28:43.369Z,20.77
2023-02-09T17:31:28.473Z,21.85
2023-02-09T17:33:59.619Z,20.57
2023-02-09T17:36:29.668Z,22.23
2023-02-09T17:39:00.154Z,19.00
2023-02-09T17:41:37.211Z,19.93
2023-02-09T17:44:45.516Z,17.35
2023-02-09T17:47:19.595Z,16.70
2023-02-09T17:49:47.477Z,17.10
2023-02-09T17:52:20.898Z,16.67
2023-02-09T17:54:49.499Z,16.63
2023-02-09T17:57:18.278Z,15.73
2023-02-09T17:59:47.174Z,16.93
2023-02-09T18:02:19.869Z,16.17
2023-02-09T18:04:47.894Z,16.50
2023-02-09T18:07:20.897Z,16.67
2023-02-09T18:09:48.770Z,16.73
2023-02-09T18:12:29.209Z,16.63
2023-02-09T18:14:59.284Z,16.58
2023-02-09T18:17:27.130Z,16.40
2023-02-09T18:20:02.803Z,17.10
2023-02-09T18:22:30.422Z,16.10
2023-02-09T18:25:00.729Z,17.00
2023-02-09T18:27:28.068Z,17.83
2023-02-09T18:29:55.852Z,16.93
2023-02-09T18:32:24.053Z,17.90
2023-02-09T18:34:51.877Z,19.13
2023-02-09T18:37:19.360Z,18.77
2023-02-09T18:39:47.902Z,19.93
2023-02-09T18:42:16.652Z,21.07
2023-02-09T18:44:44.423Z,19.90
2023-02-09T18:47:13.312Z,18.63
2023-02-09T18:49:42.300Z,19.33
2023-02-09T18:52:10.554Z,18.43
2023-02-09T18:54:38.463Z,18.90
2023-02-09T18:57:05.910Z,19.73
2023-02-09T18:59:33.807Z,22.27
2023-02-09T19:02:01.292Z,21.83
2023-02-09T19:04:29.146Z,21.53
2023-02-09T19:06:56.841Z,20.73
2023-02-09T19:09:24.765Z,22.27
2023-02-09T19:11:52.245Z,21.10
2023-02-09T19:14:38.041Z,20.37
2023-02-09T19:17:18.101Z,20.10
2023-02-09T19:19:46.342Z,19.43
2023-02-09T19:22:18.018Z,18.57
2023-02-09T19:24:47.517Z,19.60
2023-02-09T19:27:18.926Z,19.07
2023-02-09T19:29:47.040Z,19.30
2023-02-09T19:32:15.520Z,19.07
2023-02-09T19:34:45.460Z,20.47
2023-02-09T19:37:14.259Z,20.60
2023-02-09T19:39:42.214Z,20.37
2023-02-09T19:42:09.603Z,20.40
2023-02-09T19:44:37.520Z,21.10
2023-02-09T19:47:05.163Z,20.57
2023-02-09T19:49:34.367Z,20.67
2023-02-09T19:52:02.144Z,21.50
2023-02-09T19:54:29.808Z,22.43
2023-02-09T19:56:57.088Z,22.40
2023-02-09T19:59:24.930Z,23.70
2023-02-09T20:01:52.416Z,25.17
2023-02-09T20:04:20.046Z,22.07
2023-02-09T20:06:47.407Z,22.73
2023-02-09T20:09:16.739Z,22.10
2023-02-09T20:11:44.158Z,21.60
2023-02-09T20:14:12.629Z,23.23
2023-02-09T20:16:40.389Z,22.33
2023-02-09T20:19:08.399Z,22.57
2023-02-09T20:21:35.796Z,22.93
2023-02-09T20:24:09.565Z,21.53
2023-02-09T20:26:36.999Z,22.73
2023-02-09T20:29:08.255Z,21.17
2023-02-09T20:31:38.689Z,20.43
2023-02-09T20:34:09.889Z,19.87
2023-02-09T20:36:40.957Z,21.00
2023-02-09T20:39:13.471Z,21.00
2023-02-09T20:42:00.905Z,22.47
2023-02-09T20:44:46.871Z,24.33
2023-02-09T20:47:14.410Z,20.67
2023-02-09T20:49:43.526Z,20.57
2023-02-09T20:52:11.670Z,21.77
2023-02-09T20:54:39.609Z,21.93
2023-02-09T20:57:06.980Z,19.27
2023-02-09T20:59:34.938Z,20.60
2023-02-09T21:02:02.486Z,21.80
2023-02-09T21:04:30.390Z,21.60
2023-02-09T21:07:00.393Z,21.30
2023-02-09T21:09:29.320Z,22.47
2023-02-09T21:11:57.259Z,24.20
2023-02-09T21:14:41.080Z,25.57
2023-02-09T21:17:09.824Z,23.57
2023-02-09T21:19:37.694Z,23.70
2023-02-09T21:22:05.235Z,22.93
2023-02-09T21:24:33.404Z,21.43
2023-02-09T21:27:00.877Z,21.60
2023-02-09T21:29:29.359Z,21.20
2023-02-09T21:32:00.295Z,22.60
2023-02-09T21:34:28.008Z,22.40
2023-02-09T21:36:55.394Z,21.07
2023-02-09T21:39:23.542Z,20.40
2023-02-09T21:42:09.378Z,18.60
2023-02-09T21:44:37.609Z,20.00
2023-02-09T21:47:05.160Z,17.63
2023-02-09T21:49:33.850Z,18.27
2023-02-09T21:52:01.135Z,18.90
2023-02-09T21:54:33.246Z,18.17
2023-02-09T21:57:04.291Z,19.27
2023-02-09T21:59:31.969Z,19.07
2023-02-09T22:01:59.291Z,19.10
2023-02-09T22:04:26.922Z,19.70
2023-02-09T22:06:54.426Z,19.03
2023-02-09T22:09:23.189Z,20.47
2023-02-09T22:11:50.735Z,20.93
2023-02-09T22:14:18.240Z,21.47
2023-02-09T22:16:46.828Z,21.23
2023-02-09T22:19:14.580Z,21.43
2023-02-09T22:21:41.902Z,21.77
2023-02-09T22:24:14.008Z,20.47
2023-02-09T22:26:41.376Z,22.13
2023-02-09T22:29:10.681Z,19.80
2023-02-09T22:31:38.054Z,19.57
2023-02-09T22:34:07.361Z,21.73
2023-02-09T22:36:35.748Z,22.23
2023-02-09T22:39:07.104Z,22.40
2023-02-09T22:41:34.866Z,22.13
2023-02-09T22:44:12.032Z,22.87
2023-02-09T22:46:42.883Z,21.80
2023-02-09T22:49:21.188Z,22.13
2023-02-09T22:51:50.012Z,20.53
2023-02-09T22:54:20.193Z,21.37
2023-02-09T22:56:47.867Z,21.17
2023-02-09T22:59:16.083Z,22.07
2023-02-09T23:01:44.645Z,20.70
2023-02-09T23:04:12.560Z,22.00
2023-02-09T23:06:40.081Z,20.73
2023-02-09T23:09:09.256Z,21.70
2023-02-09T23:11:36.729Z,21.73
2023-02-09T23:14:10.546Z,20.60
2023-02-09T23:16:42.287Z,23.13
2023-02-09T23:19:21.268Z,22.00
2023-02-09T23:21:51.434Z,21.37
2023-02-09T23:24:21.842Z,22.47
2023-02-09T23:26:49.444Z,22.93
2023-02-09T23:29:18.022Z,21.80
2023-02-09T23:31:47.134Z,22.13
2023-02-09T23:34:21.045Z,21.17
2023-02-09T23:36:48.627Z,20.93
2023-02-09T23:39:22.580Z,20.70
2023-02-09T23:41:50.074Z,20.60
2023-02-09T23:44:17.694Z,20.57
2023-02-09T23:46:45.070Z,18.33
2023-02-09T23:49:12.675Z,18.13
2023-02-09T23:51:40.271Z,18.57
2023-02-09T23:54:08.281Z,17.90
2023-02-09T23:56:38.356Z,18.97
2023-02-09T23:59:11.531Z,18.00
