createdAt,value
2019-05-18T05:01:29.107Z,99.90
2019-05-18T05:03:58.779Z,99.90
2019-05-18T05:06:28.459Z,99.90
2019-05-18T05:08:58.262Z,99.90
2019-05-18T05:11:28.052Z,99.90
2019-05-18T05:13:57.894Z,99.90
2019-05-18T05:16:27.589Z,99.90
2019-05-18T05:18:57.354Z,99.90
2019-05-18T05:21:27.194Z,99.90
2019-05-18T05:23:56.967Z,99.90
2019-05-18T05:26:26.712Z,99.90
2019-05-18T05:28:56.486Z,99.90
2019-05-18T05:31:26.227Z,99.90
2019-05-18T05:33:56.076Z,99.90
2019-05-18T05:36:25.846Z,99.90
2019-05-18T05:38:55.558Z,99.70
2019-05-18T05:41:25.426Z,99.60
2019-05-18T05:43:55.161Z,98.80
2019-05-18T05:46:24.882Z,98.30
2019-05-18T05:48:54.697Z,98.20
2019-05-18T05:51:24.509Z,97.70
2019-05-18T05:53:54.226Z,97.00
2019-05-18T05:56:43.214Z,96.80
2019-05-18T05:59:12.967Z,96.60
2019-05-18T06:01:42.677Z,96.40
2019-05-18T06:04:12.521Z,95.30
2019-05-18T06:06:42.596Z,94.90
2019-05-18T06:09:12.371Z,94.00
2019-05-18T06:11:42.193Z,93.40
2019-05-18T06:14:11.961Z,93.30
2019-05-18T06:16:41.757Z,91.50
2019-05-18T06:19:11.458Z,91.70
2019-05-18T06:21:41.209Z,91.00
2019-05-18T06:24:10.938Z,90.60
2019-05-18T06:26:40.700Z,89.30
2019-05-18T06:29:10.458Z,90.00
2019-05-18T06:31:40.277Z,89.90
2019-05-18T06:34:10.054Z,87.70
2019-05-18T06:36:39.971Z,86.50
2019-05-18T06:39:10.047Z,84.20
2019-05-18T06:41:40.357Z,80.20
2019-05-18T06:44:10.135Z,81.80
2019-05-18T06:46:39.926Z,80.70
2019-05-18T06:49:09.814Z,81.20
2019-05-18T06:51:39.536Z,81.00
2019-05-18T06:54:09.399Z,76.40
2019-05-18T06:56:40.659Z,76.20
2019-05-18T06:59:11.160Z,77.50
2019-05-18T07:01:40.951Z,73.30
2019-05-18T07:04:10.763Z,73.70
2019-05-18T07:06:40.680Z,76.30
2019-05-18T07:09:13.972Z,74.50
2019-05-18T07:11:42.436Z,75.10
2019-05-18T07:14:24.822Z,72.20
2019-05-18T07:16:43.638Z,72.80
2019-05-18T07:19:13.680Z,68.90
2019-05-18T07:21:43.413Z,67.00
2019-05-18T07:24:13.328Z,60.50
2019-05-18T07:26:43.107Z,60.00
2019-05-18T07:29:12.941Z,54.10
2019-05-18T07:31:42.753Z,56.00
2019-05-18T07:34:12.642Z,55.40
2019-05-18T07:36:42.376Z,54.60
2019-05-18T07:39:12.212Z,46.70
2019-05-18T07:41:46.927Z,39.40
2019-05-18T07:44:14.572Z,38.30
2019-05-18T07:46:44.390Z,39.10
2019-05-18T07:49:14.488Z,35.10
2019-05-18T07:51:44.255Z,33.00
2019-05-18T07:54:13.980Z,34.80
2019-05-18T07:56:43.802Z,34.80
2019-05-18T07:59:13.548Z,35.00
2019-05-18T08:01:43.339Z,34.10
2019-05-18T08:04:13.146Z,32.10
2019-05-18T08:06:42.873Z,30.00
2019-05-18T08:09:12.659Z,30.00
2019-05-18T08:11:42.689Z,28.80
2019-05-18T08:14:12.443Z,28.30
2019-05-18T08:16:42.255Z,24.90
2019-05-18T08:19:12.000Z,24.00
2019-05-18T08:21:52.670Z,23.90
2019-05-18T08:24:32.505Z,23.90
2019-05-18T08:27:02.606Z,24.60
2019-05-18T08:29:32.373Z,24.00
2019-05-18T08:32:02.214Z,24.00
2019-05-18T08:34:31.909Z,23.40
2019-05-18T08:37:01.654Z,24.10
2019-05-18T08:39:31.684Z,20.20
2019-05-18T08:42:01.527Z,21.10
2019-05-18T08:44:31.407Z,19.30
2019-05-18T08:47:01.153Z,16.50
2019-05-18T08:49:30.942Z,19.40
2019-05-18T08:52:08.339Z,19.20
2019-05-18T08:54:33.103Z,14.50
2019-05-18T08:57:03.175Z,17.80
2019-05-18T08:59:32.944Z,16.50
2019-05-18T09:02:02.673Z,14.60
2019-05-18T09:04:32.541Z,15.20
2019-05-18T09:07:02.543Z,16.00
2019-05-18T09:09:32.272Z,14.70
2019-05-18T09:12:02.079Z,15.60
2019-05-18T09:14:31.909Z,15.70
2019-05-18T09:17:01.661Z,16.20
2019-05-18T09:19:31.513Z,15.00
2019-05-18T09:22:01.269Z,15.10
2019-05-18T09:24:31.069Z,15.10
2019-05-18T09:27:00.994Z,13.90
2019-05-18T09:29:30.822Z,12.60
2019-05-18T09:32:00.760Z,13.20
2019-05-18T09:34:30.565Z,12.50
2019-05-18T09:37:00.287Z,12.90
2019-05-18T09:39:30.088Z,12.00
2019-05-18T09:41:59.831Z,10.40
2019-05-18T09:44:29.573Z,9.70
2019-05-18T09:46:59.327Z,8.00
2019-05-18T09:49:29.125Z,7.40
2019-05-18T09:51:58.903Z,7.40
2019-05-18T09:54:28.601Z,6.40
2019-05-18T09:56:58.473Z,7.20
2019-05-18T09:59:28.210Z,7.80
2019-05-18T10:01:57.982Z,6.70
2019-05-18T10:04:27.837Z,7.30
2019-05-18T10:06:57.629Z,3.40
2019-05-18T10:09:37.024Z,4.40
2019-05-18T10:11:58.928Z,3.70
2019-05-18T10:14:28.719Z,3.90
2019-05-18T10:16:58.601Z,2.40
2019-05-18T10:19:28.426Z,1.90
2019-05-18T10:21:58.166Z,1.30
2019-05-18T10:24:27.968Z,1.70
2019-05-18T10:26:57.680Z,1.00
2019-05-18T10:29:27.467Z,1.00
2019-05-18T10:31:57.240Z,1.00
2019-05-18T10:34:26.981Z,1.00
2019-05-18T10:36:56.745Z,1.00
2019-05-18T10:39:26.487Z,1.00
2019-05-18T10:41:56.228Z,1.00
2019-05-18T10:44:26.080Z,1.00
2019-05-18T10:46:55.818Z,1.00
2019-05-18T10:49:25.592Z,1.00
2019-05-18T10:51:55.358Z,1.00
2019-05-18T10:54:25.148Z,1.00
2019-05-18T10:56:54.936Z,1.00
2019-05-18T10:59:24.686Z,1.00
2019-05-18T11:01:56.473Z,1.00
2019-05-18T11:04:26.281Z,1.00
2019-05-18T11:06:56.120Z,1.00
2019-05-18T11:09:26.170Z,1.00
2019-05-18T11:11:56.076Z,1.00
2019-05-18T11:14:25.809Z,1.00
2019-05-18T11:16:55.500Z,1.00
2019-05-18T11:19:25.224Z,1.00
2019-05-18T11:21:54.936Z,1.00
2019-05-18T11:24:24.726Z,1.00
2019-05-18T11:26:54.482Z,1.00
2019-05-18T11:29:24.802Z,1.00
2019-05-18T11:31:54.747Z,1.00
2019-05-18T11:34:24.521Z,1.00
2019-05-18T11:36:54.269Z,1.00
2019-05-18T11:39:23.981Z,1.00
2019-05-18T11:41:53.753Z,1.00
2019-05-18T11:44:23.543Z,1.00
2019-05-18T11:46:53.330Z,1.00
2019-05-18T11:49:23.089Z,1.00
2019-05-18T11:52:12.041Z,1.00
2019-05-18T11:54:41.848Z,1.00
2019-05-18T11:57:11.654Z,1.00
2019-05-18T11:59:41.306Z,1.00
2019-05-18T12:02:11.096Z,1.00
2019-05-18T12:04:40.859Z,1.00
2019-05-18T12:07:10.757Z,1.00
2019-05-18T12:09:40.716Z,1.00
2019-05-18T12:12:10.498Z,1.00
2019-05-18T12:14:40.471Z,1.00
2019-05-18T12:17:10.185Z,1.00
2019-05-18T12:19:39.975Z,1.00
2019-05-18T12:22:09.728Z,1.00
2019-05-18T12:24:39.479Z,1.00
2019-05-18T12:27:09.289Z,1.00
2019-05-18T12:29:39.036Z,1.00
2019-05-18T12:32:08.764Z,1.00
2019-05-18T12:34:39.627Z,1.00
2019-05-18T12:37:11.114Z,1.00
2019-05-18T12:39:40.926Z,1.00
2019-05-18T12:42:10.721Z,1.00
2019-05-18T12:44:40.589Z,1.00
2019-05-18T12:47:14.147Z,1.00
2019-05-18T12:49:42.203Z,1.00
2019-05-18T12:52:11.974Z,1.00
2019-05-18T12:54:46.495Z,1.00
2019-05-18T12:57:13.432Z,1.00
2019-05-18T12:59:43.128Z,1.00
2019-05-18T13:02:13.020Z,1.00
2019-05-18T13:04:42.829Z,1.00
2019-05-18T13:07:12.570Z,1.00
2019-05-18T13:09:42.586Z,1.00
2019-05-18T13:12:12.539Z,1.00
2019-05-18T13:14:42.424Z,1.00
2019-05-18T13:17:12.200Z,1.00
2019-05-18T13:19:41.971Z,1.00
2019-05-18T13:22:12.027Z,1.00
2019-05-18T13:24:45.413Z,1.00
2019-05-18T13:27:13.248Z,1.00
2019-05-18T13:29:43.016Z,1.00
2019-05-18T13:32:12.729Z,1.00
2019-05-18T13:34:42.438Z,1.00
2019-05-18T13:37:12.161Z,1.00
2019-05-18T13:39:41.883Z,1.00
2019-05-18T13:42:11.650Z,1.00
2019-05-18T13:44:41.362Z,1.00
2019-05-18T13:47:11.091Z,1.00
2019-05-18T13:49:40.813Z,1.00
2019-05-18T13:52:10.606Z,1.00
2019-05-18T13:54:40.334Z,1.00
2019-05-18T13:57:10.075Z,1.00
2019-05-18T13:59:39.812Z,1.00
2019-05-18T14:02:09.562Z,1.00
2019-05-18T14:04:39.578Z,1.00
2019-05-18T14:07:09.605Z,1.00
2019-05-18T14:09:39.598Z,1.00
2019-05-18T14:12:09.251Z,1.00
2019-05-18T14:14:39.156Z,1.00
2019-05-18T14:17:08.884Z,1.00
2019-05-18T14:19:38.647Z,1.00
2019-05-18T14:22:08.444Z,1.00
2019-05-18T14:24:38.195Z,1.00
2019-05-18T14:27:07.957Z,1.00
2019-05-18T14:29:37.705Z,1.00
2019-05-18T14:32:10.859Z,1.00
2019-05-18T14:34:39.481Z,1.00
2019-05-18T14:37:09.269Z,1.00
2019-05-18T14:39:39.057Z,1.00
2019-05-18T14:42:09.053Z,1.00
2019-05-18T14:44:38.776Z,1.00
2019-05-18T14:47:08.500Z,1.00
2019-05-18T14:49:38.190Z,1.00
2019-05-18T14:52:11.796Z,1.00
2019-05-18T14:54:39.545Z,1.00
2019-05-18T14:57:09.444Z,1.00
2019-05-18T14:59:39.194Z,1.00
2019-05-18T15:02:08.881Z,1.00
2019-05-18T15:04:38.604Z,1.00
2019-05-18T15:07:08.400Z,1.00
2019-05-18T15:09:38.127Z,1.00
2019-05-18T15:12:08.173Z,1.00
2019-05-18T15:14:38.280Z,1.00
2019-05-18T15:17:08.233Z,1.00
2019-05-18T15:19:38.102Z,1.00
2019-05-18T15:22:08.156Z,1.00
2019-05-18T15:24:37.904Z,1.00
2019-05-18T15:27:07.582Z,1.00
2019-05-18T15:29:37.422Z,1.00
2019-05-18T15:32:07.248Z,1.00
2019-05-18T15:34:37.126Z,1.00
2019-05-18T15:37:06.866Z,1.00
2019-05-18T15:39:36.554Z,1.00
2019-05-18T15:42:06.422Z,1.00
2019-05-18T15:44:36.426Z,1.00
2019-05-18T15:47:06.424Z,1.00
2019-05-18T15:49:36.455Z,1.00
2019-05-18T15:52:06.598Z,1.00
2019-05-18T15:54:36.425Z,1.00
2019-05-18T15:57:06.266Z,1.00
2019-05-18T15:59:36.037Z,1.00
2019-05-18T16:02:06.732Z,1.00
2019-05-18T16:04:36.599Z,1.00
2019-05-18T16:07:06.506Z,1.00
2019-05-18T16:09:36.338Z,1.00
2019-05-18T16:12:06.125Z,1.00
2019-05-18T16:14:35.874Z,1.00
2019-05-18T16:17:06.125Z,1.00
2019-05-18T16:19:35.922Z,1.00
2019-05-18T16:22:05.796Z,1.00
2019-05-18T16:24:35.544Z,1.00
2019-05-18T16:27:05.360Z,1.00
2019-05-18T16:29:35.164Z,1.00
2019-05-18T16:32:05.061Z,1.00
2019-05-18T16:34:34.835Z,1.00
2019-05-18T16:37:05.147Z,1.00
2019-05-18T16:39:35.176Z,1.00
2019-05-18T16:42:05.342Z,1.00
2019-05-18T16:44:35.029Z,1.00
2019-05-18T16:47:04.779Z,1.00
2019-05-18T16:49:34.554Z,1.00
2019-05-18T16:52:04.406Z,1.00
2019-05-18T16:54:34.436Z,1.00
2019-05-18T16:57:04.214Z,1.00
2019-05-18T16:59:33.962Z,1.00
2019-05-18T17:02:03.817Z,1.00
2019-05-18T17:04:33.854Z,1.00
2019-05-18T17:07:03.754Z,1.00
2019-05-18T17:09:33.622Z,1.00
2019-05-18T17:12:03.387Z,1.00
2019-05-18T17:14:33.184Z,1.00
2019-05-18T17:17:02.901Z,1.00
2019-05-18T17:19:32.989Z,1.00
2019-05-18T17:22:03.573Z,1.00
2019-05-18T17:24:33.319Z,1.00
2019-05-18T17:27:03.059Z,1.00
2019-05-18T17:29:32.822Z,1.00
2019-05-18T17:32:02.562Z,1.00
2019-05-18T17:34:32.300Z,1.00
2019-05-18T17:37:02.449Z,1.00
2019-05-18T17:39:32.215Z,1.00
2019-05-18T17:42:04.983Z,1.00
2019-05-18T17:44:33.718Z,1.00
2019-05-18T17:47:03.480Z,1.00
2019-05-18T17:49:33.184Z,1.00
2019-05-18T17:52:02.926Z,1.00
2019-05-18T17:54:32.773Z,1.00
2019-05-18T17:57:08.708Z,1.00
2019-05-18T17:59:34.163Z,1.00
2019-05-18T18:02:03.910Z,1.00
2019-05-18T18:04:33.974Z,1.00
2019-05-18T18:07:03.708Z,1.00
2019-05-18T18:09:33.410Z,1.00
2019-05-18T18:12:03.110Z,1.00
2019-05-18T18:14:32.914Z,1.00
2019-05-18T18:17:02.676Z,1.00
2019-05-18T18:19:32.476Z,1.00
2019-05-18T18:22:02.240Z,1.00
2019-05-18T18:24:31.967Z,1.00
2019-05-18T18:27:01.656Z,1.00
2019-05-18T18:29:31.413Z,1.00
2019-05-18T18:32:01.239Z,1.00
2019-05-18T18:34:30.997Z,1.00
2019-05-18T18:37:00.822Z,1.00
2019-05-18T18:39:30.520Z,1.00
2019-05-18T18:42:00.196Z,1.00
2019-05-18T18:44:29.994Z,1.00
2019-05-18T18:46:59.771Z,1.00
2019-05-18T18:49:29.578Z,1.00
2019-05-18T18:51:59.490Z,1.00
2019-05-18T18:54:30.210Z,1.00
2019-05-18T18:56:59.938Z,1.00
2019-05-18T18:59:29.742Z,1.10
2019-05-18T19:01:59.540Z,1.80
2019-05-18T19:04:29.351Z,2.30
2019-05-18T19:06:59.071Z,2.90
2019-05-18T19:09:28.866Z,3.60
2019-05-18T19:11:58.621Z,3.90
2019-05-18T19:14:28.438Z,4.50
2019-05-18T19:16:58.187Z,5.40
2019-05-18T19:19:27.898Z,5.30
2019-05-18T19:21:57.732Z,5.20
2019-05-18T19:24:27.591Z,5.80
2019-05-18T19:26:57.376Z,6.60
2019-05-18T19:29:27.194Z,7.10
2019-05-18T19:31:56.950Z,7.70
2019-05-18T19:34:26.722Z,7.90
2019-05-18T19:36:56.567Z,8.10
2019-05-18T19:39:26.335Z,8.30
2019-05-18T19:41:56.119Z,8.10
2019-05-18T19:44:25.919Z,8.60
2019-05-18T19:46:55.732Z,9.00
2019-05-18T19:49:25.473Z,8.80
2019-05-18T19:51:55.252Z,9.00
2019-05-18T19:54:25.081Z,9.20
2019-05-18T19:56:54.905Z,9.40
2019-05-18T19:59:24.666Z,9.70
2019-05-18T20:01:54.407Z,9.20
2019-05-18T20:04:24.209Z,9.30
2019-05-18T20:06:54.008Z,9.40
2019-05-18T20:09:23.742Z,9.40
2019-05-18T20:11:53.551Z,9.40
2019-05-18T20:14:23.342Z,9.90
2019-05-18T20:16:53.061Z,9.80
2019-05-18T20:19:37.905Z,10.20
2019-05-18T20:21:54.334Z,10.20
2019-05-18T20:24:24.133Z,10.40
2019-05-18T20:26:53.955Z,10.70
2019-05-18T20:29:23.712Z,11.10
2019-05-18T20:31:53.482Z,11.60
2019-05-18T20:34:23.172Z,12.10
2019-05-18T20:36:53.024Z,13.30
2019-05-18T20:39:22.859Z,13.20
2019-05-18T20:41:52.650Z,13.20
2019-05-18T20:44:22.396Z,13.80
2019-05-18T20:46:52.115Z,15.50
2019-05-18T20:49:21.941Z,14.60
2019-05-18T20:51:51.780Z,14.80
2019-05-18T20:54:21.541Z,15.20
2019-05-18T20:56:51.341Z,17.30
2019-05-18T20:59:21.088Z,18.10
2019-05-18T21:01:50.933Z,18.70
2019-05-18T21:04:20.998Z,19.10
2019-05-18T21:06:50.806Z,20.00
2019-05-18T21:09:20.604Z,19.70
2019-05-18T21:11:50.319Z,20.90
2019-05-18T21:14:20.153Z,21.90
2019-05-18T21:16:49.905Z,24.40
2019-05-18T21:19:19.599Z,25.00
2019-05-18T21:21:49.348Z,26.50
2019-05-18T21:24:19.027Z,27.20
2019-05-18T21:26:48.843Z,28.20
2019-05-18T21:29:18.577Z,29.30
2019-05-18T21:31:48.311Z,30.80
2019-05-18T21:34:18.992Z,32.50
2019-05-18T21:36:49.299Z,34.20
2019-05-18T21:39:19.032Z,35.20
2019-05-18T21:41:48.783Z,36.70
2019-05-18T21:44:18.541Z,38.40
2019-05-18T21:46:48.306Z,39.30
2019-05-18T21:49:18.068Z,41.00
2019-05-18T21:51:47.812Z,43.60
2019-05-18T21:54:17.605Z,44.60
2019-05-18T21:56:47.330Z,45.70
2019-05-18T21:59:17.119Z,48.40
2019-05-18T22:01:46.857Z,50.00
2019-05-18T22:04:16.822Z,50.90
2019-05-18T22:06:46.547Z,52.50
2019-05-18T22:09:16.279Z,54.70
2019-05-18T22:11:46.077Z,57.40
2019-05-18T22:14:16.087Z,60.40
2019-05-18T22:16:45.785Z,60.80
2019-05-18T22:19:15.542Z,61.10
2019-05-18T22:21:45.321Z,61.30
2019-05-18T22:24:15.097Z,61.90
2019-05-18T22:26:45.100Z,63.10
2019-05-18T22:29:14.882Z,66.20
2019-05-18T22:31:44.668Z,67.70
2019-05-18T22:34:14.384Z,67.90
2019-05-18T22:36:44.301Z,68.60
2019-05-18T22:39:14.090Z,69.60
2019-05-18T22:41:43.856Z,69.50
2019-05-18T22:44:13.657Z,69.50
2019-05-18T22:46:43.503Z,69.50
2019-05-18T22:49:13.283Z,70.80
2019-05-18T22:51:43.087Z,71.00
2019-05-18T22:54:12.950Z,72.40
2019-05-18T22:56:42.672Z,72.90
2019-05-18T22:59:12.372Z,73.30
2019-05-18T23:01:42.135Z,73.80
2019-05-18T23:04:11.883Z,74.30
2019-05-18T23:06:41.635Z,76.40
2019-05-18T23:09:11.502Z,75.90
2019-05-18T23:11:41.274Z,76.50
2019-05-18T23:14:11.086Z,76.50
2019-05-18T23:17:00.101Z,77.10
2019-05-18T23:19:29.801Z,76.60
2019-05-18T23:21:59.958Z,77.50
2019-05-18T23:24:29.756Z,80.00
2019-05-18T23:26:59.538Z,81.00
2019-05-18T23:29:29.287Z,81.30
2019-05-18T23:31:59.116Z,80.80
2019-05-18T23:34:28.943Z,79.90
2019-05-18T23:36:58.846Z,79.90
2019-05-18T23:39:28.618Z,79.90
2019-05-18T23:41:58.534Z,79.90
2019-05-18T23:44:28.399Z,79.30
2019-05-18T23:46:58.264Z,79.80
2019-05-18T23:49:28.174Z,79.80
2019-05-18T23:51:58.075Z,81.00
2019-05-18T23:54:28.109Z,80.90
2019-05-18T23:56:57.963Z,81.00
2019-05-18T23:59:27.798Z,81.50
